createdAt,value
2022-10-12T00:02:13.575Z,4.75
2022-10-12T00:04:45.044Z,4.75
2022-10-12T00:07:14.366Z,4.75
2022-10-12T00:09:44.565Z,4.73
2022-10-12T00:12:15.403Z,4.69
2022-10-12T00:14:46.543Z,4.65
2022-10-12T00:17:15.132Z,4.64
2022-10-12T00:19:43.808Z,4.65
2022-10-12T00:22:15.035Z,4.66
2022-10-12T00:24:44.137Z,4.64
2022-10-12T00:27:12.843Z,4.62
2022-10-12T00:29:42.855Z,4.61
2022-10-12T00:32:11.991Z,4.58
2022-10-12T00:34:40.740Z,4.55
2022-10-12T00:37:09.466Z,4.54
2022-10-12T00:39:39.043Z,4.52
2022-10-12T00:42:12.435Z,4.48
2022-10-12T00:44:48.741Z,4.47
2022-10-12T00:47:32.082Z,4.46
2022-10-12T00:50:13.760Z,4.44
2022-10-12T00:52:56.538Z,4.42
2022-10-12T00:55:27.263Z,4.40
2022-10-12T00:57:56.838Z,4.36
2022-10-12T01:00:27.571Z,4.33
2022-10-12T01:02:57.933Z,4.30
2022-10-12T01:05:29.136Z,4.27
2022-10-12T01:08:01.013Z,4.21
2022-10-12T01:10:31.425Z,4.17
2022-10-12T01:13:03.024Z,4.15
2022-10-12T01:15:43.698Z,4.13
2022-10-12T01:18:22.985Z,4.10
2022-10-12T01:21:10.497Z,4.06
2022-10-12T01:23:40.832Z,4.07
2022-10-12T01:26:51.583Z,4.07
2022-10-12T01:29:57.025Z,4.09
2022-10-12T01:32:43.274Z,4.08
2022-10-12T01:35:47.774Z,4.02
2022-10-12T01:38:37.062Z,3.99
2022-10-12T01:41:14.203Z,3.99
2022-10-12T01:43:44.917Z,3.99
2022-10-12T01:46:13.695Z,3.97
2022-10-12T01:48:46.994Z,3.97
2022-10-12T01:51:27.855Z,3.98
2022-10-12T01:54:11.831Z,3.99
2022-10-12T01:56:59.068Z,4.00
2022-10-12T01:59:30.658Z,3.99
2022-10-12T02:02:17.241Z,3.98
2022-10-12T02:05:22.684Z,3.98
2022-10-12T02:08:14.803Z,4.02
2022-10-12T02:10:50.940Z,4.07
2022-10-12T02:13:25.439Z,4.08
2022-10-12T02:15:57.203Z,4.06
2022-10-12T02:18:31.159Z,4.02
2022-10-12T02:21:01.468Z,4.01
2022-10-12T02:23:31.699Z,4.00
2022-10-12T02:26:02.488Z,3.99
2022-10-12T02:28:35.500Z,3.99
2022-10-12T02:31:25.100Z,4.00
2022-10-12T02:34:17.618Z,4.00
2022-10-12T02:36:49.173Z,3.98
2022-10-12T02:39:25.856Z,3.98
2022-10-12T02:42:08.760Z,3.94
2022-10-12T02:44:41.795Z,3.92
2022-10-12T02:47:12.124Z,3.93
2022-10-12T02:49:43.428Z,3.94
2022-10-12T02:52:12.620Z,3.94
2022-10-12T02:54:42.904Z,3.91
2022-10-12T02:57:13.335Z,3.87
2022-10-12T02:59:42.060Z,3.86
2022-10-12T03:02:12.007Z,3.83
2022-10-12T03:04:41.727Z,3.82
2022-10-12T03:07:10.517Z,3.83
2022-10-12T03:09:40.973Z,3.85
2022-10-12T03:12:10.137Z,3.85
2022-10-12T03:14:40.510Z,3.84
2022-10-12T03:17:09.481Z,3.84
2022-10-12T03:19:40.204Z,3.83
2022-10-12T03:22:08.993Z,3.81
2022-10-12T03:24:39.166Z,3.80
2022-10-12T03:27:09.067Z,3.79
2022-10-12T03:29:37.793Z,3.78
2022-10-12T03:32:08.289Z,3.75
2022-10-12T03:34:37.174Z,3.75
2022-10-12T03:37:06.592Z,3.74
2022-10-12T03:39:36.855Z,3.74
2022-10-12T03:42:05.707Z,3.76
2022-10-12T03:44:36.624Z,3.78
2022-10-12T03:47:07.782Z,3.81
2022-10-12T03:49:40.064Z,3.84
2022-10-12T03:52:08.683Z,3.85
2022-10-12T03:54:37.321Z,3.84
2022-10-12T03:57:05.993Z,3.83
2022-10-12T03:59:35.647Z,3.85
2022-10-12T04:02:05.930Z,3.86
2022-10-12T04:04:34.857Z,3.86
2022-10-12T04:07:07.226Z,3.85
2022-10-12T04:09:36.287Z,3.84
2022-10-12T04:12:05.802Z,3.81
2022-10-12T04:14:34.751Z,3.80
2022-10-12T04:17:04.469Z,3.80
2022-10-12T04:19:33.687Z,3.80
2022-10-12T04:22:02.407Z,3.79
2022-10-12T04:24:32.187Z,3.78
2022-10-12T04:27:01.137Z,3.77
2022-10-12T04:29:30.289Z,3.74
2022-10-12T04:31:59.741Z,3.72
2022-10-12T04:34:32.171Z,3.68
2022-10-12T04:37:03.416Z,3.66
2022-10-12T04:39:32.314Z,3.64
2022-10-12T04:42:06.419Z,3.64
2022-10-12T04:44:38.050Z,3.62
2022-10-12T04:47:07.934Z,3.62
2022-10-12T04:49:36.654Z,3.62
2022-10-12T04:52:06.845Z,3.62
2022-10-12T04:54:37.186Z,3.62
2022-10-12T04:57:06.792Z,3.60
2022-10-12T04:59:37.237Z,3.57
2022-10-12T05:02:06.559Z,3.53
2022-10-12T05:04:37.319Z,3.52
2022-10-12T05:07:06.257Z,3.53
2022-10-12T05:09:34.970Z,3.57
2022-10-12T05:12:03.853Z,3.62
2022-10-12T05:14:36.304Z,3.65
2022-10-12T05:17:05.379Z,3.69
2022-10-12T05:19:34.404Z,3.67
2022-10-12T05:22:04.042Z,3.65
2022-10-12T05:24:33.588Z,3.69
2022-10-12T05:27:03.804Z,3.72
2022-10-12T05:29:32.473Z,3.74
2022-10-12T05:32:01.628Z,3.77
2022-10-12T05:34:34.457Z,3.81
2022-10-12T05:37:03.902Z,3.85
2022-10-12T05:39:33.881Z,3.90
2022-10-12T05:42:04.639Z,3.96
2022-10-12T05:44:36.034Z,4.03
2022-10-12T05:47:05.309Z,4.11
2022-10-12T05:49:35.531Z,4.16
2022-10-12T05:52:05.455Z,4.24
2022-10-12T05:54:34.795Z,4.33
2022-10-12T05:57:04.712Z,4.41
2022-10-12T05:59:33.945Z,4.52
2022-10-12T06:02:03.946Z,4.69
2022-10-12T06:04:35.571Z,5.17
2022-10-12T06:07:05.655Z,6.56
2022-10-12T06:09:34.499Z,8.20
2022-10-12T06:12:07.894Z,9.74
2022-10-12T06:14:39.149Z,11.11
2022-10-12T06:17:10.174Z,12.24
2022-10-12T06:19:39.984Z,13.34
2022-10-12T06:22:10.687Z,14.47
2022-10-12T06:24:42.208Z,15.38
2022-10-12T06:27:12.052Z,16.06
2022-10-12T06:29:40.874Z,16.58
2022-10-12T06:32:10.492Z,17.30
2022-10-12T06:34:40.384Z,18.10
2022-10-12T06:37:20.460Z,18.84
2022-10-12T06:40:02.969Z,19.57
2022-10-12T06:42:36.012Z,20.26
2022-10-12T06:45:11.088Z,20.63
2022-10-12T06:47:43.681Z,20.92
2022-10-12T06:50:13.308Z,21.48
2022-10-12T06:52:43.912Z,21.90
2022-10-12T06:55:14.617Z,22.43
2022-10-12T06:57:43.706Z,23.04
2022-10-12T07:00:16.246Z,23.73
2022-10-12T07:02:45.293Z,24.14
2022-10-12T07:05:16.786Z,24.50
2022-10-12T07:07:45.542Z,24.55
2022-10-12T07:10:14.372Z,24.15
2022-10-12T07:12:46.977Z,23.97
2022-10-12T07:15:16.493Z,23.82
2022-10-12T07:17:45.824Z,23.97
2022-10-12T07:20:15.883Z,23.82
2022-10-12T07:22:45.065Z,23.07
2022-10-12T07:25:15.326Z,21.90
2022-10-12T07:27:48.944Z,21.48
2022-10-12T07:30:19.033Z,20.49
2022-10-12T07:32:50.282Z,19.43
2022-10-12T07:35:19.265Z,18.62
2022-10-12T07:37:49.725Z,17.92
2022-10-12T07:40:19.876Z,17.41
2022-10-12T07:43:14.426Z,16.86
2022-10-12T07:45:41.670Z,16.35
2022-10-12T07:48:10.449Z,15.91
2022-10-12T07:50:40.809Z,15.57
2022-10-12T07:53:10.509Z,15.28
2022-10-12T07:55:40.075Z,15.29
2022-10-12T07:58:10.082Z,15.23
2022-10-12T08:00:41.034Z,15.24
2022-10-12T08:03:12.833Z,15.22
2022-10-12T08:05:41.507Z,16.53
2022-10-12T08:08:14.302Z,18.93
2022-10-12T08:10:43.742Z,20.97
2022-10-12T08:13:13.963Z,22.69
2022-10-12T08:15:49.584Z,23.99
2022-10-12T08:18:18.513Z,25.25
2022-10-12T08:20:47.623Z,26.02
2022-10-12T08:23:16.417Z,26.34
2022-10-12T08:25:57.266Z,26.84
2022-10-12T08:28:27.006Z,27.78
2022-10-12T08:30:55.813Z,28.86
2022-10-12T08:33:24.691Z,29.79
2022-10-12T08:35:57.102Z,30.48
2022-10-12T08:38:25.754Z,31.01
2022-10-12T08:41:01.468Z,31.24
2022-10-12T08:43:40.645Z,31.35
2022-10-12T08:46:09.646Z,32.07
2022-10-12T08:48:50.473Z,32.33
2022-10-12T08:51:25.114Z,32.85
2022-10-12T08:54:04.956Z,33.46
2022-10-12T08:56:40.117Z,34.00
2022-10-12T08:59:17.943Z,34.19
2022-10-12T09:01:52.890Z,33.90
2022-10-12T09:04:54.550Z,34.02
2022-10-12T09:07:38.416Z,34.69
2022-10-12T09:10:25.820Z,34.90
2022-10-12T09:13:07.408Z,34.75
2022-10-12T09:15:50.466Z,34.82
2022-10-12T09:18:23.018Z,34.88
2022-10-12T09:20:53.862Z,34.27
2022-10-12T09:23:27.536Z,34.01
2022-10-12T09:26:16.132Z,33.63
2022-10-12T09:28:59.098Z,32.88
2022-10-12T09:32:03.715Z,32.80
2022-10-12T09:34:32.643Z,33.27
2022-10-12T09:37:04.694Z,33.24
2022-10-12T09:39:38.686Z,33.45
2022-10-12T09:42:09.700Z,33.97
2022-10-12T09:44:47.939Z,33.76
2022-10-12T09:47:27.257Z,33.88
2022-10-12T09:50:07.572Z,33.85
2022-10-12T09:52:36.817Z,33.96
2022-10-12T09:55:19.957Z,32.93
2022-10-12T09:57:56.220Z,33.23
2022-10-12T10:00:27.520Z,33.24
2022-10-12T10:02:57.777Z,33.18
2022-10-12T10:05:26.465Z,33.10
2022-10-12T10:08:21.686Z,32.60
2022-10-12T10:10:56.306Z,32.94
2022-10-12T10:13:30.998Z,32.72
2022-10-12T10:16:10.919Z,31.65
2022-10-12T10:18:55.053Z,30.91
2022-10-12T10:21:31.653Z,28.87
2022-10-12T10:24:08.358Z,27.57
2022-10-12T10:26:54.323Z,26.71
2022-10-12T10:29:44.137Z,26.40
2022-10-12T10:32:15.843Z,27.50
2022-10-12T10:34:45.881Z,27.39
2022-10-12T10:37:25.361Z,25.83
2022-10-12T10:39:58.098Z,24.38
2022-10-12T10:42:32.226Z,23.16
2022-10-12T10:45:10.430Z,22.16
2022-10-12T10:47:46.891Z,21.23
2022-10-12T10:50:31.147Z,20.50
2022-10-12T10:53:03.512Z,19.67
2022-10-12T10:55:41.772Z,19.59
2022-10-12T10:58:37.423Z,21.52
2022-10-12T11:01:20.335Z,22.50
2022-10-12T11:03:52.867Z,22.59
2022-10-12T11:06:44.810Z,22.67
2022-10-12T11:09:21.988Z,22.98
2022-10-12T11:12:06.881Z,23.65
2022-10-12T11:14:48.869Z,23.67
2022-10-12T11:17:25.331Z,23.62
2022-10-12T11:20:27.254Z,23.39
2022-10-12T11:23:25.086Z,23.23
2022-10-12T11:26:09.087Z,23.38
2022-10-12T11:28:39.890Z,23.64
2022-10-12T11:31:24.739Z,23.83
2022-10-12T11:33:59.722Z,23.42
2022-10-12T11:36:31.243Z,22.98
2022-10-12T11:39:07.479Z,23.44
2022-10-12T11:42:09.793Z,23.59
2022-10-12T11:44:45.931Z,23.18
2022-10-12T11:47:33.133Z,22.51
2022-10-12T11:50:30.104Z,22.80
2022-10-12T11:53:02.218Z,22.81
2022-10-12T11:55:49.904Z,22.77
2022-10-12T11:58:48.861Z,23.32
2022-10-12T12:01:38.276Z,23.66
2022-10-12T12:04:44.053Z,23.33
2022-10-12T12:07:41.327Z,22.65
2022-10-12T12:10:35.788Z,22.46
2022-10-12T12:13:27.514Z,22.04
2022-10-12T12:15:56.429Z,21.46
2022-10-12T12:18:29.074Z,21.05
2022-10-12T12:21:09.235Z,20.56
2022-10-12T12:23:52.800Z,20.06
2022-10-12T12:26:31.051Z,19.44
2022-10-12T12:29:23.612Z,18.82
2022-10-12T12:32:02.215Z,18.25
2022-10-12T12:34:31.241Z,17.72
2022-10-12T12:37:13.623Z,17.33
2022-10-12T12:39:45.157Z,16.99
2022-10-12T12:42:23.705Z,16.74
2022-10-12T12:44:52.500Z,16.49
2022-10-12T12:47:46.914Z,16.37
2022-10-12T12:50:36.407Z,16.13
2022-10-12T12:53:17.320Z,15.99
2022-10-12T12:56:13.860Z,15.79
2022-10-12T12:58:55.868Z,15.69
2022-10-12T13:01:54.527Z,15.71
2022-10-12T13:04:27.939Z,15.70
2022-10-12T13:07:27.349Z,15.67
2022-10-12T13:10:24.395Z,15.59
2022-10-12T13:13:18.720Z,15.52
2022-10-12T13:15:47.792Z,15.44
2022-10-12T13:18:47.182Z,15.35
2022-10-12T13:21:21.603Z,15.27
2022-10-12T13:24:01.913Z,15.23
2022-10-12T13:26:33.236Z,15.17
2022-10-12T13:29:14.398Z,15.14
2022-10-12T13:31:49.110Z,15.16
2022-10-12T13:34:25.851Z,15.15
2022-10-12T13:37:01.096Z,15.10
2022-10-12T13:39:34.108Z,15.11
2022-10-12T13:42:08.053Z,15.10
2022-10-12T13:44:37.996Z,15.12
2022-10-12T13:47:26.478Z,15.14
2022-10-12T13:49:59.356Z,15.15
2022-10-12T13:52:34.377Z,15.16
2022-10-12T13:55:16.095Z,15.27
2022-10-12T13:57:50.472Z,15.47
2022-10-12T14:00:28.869Z,15.45
2022-10-12T14:03:00.722Z,15.40
2022-10-12T14:05:33.394Z,15.50
2022-10-12T14:08:17.786Z,15.95
2022-10-12T14:10:48.892Z,16.13
2022-10-12T14:13:29.639Z,16.02
2022-10-12T14:16:02.852Z,15.80
2022-10-12T14:18:32.108Z,15.75
2022-10-12T14:21:32.165Z,15.73
2022-10-12T14:24:10.883Z,15.59
2022-10-12T14:26:43.060Z,15.36
2022-10-12T14:29:31.043Z,15.20
2022-10-12T14:32:26.902Z,15.04
2022-10-12T14:35:22.340Z,14.85
2022-10-12T14:37:55.243Z,14.77
2022-10-12T14:40:40.660Z,14.76
2022-10-12T14:43:16.547Z,14.67
2022-10-12T14:45:45.999Z,14.57
2022-10-12T14:48:18.911Z,14.49
2022-10-12T14:50:49.933Z,14.41
2022-10-12T14:53:21.392Z,14.28
2022-10-12T14:55:54.498Z,14.14
2022-10-12T14:58:23.735Z,14.05
2022-10-12T15:00:52.474Z,13.97
2022-10-12T15:03:23.043Z,13.87
2022-10-12T15:05:51.972Z,13.77
2022-10-12T15:08:20.740Z,13.70
2022-10-12T15:10:51.990Z,13.66
2022-10-12T15:13:24.000Z,13.67
2022-10-12T15:15:55.451Z,13.64
2022-10-12T15:18:24.362Z,13.58
2022-10-12T15:20:56.686Z,13.51
2022-10-12T15:23:25.342Z,13.47
2022-10-12T15:26:00.828Z,13.40
2022-10-12T15:28:30.410Z,13.34
2022-10-12T15:31:17.087Z,13.27
2022-10-12T15:33:48.397Z,13.17
2022-10-12T15:36:20.463Z,13.10
2022-10-12T15:38:51.201Z,13.01
2022-10-12T15:41:26.021Z,12.94
2022-10-12T15:43:55.078Z,12.87
2022-10-12T15:46:24.118Z,12.81
2022-10-12T15:48:54.267Z,12.77
2022-10-12T15:51:25.558Z,12.72
2022-10-12T15:53:56.258Z,12.66
2022-10-12T15:56:25.790Z,12.57
2022-10-12T15:58:55.844Z,12.49
2022-10-12T16:01:26.177Z,12.41
2022-10-12T16:03:55.509Z,12.36
2022-10-12T16:06:25.747Z,12.32
2022-10-12T16:08:55.431Z,12.28
2022-10-12T16:11:27.200Z,12.26
2022-10-12T16:13:57.135Z,12.23
2022-10-12T16:16:30.333Z,12.18
2022-10-12T16:19:00.776Z,12.12
2022-10-12T16:21:33.405Z,12.03
2022-10-12T16:24:03.792Z,11.92
2022-10-12T16:26:35.354Z,11.80
2022-10-12T16:29:05.910Z,11.68
2022-10-12T16:31:36.437Z,11.57
2022-10-12T16:34:10.096Z,11.44
2022-10-12T16:36:40.771Z,11.28
2022-10-12T16:39:15.991Z,11.16
2022-10-12T16:41:45.171Z,11.01
2022-10-12T16:44:15.929Z,10.85
2022-10-12T16:46:44.699Z,10.76
2022-10-12T16:49:14.030Z,10.63
2022-10-12T16:51:44.537Z,10.50
2022-10-12T16:54:13.375Z,10.33
2022-10-12T16:56:42.440Z,10.18
2022-10-12T16:59:13.363Z,10.04
2022-10-12T17:01:43.317Z,9.95
2022-10-12T17:04:17.463Z,9.88
2022-10-12T17:06:48.459Z,9.82
2022-10-12T17:09:17.386Z,9.72
2022-10-12T17:11:50.365Z,9.66
2022-10-12T17:14:20.052Z,9.65
2022-10-12T17:16:51.922Z,9.62
2022-10-12T17:19:25.463Z,9.57
2022-10-12T17:22:01.413Z,9.50
2022-10-12T17:24:33.572Z,9.44
2022-10-12T17:27:06.351Z,9.36
2022-10-12T17:29:37.288Z,9.31
2022-10-12T17:32:07.171Z,9.26
2022-10-12T17:34:45.023Z,9.21
2022-10-12T17:37:19.701Z,9.15
2022-10-12T17:39:51.532Z,9.11
2022-10-12T17:42:22.334Z,9.07
2022-10-12T17:44:51.186Z,9.02
2022-10-12T17:47:20.536Z,8.95
2022-10-12T17:49:51.861Z,8.88
2022-10-12T17:52:22.792Z,8.84
2022-10-12T17:54:52.019Z,8.81
2022-10-12T17:57:23.406Z,8.79
2022-10-12T17:59:52.542Z,8.74
2022-10-12T18:02:23.596Z,8.69
2022-10-12T18:04:55.146Z,8.64
2022-10-12T18:07:26.161Z,8.59
2022-10-12T18:09:56.094Z,8.55
2022-10-12T18:12:26.399Z,8.50
2022-10-12T18:14:57.697Z,8.44
2022-10-12T18:17:31.830Z,8.40
2022-10-12T18:20:03.907Z,8.32
2022-10-12T18:22:35.308Z,8.23
2022-10-12T18:25:06.260Z,8.11
2022-10-12T18:27:43.120Z,8.01
2022-10-12T18:30:17.591Z,7.93
2022-10-12T18:32:48.250Z,7.87
2022-10-12T18:35:20.842Z,7.83
2022-10-12T18:37:50.440Z,7.80
2022-10-12T18:40:24.196Z,7.77
2022-10-12T18:42:54.236Z,7.72
2022-10-12T18:45:30.621Z,7.61
2022-10-12T18:48:00.398Z,7.51
2022-10-12T18:50:32.622Z,7.46
2022-10-12T18:53:03.790Z,7.42
2022-10-12T18:55:39.477Z,7.35
2022-10-12T18:58:11.234Z,7.25
2022-10-12T19:00:42.881Z,7.12
2022-10-12T19:03:14.144Z,7.01
2022-10-12T19:05:44.828Z,6.93
2022-10-12T19:08:16.346Z,6.88
2022-10-12T19:10:47.389Z,6.86
2022-10-12T19:13:20.427Z,6.85
2022-10-12T19:15:51.136Z,6.85
2022-10-12T19:18:21.943Z,6.87
2022-10-12T19:20:52.014Z,6.88
2022-10-12T19:23:21.897Z,6.88
2022-10-12T19:26:41.546Z,6.86
2022-10-12T19:29:12.139Z,6.85
2022-10-12T19:31:45.501Z,6.83
2022-10-12T19:34:17.944Z,6.83
2022-10-12T19:36:48.856Z,6.78
2022-10-12T19:39:21.473Z,6.71
2022-10-12T19:41:52.135Z,6.63
2022-10-12T19:44:22.926Z,6.59
2022-10-12T19:46:58.315Z,6.55
2022-10-12T19:49:32.078Z,6.50
2022-10-12T19:52:07.809Z,6.50
2022-10-12T19:54:41.375Z,6.49
2022-10-12T19:57:16.384Z,6.48
2022-10-12T19:59:47.732Z,6.46
2022-10-12T20:02:19.647Z,6.43
2022-10-12T20:04:55.113Z,6.39
2022-10-12T20:07:26.521Z,6.32
2022-10-12T20:09:57.650Z,6.28
2022-10-12T20:12:26.986Z,6.26
2022-10-12T20:15:01.341Z,6.26
2022-10-12T20:17:30.445Z,6.19
2022-10-12T20:20:02.197Z,6.05
2022-10-12T20:22:34.855Z,5.94
2022-10-12T20:25:09.598Z,5.90
2022-10-12T20:27:38.702Z,5.85
2022-10-12T20:30:10.701Z,5.75
2022-10-12T20:32:40.943Z,5.69
2022-10-12T20:35:11.950Z,5.69
2022-10-12T20:37:42.345Z,5.71
2022-10-12T20:40:11.620Z,5.73
2022-10-12T20:42:41.559Z,5.72
2022-10-12T20:45:14.685Z,5.71
2022-10-12T20:47:45.601Z,5.66
2022-10-12T20:50:15.293Z,5.63
2022-10-12T20:52:44.881Z,5.59
2022-10-12T20:55:13.612Z,5.53
2022-10-12T20:57:42.479Z,5.41
2022-10-12T21:00:13.635Z,5.38
2022-10-12T21:02:43.144Z,5.37
2022-10-12T21:05:11.839Z,5.32
2022-10-12T21:07:42.633Z,5.30
2022-10-12T21:10:12.198Z,5.30
2022-10-12T21:12:43.080Z,5.31
2022-10-12T21:15:11.799Z,5.32
2022-10-12T21:17:42.303Z,5.34
2022-10-12T21:20:11.626Z,5.35
2022-10-12T21:22:41.111Z,5.33
2022-10-12T21:25:10.021Z,5.22
2022-10-12T21:27:38.983Z,5.09
2022-10-12T21:30:09.059Z,5.03
2022-10-12T21:32:37.773Z,5.02
2022-10-12T21:35:08.499Z,5.01
2022-10-12T21:37:39.408Z,5.02
2022-10-12T21:40:10.203Z,4.97
2022-10-12T21:42:41.331Z,4.87
2022-10-12T21:45:13.307Z,4.77
2022-10-12T21:47:43.478Z,4.74
2022-10-12T21:50:14.579Z,4.71
2022-10-12T21:52:43.211Z,4.67
2022-10-12T21:55:11.975Z,4.63
2022-10-12T21:57:43.931Z,4.63
2022-10-12T22:00:14.127Z,4.67
2022-10-12T22:02:42.768Z,4.72
2022-10-12T22:05:12.376Z,4.66
2022-10-12T22:07:44.347Z,4.54
2022-10-12T22:10:13.036Z,4.47
2022-10-12T22:12:43.048Z,4.49
2022-10-12T22:15:12.843Z,4.55
2022-10-12T22:17:41.641Z,4.61
2022-10-12T22:20:11.176Z,4.64
2022-10-12T22:22:42.502Z,4.63
2022-10-12T22:25:12.865Z,4.55
2022-10-12T22:27:41.681Z,4.48
2022-10-12T22:30:11.923Z,4.43
2022-10-12T22:32:43.099Z,4.44
2022-10-12T22:35:11.946Z,4.46
2022-10-12T22:37:43.933Z,4.48
2022-10-12T22:40:13.163Z,4.48
2022-10-12T22:42:41.963Z,4.46
2022-10-12T22:45:11.073Z,4.43
2022-10-12T22:47:40.537Z,4.41
2022-10-12T22:50:09.513Z,4.41
2022-10-12T22:52:38.907Z,4.41
2022-10-12T22:55:08.150Z,4.43
2022-10-12T22:57:38.064Z,4.41
2022-10-12T23:00:08.832Z,4.38
2022-10-12T23:02:38.460Z,4.34
2022-10-12T23:05:08.926Z,4.27
2022-10-12T23:07:37.573Z,4.19
2022-10-12T23:10:08.791Z,4.12
2022-10-12T23:12:38.046Z,4.08
2022-10-12T23:15:08.294Z,4.06
2022-10-12T23:17:36.955Z,4.03
2022-10-12T23:20:06.625Z,4.02
2022-10-12T23:22:37.947Z,4.02
2022-10-12T23:25:09.839Z,4.02
2022-10-12T23:27:38.747Z,4.02
2022-10-12T23:30:08.722Z,4.00
2022-10-12T23:32:37.836Z,3.93
2022-10-12T23:35:08.759Z,3.85
2022-10-12T23:37:42.006Z,3.80
2022-10-12T23:40:14.161Z,3.74
2022-10-12T23:42:43.682Z,3.69
2022-10-12T23:45:12.235Z,3.65
2022-10-12T23:47:42.883Z,3.63
2022-10-12T23:50:13.944Z,3.60
2022-10-12T23:52:44.172Z,3.60
2022-10-12T23:55:14.613Z,3.61
2022-10-12T23:57:47.067Z,3.64
