createdAt,value
2023-07-20T00:00:31.549Z,97159.94
2023-07-20T00:03:20.512Z,97156.72
2023-07-20T00:05:48.640Z,97163.92
2023-07-20T00:08:17.621Z,97169.23
2023-07-20T00:10:45.581Z,97167.17
2023-07-20T00:13:14.042Z,97171.13
2023-07-20T00:15:41.994Z,97167.72
2023-07-20T00:18:10.122Z,97161.57
2023-07-20T00:20:38.062Z,97171.58
2023-07-20T00:23:06.542Z,97174.52
2023-07-20T00:25:34.691Z,97180.48
2023-07-20T00:28:03.052Z,97174.38
2023-07-20T00:30:31.057Z,97180.37
2023-07-20T00:32:59.131Z,97184.75
2023-07-20T00:35:27.190Z,97189.25
2023-07-20T00:37:55.424Z,97187.23
2023-07-20T00:40:23.469Z,97192.77
2023-07-20T00:42:51.459Z,97204.32
2023-07-20T00:45:27.186Z,97210.70
2023-07-20T00:47:55.297Z,97217.86
2023-07-20T00:50:23.817Z,97225.38
2023-07-20T00:52:51.917Z,97234.27
2023-07-20T00:55:21.094Z,97239.77
2023-07-20T00:57:49.201Z,97242.80
2023-07-20T01:00:17.672Z,97251.55
2023-07-20T01:02:46.709Z,97246.59
2023-07-20T01:05:17.724Z,97253.23
2023-07-20T01:08:08.714Z,97254.95
2023-07-20T01:10:36.775Z,97252.17
2023-07-20T01:13:08.150Z,97254.27
2023-07-20T01:15:36.165Z,97248.56
2023-07-20T01:18:05.821Z,97250.41
2023-07-20T01:20:35.727Z,97242.97
2023-07-20T01:23:29.258Z,97242.23
2023-07-20T01:26:11.180Z,97239.14
2023-07-20T01:29:31.166Z,97238.48
2023-07-20T01:32:02.330Z,97231.96
2023-07-20T01:34:31.543Z,97235.02
2023-07-20T01:37:01.974Z,97237.50
2023-07-20T01:39:30.733Z,97231.54
2023-07-20T01:41:58.967Z,97219.72
2023-07-20T01:44:26.955Z,97211.25
2023-07-20T01:46:54.931Z,97199.92
2023-07-20T01:49:23.020Z,97190.77
2023-07-20T01:51:50.995Z,97194.48
2023-07-20T01:54:19.070Z,97195.20
2023-07-20T01:56:47.796Z,97198.14
2023-07-20T01:59:15.844Z,97199.30
2023-07-20T02:01:43.988Z,97193.73
2023-07-20T02:04:13.615Z,97198.61
2023-07-20T02:06:41.553Z,97195.39
2023-07-20T02:09:09.585Z,97195.66
2023-07-20T02:11:37.629Z,97199.61
2023-07-20T02:14:05.611Z,97197.02
2023-07-20T02:16:33.766Z,97191.84
2023-07-20T02:19:01.805Z,97194.58
2023-07-20T02:21:29.775Z,97205.77
2023-07-20T02:23:57.737Z,97209.67
2023-07-20T02:26:25.837Z,97208.35
2023-07-20T02:28:54.057Z,97204.30
2023-07-20T02:31:22.262Z,97202.85
2023-07-20T02:33:50.420Z,97205.08
2023-07-20T02:36:19.012Z,97209.69
2023-07-20T02:38:47.611Z,97217.19
2023-07-20T02:41:15.617Z,97217.10
2023-07-20T02:43:43.612Z,97221.12
2023-07-20T02:46:12.155Z,97221.55
2023-07-20T02:48:40.199Z,97225.41
2023-07-20T02:51:08.756Z,97238.96
2023-07-20T02:53:37.747Z,97247.70
2023-07-20T02:56:05.732Z,97248.04
2023-07-20T02:58:38.347Z,97249.10
2023-07-20T03:01:06.422Z,97253.10
2023-07-20T03:03:39.935Z,97253.14
2023-07-20T03:06:10.060Z,97254.09
2023-07-20T03:08:38.083Z,97251.89
2023-07-20T03:11:06.101Z,97247.48
2023-07-20T03:13:34.052Z,97231.44
2023-07-20T03:16:02.120Z,97235.30
2023-07-20T03:18:30.613Z,97248.44
2023-07-20T03:20:58.576Z,97253.50
2023-07-20T03:23:27.623Z,97264.34
2023-07-20T03:25:56.419Z,97268.70
2023-07-20T03:28:24.812Z,97262.04
2023-07-20T03:30:58.023Z,97257.40
2023-07-20T03:33:28.774Z,97257.70
2023-07-20T03:35:58.132Z,97259.16
2023-07-20T03:38:28.313Z,97266.23
2023-07-20T03:40:59.036Z,97272.53
2023-07-20T03:43:28.628Z,97268.55
2023-07-20T03:45:58.017Z,97280.55
2023-07-20T03:48:27.168Z,97284.52
2023-07-20T03:50:55.519Z,97285.84
2023-07-20T03:53:23.493Z,97286.45
2023-07-20T03:55:53.066Z,97300.75
2023-07-20T03:58:22.713Z,97313.35
2023-07-20T04:00:52.585Z,97323.22
2023-07-20T04:03:21.469Z,97324.16
2023-07-20T04:05:49.636Z,97322.93
2023-07-20T04:08:18.635Z,97327.73
2023-07-20T04:10:46.726Z,97332.84
2023-07-20T04:13:14.712Z,97339.62
2023-07-20T04:15:44.028Z,97347.02
2023-07-20T04:18:12.068Z,97348.41
2023-07-20T04:20:40.076Z,97343.59
2023-07-20T04:23:08.176Z,97343.20
2023-07-20T04:25:40.698Z,97346.17
2023-07-20T04:28:11.142Z,97357.45
2023-07-20T04:30:43.647Z,97356.97
2023-07-20T04:33:12.196Z,97355.40
2023-07-20T04:35:53.666Z,97360.21
2023-07-20T04:38:34.515Z,97370.05
2023-07-20T04:41:16.125Z,97379.13
2023-07-20T04:43:47.208Z,97381.04
2023-07-20T04:46:20.569Z,97387.67
2023-07-20T04:48:49.254Z,97386.86
2023-07-20T04:51:22.041Z,97383.77
2023-07-20T04:53:52.552Z,97369.04
2023-07-20T04:56:20.889Z,97379.54
2023-07-20T04:58:49.174Z,97383.48
2023-07-20T05:01:17.428Z,97374.48
2023-07-20T05:03:45.727Z,97354.75
2023-07-20T05:06:14.076Z,97345.89
2023-07-20T05:08:42.281Z,97357.77
2023-07-20T05:11:10.402Z,97373.60
2023-07-20T05:13:38.935Z,97370.02
2023-07-20T05:16:07.078Z,97368.70
2023-07-20T05:18:35.655Z,97363.48
2023-07-20T05:21:03.845Z,97366.22
2023-07-20T05:23:31.778Z,97367.06
2023-07-20T05:26:00.626Z,97365.91
2023-07-20T05:28:28.707Z,97362.94
2023-07-20T05:30:56.733Z,97361.13
2023-07-20T05:33:24.670Z,97364.14
2023-07-20T05:35:52.569Z,97369.62
2023-07-20T05:38:21.297Z,97373.70
2023-07-20T05:40:49.274Z,97377.79
2023-07-20T05:43:17.271Z,97371.36
2023-07-20T05:45:46.456Z,97372.65
2023-07-20T05:48:14.591Z,97369.36
2023-07-20T05:50:45.584Z,97361.98
2023-07-20T05:53:13.613Z,97359.61
2023-07-20T05:55:41.956Z,97371.05
2023-07-20T05:58:09.946Z,97382.65
2023-07-20T06:00:38.000Z,97391.10
2023-07-20T06:03:05.952Z,97395.48
2023-07-20T06:05:33.962Z,97393.77
2023-07-20T06:08:02.459Z,97394.02
2023-07-20T06:10:30.478Z,97396.42
2023-07-20T06:12:58.565Z,97399.65
2023-07-20T06:15:33.548Z,97402.84
2023-07-20T06:18:02.270Z,97405.42
2023-07-20T06:20:30.386Z,97399.44
2023-07-20T06:22:58.435Z,97394.64
2023-07-20T06:25:26.630Z,97393.56
2023-07-20T06:27:56.963Z,97396.96
2023-07-20T06:30:25.442Z,97395.81
2023-07-20T06:32:53.451Z,97394.27
2023-07-20T06:35:21.999Z,97389.96
2023-07-20T06:37:49.992Z,97393.21
2023-07-20T06:45:20.265Z,97397.27
2023-07-20T06:47:48.291Z,97394.09
2023-07-20T06:50:18.432Z,97391.38
2023-07-20T06:52:49.284Z,97398.92
2023-07-20T06:55:23.236Z,97396.75
2023-07-20T06:57:52.784Z,97395.52
2023-07-20T07:00:21.274Z,97394.25
2023-07-20T07:02:50.785Z,97392.35
2023-07-20T07:05:21.274Z,97380.01
2023-07-20T07:07:50.267Z,97371.58
2023-07-20T07:10:19.585Z,97378.73
2023-07-20T07:12:48.338Z,97387.04
2023-07-20T07:15:17.470Z,97382.82
2023-07-20T07:17:45.864Z,97387.85
2023-07-20T07:20:21.128Z,97384.58
2023-07-20T07:22:52.635Z,97385.14
2023-07-20T07:25:23.523Z,97382.64
2023-07-20T07:27:53.996Z,97385.66
2023-07-20T07:30:22.062Z,97389.84
2023-07-20T07:32:50.391Z,97391.58
2023-07-20T07:35:18.845Z,97385.93
2023-07-20T07:38:03.904Z,97394.80
2023-07-20T07:40:35.855Z,97401.48
2023-07-20T07:43:04.764Z,97407.06
2023-07-20T07:45:37.825Z,97411.75
2023-07-20T07:48:09.529Z,97418.23
2023-07-20T07:50:37.498Z,97414.45
2023-07-20T07:53:05.422Z,97416.05
2023-07-20T07:55:33.357Z,97409.55
2023-07-20T07:58:01.293Z,97409.14
2023-07-20T08:00:29.286Z,97414.02
2023-07-20T08:02:57.344Z,97411.60
2023-07-20T08:05:25.576Z,97412.28
2023-07-20T08:07:54.246Z,97413.44
2023-07-20T08:10:23.229Z,97414.88
2023-07-20T08:12:51.148Z,97417.93
2023-07-20T08:15:19.204Z,97421.42
2023-07-20T08:17:47.391Z,97419.08
2023-07-20T08:20:17.564Z,97423.00
2023-07-20T08:22:47.662Z,97425.08
2023-07-20T08:25:16.724Z,97424.15
2023-07-20T08:27:47.479Z,97431.36
2023-07-20T08:30:15.435Z,97426.85
2023-07-20T08:32:43.435Z,97427.55
2023-07-20T08:35:11.382Z,97424.14
2023-07-20T08:37:39.589Z,97433.20
2023-07-20T08:40:11.043Z,97440.13
2023-07-20T08:42:40.055Z,97435.72
2023-07-20T08:45:10.469Z,97440.30
2023-07-20T08:47:39.269Z,97441.21
2023-07-20T08:50:09.306Z,97437.16
2023-07-20T08:52:37.648Z,97437.75
2023-07-20T08:55:06.458Z,97443.05
2023-07-20T08:57:34.945Z,97443.07
2023-07-20T09:00:08.561Z,97445.58
2023-07-20T09:02:40.747Z,97447.57
2023-07-20T09:05:15.422Z,97446.52
2023-07-20T09:07:43.614Z,97443.70
2023-07-20T09:10:12.721Z,97444.33
2023-07-20T09:12:42.326Z,97449.46
2023-07-20T09:15:13.001Z,97455.25
2023-07-20T09:17:46.617Z,97450.63
2023-07-20T09:20:16.656Z,97451.89
2023-07-20T09:22:44.878Z,97448.02
2023-07-20T09:25:17.739Z,97447.48
2023-07-20T09:27:48.194Z,97445.17
2023-07-20T09:30:19.171Z,97448.93
2023-07-20T09:32:54.610Z,97450.65
2023-07-20T09:35:27.627Z,97450.67
2023-07-20T09:50:55.074Z,97451.13
2023-07-20T09:53:26.500Z,97450.03
2023-07-20T09:55:55.655Z,97450.52
2023-07-20T09:58:23.830Z,97447.55
2023-07-20T10:00:54.216Z,97447.25
2023-07-20T10:03:29.760Z,97453.14
2023-07-20T10:06:08.733Z,97453.59
2023-07-20T10:11:15.541Z,97448.99
2023-07-20T10:13:46.170Z,97442.95
2023-07-20T10:16:29.395Z,97443.26
2023-07-20T10:19:18.056Z,97438.96
2023-07-20T10:21:59.506Z,97444.11
2023-07-20T10:24:29.174Z,97441.98
2023-07-20T10:26:57.431Z,97439.91
2023-07-20T10:29:26.474Z,97439.20
2023-07-20T10:31:56.158Z,97433.98
2023-07-20T10:34:24.945Z,97435.47
2023-07-20T10:36:55.838Z,97431.83
2023-07-20T10:39:26.054Z,97429.46
2023-07-20T10:42:11.045Z,97431.86
2023-07-20T10:44:40.223Z,97437.40
2023-07-20T10:47:13.476Z,97439.45
2023-07-20T10:50:01.892Z,97441.66
2023-07-20T10:52:42.255Z,97438.50
2023-07-20T10:55:18.124Z,97439.08
2023-07-20T10:58:11.000Z,97436.24
2023-07-20T11:00:57.195Z,97431.98
2023-07-20T11:03:35.752Z,97436.30
2023-07-20T11:06:36.159Z,97445.45
2023-07-20T11:09:09.973Z,97443.17
2023-07-20T11:11:39.575Z,97438.62
2023-07-20T11:14:10.548Z,97440.38
2023-07-20T11:16:44.782Z,97438.76
2023-07-20T11:20:23.024Z,97436.88
2023-07-20T11:22:09.065Z,97438.56
2023-07-20T11:24:41.722Z,97432.19
2023-07-20T11:27:09.819Z,97431.77
2023-07-20T11:29:38.902Z,97425.62
2023-07-20T11:32:07.348Z,97422.13
2023-07-20T11:34:36.691Z,97420.59
2023-07-20T11:39:37.747Z,97401.28
2023-07-20T11:42:06.435Z,97403.27
2023-07-20T11:44:34.459Z,97405.45
2023-07-20T11:47:08.586Z,97406.80
2023-07-20T11:49:44.195Z,97403.01
2023-07-20T11:52:17.033Z,97403.17
2023-07-20T11:54:48.663Z,97405.41
2023-07-20T11:57:19.154Z,97405.77
2023-07-20T12:00:06.664Z,97404.83
2023-07-20T12:02:34.576Z,97397.57
2023-07-20T12:05:04.157Z,97397.55
2023-07-20T12:07:41.054Z,97394.83
2023-07-20T12:10:11.599Z,97396.69
2023-07-20T12:12:44.779Z,97392.11
2023-07-20T12:15:33.245Z,97382.77
2023-07-20T12:18:03.335Z,97384.53
2023-07-20T12:20:32.882Z,97383.03
2023-07-20T12:23:03.960Z,97386.79
2023-07-20T12:25:40.606Z,97384.38
2023-07-20T12:28:10.930Z,97382.15
2023-07-20T12:30:39.815Z,97386.95
2023-07-20T12:33:08.327Z,97380.66
2023-07-20T12:35:36.399Z,97376.67
2023-07-20T12:38:04.419Z,97381.64
2023-07-20T12:40:32.375Z,97371.00
2023-07-20T12:43:00.366Z,97368.13
2023-07-20T12:45:28.669Z,97367.27
2023-07-20T12:47:56.617Z,97357.80
2023-07-20T12:50:24.598Z,97361.67
2023-07-20T12:52:52.503Z,97371.23
2023-07-20T12:55:21.176Z,97361.70
2023-07-20T12:57:49.234Z,97366.41
2023-07-20T13:00:17.775Z,97367.39
2023-07-20T13:02:45.883Z,97365.92
2023-07-20T13:05:13.806Z,97370.98
2023-07-20T13:10:13.553Z,97369.55
2023-07-20T13:12:41.645Z,97369.71
2023-07-20T13:15:11.755Z,97370.62
2023-07-20T13:17:40.983Z,97373.71
2023-07-20T13:20:12.200Z,97371.23
2023-07-20T13:22:40.724Z,97367.34
2023-07-20T13:25:09.261Z,97369.20
2023-07-20T13:27:39.091Z,97372.85
2023-07-20T13:30:09.855Z,97372.80
2023-07-20T13:32:41.353Z,97367.10
2023-07-20T13:35:13.253Z,97369.42
2023-07-20T13:37:42.572Z,97359.92
2023-07-20T13:40:14.664Z,97364.92
2023-07-20T13:42:42.807Z,97365.85
2023-07-20T13:45:10.956Z,97363.71
2023-07-20T13:47:39.057Z,97362.87
2023-07-20T13:50:07.815Z,97360.08
2023-07-20T13:55:07.705Z,97361.92
2023-07-20T13:57:35.912Z,97358.44
2023-07-20T14:00:05.447Z,97359.63
2023-07-20T14:07:44.459Z,97351.66
2023-07-20T14:12:43.389Z,97345.65
2023-07-20T14:15:12.432Z,97343.32
2023-07-20T14:17:40.528Z,97348.61
2023-07-20T14:20:22.102Z,97359.20
2023-07-20T14:22:52.033Z,97365.55
2023-07-20T14:25:20.635Z,97369.50
2023-07-20T14:27:48.861Z,97371.66
2023-07-20T14:30:16.989Z,97378.41
2023-07-20T14:32:46.155Z,97388.90
2023-07-20T14:35:15.363Z,97394.62
2023-07-20T14:37:43.364Z,97392.73
2023-07-20T14:40:12.410Z,97389.33
2023-07-20T14:42:40.618Z,97394.02
2023-07-20T14:45:09.331Z,97400.73
2023-07-20T14:47:37.440Z,97392.52
2023-07-20T14:50:07.414Z,97381.17
2023-07-20T14:52:35.357Z,97374.07
2023-07-20T14:55:03.271Z,97383.90
2023-07-20T14:57:31.240Z,97386.80
2023-07-20T14:59:59.196Z,97393.34
2023-07-20T15:02:27.362Z,97398.75
2023-07-20T15:04:56.990Z,97406.42
2023-07-20T15:07:25.120Z,97414.25
2023-07-20T15:09:53.399Z,97423.89
2023-07-20T15:12:21.371Z,97435.77
2023-07-20T15:15:07.458Z,97460.70
2023-07-20T15:17:36.872Z,97458.15
2023-07-20T15:20:06.560Z,97459.04
2023-07-20T15:22:35.617Z,97454.45
2023-07-20T15:25:05.370Z,97455.65
2023-07-20T15:27:34.113Z,97453.06
2023-07-20T15:30:02.720Z,97452.13
2023-07-20T15:33:10.129Z,97455.64
2023-07-20T15:35:18.958Z,97450.84
2023-07-20T15:37:47.623Z,97447.21
2023-07-20T15:40:15.597Z,97443.11
2023-07-20T15:42:43.731Z,97446.61
2023-07-20T15:45:11.874Z,97444.52
2023-07-20T15:47:39.937Z,97445.24
2023-07-20T15:50:08.283Z,97438.09
2023-07-20T15:52:36.292Z,97439.80
2023-07-20T15:55:05.830Z,97437.92
2023-07-20T15:57:34.877Z,97437.63
2023-07-20T16:00:06.060Z,97436.17
2023-07-20T16:02:40.669Z,97430.05
2023-07-20T16:07:44.522Z,97432.09
2023-07-20T16:10:12.624Z,97437.66
2023-07-20T16:12:42.318Z,97444.22
2023-07-20T16:15:11.342Z,97442.52
2023-07-20T16:17:39.379Z,97443.48
2023-07-20T16:20:08.897Z,97442.03
2023-07-20T16:22:37.366Z,97439.23
2023-07-20T16:25:05.647Z,97437.45
2023-07-20T16:27:33.583Z,97448.05
2023-07-20T16:30:02.729Z,97445.33
2023-07-20T16:32:30.734Z,97443.00
2023-07-20T16:35:11.691Z,97444.11
2023-07-20T16:37:40.091Z,97442.27
2023-07-20T16:45:14.855Z,97439.33
2023-07-20T16:47:42.977Z,97445.63
2023-07-20T16:50:11.518Z,97444.85
2023-07-20T16:52:39.520Z,97444.36
2023-07-20T16:55:08.161Z,97445.64
2023-07-20T16:57:36.602Z,97448.52
2023-07-20T17:00:08.781Z,97445.80
2023-07-20T17:02:37.956Z,97452.04
2023-07-20T17:05:10.979Z,97453.91
2023-07-20T17:07:40.204Z,97455.09
2023-07-20T17:10:11.301Z,97459.33
2023-07-20T17:12:41.326Z,97468.14
2023-07-20T17:15:09.694Z,97470.45
2023-07-20T17:17:37.712Z,97475.41
2023-07-20T17:22:39.745Z,97481.77
2023-07-20T17:30:11.773Z,97478.17
2023-07-20T17:32:39.950Z,97482.64
2023-07-20T17:35:08.328Z,97489.33
2023-07-20T17:45:13.491Z,97490.67
2023-07-20T17:47:42.409Z,97491.92
2023-07-20T17:50:13.612Z,97495.28
2023-07-20T17:52:42.764Z,97497.20
2023-07-20T17:55:10.672Z,97499.62
2023-07-20T17:57:38.682Z,97494.22
2023-07-20T18:02:43.044Z,97494.91
2023-07-20T18:05:11.290Z,97498.97
2023-07-20T18:07:41.991Z,97500.02
2023-07-20T18:10:10.476Z,97502.55
2023-07-20T18:12:38.952Z,97502.65
2023-07-20T18:15:07.355Z,97501.18
2023-07-20T18:17:36.736Z,97506.04
2023-07-20T18:20:06.795Z,97503.66
2023-07-20T18:22:34.998Z,97509.13
2023-07-20T18:25:06.080Z,97506.16
2023-07-20T18:27:34.443Z,97506.67
2023-07-20T18:30:02.437Z,97512.35
2023-07-20T18:32:30.407Z,97516.55
2023-07-20T18:34:58.446Z,97518.58
2023-07-20T18:37:26.468Z,97520.30
2023-07-20T18:39:54.907Z,97521.62
2023-07-20T18:42:22.899Z,97520.40
2023-07-20T18:44:52.181Z,97520.61
2023-07-20T18:47:20.220Z,97529.40
2023-07-20T18:49:48.277Z,97532.19
2023-07-20T18:52:16.204Z,97532.96
2023-07-20T18:54:44.635Z,97535.67
2023-07-20T18:57:12.636Z,97536.25
2023-07-20T18:59:42.436Z,97535.66
2023-07-20T19:02:10.518Z,97532.73
2023-07-20T19:04:38.518Z,97537.70
2023-07-20T19:07:07.535Z,97541.41
2023-07-20T19:09:35.596Z,97547.40
2023-07-20T19:12:03.900Z,97552.09
2023-07-20T19:14:31.912Z,97554.63
2023-07-20T19:17:00.112Z,97556.10
2023-07-20T19:19:30.148Z,97554.86
2023-07-20T19:21:59.121Z,97560.52
2023-07-20T19:24:27.055Z,97565.52
2023-07-20T19:26:55.016Z,97563.66
2023-07-20T19:29:22.999Z,97563.14
2023-07-20T19:31:50.956Z,97566.73
2023-07-20T19:34:19.110Z,97568.06
2023-07-20T19:36:47.693Z,97569.08
2023-07-20T19:39:15.925Z,97568.80
2023-07-20T19:41:43.867Z,97576.58
2023-07-20T19:44:12.286Z,97574.52
2023-07-20T19:46:40.670Z,97575.70
2023-07-20T19:49:08.893Z,97579.28
2023-07-20T19:51:38.166Z,97574.39
2023-07-20T19:56:39.203Z,97578.86
2023-07-20T19:59:07.187Z,97580.70
2023-07-20T20:06:37.032Z,97581.19
2023-07-20T20:09:05.865Z,97578.74
2023-07-20T20:11:33.913Z,97581.27
2023-07-20T20:14:02.334Z,97584.23
2023-07-20T20:16:30.460Z,97583.42
2023-07-20T20:18:58.476Z,97583.85
2023-07-20T20:21:26.521Z,97582.10
2023-07-20T20:23:54.700Z,97586.73
2023-07-20T20:26:23.407Z,97586.06
2023-07-20T20:28:51.614Z,97589.60
2023-07-20T20:31:19.588Z,97587.66
2023-07-20T20:33:47.586Z,97584.96
2023-07-20T20:36:17.258Z,97580.80
2023-07-20T20:38:45.199Z,97583.00
2023-07-20T20:41:13.193Z,97582.62
2023-07-20T20:43:41.572Z,97582.55
2023-07-20T20:46:14.553Z,97584.80
2023-07-20T20:48:46.808Z,97580.59
2023-07-20T20:51:15.054Z,97580.90
2023-07-20T20:53:43.299Z,97576.44
2023-07-20T20:56:11.320Z,97579.02
2023-07-20T20:58:39.269Z,97583.97
2023-07-20T21:01:09.478Z,97582.90
2023-07-20T21:03:37.507Z,97587.96
2023-07-20T21:06:06.474Z,97587.59
2023-07-20T21:08:34.772Z,97591.23
2023-07-20T21:11:03.360Z,97594.35
2023-07-20T21:13:34.038Z,97592.37
2023-07-20T21:16:01.958Z,97589.19
2023-07-20T21:18:30.154Z,97591.17
2023-07-20T21:20:58.098Z,97589.25
2023-07-20T21:23:26.372Z,97590.17
2023-07-20T21:25:54.282Z,97592.00
2023-07-20T21:28:22.864Z,97591.91
2023-07-20T21:31:08.164Z,97592.06
2023-07-20T21:33:36.468Z,97584.33
2023-07-20T21:36:06.711Z,97584.71
2023-07-20T21:38:38.701Z,97590.11
2023-07-20T21:41:07.848Z,97590.90
2023-07-20T21:43:35.875Z,97597.03
2023-07-20T21:46:03.952Z,97597.36
2023-07-20T21:48:31.940Z,97601.39
2023-07-20T21:51:00.430Z,97604.25
2023-07-20T21:53:28.443Z,97604.95
2023-07-20T21:55:56.498Z,97603.55
2023-07-20T21:58:24.380Z,97600.13
2023-07-20T22:00:56.911Z,97600.06
2023-07-20T22:03:25.178Z,97601.70
2023-07-20T22:05:57.260Z,97604.50
2023-07-20T22:08:26.189Z,97607.20
2023-07-20T22:10:54.767Z,97604.52
2023-07-20T22:13:22.981Z,97606.91
2023-07-20T22:15:53.524Z,97609.88
2023-07-20T22:18:35.445Z,97610.38
2023-07-20T22:21:06.330Z,97606.63
2023-07-20T22:23:36.110Z,97606.11
2023-07-20T22:26:04.364Z,97605.83
2023-07-20T22:28:33.042Z,97604.19
2023-07-20T22:31:01.184Z,97602.73
2023-07-20T22:33:29.255Z,97600.73
2023-07-20T22:35:57.217Z,97598.98
2023-07-20T22:38:25.563Z,97601.34
2023-07-20T22:40:53.700Z,97598.89
2023-07-20T22:43:26.621Z,97599.66
2023-07-20T22:45:56.030Z,97599.15
2023-07-20T22:48:27.155Z,97602.27
2023-07-20T22:50:59.837Z,97597.88
2023-07-20T22:53:30.657Z,97598.44
2023-07-20T22:55:59.249Z,97598.80
2023-07-20T22:58:27.247Z,97596.85
2023-07-20T23:00:55.365Z,97597.13
2023-07-20T23:03:24.556Z,97602.65
2023-07-20T23:05:52.918Z,97600.41
2023-07-20T23:08:20.840Z,97600.45
2023-07-20T23:10:48.795Z,97606.21
2023-07-20T23:13:17.637Z,97603.17
2023-07-20T23:15:45.822Z,97603.16
2023-07-20T23:18:13.942Z,97600.61
2023-07-20T23:20:41.988Z,97604.51
2023-07-20T23:23:09.995Z,97603.18
2023-07-20T23:25:37.993Z,97600.58
2023-07-20T23:28:05.913Z,97599.85
2023-07-20T23:30:34.539Z,97598.62
2023-07-20T23:33:02.629Z,97602.04
2023-07-20T23:35:30.765Z,97599.98
2023-07-20T23:38:02.175Z,97599.61
2023-07-20T23:40:30.180Z,97596.66
2023-07-20T23:42:58.192Z,97595.46
2023-07-20T23:45:26.212Z,97598.98
2023-07-20T23:47:54.223Z,97595.73
2023-07-20T23:50:22.409Z,97598.04
2023-07-20T23:52:50.694Z,97597.20
2023-07-20T23:55:18.726Z,97598.52
2023-07-20T23:57:46.854Z,97600.02
