createdAt,value
2017-01-29T00:00:04.583Z,0
2017-01-29T00:01:15.985Z,0
2017-01-29T00:02:27.589Z,0
2017-01-29T00:03:39.005Z,0
2017-01-29T00:04:50.414Z,0
2017-01-29T00:06:01.880Z,0
2017-01-29T00:07:13.486Z,0
2017-01-29T00:08:24.901Z,0
2017-01-29T00:09:36.316Z,0
2017-01-29T00:10:47.730Z,0
2017-01-29T00:11:59.420Z,0
2017-01-29T00:13:10.830Z,0
2017-01-29T00:14:22.235Z,0
2017-01-29T00:15:33.649Z,0
2017-01-29T00:16:45.066Z,0
2017-01-29T00:17:56.534Z,0
2017-01-29T00:19:07.935Z,0
2017-01-29T00:20:19.551Z,0
2017-01-29T00:21:30.964Z,0
2017-01-29T00:22:42.366Z,0
2017-01-29T00:23:53.836Z,0
2017-01-29T00:25:05.241Z,0
2017-01-29T00:26:16.666Z,0
2017-01-29T00:27:28.076Z,0
2017-01-29T00:28:39.483Z,0
2017-01-29T00:29:50.943Z,0
2017-01-29T00:31:02.549Z,0
2017-01-29T00:32:13.958Z,0
2017-01-29T00:33:25.377Z,0
2017-01-29T00:34:36.786Z,0
2017-01-29T00:35:48.242Z,0
2017-01-29T00:36:59.858Z,0
2017-01-29T00:38:11.266Z,0
2017-01-29T00:39:22.675Z,0
2017-01-29T00:40:34.082Z,0
2017-01-29T00:41:45.737Z,0
2017-01-29T00:42:57.145Z,0
2017-01-29T00:44:08.563Z,0
2017-01-29T00:45:20.169Z,0
2017-01-29T00:46:31.584Z,0
2017-01-29T00:47:43.041Z,0
2017-01-29T00:48:54.447Z,0
2017-01-29T00:50:05.850Z,0
2017-01-29T00:51:17.257Z,0
2017-01-29T00:52:28.665Z,0
2017-01-29T00:53:40.318Z,0
2017-01-29T00:54:51.720Z,0
2017-01-29T00:56:03.329Z,0
2017-01-29T00:57:14.742Z,0
2017-01-29T00:58:26.157Z,0
2017-01-29T00:59:37.612Z,0
2017-01-29T01:00:49.024Z,0
2017-01-29T01:02:00.432Z,0
2017-01-29T01:03:11.839Z,0
2017-01-29T01:04:23.450Z,0
2017-01-29T01:05:34.912Z,0
2017-01-29T01:06:46.322Z,0
2017-01-29T01:07:57.730Z,0
2017-01-29T01:09:09.140Z,0
2017-01-29T01:10:20.555Z,0
2017-01-29T01:11:32.028Z,0
2017-01-29T01:12:43.437Z,0
2017-01-29T01:13:54.847Z,0
2017-01-29T01:15:06.256Z,0
2017-01-29T01:16:17.868Z,0
2017-01-29T01:17:29.323Z,0
2017-01-29T01:18:40.731Z,0
2017-01-29T01:19:52.137Z,0
2017-01-29T01:21:03.554Z,0
2017-01-29T01:22:15.160Z,0
2017-01-29T01:23:26.630Z,0
2017-01-29T01:24:38.038Z,0
2017-01-29T01:25:49.646Z,0
2017-01-29T01:27:01.059Z,0
2017-01-29T01:28:12.467Z,0
2017-01-29T01:29:23.922Z,0
2017-01-29T01:30:35.337Z,0
2017-01-29T01:31:46.766Z,0
2017-01-29T01:32:58.161Z,0
2017-01-29T01:34:09.604Z,0
2017-01-29T01:35:21.065Z,0
2017-01-29T01:36:32.467Z,0
2017-01-29T01:37:43.874Z,0
2017-01-29T01:38:55.280Z,0
2017-01-29T01:40:06.890Z,0
2017-01-29T01:41:18.752Z,0
2017-01-29T01:42:30.156Z,0
2017-01-29T01:43:41.570Z,0
2017-01-29T01:44:53.177Z,0
2017-01-29T01:46:04.588Z,0
2017-01-29T01:47:16.450Z,0
2017-01-29T01:48:27.860Z,0
2017-01-29T01:49:39.465Z,0
2017-01-29T01:50:50.870Z,0
2017-01-29T01:52:02.472Z,0
2017-01-29T01:53:13.922Z,0
2017-01-29T01:54:25.529Z,0
2017-01-29T01:55:36.934Z,0
2017-01-29T01:56:48.340Z,0
2017-01-29T01:57:59.951Z,0
2017-01-29T01:59:11.411Z,0
2017-01-29T02:00:22.819Z,0
2017-01-29T02:01:34.228Z,0
2017-01-29T02:02:45.633Z,0
2017-01-29T02:03:57.247Z,0
2017-01-29T02:05:08.706Z,0
2017-01-29T02:06:20.113Z,0
2017-01-29T02:07:31.524Z,0
2017-01-29T02:08:43.129Z,0
2017-01-29T02:09:54.739Z,0
2017-01-29T02:11:06.206Z,0
2017-01-29T02:12:17.820Z,0
2017-01-29T02:13:29.425Z,0
2017-01-29T02:14:40.835Z,0
2017-01-29T02:15:52.260Z,0
2017-01-29T02:17:03.765Z,0
2017-01-29T02:18:15.173Z,0
2017-01-29T02:19:26.582Z,0
2017-01-29T02:20:37.984Z,0
2017-01-29T02:21:49.389Z,0
2017-01-29T02:23:00.859Z,0
2017-01-29T02:24:12.295Z,0
2017-01-29T02:25:23.697Z,0
2017-01-29T02:26:35.110Z,0
2017-01-29T02:27:46.516Z,0
2017-01-29T02:28:57.997Z,0
2017-01-29T02:30:09.413Z,0
2017-01-29T02:31:20.824Z,0
2017-01-29T02:32:32.228Z,0
2017-01-29T02:33:43.632Z,0
2017-01-29T02:34:55.084Z,0
2017-01-29T02:36:06.492Z,0
2017-01-29T02:37:17.909Z,0
2017-01-29T02:38:29.320Z,0
2017-01-29T02:39:40.928Z,0
2017-01-29T02:40:52.421Z,0
2017-01-29T02:42:04.036Z,0
2017-01-29T02:43:15.436Z,0
2017-01-29T02:44:26.844Z,0
2017-01-29T02:45:38.255Z,0
2017-01-29T02:46:49.713Z,0
2017-01-29T02:48:01.125Z,0
2017-01-29T02:49:12.739Z,0
2017-01-29T02:50:24.149Z,0
2017-01-29T02:51:35.569Z,0
2017-01-29T02:52:47.034Z,0
2017-01-29T02:53:58.448Z,0
2017-01-29T02:55:09.851Z,0
2017-01-29T02:56:21.461Z,0
2017-01-29T02:57:32.898Z,0
2017-01-29T02:58:44.358Z,0
2017-01-29T02:59:55.771Z,0
2017-01-29T03:01:07.182Z,0
2017-01-29T03:02:18.605Z,0
2017-01-29T03:03:30.022Z,0
2017-01-29T03:04:41.475Z,0
2017-01-29T03:05:52.885Z,0
2017-01-29T03:07:04.291Z,0
2017-01-29T03:08:15.709Z,0
2017-01-29T03:09:27.122Z,0
2017-01-29T03:10:38.592Z,0
2017-01-29T03:11:50.198Z,0
2017-01-29T03:13:01.607Z,0
2017-01-29T03:14:13.220Z,0
2017-01-29T03:15:24.630Z,0
2017-01-29T03:16:36.090Z,0
2017-01-29T03:17:47.505Z,0
2017-01-29T03:18:58.914Z,0
2017-01-29T03:20:10.526Z,0
2017-01-29T03:21:21.934Z,0
2017-01-29T03:22:33.389Z,0
2017-01-29T03:23:44.792Z,0
2017-01-29T03:24:56.401Z,0
2017-01-29T03:26:07.814Z,0
2017-01-29T03:27:19.425Z,0
2017-01-29T03:28:30.880Z,0
2017-01-29T03:29:42.289Z,0
2017-01-29T03:30:53.703Z,0
2017-01-29T03:32:05.117Z,0
2017-01-29T03:33:16.522Z,0
2017-01-29T03:34:27.987Z,0
2017-01-29T03:35:39.395Z,0
2017-01-29T03:36:50.799Z,0
2017-01-29T03:38:02.207Z,0
2017-01-29T03:39:13.608Z,0
2017-01-29T03:40:25.059Z,0
2017-01-29T03:42:07.997Z,0
2017-01-29T03:43:19.617Z,0
2017-01-29T03:44:31.229Z,0
2017-01-29T03:45:42.689Z,0
2017-01-29T03:46:54.093Z,0
2017-01-29T03:48:05.506Z,0
2017-01-29T03:49:16.923Z,0
2017-01-29T03:50:28.324Z,0
2017-01-29T03:51:39.777Z,0
2017-01-29T03:52:51.392Z,0
2017-01-29T03:54:02.832Z,0
2017-01-29T03:55:14.236Z,0
2017-01-29T03:56:25.844Z,0
2017-01-29T03:57:37.308Z,0
2017-01-29T03:58:48.919Z,0
2017-01-29T04:00:00.328Z,0
2017-01-29T04:01:11.740Z,0
2017-01-29T04:02:23.144Z,0
2017-01-29T04:03:34.598Z,0
2017-01-29T04:04:46.205Z,0
2017-01-29T04:05:57.615Z,0
2017-01-29T04:07:09.021Z,0
2017-01-29T04:08:20.446Z,0
2017-01-29T04:09:31.923Z,0
2017-01-29T04:10:43.332Z,0
2017-01-29T04:11:54.747Z,0
2017-01-29T04:13:06.556Z,0
2017-01-29T04:14:17.959Z,0
2017-01-29T04:15:29.636Z,0
2017-01-29T04:16:41.046Z,0
2017-01-29T04:17:52.462Z,0
2017-01-29T04:19:04.072Z,0
2017-01-29T04:20:15.487Z,0
2017-01-29T04:21:26.942Z,0
2017-01-29T04:22:38.549Z,0
2017-01-29T04:23:49.965Z,0
2017-01-29T04:25:01.366Z,0
2017-01-29T04:26:12.773Z,0
2017-01-29T04:27:24.238Z,0
2017-01-29T04:28:35.640Z,0
2017-01-29T04:29:47.046Z,0
2017-01-29T04:30:58.863Z,0
2017-01-29T04:32:10.283Z,0
2017-01-29T04:33:21.931Z,0
2017-01-29T04:34:33.535Z,0
2017-01-29T04:35:44.945Z,0
2017-01-29T04:36:56.350Z,0
2017-01-29T04:38:07.956Z,0
2017-01-29T04:39:19.418Z,0
2017-01-29T04:40:30.831Z,0
2017-01-29T04:41:42.235Z,0
2017-01-29T04:42:53.648Z,0
2017-01-29T04:44:05.256Z,0
2017-01-29T04:45:16.723Z,0
2017-01-29T04:46:28.152Z,0
2017-01-29T04:47:39.561Z,0
2017-01-29T04:48:50.971Z,0
2017-01-29T04:50:02.378Z,0
2017-01-29T04:51:13.827Z,0
2017-01-29T04:52:25.435Z,0
2017-01-29T04:53:36.835Z,0
2017-01-29T04:54:48.246Z,0
2017-01-29T04:55:59.848Z,0
2017-01-29T04:57:11.301Z,0
2017-01-29T04:58:22.712Z,0
2017-01-29T04:59:34.328Z,0
2017-01-29T05:00:45.933Z,0
2017-01-29T05:01:57.534Z,0
2017-01-29T05:03:09.000Z,0
2017-01-29T05:04:20.414Z,0
2017-01-29T05:05:31.845Z,0
2017-01-29T05:06:43.261Z,0
2017-01-29T05:07:54.682Z,0
2017-01-29T05:09:06.135Z,0
2017-01-29T05:10:17.540Z,0
2017-01-29T05:11:29.149Z,0
2017-01-29T05:12:40.760Z,0
2017-01-29T05:13:52.173Z,0
2017-01-29T05:15:03.632Z,0
2017-01-29T05:16:15.042Z,0
2017-01-29T05:17:26.454Z,0
2017-01-29T05:18:37.867Z,0
2017-01-29T05:19:49.480Z,0
2017-01-29T05:21:00.986Z,0
2017-01-29T05:22:12.427Z,0
2017-01-29T05:23:23.841Z,0
2017-01-29T05:24:35.247Z,0
2017-01-29T05:25:46.687Z,0
2017-01-29T05:26:58.141Z,0
2017-01-29T05:28:09.546Z,0
2017-01-29T05:29:20.952Z,0
2017-01-29T05:30:32.363Z,0
2017-01-29T05:31:43.772Z,0
2017-01-29T05:32:55.434Z,0
2017-01-29T05:34:06.836Z,0
2017-01-29T05:35:18.224Z,0
2017-01-29T05:36:29.832Z,0
2017-01-29T05:37:41.438Z,0
2017-01-29T05:38:52.889Z,0
2017-01-29T05:40:04.301Z,0
2017-01-29T05:41:15.708Z,0
2017-01-29T05:42:27.514Z,0
2017-01-29T05:43:39.126Z,0
2017-01-29T05:44:50.608Z,0
2017-01-29T05:46:02.416Z,0
2017-01-29T05:47:14.022Z,0
2017-01-29T05:48:25.425Z,0
2017-01-29T05:49:37.046Z,0
2017-01-29T05:50:48.512Z,0
2017-01-29T05:51:59.919Z,0
2017-01-29T05:53:11.324Z,0
2017-01-29T05:54:22.941Z,0
2017-01-29T05:55:34.350Z,0
2017-01-29T05:56:45.832Z,0
2017-01-29T05:57:57.235Z,0
2017-01-29T05:59:08.640Z,0
2017-01-29T06:00:20.050Z,0
2017-01-29T06:01:31.664Z,0
2017-01-29T06:02:43.117Z,0
2017-01-29T06:03:54.525Z,0
2017-01-29T06:05:05.942Z,0
2017-01-29T06:06:17.350Z,0
2017-01-29T06:07:28.749Z,0
2017-01-29T06:08:40.203Z,0
2017-01-29T06:09:51.610Z,0
2017-01-29T06:11:03.255Z,0
2017-01-29T06:12:14.661Z,0
2017-01-29T06:13:26.078Z,0
2017-01-29T06:14:37.534Z,0
2017-01-29T06:15:48.951Z,0
2017-01-29T06:17:00.369Z,0
2017-01-29T06:18:11.774Z,0
2017-01-29T06:19:23.389Z,0
2017-01-29T06:20:34.865Z,0
2017-01-29T06:21:46.310Z,0
2017-01-29T06:22:57.921Z,0
2017-01-29T06:24:09.322Z,0
2017-01-29T06:25:20.727Z,0
2017-01-29T06:26:32.184Z,0
2017-01-29T06:27:43.593Z,0
2017-01-29T06:28:55.003Z,0
2017-01-29T06:30:06.409Z,0
2017-01-29T06:31:17.813Z,0
2017-01-29T06:32:29.262Z,4
2017-01-29T06:33:40.669Z,4
2017-01-29T06:34:52.071Z,0
2017-01-29T06:36:03.486Z,4
2017-01-29T06:37:14.904Z,0
2017-01-29T06:38:26.365Z,4
2017-01-29T06:39:37.766Z,4
2017-01-29T06:40:49.374Z,4
2017-01-29T06:42:00.783Z,4
2017-01-29T06:43:12.392Z,8
2017-01-29T06:44:23.848Z,8
2017-01-29T06:45:35.243Z,8
2017-01-29T06:46:46.850Z,12
2017-01-29T06:47:58.269Z,12
2017-01-29T06:49:09.682Z,12
2017-01-29T06:50:21.146Z,20
2017-01-29T06:51:32.549Z,20
2017-01-29T06:52:43.946Z,20
2017-01-29T06:53:55.352Z,24
2017-01-29T06:55:06.761Z,28
2017-01-29T06:56:18.211Z,32
2017-01-29T06:57:29.617Z,32
2017-01-29T06:58:41.420Z,40
2017-01-29T06:59:52.821Z,44
2017-01-29T07:01:04.635Z,44
2017-01-29T07:02:16.095Z,48
2017-01-29T07:03:27.704Z,52
2017-01-29T07:04:39.337Z,60
2017-01-29T07:05:50.746Z,64
2017-01-29T07:07:02.155Z,68
2017-01-29T07:08:13.612Z,76
2017-01-29T07:09:25.026Z,80
2017-01-29T07:10:36.432Z,84
2017-01-29T07:11:48.240Z,92
2017-01-29T07:12:59.646Z,100
2017-01-29T07:14:11.103Z,108
2017-01-29T07:15:22.506Z,116
2017-01-29T07:16:34.111Z,124
2017-01-29T07:17:45.525Z,140
2017-01-29T07:18:56.938Z,164
2017-01-29T07:20:08.394Z,196
2017-01-29T07:21:19.797Z,244
2017-01-29T07:22:31.201Z,296
2017-01-29T07:23:42.611Z,352
2017-01-29T07:24:54.018Z,420
2017-01-29T07:26:05.463Z,504
2017-01-29T07:27:16.865Z,588
2017-01-29T07:28:28.675Z,672
2017-01-29T07:29:40.083Z,764
2017-01-29T07:30:51.489Z,852
2017-01-29T07:32:02.944Z,936
2017-01-29T07:33:14.344Z,1012
2017-01-29T07:34:25.748Z,1112
2017-01-29T07:35:37.183Z,1336
2017-01-29T07:36:48.817Z,1608
2017-01-29T07:38:00.272Z,1548
2017-01-29T07:39:11.683Z,1660
2017-01-29T07:40:23.090Z,1968
2017-01-29T07:41:34.495Z,1700
2017-01-29T07:42:46.105Z,1580
2017-01-29T07:43:57.563Z,1724
2017-01-29T07:45:08.972Z,1852
2017-01-29T07:46:20.389Z,1896
2017-01-29T07:47:31.798Z,2400
2017-01-29T07:48:43.205Z,2072
2017-01-29T07:49:54.665Z,1768
2017-01-29T07:51:06.076Z,1504
2017-01-29T07:52:17.484Z,992
2017-01-29T07:53:28.896Z,888
2017-01-29T07:54:40.296Z,868
2017-01-29T07:55:51.753Z,808
2017-01-29T07:57:03.154Z,784
2017-01-29T07:58:14.565Z,792
2017-01-29T07:59:25.972Z,800
2017-01-29T08:00:37.374Z,816
2017-01-29T08:01:48.829Z,828
2017-01-29T08:03:00.234Z,844
2017-01-29T08:04:11.633Z,868
2017-01-29T08:05:23.251Z,900
2017-01-29T08:06:34.656Z,932
2017-01-29T08:07:46.320Z,956
2017-01-29T08:08:57.930Z,960
2017-01-29T08:10:09.562Z,960
2017-01-29T08:11:20.961Z,924
2017-01-29T08:12:32.371Z,880
2017-01-29T08:13:43.830Z,856
2017-01-29T08:14:55.243Z,876
2017-01-29T08:16:06.853Z,912
2017-01-29T08:17:18.490Z,960
2017-01-29T08:18:29.898Z,1036
2017-01-29T08:19:41.358Z,1124
2017-01-29T08:20:52.967Z,1188
2017-01-29T08:22:04.369Z,1224
2017-01-29T08:23:15.777Z,1228
2017-01-29T08:24:27.181Z,1208
2017-01-29T08:25:38.837Z,1180
2017-01-29T08:26:50.250Z,1128
2017-01-29T08:28:01.664Z,1088
2017-01-29T08:29:13.071Z,1084
2017-01-29T08:30:24.485Z,1036
2017-01-29T08:31:35.949Z,880
2017-01-29T08:32:47.349Z,752
2017-01-29T08:33:58.955Z,748
2017-01-29T08:35:10.361Z,716
2017-01-29T08:36:21.770Z,668
2017-01-29T08:37:33.421Z,636
2017-01-29T08:38:45.027Z,616
2017-01-29T08:39:56.424Z,608
2017-01-29T08:41:07.831Z,564
2017-01-29T08:42:19.239Z,516
2017-01-29T08:43:30.698Z,564
2017-01-29T08:44:42.114Z,632
2017-01-29T08:45:53.540Z,668
2017-01-29T08:47:04.946Z,672
2017-01-29T08:48:16.359Z,620
2017-01-29T08:49:27.822Z,544
2017-01-29T08:50:39.220Z,456
2017-01-29T08:51:50.623Z,536
2017-01-29T08:53:02.029Z,636
2017-01-29T08:54:13.432Z,708
2017-01-29T08:55:24.889Z,792
2017-01-29T08:56:36.291Z,808
2017-01-29T08:57:47.696Z,744
2017-01-29T08:58:59.311Z,740
2017-01-29T09:00:10.719Z,852
2017-01-29T09:01:22.166Z,1072
2017-01-29T09:02:33.767Z,1224
2017-01-29T09:03:45.177Z,1280
2017-01-29T09:04:56.588Z,1180
2017-01-29T09:06:08.004Z,1068
2017-01-29T09:07:19.661Z,968
2017-01-29T09:08:31.063Z,892
2017-01-29T09:09:42.476Z,908
2017-01-29T09:10:53.877Z,984
2017-01-29T09:12:05.481Z,1044
2017-01-29T09:13:17.035Z,1040
2017-01-29T09:14:28.441Z,1112
2017-01-29T09:15:39.843Z,1252
2017-01-29T09:16:51.256Z,1304
2017-01-29T09:18:02.674Z,1368
2017-01-29T09:19:14.129Z,1312
2017-01-29T09:20:25.533Z,1308
2017-01-29T09:21:36.943Z,1324
2017-01-29T09:22:48.344Z,1360
2017-01-29T09:23:59.759Z,1440
2017-01-29T09:25:11.417Z,1496
2017-01-29T09:26:23.035Z,1448
2017-01-29T09:27:34.431Z,1320
2017-01-29T09:28:46.248Z,1204
2017-01-29T09:29:57.665Z,1136
2017-01-29T09:31:09.118Z,1152
2017-01-29T09:32:20.511Z,1180
2017-01-29T09:33:31.950Z,1164
2017-01-29T09:34:43.356Z,1180
2017-01-29T09:35:54.767Z,1468
2017-01-29T09:37:06.222Z,1880
2017-01-29T09:38:17.626Z,2240
2017-01-29T09:39:29.038Z,2420
2017-01-29T09:40:40.432Z,2168
2017-01-29T09:41:51.838Z,1716
2017-01-29T09:43:03.312Z,1600
2017-01-29T09:44:14.729Z,1676
2017-01-29T09:45:26.135Z,1680
2017-01-29T09:46:37.551Z,1564
2017-01-29T09:47:49.161Z,1624
2017-01-29T09:49:00.622Z,1732
2017-01-29T09:50:12.037Z,1832
2017-01-29T09:51:23.446Z,1872
2017-01-29T09:52:34.849Z,1936
2017-01-29T09:53:46.253Z,2136
2017-01-29T09:54:57.716Z,2144
2017-01-29T09:56:09.321Z,2416
2017-01-29T09:57:20.726Z,2856
2017-01-29T09:58:32.340Z,3316
2017-01-29T09:59:43.745Z,3452
2017-01-29T10:00:55.208Z,2696
2017-01-29T10:02:06.619Z,2168
2017-01-29T10:03:18.223Z,2076
2017-01-29T10:04:30.035Z,1868
2017-01-29T10:05:41.443Z,1708
2017-01-29T10:06:52.939Z,1692
2017-01-29T10:08:04.350Z,1512
2017-01-29T10:09:15.755Z,1352
2017-01-29T10:10:27.155Z,1364
2017-01-29T10:11:38.556Z,1380
2017-01-29T10:12:50.013Z,1228
2017-01-29T10:14:01.628Z,1064
2017-01-29T10:15:13.235Z,976
2017-01-29T10:16:24.636Z,1108
2017-01-29T10:17:36.040Z,1340
2017-01-29T10:18:47.501Z,1508
2017-01-29T10:19:59.109Z,1692
2017-01-29T10:21:10.520Z,1992
2017-01-29T10:22:21.921Z,1968
2017-01-29T10:23:33.331Z,1760
2017-01-29T10:24:44.789Z,1668
2017-01-29T10:25:56.204Z,1884
2017-01-29T10:27:07.638Z,1988
2017-01-29T10:28:19.046Z,1872
2017-01-29T10:29:30.465Z,1944
2017-01-29T10:30:41.934Z,2220
2017-01-29T10:31:53.340Z,2292
2017-01-29T10:33:04.752Z,2344
2017-01-29T10:34:16.166Z,2424
2017-01-29T10:35:27.568Z,2508
2017-01-29T10:36:39.022Z,2812
2017-01-29T10:37:50.430Z,3276
2017-01-29T10:39:01.862Z,2996
2017-01-29T10:40:13.268Z,2688
2017-01-29T10:41:24.677Z,2756
2017-01-29T10:42:36.128Z,4408
2017-01-29T10:43:47.538Z,4432
2017-01-29T10:44:58.948Z,4572
2017-01-29T10:46:10.354Z,4920
2017-01-29T10:47:21.774Z,4456
2017-01-29T10:48:33.236Z,5356
2017-01-29T10:49:44.652Z,4660
2017-01-29T10:50:56.056Z,3748
2017-01-29T10:52:07.860Z,3460
2017-01-29T10:53:19.269Z,3820
2017-01-29T10:54:30.728Z,3284
2017-01-29T10:55:42.135Z,3152
2017-01-29T10:56:53.540Z,2712
2017-01-29T10:58:05.151Z,2732
2017-01-29T10:59:16.560Z,3024
2017-01-29T11:00:28.012Z,2628
2017-01-29T11:01:39.423Z,2488
2017-01-29T11:02:50.827Z,2636
2017-01-29T11:04:02.240Z,2636
2017-01-29T11:05:13.647Z,2680
2017-01-29T11:06:25.300Z,3100
2017-01-29T11:07:36.706Z,3184
2017-01-29T11:08:48.310Z,3724
2017-01-29T11:09:59.914Z,3884
2017-01-29T11:11:11.520Z,3236
2017-01-29T11:12:22.996Z,2564
2017-01-29T11:13:34.396Z,2484
2017-01-29T11:14:45.813Z,2684
2017-01-29T11:15:57.219Z,2456
2017-01-29T11:17:08.632Z,2040
2017-01-29T11:18:20.083Z,1880
2017-01-29T11:19:31.488Z,1608
2017-01-29T11:20:42.904Z,1712
2017-01-29T11:21:54.519Z,1944
2017-01-29T11:23:06.130Z,2124
2017-01-29T11:24:17.588Z,2124
2017-01-29T11:25:28.999Z,2208
2017-01-29T11:26:40.406Z,1804
2017-01-29T11:27:51.811Z,1616
2017-01-29T11:29:03.421Z,1804
2017-01-29T11:30:14.873Z,1956
2017-01-29T11:31:26.477Z,2088
2017-01-29T11:32:37.887Z,2356
2017-01-29T11:33:49.496Z,3132
2017-01-29T11:35:01.103Z,3972
2017-01-29T11:36:12.574Z,3756
2017-01-29T11:37:24.188Z,3200
2017-01-29T11:38:35.592Z,3072
2017-01-29T11:39:47.010Z,3140
2017-01-29T11:40:58.623Z,3284
2017-01-29T11:42:10.098Z,3172
2017-01-29T11:43:21.502Z,2976
2017-01-29T11:44:33.110Z,3420
2017-01-29T11:45:44.521Z,3852
2017-01-29T11:46:55.928Z,4256
2017-01-29T11:48:07.385Z,5076
2017-01-29T11:49:18.803Z,5508
2017-01-29T11:50:30.218Z,6864
2017-01-29T11:51:41.627Z,7892
2017-01-29T11:52:53.433Z,8024
2017-01-29T11:54:04.894Z,7052
2017-01-29T11:55:16.298Z,6116
2017-01-29T11:56:27.707Z,5108
2017-01-29T11:57:39.112Z,4628
2017-01-29T11:58:50.525Z,5052
2017-01-29T12:00:01.991Z,4396
2017-01-29T12:01:13.619Z,3736
2017-01-29T12:02:25.030Z,3784
2017-01-29T12:03:36.437Z,3944
2017-01-29T12:04:47.846Z,4064
2017-01-29T12:05:59.299Z,4484
2017-01-29T12:07:10.714Z,5528
2017-01-29T12:08:22.131Z,6784
2017-01-29T12:09:33.547Z,7072
2017-01-29T12:10:45.159Z,5992
2017-01-29T12:11:56.619Z,5044
2017-01-29T12:13:08.030Z,4196
2017-01-29T12:14:19.451Z,3928
2017-01-29T12:15:30.858Z,3664
2017-01-29T12:16:42.276Z,3328
2017-01-29T12:17:53.727Z,3500
2017-01-29T12:19:05.338Z,4020
2017-01-29T12:20:16.754Z,5008
2017-01-29T12:21:28.171Z,5960
2017-01-29T12:22:39.581Z,6332
2017-01-29T12:23:51.045Z,9712
2017-01-29T12:25:02.483Z,6144
2017-01-29T12:26:13.897Z,5224
2017-01-29T12:27:25.300Z,5460
2017-01-29T12:28:36.915Z,6256
2017-01-29T12:29:48.382Z,6388
2017-01-29T12:30:59.799Z,5828
2017-01-29T12:32:11.223Z,5192
2017-01-29T12:33:22.638Z,4572
2017-01-29T12:34:34.040Z,3956
2017-01-29T12:35:45.496Z,3448
2017-01-29T12:36:56.902Z,3196
2017-01-29T12:38:08.318Z,3472
2017-01-29T12:39:19.758Z,3244
2017-01-29T12:40:31.170Z,2996
2017-01-29T12:41:42.641Z,2796
2017-01-29T12:42:54.053Z,3188
2017-01-29T12:44:05.463Z,3416
2017-01-29T12:45:16.875Z,3508
2017-01-29T12:46:28.293Z,3404
2017-01-29T12:47:39.759Z,3272
2017-01-29T12:48:51.174Z,3096
2017-01-29T12:50:02.583Z,2708
2017-01-29T12:51:13.999Z,2712
2017-01-29T12:52:25.410Z,2588
2017-01-29T12:53:36.881Z,2336
2017-01-29T12:54:48.288Z,2580
2017-01-29T12:55:59.699Z,2736
2017-01-29T12:57:11.317Z,2904
2017-01-29T12:58:22.728Z,2736
2017-01-29T12:59:34.188Z,2648
2017-01-29T13:00:45.609Z,2576
2017-01-29T13:01:57.021Z,2424
2017-01-29T13:03:08.439Z,2284
2017-01-29T13:04:19.846Z,2256
2017-01-29T13:05:31.307Z,2280
2017-01-29T13:06:42.732Z,2488
2017-01-29T13:07:54.148Z,2536
2017-01-29T13:09:05.560Z,2436
2017-01-29T13:10:17.177Z,2612
2017-01-29T13:11:28.868Z,2548
2017-01-29T13:12:40.282Z,2308
2017-01-29T13:13:51.698Z,2496
2017-01-29T13:15:03.109Z,2572
2017-01-29T13:16:14.533Z,2588
2017-01-29T13:17:25.994Z,3028
2017-01-29T13:18:37.408Z,3572
2017-01-29T13:19:48.812Z,3772
2017-01-29T13:21:00.226Z,4304
2017-01-29T13:22:11.633Z,4388
2017-01-29T13:23:23.088Z,4544
2017-01-29T13:24:34.696Z,4724
2017-01-29T13:25:46.106Z,4828
2017-01-29T13:26:57.516Z,4360
2017-01-29T13:28:09.124Z,3776
2017-01-29T13:29:20.585Z,3556
2017-01-29T13:30:32.008Z,3320
2017-01-29T13:31:43.413Z,3292
2017-01-29T13:32:55.022Z,3352
2017-01-29T13:34:06.632Z,3384
2017-01-29T13:35:18.103Z,3488
2017-01-29T13:36:29.515Z,3468
2017-01-29T13:37:40.923Z,3364
2017-01-29T13:38:52.334Z,3188
2017-01-29T13:40:03.743Z,2760
2017-01-29T13:41:15.211Z,2280
2017-01-29T13:42:26.619Z,2240
2017-01-29T13:43:38.029Z,2292
2017-01-29T13:44:49.456Z,2140
2017-01-29T13:46:00.860Z,1928
2017-01-29T13:47:12.535Z,1708
2017-01-29T13:48:23.943Z,1452
2017-01-29T13:49:35.560Z,1372
2017-01-29T13:50:46.994Z,1560
2017-01-29T13:51:58.410Z,1820
2017-01-29T13:53:09.876Z,2096
2017-01-29T13:54:21.291Z,2588
2017-01-29T13:55:32.914Z,2576
2017-01-29T13:56:44.555Z,2324
2017-01-29T13:57:55.977Z,2244
2017-01-29T13:59:07.635Z,2512
2017-01-29T14:00:19.039Z,2956
2017-01-29T14:01:30.457Z,3180
2017-01-29T14:02:41.865Z,3512
2017-01-29T14:03:53.283Z,4224
2017-01-29T14:05:04.744Z,5120
2017-01-29T14:06:16.145Z,5808
2017-01-29T14:07:27.551Z,5652
2017-01-29T14:08:39.172Z,5468
2017-01-29T14:09:50.571Z,5400
2017-01-29T14:11:02.033Z,5604
2017-01-29T14:12:13.436Z,5612
2017-01-29T14:13:24.840Z,5340
2017-01-29T14:14:36.260Z,5132
2017-01-29T14:15:47.676Z,5320
2017-01-29T14:16:59.139Z,5276
2017-01-29T14:18:10.559Z,4884
2017-01-29T14:19:21.967Z,4444
2017-01-29T14:20:33.376Z,4308
2017-01-29T14:21:44.781Z,4324
2017-01-29T14:22:56.251Z,4020
2017-01-29T14:24:07.667Z,4084
2017-01-29T14:25:19.074Z,4152
2017-01-29T14:26:30.485Z,4256
2017-01-29T14:27:41.899Z,4160
2017-01-29T14:28:53.364Z,4120
2017-01-29T14:30:04.984Z,4252
2017-01-29T14:31:16.394Z,4260
2017-01-29T14:32:27.804Z,4020
2017-01-29T14:33:39.417Z,3752
2017-01-29T14:34:50.875Z,3648
2017-01-29T14:36:02.297Z,3668
2017-01-29T14:37:13.707Z,3544
2017-01-29T14:38:25.118Z,3520
2017-01-29T14:39:36.541Z,3304
2017-01-29T14:40:48.207Z,3032
2017-01-29T14:41:59.622Z,2868
2017-01-29T14:43:11.034Z,2744
2017-01-29T14:44:22.455Z,2700
2017-01-29T14:45:34.062Z,2684
2017-01-29T14:46:45.515Z,2592
2017-01-29T14:47:56.918Z,2460
2017-01-29T14:49:08.322Z,2356
2017-01-29T14:50:19.728Z,2288
2017-01-29T14:51:31.136Z,2188
2017-01-29T14:52:42.599Z,2076
2017-01-29T14:53:54.016Z,2040
2017-01-29T14:55:05.427Z,2060
2017-01-29T14:56:16.864Z,2180
2017-01-29T14:57:28.280Z,2596
2017-01-29T14:58:39.755Z,2692
2017-01-29T14:59:51.162Z,2628
2017-01-29T15:01:02.578Z,2452
2017-01-29T15:02:13.985Z,2440
2017-01-29T15:03:25.385Z,2424
2017-01-29T15:04:36.837Z,2372
2017-01-29T15:05:48.245Z,2264
2017-01-29T15:06:59.656Z,2196
2017-01-29T15:08:11.069Z,2172
2017-01-29T15:09:22.478Z,2160
2017-01-29T15:10:34.129Z,2176
2017-01-29T15:11:45.531Z,2220
2017-01-29T15:12:56.935Z,2204
2017-01-29T15:14:08.358Z,2352
2017-01-29T15:15:19.966Z,2408
2017-01-29T15:16:31.627Z,2392
2017-01-29T15:17:43.040Z,2336
2017-01-29T15:18:54.657Z,2308
2017-01-29T15:20:06.071Z,2296
2017-01-29T15:21:17.488Z,2260
2017-01-29T15:22:29.155Z,2128
2017-01-29T15:23:40.581Z,2100
2017-01-29T15:24:52.183Z,2048
2017-01-29T15:26:03.595Z,1928
2017-01-29T15:27:15.008Z,1796
2017-01-29T15:28:26.464Z,1720
2017-01-29T15:29:37.875Z,1652
2017-01-29T15:30:49.281Z,1572
2017-01-29T15:32:00.695Z,1484
2017-01-29T15:33:12.120Z,1412
2017-01-29T15:34:23.784Z,1356
2017-01-29T15:35:35.183Z,1300
2017-01-29T15:36:46.604Z,1244
2017-01-29T15:37:58.215Z,1192
2017-01-29T15:39:09.638Z,1132
2017-01-29T15:40:21.296Z,1076
2017-01-29T15:41:32.745Z,1020
2017-01-29T15:42:44.155Z,972
2017-01-29T15:43:55.563Z,928
2017-01-29T15:45:06.983Z,888
2017-01-29T15:46:18.447Z,864
2017-01-29T15:47:29.859Z,856
2017-01-29T15:48:41.265Z,860
2017-01-29T15:49:52.676Z,844
2017-01-29T15:51:04.087Z,816
2017-01-29T15:52:15.549Z,788
2017-01-29T15:53:26.958Z,752
2017-01-29T15:54:38.378Z,712
2017-01-29T15:55:49.791Z,664
2017-01-29T15:57:01.221Z,620
2017-01-29T15:58:12.679Z,580
2017-01-29T15:59:24.083Z,540
2017-01-29T16:00:35.489Z,500
2017-01-29T16:01:47.104Z,464
2017-01-29T16:02:58.519Z,424
2017-01-29T16:04:10.025Z,388
2017-01-29T16:05:21.634Z,356
2017-01-29T16:06:33.041Z,316
2017-01-29T16:07:44.650Z,288
2017-01-29T16:08:56.066Z,252
2017-01-29T16:10:07.547Z,224
2017-01-29T16:11:19.158Z,196
2017-01-29T16:12:30.561Z,168
2017-01-29T16:13:41.975Z,148
2017-01-29T16:14:53.417Z,128
2017-01-29T16:16:04.869Z,116
2017-01-29T16:17:16.275Z,104
2017-01-29T16:18:27.896Z,92
2017-01-29T16:19:39.304Z,80
2017-01-29T16:20:50.714Z,68
2017-01-29T16:22:02.175Z,60
2017-01-29T16:23:13.587Z,52
2017-01-29T16:24:25.003Z,44
2017-01-29T16:25:36.616Z,36
2017-01-29T16:26:48.232Z,32
2017-01-29T16:27:59.684Z,28
2017-01-29T16:29:11.095Z,24
2017-01-29T16:30:22.514Z,16
2017-01-29T16:31:33.934Z,16
2017-01-29T16:32:45.350Z,12
2017-01-29T16:33:57.025Z,12
2017-01-29T16:35:08.651Z,8
2017-01-29T16:36:20.062Z,8
2017-01-29T16:37:31.476Z,4
2017-01-29T16:38:42.880Z,4