createdAt,value
2018-09-14T00:01:28.435Z,6.80
2018-09-14T00:03:56.935Z,6.80
2018-09-14T00:06:26.391Z,7.13
2018-09-14T00:08:54.896Z,6.77
2018-09-14T00:11:23.395Z,7.73
2018-09-14T00:13:51.943Z,7.33
2018-09-14T00:16:20.455Z,7.53
2018-09-14T00:18:48.952Z,7.97
2018-09-14T00:21:17.463Z,7.17
2018-09-14T00:23:45.960Z,7.27
2018-09-14T00:26:14.471Z,6.93
2018-09-14T00:28:42.980Z,6.90
2018-09-14T00:31:11.484Z,7.10
2018-09-14T00:33:39.995Z,7.23
2018-09-14T00:36:08.495Z,7.57
2018-09-14T00:38:36.994Z,7.73
2018-09-14T00:41:05.797Z,7.50
2018-09-14T00:43:34.289Z,7.40
2018-09-14T00:46:02.792Z,7.53
2018-09-14T00:48:31.281Z,7.13
2018-09-14T00:50:59.783Z,7.50
2018-09-14T00:53:28.335Z,7.30
2018-09-14T00:55:56.841Z,7.40
2018-09-14T00:58:25.347Z,7.53
2018-09-14T01:00:53.866Z,7.30
2018-09-14T01:03:22.368Z,7.40
2018-09-14T01:05:50.895Z,7.73
2018-09-14T01:08:19.399Z,8.03
2018-09-14T01:10:47.908Z,7.20
2018-09-14T01:13:16.419Z,7.20
2018-09-14T01:15:44.914Z,7.13
2018-09-14T01:18:13.403Z,7.00
2018-09-14T01:20:41.899Z,6.67
2018-09-14T01:23:10.394Z,7.57
2018-09-14T01:28:13.720Z,6.93
2018-09-14T01:30:42.219Z,7.27
2018-09-14T01:33:10.704Z,7.27
2018-09-14T01:35:44.333Z,7.33
2018-09-14T01:38:12.823Z,6.87
2018-09-14T01:40:41.339Z,7.10
2018-09-14T01:43:09.836Z,7.20
2018-09-14T01:45:38.337Z,6.83
2018-09-14T01:48:06.850Z,7.33
2018-09-14T01:50:35.351Z,7.03
2018-09-14T01:53:03.840Z,7.93
2018-09-14T01:55:32.332Z,7.03
2018-09-14T01:58:00.823Z,7.60
2018-09-14T02:00:29.359Z,7.27
2018-09-14T02:02:57.848Z,7.43
2018-09-14T02:05:26.356Z,7.60
2018-09-14T02:07:54.869Z,7.20
2018-09-14T02:10:24.243Z,7.07
2018-09-14T02:12:53.851Z,7.57
2018-09-14T02:15:22.347Z,7.80
2018-09-14T02:17:50.864Z,7.10
2018-09-14T02:20:19.919Z,6.80
2018-09-14T02:22:49.214Z,7.23
2018-09-14T02:25:17.707Z,6.80
2018-09-14T02:27:46.203Z,6.60
2018-09-14T02:30:14.724Z,6.73
2018-09-14T02:32:43.239Z,6.77
2018-09-14T02:35:11.731Z,6.87
2018-09-14T02:37:40.215Z,6.67
2018-09-14T02:40:08.716Z,6.13
2018-09-14T02:42:37.528Z,6.70
2018-09-14T02:45:06.516Z,7.33
2018-09-14T02:47:35.460Z,7.23
2018-09-14T02:50:03.982Z,6.70
2018-09-14T02:52:32.484Z,7.07
2018-09-14T02:55:01.038Z,7.00
2018-09-14T02:57:29.557Z,6.70
2018-09-14T02:59:58.104Z,7.00
2018-09-14T03:02:26.580Z,6.63
2018-09-14T03:04:55.091Z,6.80
2018-09-14T03:07:23.596Z,7.03
2018-09-14T03:09:52.117Z,7.10
2018-09-14T03:12:20.612Z,6.27
2018-09-14T03:14:49.100Z,7.33
2018-09-14T03:17:17.604Z,6.20
2018-09-14T03:19:46.110Z,7.10
2018-09-14T03:22:14.611Z,6.53
2018-09-14T03:24:43.107Z,6.70
2018-09-14T03:27:11.936Z,6.87
2018-09-14T03:29:41.099Z,6.43
2018-09-14T03:32:09.605Z,7.03
2018-09-14T03:34:38.112Z,6.30
2018-09-14T03:37:06.628Z,6.40
2018-09-14T03:39:35.140Z,6.30
2018-09-14T03:42:04.483Z,6.20
2018-09-14T03:44:33.043Z,6.63
2018-09-14T03:47:01.560Z,7.07
2018-09-14T03:49:30.088Z,7.10
2018-09-14T03:51:58.595Z,6.27
2018-09-14T03:54:27.095Z,5.93
2018-09-14T03:56:55.598Z,6.67
2018-09-14T03:59:24.101Z,6.53
2018-09-14T04:01:52.611Z,6.67
2018-09-14T04:04:21.103Z,6.50
2018-09-14T04:06:49.855Z,6.60
2018-09-14T04:09:18.368Z,6.00
2018-09-14T04:11:46.862Z,6.00
2018-09-14T04:14:15.387Z,6.23
2018-09-14T04:16:44.053Z,6.30
2018-09-14T04:19:12.544Z,6.20
2018-09-14T04:21:41.063Z,6.30
2018-09-14T04:24:09.560Z,6.20
2018-09-14T04:26:38.059Z,6.20
2018-09-14T04:29:06.574Z,5.90
2018-09-14T04:31:35.315Z,6.47
2018-09-14T04:34:03.806Z,6.20
2018-09-14T04:36:32.295Z,5.90
2018-09-14T04:39:00.797Z,6.73
2018-09-14T04:41:29.304Z,6.60
2018-09-14T04:43:57.803Z,5.63
2018-09-14T04:46:26.283Z,6.80
2018-09-14T04:48:54.781Z,6.10
2018-09-14T04:51:23.293Z,6.03
2018-09-14T04:53:51.791Z,6.67
2018-09-14T04:56:20.279Z,6.70
2018-09-14T04:58:48.783Z,5.83
2018-09-14T05:01:17.349Z,6.10
2018-09-14T05:03:46.414Z,6.27
2018-09-14T05:06:14.927Z,5.97
2018-09-14T05:08:43.420Z,5.77
2018-09-14T05:11:11.923Z,6.30
2018-09-14T05:13:40.420Z,6.27
2018-09-14T05:16:08.914Z,6.10
2018-09-14T05:18:37.479Z,6.20
2018-09-14T05:21:06.320Z,6.20
2018-09-14T05:23:34.834Z,5.70
2018-09-14T05:26:03.332Z,6.63
2018-09-14T05:28:31.827Z,5.87
2018-09-14T05:31:00.322Z,5.93
2018-09-14T05:33:28.828Z,6.57
2018-09-14T05:35:57.323Z,6.37
2018-09-14T05:38:26.178Z,6.17
2018-09-14T05:40:54.639Z,5.97
2018-09-14T05:43:23.133Z,6.30
2018-09-14T05:45:51.859Z,6.23
2018-09-14T05:48:20.303Z,6.13
2018-09-14T05:50:48.811Z,6.00
2018-09-14T05:53:17.307Z,5.93
2018-09-14T05:55:45.835Z,6.07
2018-09-14T05:58:14.730Z,5.80
2018-09-14T06:00:43.276Z,6.13
2018-09-14T06:03:11.775Z,6.03
2018-09-14T06:05:40.263Z,6.00
2018-09-14T06:08:08.774Z,6.00
2018-09-14T06:10:37.276Z,5.93
2018-09-14T06:13:06.190Z,6.00
2018-09-14T06:15:34.703Z,6.70
2018-09-14T06:18:03.230Z,6.10
2018-09-14T06:20:31.749Z,6.23
2018-09-14T06:23:00.351Z,6.00
2018-09-14T06:25:28.811Z,6.07
2018-09-14T06:27:57.301Z,6.03
2018-09-14T06:30:25.891Z,6.27
2018-09-14T06:32:54.336Z,5.97
2018-09-14T06:35:22.848Z,6.43
2018-09-14T06:37:51.352Z,6.37
2018-09-14T06:40:19.855Z,5.43
2018-09-14T06:42:48.366Z,6.30
2018-09-14T06:45:16.920Z,6.30
2018-09-14T06:47:45.368Z,5.50
2018-09-14T06:50:13.861Z,5.90
2018-09-14T06:52:42.351Z,6.50
2018-09-14T06:55:11.147Z,6.23
2018-09-14T06:57:39.647Z,6.30
2018-09-14T07:00:08.187Z,6.00
2018-09-14T07:02:36.675Z,5.87
2018-09-14T07:05:05.173Z,6.10
2018-09-14T07:07:33.668Z,6.80
2018-09-14T07:10:02.180Z,6.13
2018-09-14T07:12:30.679Z,6.10
2018-09-14T07:14:59.239Z,6.13
2018-09-14T07:17:28.031Z,6.20
2018-09-14T07:19:56.528Z,6.70
2018-09-14T07:22:25.058Z,6.90
2018-09-14T07:24:53.607Z,6.63
2018-09-14T07:27:22.089Z,6.47
2018-09-14T07:29:50.595Z,6.50
2018-09-14T07:32:19.095Z,6.87
2018-09-14T07:34:47.600Z,6.87
2018-09-14T07:37:16.099Z,7.27
2018-09-14T07:39:44.610Z,6.80
2018-09-14T07:42:13.115Z,6.83
2018-09-14T07:44:41.619Z,7.33
2018-09-14T07:47:10.108Z,7.43
2018-09-14T07:49:38.647Z,7.30
2018-09-14T07:52:07.779Z,7.23
2018-09-14T07:54:36.289Z,7.00
2018-09-14T07:57:05.144Z,7.17
2018-09-14T07:59:33.660Z,7.37
2018-09-14T08:02:02.166Z,6.90
2018-09-14T08:04:30.660Z,7.40
2018-09-14T08:06:59.167Z,6.80
2018-09-14T08:09:27.663Z,6.83
2018-09-14T08:11:56.205Z,7.57
2018-09-14T08:14:24.691Z,7.33
2018-09-14T08:16:53.196Z,6.80
2018-09-14T08:19:21.692Z,7.37
2018-09-14T08:21:50.328Z,6.90
2018-09-14T08:24:18.692Z,6.80
2018-09-14T08:26:47.320Z,6.77
2018-09-14T08:29:15.747Z,7.03
2018-09-14T08:31:44.247Z,6.73
2018-09-14T08:34:12.764Z,7.17
2018-09-14T08:36:41.255Z,6.77
2018-09-14T08:39:11.268Z,7.13
2018-09-14T08:41:39.952Z,7.43
2018-09-14T08:44:08.442Z,6.93
2018-09-14T08:46:36.952Z,7.20
2018-09-14T08:49:05.720Z,7.10
2018-09-14T08:51:34.214Z,6.73
2018-09-14T08:54:02.771Z,6.87
2018-09-14T08:56:31.459Z,7.27
2018-09-14T08:58:59.947Z,6.73
2018-09-14T09:01:28.444Z,6.80
2018-09-14T09:03:57.051Z,7.13
2018-09-14T09:06:26.507Z,7.43
2018-09-14T09:08:55.007Z,6.53
2018-09-14T09:11:23.533Z,7.00
2018-09-14T09:13:52.255Z,6.87
2018-09-14T09:16:20.763Z,6.97
2018-09-14T09:18:49.255Z,7.60
2018-09-14T09:21:17.821Z,7.27
2018-09-14T09:23:46.277Z,6.80
2018-09-14T09:26:14.832Z,7.40
2018-09-14T09:28:43.303Z,7.07
2018-09-14T09:31:11.807Z,6.90
2018-09-14T09:33:40.316Z,7.00
2018-09-14T09:36:08.835Z,7.10
2018-09-14T09:38:40.201Z,6.60
2018-09-14T09:41:08.692Z,6.83
2018-09-14T09:43:37.405Z,6.77
2018-09-14T09:46:05.772Z,7.20
2018-09-14T09:48:34.455Z,7.07
2018-09-14T09:51:03.043Z,6.90
2018-09-14T09:53:31.526Z,7.17
2018-09-14T09:56:00.034Z,7.37
2018-09-14T09:58:28.584Z,7.17
2018-09-14T10:01:02.311Z,7.13
2018-09-14T10:03:36.245Z,7.10
2018-09-14T10:06:09.933Z,6.67
2018-09-14T10:08:38.430Z,7.40
2018-09-14T10:11:06.926Z,7.13
2018-09-14T10:13:35.423Z,7.27
2018-09-14T10:16:03.957Z,6.80
2018-09-14T10:18:32.459Z,7.73
2018-09-14T10:21:01.066Z,6.67
2018-09-14T10:23:29.893Z,7.37
2018-09-14T10:25:58.571Z,8.07
2018-09-14T10:28:27.068Z,6.97
2018-09-14T10:30:55.571Z,6.47
2018-09-14T10:33:24.076Z,7.13
2018-09-14T10:35:52.580Z,7.17
2018-09-14T10:38:21.071Z,7.13
2018-09-14T10:40:49.591Z,7.07
2018-09-14T10:43:18.171Z,7.00
2018-09-14T10:45:47.132Z,6.77
2018-09-14T10:48:15.640Z,7.00
2018-09-14T10:50:44.165Z,6.80
2018-09-14T10:53:12.660Z,7.13
2018-09-14T10:55:41.159Z,7.57
2018-09-14T10:58:09.791Z,6.73
2018-09-14T11:00:38.288Z,7.23
2018-09-14T11:03:06.798Z,7.27
2018-09-14T11:05:35.328Z,7.00
2018-09-14T11:08:03.828Z,6.77
2018-09-14T11:10:32.330Z,6.60
2018-09-14T11:13:00.937Z,7.27
2018-09-14T11:15:29.451Z,6.63
2018-09-14T11:17:57.969Z,7.00
2018-09-14T11:20:26.495Z,6.53
2018-09-14T11:22:54.987Z,7.10
2018-09-14T11:25:23.773Z,6.63
2018-09-14T11:27:52.692Z,6.87
2018-09-14T11:30:21.159Z,6.40
2018-09-14T11:32:49.654Z,6.20
2018-09-14T11:35:18.155Z,7.13
2018-09-14T11:37:46.750Z,6.63
2018-09-14T11:40:15.199Z,6.17
2018-09-14T11:42:43.711Z,6.90
2018-09-14T11:45:12.251Z,7.27
2018-09-14T11:47:40.727Z,7.00
2018-09-14T11:50:09.271Z,7.20
2018-09-14T11:52:37.751Z,6.20
2018-09-14T11:55:06.320Z,7.03
2018-09-14T11:57:34.805Z,6.57
2018-09-14T12:00:03.331Z,6.80
2018-09-14T12:02:31.828Z,6.90
2018-09-14T12:05:00.329Z,7.03
2018-09-14T12:07:31.671Z,6.57
2018-09-14T12:10:00.172Z,6.80
2018-09-14T12:12:28.667Z,6.93
2018-09-14T12:14:57.163Z,6.47
2018-09-14T12:17:25.668Z,6.83
2018-09-14T12:19:54.183Z,6.37
2018-09-14T12:22:22.816Z,6.70
2018-09-14T12:24:51.216Z,6.67
2018-09-14T12:27:19.714Z,6.53
2018-09-14T12:29:48.231Z,6.67
2018-09-14T12:32:16.720Z,6.37
2018-09-14T12:34:45.219Z,6.47
2018-09-14T12:37:13.714Z,6.33
2018-09-14T12:39:42.206Z,6.37
2018-09-14T12:42:10.732Z,6.63
2018-09-14T12:44:39.231Z,7.03
2018-09-14T12:47:07.735Z,6.63
2018-09-14T12:49:36.248Z,6.60
2018-09-14T12:52:04.732Z,6.67
2018-09-14T12:54:33.269Z,6.50
2018-09-14T12:57:01.769Z,6.73
2018-09-14T12:59:30.261Z,7.13
2018-09-14T13:01:58.774Z,6.43
2018-09-14T13:04:27.684Z,6.23
2018-09-14T13:06:56.179Z,7.00
2018-09-14T13:09:24.679Z,6.67
2018-09-14T13:11:53.176Z,6.70
2018-09-14T13:14:23.143Z,6.70
2018-09-14T13:16:52.343Z,7.10
2018-09-14T13:19:21.580Z,6.60
2018-09-14T13:21:50.076Z,7.03
2018-09-14T13:24:18.627Z,6.60
2018-09-14T13:26:47.095Z,6.50
2018-09-14T13:29:15.593Z,6.93
2018-09-14T13:31:44.083Z,6.10
2018-09-14T13:34:12.580Z,6.70
2018-09-14T13:36:41.098Z,6.40
2018-09-14T13:39:10.827Z,6.70
2018-09-14T13:41:39.327Z,6.30
2018-09-14T13:44:08.179Z,6.90
2018-09-14T13:46:37.175Z,6.13
2018-09-14T13:49:05.916Z,6.43
2018-09-14T13:51:34.860Z,6.77
2018-09-14T13:54:03.700Z,6.73
2018-09-14T13:56:32.199Z,6.43
2018-09-14T13:59:00.700Z,6.30
2018-09-14T14:01:29.387Z,6.80
2018-09-14T14:03:57.719Z,7.10
2018-09-14T14:06:26.224Z,6.93
2018-09-14T14:08:54.727Z,6.27
2018-09-14T14:11:23.726Z,6.87
2018-09-14T14:13:52.235Z,6.50
2018-09-14T14:16:20.774Z,6.97
2018-09-14T14:18:49.257Z,6.97
2018-09-14T14:21:17.760Z,6.77
2018-09-14T14:23:46.260Z,6.90
2018-09-14T14:26:14.768Z,7.00
2018-09-14T14:28:43.596Z,7.20
2018-09-14T14:31:12.096Z,7.00
2018-09-14T14:33:40.606Z,7.27
2018-09-14T14:36:09.107Z,7.10
2018-09-14T14:38:37.616Z,7.67
2018-09-14T14:41:06.129Z,7.57
2018-09-14T14:43:34.647Z,6.80
2018-09-14T14:46:03.140Z,7.10
2018-09-14T14:48:31.647Z,7.20
2018-09-14T14:51:00.171Z,7.23
2018-09-14T14:53:28.667Z,7.40
2018-09-14T14:55:57.249Z,7.43
2018-09-14T14:58:25.747Z,7.00
2018-09-14T15:00:54.255Z,7.30
2018-09-14T15:03:23.053Z,7.27
2018-09-14T15:05:51.575Z,7.47
2018-09-14T15:08:20.077Z,7.27
2018-09-14T15:10:48.681Z,7.40
2018-09-14T15:13:17.111Z,8.00
2018-09-14T15:15:45.603Z,7.20
2018-09-14T15:18:14.095Z,7.60
2018-09-14T15:20:42.609Z,7.50
2018-09-14T15:23:11.107Z,7.57
2018-09-14T15:25:39.607Z,7.57
2018-09-14T15:28:08.127Z,8.07
2018-09-14T15:30:36.667Z,7.70
2018-09-14T15:33:05.199Z,7.80
2018-09-14T15:35:34.115Z,7.50
2018-09-14T15:38:02.668Z,7.23
2018-09-14T15:40:31.171Z,7.23
2018-09-14T15:42:59.660Z,7.30
2018-09-14T15:45:28.198Z,7.83
2018-09-14T15:47:56.700Z,7.77
2018-09-14T15:50:28.052Z,7.87
2018-09-14T15:52:56.552Z,7.33
2018-09-14T15:55:25.053Z,7.70
2018-09-14T15:57:53.583Z,7.33
2018-09-14T16:00:22.774Z,6.93
2018-09-14T16:02:52.695Z,7.23
2018-09-14T16:05:21.415Z,7.27
2018-09-14T16:07:50.399Z,7.27
2018-09-14T16:10:18.895Z,8.03
2018-09-14T16:12:47.411Z,7.07
2018-09-14T16:15:15.907Z,7.30
2018-09-14T16:17:44.434Z,6.87
2018-09-14T16:20:12.935Z,7.07
2018-09-14T16:22:41.436Z,7.30
2018-09-14T16:25:09.953Z,7.17
2018-09-14T16:27:38.447Z,7.07
2018-09-14T16:30:07.160Z,6.60
2018-09-14T16:32:35.659Z,7.20
2018-09-14T16:35:04.156Z,6.40
2018-09-14T16:37:32.655Z,7.00
2018-09-14T16:40:01.159Z,6.47
2018-09-14T16:42:36.145Z,6.43
2018-09-14T16:45:04.980Z,5.63
2018-09-14T16:47:33.483Z,6.33
2018-09-14T16:50:01.975Z,5.97
2018-09-14T16:52:30.513Z,5.93
2018-09-14T16:54:59.011Z,6.60
2018-09-14T16:57:27.522Z,6.50
2018-09-14T16:59:56.029Z,5.80
2018-09-14T17:02:24.531Z,5.63
2018-09-14T17:04:53.033Z,5.90
2018-09-14T17:07:21.641Z,5.87
2018-09-14T17:09:50.139Z,5.80
2018-09-14T17:12:18.988Z,5.40
2018-09-14T17:14:47.604Z,5.37
2018-09-14T17:17:16.105Z,5.77
2018-09-14T17:19:44.599Z,5.43
2018-09-14T17:22:13.107Z,5.87
2018-09-14T17:24:41.607Z,5.70
2018-09-14T17:27:10.150Z,5.03
2018-09-14T17:29:38.793Z,5.37
2018-09-14T17:32:07.298Z,5.33
2018-09-14T17:34:35.780Z,5.40
2018-09-14T17:37:04.858Z,4.80
2018-09-14T17:39:33.807Z,5.47
2018-09-14T17:42:02.405Z,4.87
2018-09-14T17:44:30.942Z,5.00
2018-09-14T17:46:59.438Z,5.23
2018-09-14T17:49:27.938Z,4.83
2018-09-14T17:51:56.433Z,5.37
2018-09-14T17:54:24.933Z,5.03
2018-09-14T17:56:53.430Z,4.63
2018-09-14T17:59:21.930Z,4.63
2018-09-14T18:01:50.424Z,4.30
2018-09-14T18:04:18.928Z,4.43
2018-09-14T18:06:47.447Z,4.40
2018-09-14T18:09:15.939Z,4.43
2018-09-14T18:11:44.446Z,4.00
2018-09-14T18:14:12.944Z,4.17
2018-09-14T18:16:41.459Z,4.30
2018-09-14T18:19:09.952Z,4.93
2018-09-14T18:21:38.468Z,4.37
2018-09-14T18:24:07.692Z,4.50
2018-09-14T18:26:36.187Z,4.10
2018-09-14T18:29:04.699Z,4.30
2018-09-14T18:31:33.201Z,3.90
2018-09-14T18:34:01.695Z,4.07
2018-09-14T18:36:30.243Z,4.40
2018-09-14T18:38:58.711Z,3.90
2018-09-14T18:41:27.211Z,4.07
2018-09-14T18:43:55.736Z,4.27
2018-09-14T18:46:24.223Z,3.80
2018-09-14T18:48:52.749Z,3.90
2018-09-14T18:51:21.252Z,3.60
2018-09-14T18:53:49.767Z,3.77
2018-09-14T18:56:18.325Z,3.83
2018-09-14T18:58:46.783Z,3.90
2018-09-14T19:01:15.276Z,3.80
2018-09-14T19:03:43.764Z,3.50
2018-09-14T19:06:12.269Z,3.60
2018-09-14T19:08:40.764Z,3.27
2018-09-14T19:11:09.287Z,3.40
2018-09-14T19:13:37.771Z,3.03
2018-09-14T19:16:06.504Z,3.30
2018-09-14T19:18:34.987Z,3.53
2018-09-14T19:21:03.623Z,3.53
2018-09-14T19:23:32.115Z,3.57
2018-09-14T19:26:01.143Z,3.63
2018-09-14T19:28:29.646Z,3.07
2018-09-14T19:30:58.147Z,2.77
2018-09-14T19:33:27.047Z,2.97
2018-09-14T19:35:56.651Z,3.07
2018-09-14T19:38:25.166Z,3.10
2018-09-14T19:40:53.680Z,2.97
2018-09-14T19:43:22.172Z,3.07
2018-09-14T19:45:50.911Z,2.90
2018-09-14T19:48:19.411Z,2.77
2018-09-14T19:50:48.678Z,2.90
2018-09-14T19:53:17.392Z,3.13
2018-09-14T19:55:45.887Z,3.00
2018-09-14T19:58:14.803Z,2.90
2018-09-14T20:00:43.291Z,2.93
2018-09-14T20:03:11.783Z,3.00
2018-09-14T20:05:40.275Z,2.60
2018-09-14T20:08:08.790Z,2.83
2018-09-14T20:10:37.287Z,2.47
2018-09-14T20:13:05.792Z,2.87
2018-09-14T20:15:34.291Z,2.70
2018-09-14T20:18:03.125Z,2.77
2018-09-14T20:20:31.639Z,2.47
2018-09-14T20:23:00.143Z,2.77
2018-09-14T20:25:28.648Z,2.73
2018-09-14T20:27:57.155Z,2.90
2018-09-14T20:30:25.670Z,2.50
2018-09-14T20:32:54.184Z,2.83
2018-09-14T20:35:22.901Z,2.57
2018-09-14T20:37:51.396Z,2.10
2018-09-14T20:40:20.282Z,2.70
2018-09-14T20:42:48.781Z,2.60
2018-09-14T20:45:17.279Z,2.40
2018-09-14T20:47:45.792Z,2.10
2018-09-14T20:50:14.313Z,2.47
2018-09-14T20:52:42.811Z,2.60
2018-09-14T20:55:11.459Z,2.20
2018-09-14T20:57:39.957Z,2.40
2018-09-14T21:00:08.584Z,2.13
2018-09-14T21:02:37.089Z,2.57
2018-09-14T21:05:05.607Z,2.40
2018-09-14T21:07:34.131Z,2.47
2018-09-14T21:10:02.639Z,2.20
2018-09-14T21:12:31.139Z,2.67
2018-09-14T21:14:59.639Z,2.27
2018-09-14T21:17:28.144Z,2.40
2018-09-14T21:19:56.678Z,2.47
2018-09-14T21:22:25.187Z,2.20
2018-09-14T21:24:53.703Z,2.77
2018-09-14T21:27:22.208Z,2.30
2018-09-14T21:29:50.707Z,2.17
2018-09-14T21:32:19.215Z,2.30
2018-09-14T21:34:47.719Z,2.23
2018-09-14T21:37:16.235Z,2.30
2018-09-14T21:39:44.733Z,2.30
2018-09-14T21:42:13.241Z,2.30
2018-09-14T21:44:41.747Z,2.30
2018-09-14T21:47:12.386Z,2.30
2018-09-14T21:49:40.927Z,2.47
2018-09-14T21:52:09.787Z,2.00
2018-09-14T21:54:38.279Z,2.53
2018-09-14T21:57:06.874Z,2.37
2018-09-14T21:59:35.380Z,1.87
2018-09-14T22:02:03.887Z,2.30
2018-09-14T22:04:32.406Z,2.20
2018-09-14T22:07:00.908Z,2.10
2018-09-14T22:09:29.413Z,2.50
2018-09-14T22:11:57.911Z,1.90
2018-09-14T22:14:26.407Z,1.90
2018-09-14T22:16:54.907Z,1.90
2018-09-14T22:19:23.407Z,1.83
2018-09-14T22:21:52.264Z,1.93
2018-09-14T22:24:20.759Z,1.90
2018-09-14T22:26:49.259Z,1.90
2018-09-14T22:29:17.762Z,1.90
2018-09-14T22:31:46.259Z,1.60
2018-09-14T22:34:14.779Z,1.93
2018-09-14T22:36:43.295Z,1.80
2018-09-14T22:39:13.236Z,2.00
2018-09-14T22:41:41.863Z,1.70
2018-09-14T22:44:10.779Z,1.93
2018-09-14T22:46:39.316Z,1.87
2018-09-14T22:49:07.847Z,1.87
2018-09-14T22:51:36.613Z,1.60
2018-09-14T22:54:05.113Z,1.90
2018-09-14T22:56:33.640Z,1.67
2018-09-14T22:59:02.152Z,1.87
2018-09-14T23:01:30.655Z,1.80
2018-09-14T23:03:59.142Z,1.80
2018-09-14T23:06:27.648Z,1.60
2018-09-14T23:08:56.139Z,1.70
2018-09-14T23:11:24.636Z,1.50
2018-09-14T23:13:53.127Z,1.50
2018-09-14T23:16:21.628Z,1.90
2018-09-14T23:18:50.122Z,1.70
2018-09-14T23:21:18.627Z,1.70
2018-09-14T23:23:47.128Z,1.83
2018-09-14T23:26:18.252Z,1.67
2018-09-14T23:28:46.772Z,1.50
2018-09-14T23:31:15.267Z,1.73
2018-09-14T23:33:43.791Z,1.60
2018-09-14T23:36:12.291Z,1.40
2018-09-14T23:38:40.792Z,1.60
2018-09-14T23:41:09.323Z,1.60
2018-09-14T23:43:37.823Z,1.40
2018-09-14T23:46:06.319Z,1.50
2018-09-14T23:48:34.819Z,1.50
2018-09-14T23:51:03.315Z,1.60
2018-09-14T23:53:31.820Z,1.60
2018-09-14T23:56:00.339Z,1.40
2018-09-14T23:58:28.844Z,1.50
