createdAt,value
2018-04-28T00:00:42.384Z,9.55
2018-04-28T00:01:42.406Z,9.48
2018-04-28T00:02:42.401Z,9.41
2018-04-28T00:03:42.670Z,9.42
2018-04-28T00:04:43.273Z,9.34
2018-04-28T00:05:43.767Z,9.29
2018-04-28T00:06:42.801Z,9.27
2018-04-28T00:07:43.114Z,9.2
2018-04-28T00:08:43.949Z,9.34
2018-04-28T00:09:42.935Z,9.35
2018-04-28T00:10:42.613Z,9.23
2018-04-28T00:11:43.511Z,9.32
2018-04-28T00:12:43.018Z,9.37
2018-04-28T00:13:43.491Z,9.41
2018-04-28T00:14:43.373Z,9.38
2018-04-28T00:15:43.267Z,9.34
2018-04-28T00:16:44.017Z,9.38
2018-04-28T00:17:43.983Z,9.41
2018-04-28T00:18:43.816Z,9.39
2018-04-28T00:19:43.844Z,9.37
2018-04-28T00:20:43.923Z,9.35
2018-04-28T00:21:44.314Z,9.41
2018-04-28T00:22:44.430Z,9.29
2018-04-28T00:23:44.758Z,9.34
2018-04-28T00:24:44.800Z,9.34
2018-04-28T00:25:44.553Z,9.23
2018-04-28T00:26:44.983Z,9.2
2018-04-28T00:27:44.985Z,9.12
2018-04-28T00:28:45.382Z,9.08
2018-04-28T00:29:45.337Z,9.12
2018-04-28T00:30:45.775Z,9
2018-04-28T00:31:46.519Z,9.03
2018-04-28T00:32:46.706Z,8.98
2018-04-28T00:33:46.819Z,8.86
2018-04-28T00:34:47.203Z,8.79
2018-04-28T00:35:47.553Z,8.8
2018-04-28T00:36:47.514Z,8.76
2018-04-28T00:37:47.298Z,8.76
2018-04-28T00:38:46.788Z,8.69
2018-04-28T00:39:46.806Z,8.79
2018-04-28T00:40:47.095Z,8.72
2018-04-28T00:41:47.730Z,8.77
2018-04-28T00:42:47.948Z,8.76
2018-04-28T00:43:48.051Z,8.8
2018-04-28T00:44:47.820Z,8.76
2018-04-28T00:45:48.276Z,8.76
2018-04-28T00:46:47.899Z,8.85
2018-04-28T00:47:47.941Z,8.72
2018-04-28T00:48:48.061Z,8.71
2018-04-28T00:49:48.024Z,8.74
2018-04-28T00:50:48.417Z,8.68
2018-04-28T00:51:48.511Z,8.64
2018-04-28T00:52:48.118Z,8.62
2018-04-28T00:53:48.734Z,8.64
2018-04-28T00:54:49.217Z,8.62
2018-04-28T00:55:48.749Z,8.67
2018-04-28T00:56:49.181Z,8.62
2018-04-28T00:57:49.387Z,8.54
2018-04-28T00:58:49.693Z,8.58
2018-04-28T00:59:50.216Z,8.64
2018-04-28T01:00:49.968Z,8.64
2018-04-28T01:01:50.374Z,8.6
2018-04-28T01:02:50.398Z,8.67
2018-04-28T01:03:50.406Z,8.61
2018-04-28T01:04:50.447Z,8.58
2018-04-28T01:05:50.207Z,8.58
2018-04-28T01:06:50.267Z,8.62
2018-04-28T01:07:51.048Z,8.6
2018-04-28T01:08:50.620Z,8.54
2018-04-28T01:09:50.819Z,8.5
2018-04-28T01:10:50.818Z,8.54
2018-04-28T01:11:51.496Z,8.5
2018-04-28T01:12:51.550Z,8.47
2018-04-28T01:13:51.300Z,8.4
2018-04-28T01:14:51.594Z,8.36
2018-04-28T01:15:51.791Z,8.36
2018-04-28T01:16:51.817Z,8.4
2018-04-28T01:17:51.855Z,8.4
2018-04-28T01:18:53.097Z,8.39
2018-04-28T01:19:52.369Z,8.43
2018-04-28T01:20:53.070Z,8.43
2018-04-28T01:21:53.005Z,8.36
2018-04-28T01:22:53.459Z,8.32
2018-04-28T01:23:53.501Z,8.35
2018-04-28T01:24:53.673Z,8.32
2018-04-28T01:25:53.525Z,8.28
2018-04-28T01:26:53.346Z,8.16
2018-04-28T01:27:53.926Z,8.26
2018-04-28T01:28:53.946Z,8.16
2018-04-28T01:29:54.044Z,8.11
2018-04-28T01:30:53.945Z,8.16
2018-04-28T01:31:54.463Z,8.13
2018-04-28T01:32:54.483Z,8.26
2018-04-28T01:33:54.682Z,8.1
2018-04-28T01:34:55.292Z,8.17
2018-04-28T01:35:55.183Z,8.16
2018-04-28T01:36:55.203Z,8.09
2018-04-28T01:37:55.447Z,7.98
2018-04-28T01:38:55.722Z,7.93
2018-04-28T01:39:55.745Z,7.99
2018-04-28T01:40:55.513Z,7.98
2018-04-28T01:41:55.803Z,8.03
2018-04-28T01:42:55.571Z,7.99
2018-04-28T01:43:55.937Z,8.07
2018-04-28T01:44:55.363Z,8.04
2018-04-28T01:45:55.937Z,7.92
2018-04-28T01:46:56.112Z,7.83
2018-04-28T01:47:56.391Z,7.77
2018-04-28T01:48:56.625Z,7.75
2018-04-28T01:49:56.648Z,7.68
2018-04-28T01:50:56.445Z,7.73
2018-04-28T01:51:56.641Z,7.68
2018-04-28T01:52:56.635Z,7.67
2018-04-28T01:53:57.125Z,7.61
2018-04-28T01:54:57.076Z,7.64
2018-04-28T01:55:57.072Z,7.63
2018-04-28T01:56:57.664Z,7.68
2018-04-28T01:57:57.848Z,7.7
2018-04-28T01:58:57.932Z,7.64
2018-04-28T01:59:57.954Z,7.61
2018-04-28T02:00:59.169Z,7.59
2018-04-28T02:01:59.012Z,7.52
2018-04-28T02:02:57.987Z,7.56
2018-04-28T02:03:58.486Z,7.56
2018-04-28T02:04:58.537Z,7.55
2018-04-28T02:05:58.250Z,7.55
2018-04-28T02:06:58.739Z,7.55
2018-04-28T02:07:59.208Z,7.59
2018-04-28T02:08:59.044Z,7.47
2018-04-28T02:09:59.292Z,7.51
2018-04-28T02:10:59.029Z,7.44
2018-04-28T02:11:59.519Z,7.54
2018-04-28T02:12:59.307Z,7.48
2018-04-28T02:13:59.304Z,7.45
2018-04-28T02:14:59.653Z,7.34
2018-04-28T02:15:59.722Z,7.29
2018-04-28T02:16:59.710Z,7.31
2018-04-28T02:18:00.163Z,7.3
2018-04-28T02:18:59.996Z,7.31
2018-04-28T02:20:00.252Z,7.26
2018-04-28T02:21:00.044Z,7.19
2018-04-28T02:22:00.316Z,7.22
2018-04-28T02:23:00.085Z,7.19
2018-04-28T02:24:00.356Z,7.19
2018-04-28T02:25:00.540Z,7.29
2018-04-28T02:26:00.919Z,7.16
2018-04-28T02:27:00.933Z,7.23
2018-04-28T02:28:01.052Z,7.22
2018-04-28T02:29:00.693Z,7.26
2018-04-28T02:30:01.098Z,7.22
2018-04-28T02:31:00.850Z,7.18
2018-04-28T02:32:00.837Z,7.15
2018-04-28T02:33:01.094Z,7.3
2018-04-28T02:34:00.859Z,7.23
2018-04-28T02:35:01.118Z,7.18
2018-04-28T02:36:01.457Z,7.15
2018-04-28T02:37:00.949Z,7.16
2018-04-28T02:38:02.779Z,7.19
2018-04-28T02:39:02.233Z,7.15
2018-04-28T02:40:02.097Z,7.18
2018-04-28T02:41:02.167Z,7.23
2018-04-28T02:42:03.528Z,7.13
2018-04-28T02:43:02.900Z,7.16
2018-04-28T02:44:02.320Z,7.23
2018-04-28T02:45:03.040Z,7.12
2018-04-28T02:46:02.622Z,7.18
2018-04-28T02:47:03.166Z,7.03
2018-04-28T02:48:03.022Z,6.98
2018-04-28T02:49:03.476Z,7.03
2018-04-28T02:50:03.945Z,7.08
2018-04-28T02:51:02.786Z,7.01
2018-04-28T02:52:03.086Z,7.04
2018-04-28T02:53:03.063Z,7.13
2018-04-28T02:54:03.049Z,7.12
2018-04-28T02:55:03.080Z,7.08
2018-04-28T02:56:02.809Z,7.04
2018-04-28T02:57:03.114Z,7.03
2018-04-28T02:58:03.146Z,7.08
2018-04-28T02:59:03.183Z,7.03
2018-04-28T04:00:14.347Z,7.39
2018-04-28T04:00:25.156Z,7.41
2018-04-28T04:01:24.959Z,7.52
2018-04-28T04:02:25.970Z,7.55
2018-04-28T04:03:26.638Z,7.52
2018-04-28T04:04:25.497Z,7.68
2018-04-28T04:05:25.737Z,7.58
2018-04-28T04:06:25.744Z,7.63
2018-04-28T04:07:25.813Z,7.61
2018-04-28T04:08:26.455Z,7.68
2018-04-28T04:09:26.582Z,7.55
2018-04-28T04:10:26.987Z,7.55
2018-04-28T04:11:27.016Z,7.55
2018-04-28T04:12:27.175Z,7.56
2018-04-28T04:13:26.919Z,7.61
2018-04-28T04:14:27.324Z,7.58
2018-04-28T04:15:27.323Z,7.56
2018-04-28T04:16:27.966Z,7.67
2018-04-28T04:17:27.375Z,7.61
2018-04-28T04:18:27.138Z,7.63
2018-04-28T04:19:27.458Z,7.71
2018-04-28T04:20:27.478Z,7.74
2018-04-28T04:21:27.601Z,7.74
2018-04-28T04:22:28.259Z,7.83
2018-04-28T04:23:28.306Z,7.85
2018-04-28T04:24:28.056Z,7.86
2018-04-28T04:25:28.535Z,7.88
2018-04-28T04:26:28.977Z,7.89
2018-04-28T04:27:29.115Z,7.96
2018-04-28T04:28:29.525Z,7.95
2018-04-28T04:29:30.283Z,7.99
2018-04-28T04:30:30.253Z,8.09
2018-04-28T04:31:30.626Z,8.07
2018-04-28T04:32:30.749Z,8.03
2018-04-28T04:33:30.768Z,7.95
2018-04-28T04:34:31.823Z,8.07
2018-04-28T04:35:31.740Z,8.04
2018-04-28T04:36:31.189Z,8.13
2018-04-28T04:37:31.801Z,8.14
2018-04-28T04:38:31.529Z,8.25
2018-04-28T04:39:31.773Z,8.28
2018-04-28T04:40:31.621Z,8.35
2018-04-28T04:41:31.555Z,8.42
2018-04-28T04:42:32.092Z,8.47
2018-04-28T04:43:32.170Z,8.52
2018-04-28T04:44:32.149Z,8.54
2018-04-28T04:45:32.563Z,8.62
2018-04-28T04:46:32.573Z,8.62
2018-04-28T04:47:32.418Z,8.72
2018-04-28T04:48:32.798Z,8.82
2018-04-28T04:49:33.466Z,8.87
2018-04-28T04:50:33.208Z,9
2018-04-28T04:51:33.874Z,9.03
2018-04-28T04:52:33.867Z,9.08
2018-04-28T04:53:34.268Z,9.08
2018-04-28T04:54:34.379Z,9.05
2018-04-28T04:55:34.325Z,9.16
2018-04-28T04:56:34.073Z,9.19
2018-04-28T04:57:34.437Z,9.3
2018-04-28T04:58:34.479Z,9.23
2018-04-28T04:59:34.631Z,9.3
2018-04-28T05:00:37.165Z,9.27
2018-04-28T05:01:37.085Z,9.32
2018-04-28T06:00:10.679Z,16.51
2018-04-28T06:00:53.760Z,16.47
2018-04-28T06:01:53.986Z,16.44
2018-04-28T06:02:54.413Z,16.4
2018-04-28T06:03:54.660Z,16.34
2018-04-28T06:04:54.637Z,16.25
2018-04-28T06:05:55.318Z,16.34
2018-04-28T06:06:56.541Z,16.66
2018-04-28T06:07:55.848Z,16.9
2018-04-28T06:08:55.635Z,16.8
2018-04-28T06:09:56.126Z,16.72
2018-04-28T06:10:56.467Z,16.54
2018-04-28T06:11:56.212Z,16.34
2018-04-28T06:12:57.606Z,16.17
2018-04-28T06:13:57.067Z,15.95
2018-04-28T06:14:57.797Z,16.25
2018-04-28T06:15:57.446Z,16.81
2018-04-28T06:16:58.840Z,16.94
2018-04-28T06:17:58.858Z,17.32
2018-04-28T06:18:58.544Z,17.35
2018-04-28T06:19:59.040Z,17.32
2018-04-28T06:20:59.017Z,17.9
2018-04-28T06:21:59.587Z,18.82
2018-04-28T06:22:58.635Z,19.1
2018-04-28T06:23:58.343Z,19.6
2018-04-28T06:24:58.864Z,20.44
2018-04-28T06:25:59.168Z,21.48
2018-04-28T06:26:58.520Z,22.41
2018-04-28T06:27:58.972Z,23.06
2018-04-28T06:28:59.279Z,23.66
2018-04-28T06:29:58.782Z,24.11
2018-04-28T06:31:00.363Z,24.58
2018-04-28T06:31:59.731Z,25.08
2018-04-28T06:32:59.707Z,25.37
2018-04-28T06:33:59.993Z,25.37
2018-04-28T06:35:00.918Z,25.33
2018-04-28T06:36:00.474Z,25.45
2018-04-28T06:37:00.481Z,25.76
2018-04-28T06:38:00.248Z,26.3
2018-04-28T06:39:00.903Z,26.64
2018-04-28T06:40:01.060Z,26.99
2018-04-28T06:41:01.109Z,27.23
2018-04-28T06:42:01.550Z,27.43
2018-04-28T06:43:01.857Z,28.06
2018-04-28T06:44:02.438Z,28.63
2018-04-28T06:45:02.377Z,28.92
2018-04-28T06:46:01.851Z,28.82
2018-04-28T06:47:02.429Z,28.54
2018-04-28T06:48:01.936Z,28.88
2018-04-28T06:49:02.465Z,29.47
2018-04-28T06:50:02.620Z,30.14
2018-04-28T06:51:03.307Z,30.54
2018-04-28T06:52:03.283Z,30.93
2018-04-28T06:53:02.814Z,31.31
2018-04-28T06:54:03.298Z,31.74
2018-04-28T06:55:03.600Z,31.88
2018-04-28T06:56:03.393Z,32.16
2018-04-28T06:57:03.122Z,32.35
2018-04-28T06:58:03.634Z,32.61
2018-04-28T06:59:03.525Z,32.35
2018-04-28T07:00:06.683Z,32.38
2018-04-28T07:01:05.212Z,32.23
2018-04-28T07:02:05.917Z,32.32
2018-04-28T09:00:04.562Z,40.77
2018-04-28T09:00:32.382Z,41
2018-04-28T09:01:32.946Z,41.47
2018-04-28T09:02:32.440Z,41.91
2018-04-28T09:03:32.524Z,42.29
2018-04-28T09:04:32.759Z,42.35
2018-04-28T09:05:32.648Z,41.95
2018-04-28T09:06:32.751Z,41.82
2018-04-28T09:07:32.637Z,41.99
2018-04-28T09:08:32.770Z,42.33
2018-04-28T09:09:33.924Z,42.47
2018-04-28T09:10:33.444Z,42.51
2018-04-28T09:11:33.425Z,41.91
2018-04-28T09:12:34.530Z,41.8
2018-04-28T09:13:34.000Z,41.94
2018-04-28T09:14:34.070Z,42.15
2018-04-28T09:15:34.053Z,42.48
2018-04-28T09:16:34.107Z,42.42
2018-04-28T09:17:34.593Z,42.03
2018-04-28T09:18:34.832Z,41.98
2018-04-28T09:19:34.161Z,41.96
2018-04-28T09:20:35.037Z,42.17
2018-04-28T09:21:34.827Z,41.88
2018-04-28T09:22:35.395Z,41.61
2018-04-28T09:23:35.526Z,41.44
2018-04-28T09:24:35.480Z,41.76
2018-04-28T09:25:35.637Z,42.28
2018-04-28T09:26:35.296Z,42.54
2018-04-28T09:27:34.432Z,42.45
2018-04-28T09:28:35.182Z,42.42
2018-04-28T09:29:34.639Z,42.36
2018-04-28T09:30:34.681Z,42.06
2018-04-28T09:31:34.674Z,42.29
2018-04-28T09:32:35.249Z,42.25
2018-04-28T09:33:34.563Z,42.15
2018-04-28T09:34:34.559Z,42.08
2018-04-28T09:35:35.325Z,42.14
2018-04-28T09:36:35.099Z,42.36
2018-04-28T09:37:34.897Z,42.63
2018-04-28T09:38:35.394Z,43.01
2018-04-28T09:39:35.858Z,43.24
2018-04-28T09:40:36.396Z,43.49
2018-04-28T09:41:35.872Z,43.59
2018-04-28T09:42:35.994Z,43.84
2018-04-28T09:43:37.057Z,43.9
2018-04-28T09:44:36.866Z,43.88
2018-04-28T09:45:36.453Z,43.84
2018-04-28T09:46:37.175Z,43.59
2018-04-28T09:47:36.946Z,43.59
2018-04-28T09:48:36.869Z,43.62
2018-04-28T09:49:37.145Z,43.73
2018-04-28T09:50:36.127Z,43.8
2018-04-28T09:51:36.118Z,43.88
2018-04-28T09:52:36.605Z,44
2018-04-28T09:53:36.400Z,44.17
2018-04-28T09:54:36.249Z,44.15
2018-04-28T09:55:36.405Z,44
2018-04-28T09:56:37.601Z,43.66
2018-04-28T09:57:37.718Z,43.19
2018-04-28T09:58:36.537Z,43.17
2018-04-28T09:59:37.209Z,42.89
2018-04-28T11:00:13.002Z,25.75
2018-04-28T11:01:11.407Z,25.59
2018-04-28T11:02:12.508Z,25.63
2018-04-28T11:03:12.078Z,25.7
2018-04-28T11:04:11.795Z,25.89
2018-04-28T11:05:11.969Z,26.01
2018-04-28T11:06:12.075Z,26.12
2018-04-28T11:07:12.436Z,25.93
2018-04-28T11:08:12.373Z,25.64
2018-04-28T11:09:12.421Z,25.57
2018-04-28T11:10:12.633Z,25.56
2018-04-28T11:11:12.445Z,25.34
2018-04-28T11:12:12.251Z,25.24
2018-04-28T11:13:12.700Z,25.2
2018-04-28T11:14:13.451Z,25.22
2018-04-28T11:15:12.970Z,25.27
2018-04-28T11:16:13.037Z,25.44
2018-04-28T11:17:13.500Z,26.09
2018-04-28T11:18:13.295Z,26.71
2018-04-28T11:19:13.520Z,27.09
2018-04-28T11:20:13.485Z,27.08
2018-04-28T11:21:13.927Z,27.23
2018-04-28T11:22:13.833Z,27.45
2018-04-28T11:23:13.886Z,27.48
2018-04-28T11:24:14.690Z,27.26
2018-04-28T11:25:14.830Z,27.01
2018-04-28T11:26:14.526Z,26.84
2018-04-28T11:27:14.521Z,26.54
2018-04-28T11:28:14.254Z,26.32
2018-04-28T11:29:14.907Z,26
2018-04-28T11:30:14.599Z,25.99
2018-04-28T11:31:14.655Z,26.23
2018-04-28T11:32:14.365Z,26.53
2018-04-28T11:33:14.679Z,26.78
2018-04-28T11:34:14.499Z,27.04
2018-04-28T11:35:14.580Z,27.09
2018-04-28T11:36:15.029Z,27.23
2018-04-28T11:37:14.734Z,27.08
2018-04-28T11:38:15.055Z,26.96
2018-04-28T11:39:15.029Z,26.76
2018-04-28T11:40:15.676Z,26.41
2018-04-28T11:41:15.861Z,25.99
2018-04-28T11:42:15.986Z,25.56
2018-04-28T11:43:16.559Z,25.22
2018-04-28T11:44:16.538Z,24.87
2018-04-28T11:45:16.916Z,24.59
2018-04-28T11:46:17.042Z,24.37
2018-04-28T11:47:17.116Z,24.08
2018-04-28T11:48:17.467Z,23.94
2018-04-28T11:49:17.520Z,23.9
2018-04-28T11:50:17.784Z,23.93
2018-04-28T11:51:18.163Z,23.84
2018-04-28T11:52:18.018Z,23.77
2018-04-28T11:53:18.352Z,23.72
2018-04-28T11:54:18.525Z,23.45
2018-04-28T11:55:18.104Z,23.44
2018-04-28T11:56:18.692Z,23.42
2018-04-28T11:57:18.845Z,23.44
2018-04-28T11:58:19.371Z,23.53
2018-04-28T11:59:19.673Z,23.44
2018-04-28T12:00:19.940Z,23.52
2018-04-28T12:01:21.116Z,23.56
2018-04-28T13:00:07.622Z,21.71
2018-04-28T13:00:21.676Z,21.77
2018-04-28T13:01:21.944Z,21.71
2018-04-28T13:02:22.637Z,21.71
2018-04-28T13:03:22.799Z,21.74
2018-04-28T13:04:23.100Z,21.74
2018-04-28T13:05:23.079Z,21.82
2018-04-28T13:06:23.597Z,21.8
2018-04-28T13:07:23.596Z,21.82
2018-04-28T13:08:23.358Z,21.92
2018-04-28T13:09:23.787Z,21.85
2018-04-28T13:10:23.907Z,21.82
2018-04-28T13:11:24.373Z,21.86
2018-04-28T13:12:24.659Z,21.8
2018-04-28T13:13:25.330Z,21.77
2018-04-28T13:14:25.123Z,21.68
2018-04-28T13:15:24.866Z,21.71
2018-04-28T13:16:25.219Z,21.59
2018-04-28T13:17:25.548Z,21.64
2018-04-28T13:18:25.847Z,21.59
2018-04-28T13:19:26.090Z,21.55
2018-04-28T13:20:25.971Z,21.56
2018-04-28T13:21:26.427Z,21.49
2018-04-28T13:22:26.325Z,21.52
2018-04-28T13:23:26.696Z,21.43
2018-04-28T13:24:26.284Z,21.38
2018-04-28T13:25:27.107Z,21.45
2018-04-28T13:26:26.828Z,21.43
2018-04-28T13:27:26.568Z,21.45
2018-04-28T13:28:27.257Z,21.45
2018-04-28T13:29:27.193Z,21.48
2018-04-28T13:30:27.223Z,21.43
2018-04-28T13:31:27.500Z,21.53
2018-04-28T13:32:27.298Z,21.58
2018-04-28T13:33:27.335Z,21.58
2018-04-28T13:34:27.376Z,21.58
2018-04-28T13:35:27.400Z,21.58
2018-04-28T13:36:27.417Z,21.53
2018-04-28T13:37:27.651Z,21.56
2018-04-28T13:38:27.494Z,21.55
2018-04-28T13:39:26.990Z,21.55
2018-04-28T13:40:27.028Z,21.52
2018-04-28T13:41:27.068Z,21.61
2018-04-28T13:42:27.251Z,21.58
2018-04-28T13:43:27.840Z,21.56
2018-04-28T13:44:27.974Z,21.56
2018-04-28T13:45:28.372Z,21.51
2018-04-28T13:46:28.408Z,21.55
2018-04-28T13:47:27.928Z,21.46
2018-04-28T13:48:28.715Z,21.45
2018-04-28T13:49:29.321Z,21.41
2018-04-28T13:50:28.981Z,21.38
2018-04-28T13:51:29.384Z,21.36
2018-04-28T13:52:30.042Z,21.33
2018-04-28T13:53:29.869Z,21.36
2018-04-28T13:54:30.055Z,21.28
2018-04-28T13:55:30.024Z,21.15
2018-04-28T13:56:30.408Z,21.36
2018-04-28T13:57:30.640Z,21.25
2018-04-28T13:58:30.856Z,21.27
2018-04-28T13:59:31.111Z,21.34
2018-04-28T14:00:31.136Z,21.28
2018-04-28T14:01:31.440Z,21.31
2018-04-28T14:02:31.850Z,21.28
2018-04-28T14:03:31.476Z,21.34
2018-04-28T14:04:31.367Z,21.34
2018-04-28T14:05:30.882Z,21.27
2018-04-28T14:06:31.326Z,21.33
2018-04-28T14:07:31.554Z,21.23
2018-04-28T14:08:31.521Z,21.22
2018-04-28T14:09:31.722Z,21.28
2018-04-28T14:10:31.055Z,21.3
2018-04-28T14:11:31.667Z,21.25
2018-04-28T14:12:31.348Z,21.31
2018-04-28T14:13:31.561Z,21.3
2018-04-28T14:14:31.683Z,21.23
2018-04-28T14:15:31.988Z,21.22
2018-04-28T14:16:31.734Z,21.22
2018-04-28T14:17:31.526Z,21.25
2018-04-28T14:18:31.863Z,21.21
2018-04-28T14:19:31.900Z,21.21
2018-04-28T14:20:32.360Z,21.15
2018-04-28T14:21:32.622Z,21.01
2018-04-28T14:22:32.383Z,21.16
2018-04-28T14:23:32.810Z,21
2018-04-28T14:24:33.334Z,21.06
2018-04-28T14:25:34.930Z,20.96
2018-04-28T14:26:33.921Z,21.03
2018-04-28T14:27:34.310Z,21.04
2018-04-28T14:28:34.038Z,21.21
2018-04-28T14:29:34.426Z,21.19
2018-04-28T14:30:34.453Z,21.01
2018-04-28T14:31:34.610Z,21.08
2018-04-28T14:32:34.325Z,21.12
2018-04-28T14:33:34.610Z,21.11
2018-04-28T14:34:34.334Z,21.09
2018-04-28T14:35:34.349Z,21.13
2018-04-28T14:36:34.809Z,21.11
2018-04-28T14:37:34.837Z,21.16
2018-04-28T14:38:34.896Z,21.22
2018-04-28T14:39:35.319Z,21.15
2018-04-28T14:40:35.609Z,21.25
2018-04-28T14:41:35.498Z,21.25
2018-04-28T14:42:36.168Z,21.22
2018-04-28T14:43:36.346Z,21.15
2018-04-28T14:44:36.590Z,21.04
2018-04-28T14:45:36.982Z,21.04
2018-04-28T14:46:36.855Z,21.11
2018-04-28T14:47:37.437Z,21.04
2018-04-28T14:48:37.439Z,21.04
2018-04-28T14:49:37.803Z,20.98
2018-04-28T14:50:37.599Z,20.98
2018-04-28T14:51:38.073Z,20.91
2018-04-28T14:52:37.371Z,20.97
2018-04-28T14:53:37.385Z,20.96
2018-04-28T14:54:37.680Z,20.98
2018-04-28T14:55:37.571Z,21.03
2018-04-28T14:56:37.883Z,21.04
2018-04-28T14:57:37.638Z,21.04
2018-04-28T14:58:38.289Z,21.08
2018-04-28T14:59:38.708Z,20.96
2018-04-28T15:00:40.971Z,20.94
2018-04-28T15:01:41.549Z,20.9
2018-04-28T16:00:12.200Z,20.25
2018-04-28T16:00:57.748Z,20.34
2018-04-28T16:01:58.417Z,20.35
2018-04-28T16:02:58.198Z,20.29
2018-04-28T16:03:58.184Z,20.34
2018-04-28T16:04:58.604Z,20.41
2018-04-28T16:05:58.959Z,20.29
2018-04-28T16:06:59.288Z,20.35
2018-04-28T16:07:59.138Z,20.41
2018-04-28T16:08:59.098Z,20.42
2018-04-28T16:09:59.120Z,20.49
2018-04-28T16:11:00.392Z,20.49
2018-04-28T16:11:59.826Z,20.44
2018-04-28T16:12:59.862Z,20.42
2018-04-28T16:14:00.281Z,20.37
2018-04-28T16:15:00.369Z,20.38
2018-04-28T16:16:00.111Z,20.29
2018-04-28T16:17:00.368Z,20.29
2018-04-28T16:18:00.352Z,20.29
2018-04-28T16:19:00.735Z,20.37
2018-04-28T16:20:00.803Z,20.42
2018-04-28T16:21:00.748Z,20.3
2018-04-28T16:22:00.703Z,20.4
2018-04-28T16:23:00.833Z,20.37
2018-04-28T16:24:01.357Z,20.37
2018-04-28T16:25:00.993Z,20.3
2018-04-28T16:26:01.057Z,20.3
2018-04-28T16:27:01.442Z,20.34
2018-04-28T16:28:01.478Z,20.41
2018-04-28T16:29:01.651Z,20.37
2018-04-28T16:30:02.378Z,20.38
2018-04-28T16:31:02.381Z,20.44
2018-04-28T16:32:02.598Z,20.38
2018-04-28T16:33:02.983Z,20.3
2018-04-28T16:34:02.357Z,20.38
2018-04-28T16:35:03.109Z,20.35
2018-04-28T16:36:03.223Z,20.34
2018-04-28T16:37:03.431Z,20.41
2018-04-28T16:38:03.199Z,20.38
2018-04-28T16:39:03.386Z,20.34
2018-04-28T16:40:03.621Z,20.35
2018-04-28T16:41:03.688Z,20.35
2018-04-28T16:42:03.704Z,20.4
2018-04-28T16:43:03.601Z,20.3
2018-04-28T16:44:03.767Z,20.32
2018-04-28T16:45:04.681Z,20.26
2018-04-28T16:46:04.150Z,20.25
2018-04-28T16:47:04.604Z,20.27
2018-04-28T16:48:04.403Z,20.22
2018-04-28T16:49:04.292Z,20.2
2018-04-28T16:50:04.953Z,20.22
2018-04-28T16:51:04.747Z,20.18
2018-04-28T16:52:05.251Z,20.18
2018-04-28T16:53:05.123Z,20.12
2018-04-28T16:54:04.870Z,20.08
2018-04-28T16:55:05.365Z,20.12
2018-04-28T16:56:06.203Z,20.01
2018-04-28T16:57:05.878Z,20.11
2018-04-28T16:58:05.688Z,20.1
2018-04-28T16:59:05.854Z,20.1
2018-04-28T17:00:12.303Z,20.07
2018-04-28T17:01:05.752Z,20.07
2018-04-28T17:02:05.794Z,20.02
2018-04-28T17:03:06.368Z,20.04
2018-04-28T17:04:06.252Z,20.12
2018-04-28T17:05:06.859Z,20.1
2018-04-28T17:06:06.322Z,20.04
2018-04-28T17:07:06.632Z,20
2018-04-28T17:08:07.168Z,20.04
2018-04-28T17:09:07.163Z,19.87
2018-04-28T17:10:07.176Z,19.92
2018-04-28T17:11:07.463Z,19.92
2018-04-28T17:12:07.476Z,19.87
2018-04-28T17:13:07.146Z,19.89
2018-04-28T17:14:07.724Z,19.75
2018-04-28T17:15:07.832Z,19.79
2018-04-28T17:16:08.825Z,19.71
2018-04-28T17:17:08.089Z,19.83
2018-04-28T17:18:07.978Z,19.8
2018-04-28T17:19:07.888Z,19.83
2018-04-28T17:20:08.022Z,19.65
2018-04-28T17:21:07.981Z,19.79
2018-04-28T17:22:08.247Z,19.74
2018-04-28T17:23:08.328Z,19.71
2018-04-28T17:24:08.588Z,19.71
2018-04-28T17:25:08.928Z,19.8
2018-04-28T17:26:08.175Z,19.75
2018-04-28T17:27:08.691Z,19.79
2018-04-28T17:28:08.880Z,19.71
2018-04-28T17:29:09.150Z,19.79
2018-04-28T17:30:08.636Z,19.68
2018-04-28T17:31:09.088Z,19.71
2018-04-28T17:32:08.670Z,19.63
2018-04-28T17:33:08.784Z,19.7
2018-04-28T17:34:09.493Z,19.65
2018-04-28T17:35:08.976Z,19.64
2018-04-28T17:36:09.314Z,19.72
2018-04-28T17:37:09.953Z,19.71
2018-04-28T17:38:09.397Z,19.6
2018-04-28T17:39:09.691Z,19.63
2018-04-28T17:40:09.815Z,19.5
2018-04-28T17:41:09.474Z,19.5
2018-04-28T17:42:09.804Z,19.46
2018-04-28T17:43:09.580Z,19.42
2018-04-28T17:44:09.870Z,19.3
2018-04-28T17:45:10.171Z,19.32
2018-04-28T17:46:10.242Z,19.15
2018-04-28T17:47:10.237Z,19.2
2018-04-28T17:48:09.728Z,19.2
2018-04-28T17:49:10.064Z,19.13
2018-04-28T17:50:10.086Z,19.07
2018-04-28T17:51:10.687Z,18.97
2018-04-28T17:52:10.741Z,19.02
2018-04-28T17:53:10.469Z,18.93
2018-04-28T17:54:10.725Z,18.87
2018-04-28T17:55:11.090Z,18.86
2018-04-28T17:56:10.881Z,18.81
2018-04-28T17:57:10.934Z,18.84
2018-04-28T17:58:11.282Z,18.89
2018-04-28T17:59:11.827Z,18.76
2018-04-28T19:00:09.669Z,17.66
2018-04-28T20:00:03.216Z,17.09
2018-04-28T20:00:14.718Z,17.17
2018-04-28T20:01:14.504Z,17.09
2018-04-28T20:02:14.764Z,17.06
2018-04-28T20:03:15.376Z,17.1
2018-04-28T20:04:15.530Z,17.06
2018-04-28T20:05:15.884Z,17.06
2018-04-28T20:06:15.795Z,17.07
2018-04-28T20:07:15.275Z,17
2018-04-28T20:08:15.881Z,17.05
2018-04-28T20:09:14.991Z,16.94
2018-04-28T20:10:15.459Z,16.95
2018-04-28T20:11:15.938Z,17.03
2018-04-28T20:12:16.216Z,16.95
2018-04-28T20:13:16.413Z,16.97
2018-04-28T20:14:16.710Z,16.91
2018-04-28T20:15:16.749Z,16.95
2018-04-28T20:16:16.594Z,16.92
2018-04-28T20:17:16.809Z,16.91
2018-04-28T20:18:16.706Z,16.84
2018-04-28T20:19:17.165Z,16.88
2018-04-28T20:20:16.951Z,17.02
2018-04-28T20:21:17.683Z,16.87
2018-04-28T20:22:17.980Z,16.91
2018-04-28T20:23:17.584Z,16.91
2018-04-28T20:24:18.114Z,16.87
2018-04-28T20:25:17.548Z,16.9
2018-04-28T20:26:17.413Z,16.85
2018-04-28T20:27:17.363Z,16.97
2018-04-28T20:28:17.192Z,16.91
2018-04-28T20:29:17.610Z,16.88
2018-04-28T20:30:18.107Z,16.87
2018-04-28T20:31:18.068Z,16.92
2018-04-28T20:32:17.546Z,16.94
2018-04-28T20:33:18.526Z,16.88
2018-04-28T20:34:19.109Z,16.99
2018-04-28T20:35:18.524Z,16.91
2018-04-28T20:36:18.620Z,16.88
2018-04-28T20:37:18.359Z,16.87
2018-04-28T20:38:19.014Z,16.92
2018-04-28T20:39:18.994Z,16.91
2018-04-28T20:40:18.715Z,16.9
2018-04-28T20:41:19.521Z,16.91
2018-04-28T20:42:18.726Z,16.97
2018-04-28T20:43:18.530Z,16.81
2018-04-28T20:44:19.129Z,16.81
2018-04-28T20:45:18.864Z,16.91
2018-04-28T20:46:19.132Z,16.91
2018-04-28T20:47:19.221Z,16.92
2018-04-28T20:48:19.249Z,16.82
2018-04-28T20:49:19.704Z,16.88
2018-04-28T20:50:19.113Z,16.92
2018-04-28T20:51:19.865Z,16.91
2018-04-28T20:52:19.345Z,16.91
2018-04-28T20:53:19.529Z,16.9
2018-04-28T20:54:20.133Z,16.77
2018-04-28T20:55:19.015Z,16.84
2018-04-28T20:56:19.202Z,16.91
2018-04-28T20:57:19.003Z,16.88
2018-04-28T20:58:19.249Z,16.88
2018-04-28T20:59:19.139Z,16.85
2018-04-28T21:00:22.071Z,16.76
2018-04-28T21:01:21.980Z,16.84
2018-04-28T21:02:22.532Z,16.76
2018-04-28T21:03:22.106Z,16.81
2018-04-28T21:04:22.368Z,16.81
2018-04-28T21:05:22.757Z,16.77
2018-04-28T21:06:23.057Z,16.76
2018-04-28T21:07:23.449Z,16.87
2018-04-28T21:08:24.251Z,16.77
2018-04-28T21:09:24.173Z,16.82
2018-04-28T21:10:24.376Z,16.84
2018-04-28T21:11:24.646Z,16.73
2018-04-28T21:12:25.551Z,16.69
2018-04-28T21:13:25.614Z,16.73
2018-04-28T21:14:25.602Z,16.73
2018-04-28T21:15:26.265Z,16.73
2018-04-28T21:16:26.294Z,16.69
2018-04-28T21:17:27.217Z,16.66
2018-04-28T21:18:26.741Z,16.62
2018-04-28T21:19:26.656Z,16.57
2018-04-28T21:20:26.700Z,16.58
2018-04-28T21:21:27.049Z,16.51
2018-04-28T21:22:27.229Z,16.47
2018-04-28T21:23:27.599Z,16.44
2018-04-28T21:24:27.455Z,16.4
2018-04-28T21:25:27.946Z,16.42
2018-04-28T21:26:27.741Z,16.34
2018-04-28T21:27:27.474Z,16.29
2018-04-28T21:28:27.853Z,16.27
2018-04-28T21:29:27.884Z,16.25
2018-04-28T21:30:27.654Z,16.25
2018-04-28T21:31:28.628Z,16.17
2018-04-28T21:32:28.283Z,16.17
2018-04-28T21:33:28.326Z,16.04
2018-04-28T21:34:28.261Z,16.16
2018-04-28T21:35:28.824Z,16.07
2018-04-28T21:36:28.949Z,16.02
2018-04-28T21:37:29.357Z,15.98
2018-04-28T21:38:30.086Z,16.08
2018-04-28T21:39:29.260Z,15.99
2018-04-28T21:40:29.510Z,16.02
2018-04-28T21:41:29.844Z,15.93
2018-04-28T21:42:30.855Z,15.89
2018-04-28T21:43:30.513Z,15.88
2018-04-28T21:44:30.983Z,15.83
2018-04-28T21:45:31.703Z,15.84
2018-04-28T21:46:32.264Z,15.81
2018-04-28T21:47:31.494Z,15.8
2018-04-28T21:48:31.936Z,15.7
2018-04-28T21:49:31.938Z,15.74
2018-04-28T21:50:32.742Z,15.71