createdAt,value
2018-11-01T00:01:19.901Z,4.27
2018-11-01T00:03:49.380Z,3.30
2018-11-01T00:06:18.857Z,3.87
2018-11-01T00:08:48.460Z,2.60
2018-11-01T00:11:18.528Z,2.97
2018-11-01T00:13:48.052Z,2.90
2018-11-01T00:16:17.446Z,2.20
2018-11-01T00:18:46.972Z,3.67
2018-11-01T00:21:16.892Z,2.43
2018-11-01T00:23:46.391Z,2.90
2018-11-01T00:26:15.748Z,2.00
2018-11-01T00:28:45.262Z,2.23
2018-11-01T00:31:14.730Z,2.83
2018-11-01T00:33:44.857Z,2.00
2018-11-01T00:36:14.477Z,1.93
2018-11-01T00:38:43.928Z,2.87
2018-11-01T00:41:13.451Z,1.70
2018-11-01T00:43:42.947Z,2.83
2018-11-01T00:46:12.440Z,1.93
2018-11-01T00:48:41.928Z,2.07
2018-11-01T00:51:11.970Z,1.50
2018-11-01T00:53:41.365Z,1.77
2018-11-01T00:56:10.831Z,1.70
2018-11-01T00:58:40.423Z,1.90
2018-11-01T01:01:10.028Z,1.87
2018-11-01T01:03:39.636Z,1.63
2018-11-01T01:06:09.287Z,1.60
2018-11-01T01:08:38.951Z,1.70
2018-11-01T01:11:08.392Z,2.63
2018-11-01T01:13:37.905Z,2.90
2018-11-01T01:16:07.877Z,1.67
2018-11-01T01:18:37.488Z,1.73
2018-11-01T01:21:07.406Z,3.50
2018-11-01T01:23:37.234Z,2.30
2018-11-01T01:26:07.540Z,2.23
2018-11-01T01:28:37.110Z,2.07
2018-11-01T01:31:06.755Z,5.43
2018-11-01T01:33:36.338Z,1.63
2018-11-01T01:36:05.946Z,2.10
2018-11-01T01:38:35.396Z,1.67
2018-11-01T01:41:04.812Z,2.93
2018-11-01T01:43:34.354Z,2.27
2018-11-01T01:46:03.894Z,1.97
2018-11-01T01:48:33.328Z,2.00
2018-11-01T01:51:02.869Z,4.47
2018-11-01T01:53:32.268Z,2.47
2018-11-01T01:56:01.808Z,1.43
2018-11-01T01:58:31.312Z,1.60
2018-11-01T02:01:00.792Z,5.03
2018-11-01T02:03:30.321Z,1.60
2018-11-01T02:05:59.790Z,1.63
2018-11-01T02:08:29.278Z,2.30
2018-11-01T02:10:59.728Z,1.40
2018-11-01T02:13:29.351Z,2.40
2018-11-01T02:15:58.840Z,2.23
2018-11-01T02:18:28.380Z,1.73
2018-11-01T02:20:58.062Z,1.60
2018-11-01T02:23:27.575Z,1.43
2018-11-01T02:25:57.070Z,1.30
2018-11-01T02:28:26.525Z,3.03
2018-11-01T02:30:56.114Z,2.17
2018-11-01T02:33:25.654Z,4.60
2018-11-01T02:35:55.203Z,1.80
2018-11-01T02:38:25.387Z,4.13
2018-11-01T02:40:54.846Z,1.60
2018-11-01T02:43:24.321Z,5.37
2018-11-01T02:45:54.049Z,1.40
2018-11-01T02:48:23.738Z,2.67
2018-11-01T02:50:53.540Z,3.00
2018-11-01T02:53:23.796Z,2.87
2018-11-01T02:55:53.677Z,2.07
2018-11-01T02:58:23.378Z,1.60
2018-11-01T03:00:53.228Z,1.63
2018-11-01T03:03:23.391Z,1.73
2018-11-01T03:05:53.370Z,1.40
2018-11-01T03:08:23.118Z,3.03
2018-11-01T03:10:52.696Z,1.60
2018-11-01T03:13:22.204Z,5.47
2018-11-01T03:15:51.589Z,1.60
2018-11-01T03:18:21.099Z,3.80
2018-11-01T03:20:50.701Z,4.93
2018-11-01T03:23:20.514Z,1.40
2018-11-01T03:25:49.991Z,1.60
2018-11-01T03:28:19.431Z,8.33
2018-11-01T03:30:48.870Z,2.30
2018-11-01T03:33:18.421Z,6.00
2018-11-01T03:35:48.071Z,1.90
2018-11-01T03:38:18.500Z,1.77
2018-11-01T03:40:47.973Z,2.27
2018-11-01T03:43:17.571Z,1.60
2018-11-01T03:45:47.632Z,2.23
2018-11-01T03:48:17.203Z,2.47
2018-11-01T03:50:46.674Z,1.60
2018-11-01T03:53:16.149Z,3.40
2018-11-01T03:55:45.639Z,1.70
2018-11-01T03:58:14.996Z,1.47
2018-11-01T04:00:44.445Z,2.73
2018-11-01T04:03:13.929Z,2.23
2018-11-01T04:05:43.393Z,2.00
2018-11-01T04:08:12.939Z,4.20
2018-11-01T04:10:42.424Z,2.60
2018-11-01T04:13:12.777Z,1.53
2018-11-01T04:15:42.298Z,2.00
2018-11-01T04:18:11.750Z,2.33
2018-11-01T04:20:41.178Z,1.73
2018-11-01T04:23:10.701Z,1.90
2018-11-01T04:25:40.184Z,1.63
2018-11-01T04:28:09.632Z,4.43
2018-11-01T04:30:39.106Z,1.87
2018-11-01T04:33:08.629Z,2.07
2018-11-01T04:35:38.187Z,2.77
2018-11-01T04:38:07.590Z,1.87
2018-11-01T04:40:37.549Z,1.63
2018-11-01T04:43:07.170Z,1.73
2018-11-01T04:45:36.640Z,2.07
2018-11-01T04:48:06.429Z,2.60
2018-11-01T04:50:35.871Z,1.67
2018-11-01T04:53:05.602Z,2.97
2018-11-01T04:55:35.085Z,1.70
2018-11-01T04:58:04.604Z,4.40
2018-11-01T05:00:34.111Z,3.50
2018-11-01T05:03:03.584Z,2.57
2018-11-01T05:05:33.514Z,5.53
2018-11-01T05:08:03.068Z,4.00
2018-11-01T05:10:32.549Z,3.10
2018-11-01T05:13:01.894Z,2.83
2018-11-01T05:15:31.442Z,1.90
2018-11-01T05:18:00.930Z,2.00
2018-11-01T05:20:30.336Z,1.93
2018-11-01T05:22:59.764Z,3.77
2018-11-01T05:25:29.577Z,1.90
2018-11-01T05:27:59.471Z,2.00
2018-11-01T05:30:29.040Z,2.20
2018-11-01T05:32:58.478Z,2.30
2018-11-01T05:35:27.992Z,2.17
2018-11-01T05:37:57.738Z,2.73
2018-11-01T05:40:27.313Z,4.10
2018-11-01T05:42:56.798Z,4.20
2018-11-01T05:45:26.260Z,8.03
2018-11-01T05:47:55.784Z,2.70
2018-11-01T05:50:25.225Z,2.20
2018-11-01T05:52:54.718Z,2.20
2018-11-01T05:55:24.170Z,4.10
2018-11-01T05:57:53.606Z,3.87
2018-11-01T06:00:23.064Z,3.40
2018-11-01T06:02:53.080Z,2.67
2018-11-01T06:05:22.526Z,2.20
2018-11-01T06:07:59.433Z,3.23
2018-11-01T06:10:28.991Z,2.77
2018-11-01T06:12:58.513Z,2.33
2018-11-01T06:15:28.087Z,2.57
2018-11-01T06:17:57.620Z,3.07
2018-11-01T06:20:27.260Z,2.00
2018-11-01T06:22:56.767Z,4.03
2018-11-01T06:25:26.257Z,2.13
2018-11-01T06:27:55.821Z,2.53
2018-11-01T06:30:25.341Z,1.90
2018-11-01T06:32:54.827Z,2.63
2018-11-01T06:35:27.888Z,2.27
2018-11-01T06:37:58.756Z,2.17
2018-11-01T06:40:28.408Z,3.43
2018-11-01T06:42:58.119Z,1.80
2018-11-01T06:45:27.700Z,2.63
2018-11-01T06:47:57.706Z,2.10
2018-11-01T06:50:27.336Z,3.03
2018-11-01T06:52:56.819Z,2.13
2018-11-01T06:55:26.850Z,3.63
2018-11-01T06:57:56.338Z,2.13
2018-11-01T07:00:25.840Z,1.60
2018-11-01T07:02:55.342Z,2.70
2018-11-01T07:05:24.793Z,3.50
2018-11-01T07:07:54.268Z,2.30
2018-11-01T07:10:24.342Z,1.40
2018-11-01T07:12:54.457Z,1.57
2018-11-01T07:15:23.970Z,1.53
2018-11-01T07:17:53.378Z,1.83
2018-11-01T07:20:22.851Z,1.90
2018-11-01T07:22:52.551Z,1.70
2018-11-01T07:25:22.121Z,1.67
2018-11-01T07:27:51.523Z,2.10
2018-11-01T07:30:21.005Z,1.80
2018-11-01T07:32:50.495Z,3.57
2018-11-01T07:35:19.934Z,1.30
2018-11-01T07:37:49.593Z,1.97
2018-11-01T07:40:19.995Z,1.47
2018-11-01T07:42:49.461Z,6.73
2018-11-01T07:45:19.781Z,4.00
2018-11-01T07:47:49.404Z,9.03
2018-11-01T07:50:18.969Z,5.47
2018-11-01T07:52:48.694Z,4.13
2018-11-01T07:55:19.094Z,4.03
2018-11-01T07:57:48.765Z,8.43
2018-11-01T08:00:19.150Z,5.03
2018-11-01T08:02:48.734Z,3.63
2018-11-01T08:05:18.220Z,3.43
2018-11-01T08:07:47.804Z,3.33
2018-11-01T08:10:18.482Z,4.43
2018-11-01T08:12:49.216Z,2.87
2018-11-01T08:15:20.344Z,5.43
2018-11-01T08:17:50.036Z,3.67
2018-11-01T08:20:19.839Z,5.60
2018-11-01T08:22:49.261Z,4.87
2018-11-01T08:25:18.892Z,3.60
2018-11-01T08:27:48.453Z,4.40
2018-11-01T08:30:18.614Z,4.20
2018-11-01T08:32:48.127Z,5.90
2018-11-01T08:35:17.775Z,5.43
2018-11-01T08:37:47.384Z,3.70
2018-11-01T08:40:17.201Z,4.97
2018-11-01T08:42:47.135Z,4.57
2018-11-01T08:45:17.011Z,3.63
2018-11-01T08:47:46.933Z,3.20
2018-11-01T08:50:16.983Z,5.33
2018-11-01T08:52:46.483Z,2.50
2018-11-01T08:55:16.030Z,5.40
2018-11-01T08:57:46.440Z,3.07
2018-11-01T09:00:15.969Z,2.60
2018-11-01T09:02:45.711Z,4.17
2018-11-01T09:05:15.383Z,3.10
2018-11-01T09:07:45.107Z,3.47
2018-11-01T09:10:16.001Z,3.73
2018-11-01T09:12:45.769Z,3.43
2018-11-01T09:15:16.525Z,4.50
2018-11-01T09:17:46.159Z,6.40
2018-11-01T09:20:16.632Z,5.93
2018-11-01T09:22:46.218Z,5.03
2018-11-01T09:25:15.694Z,3.87
2018-11-01T09:27:45.419Z,3.90
2018-11-01T09:30:15.968Z,3.30
2018-11-01T09:32:45.636Z,2.93
2018-11-01T09:35:15.096Z,3.20
2018-11-01T09:37:44.688Z,4.67
2018-11-01T09:40:15.499Z,3.13
2018-11-01T09:42:45.504Z,3.57
2018-11-01T09:45:15.046Z,3.50
2018-11-01T09:47:45.853Z,3.80
2018-11-01T09:50:15.051Z,4.73
2018-11-01T09:52:44.560Z,3.20
2018-11-01T09:55:13.992Z,2.73
2018-11-01T09:57:43.470Z,3.60
2018-11-01T10:00:14.269Z,5.60
2018-11-01T10:02:44.251Z,4.80
2018-11-01T10:05:13.775Z,2.23
2018-11-01T10:07:43.201Z,3.67
2018-11-01T10:10:13.699Z,3.83
2018-11-01T10:12:43.133Z,4.33
2018-11-01T10:15:13.072Z,4.00
2018-11-01T10:17:43.015Z,5.57
2018-11-01T10:20:13.996Z,4.13
2018-11-01T10:22:44.071Z,6.73
2018-11-01T10:25:15.088Z,3.67
2018-11-01T10:27:44.633Z,4.47
2018-11-01T10:30:16.290Z,4.13
2018-11-01T10:32:46.066Z,3.80
2018-11-01T10:35:16.737Z,6.23
2018-11-01T10:37:46.362Z,2.97
2018-11-01T10:40:18.205Z,4.87
2018-11-01T10:42:47.611Z,3.40
2018-11-01T10:45:17.086Z,7.13
2018-11-01T10:47:48.028Z,4.93
2018-11-01T10:50:18.863Z,5.73
2018-11-01T10:52:48.764Z,6.17
2018-11-01T10:55:18.960Z,3.67
2018-11-01T10:57:48.936Z,4.90
2018-11-01T11:00:23.831Z,4.67
2018-11-01T11:02:53.388Z,3.77
2018-11-01T11:05:23.268Z,3.13
2018-11-01T11:07:52.778Z,4.33
2018-11-01T11:10:22.297Z,4.63
2018-11-01T11:12:52.320Z,3.40
2018-11-01T11:15:22.019Z,5.33
2018-11-01T11:17:51.821Z,3.47
2018-11-01T11:20:21.481Z,3.20
2018-11-01T11:22:50.987Z,5.20
2018-11-01T11:25:20.439Z,3.30
2018-11-01T11:27:49.962Z,5.57
2018-11-01T11:30:20.154Z,5.57
2018-11-01T11:32:49.697Z,5.23
2018-11-01T11:35:20.036Z,4.90
2018-11-01T11:37:49.630Z,4.07
2018-11-01T11:40:20.618Z,4.83
2018-11-01T11:42:50.377Z,5.37
2018-11-01T11:45:20.980Z,6.90
2018-11-01T11:47:50.915Z,4.03
2018-11-01T11:50:20.537Z,2.97
2018-11-01T11:52:50.067Z,3.30
2018-11-01T11:55:19.667Z,6.33
2018-11-01T11:57:49.318Z,4.27
2018-11-01T12:00:19.476Z,6.03
2018-11-01T12:02:49.082Z,3.23
2018-11-01T12:05:18.739Z,4.43
2018-11-01T12:07:48.458Z,5.00
2018-11-01T12:10:18.087Z,4.63
2018-11-01T12:12:47.726Z,4.30
2018-11-01T12:15:17.269Z,4.80
2018-11-01T12:17:46.830Z,2.90
2018-11-01T12:20:16.212Z,5.87
2018-11-01T12:22:45.737Z,4.90
2018-11-01T12:25:15.353Z,4.53
2018-11-01T12:27:44.864Z,6.20
2018-11-01T12:30:14.261Z,5.87
2018-11-01T12:32:43.683Z,4.20
2018-11-01T12:35:13.210Z,7.27
2018-11-01T12:37:42.634Z,3.97
2018-11-01T12:40:13.092Z,5.90
2018-11-01T12:42:42.863Z,5.57
2018-11-01T12:45:13.219Z,5.47
2018-11-01T12:47:42.949Z,8.53
2018-11-01T12:50:14.273Z,7.90
2018-11-01T12:52:43.603Z,3.80
2018-11-01T12:55:13.091Z,5.90
2018-11-01T12:57:42.570Z,5.33
2018-11-01T13:00:13.233Z,7.57
2018-11-01T13:02:42.983Z,6.13
2018-11-01T13:05:12.357Z,5.10
2018-11-01T13:07:41.815Z,4.37
2018-11-01T13:10:11.578Z,4.10
2018-11-01T13:12:40.971Z,6.20
2018-11-01T13:15:12.182Z,5.67
2018-11-01T13:17:41.813Z,5.17
2018-11-01T13:20:11.770Z,7.00
2018-11-01T13:22:41.366Z,5.17
2018-11-01T13:25:11.794Z,5.13
2018-11-01T13:27:41.405Z,6.57
2018-11-01T13:30:13.345Z,7.93
2018-11-01T13:32:44.219Z,7.33
2018-11-01T13:35:15.311Z,4.83
2018-11-01T13:37:46.941Z,9.03
2018-11-01T13:40:16.672Z,6.67
2018-11-01T13:42:48.093Z,6.27
2018-11-01T13:45:17.553Z,4.57
2018-11-01T13:47:47.315Z,6.93
2018-11-01T13:50:16.803Z,7.53
2018-11-01T13:52:46.322Z,6.80
2018-11-01T13:55:15.840Z,7.10
2018-11-01T13:57:45.626Z,7.23
2018-11-01T14:00:16.041Z,6.03
2018-11-01T14:02:45.715Z,5.23
2018-11-01T14:05:16.386Z,5.80
2018-11-01T14:07:46.070Z,4.57
2018-11-01T14:10:17.305Z,5.97
2018-11-01T14:12:46.958Z,5.63
2018-11-01T14:15:17.101Z,9.13
2018-11-01T14:17:46.194Z,5.97
2018-11-01T14:20:16.616Z,5.00
2018-11-01T14:22:47.024Z,5.00
2018-11-01T14:25:17.351Z,4.30
2018-11-01T14:27:46.962Z,3.77
2018-11-01T14:30:17.356Z,6.23
2018-11-01T14:32:46.916Z,4.27
2018-11-01T14:35:16.459Z,5.23
2018-11-01T14:37:45.883Z,6.83
2018-11-01T14:40:15.631Z,5.73
2018-11-01T14:42:45.245Z,6.83
2018-11-01T14:45:14.787Z,5.23
2018-11-01T14:47:44.449Z,6.13
2018-11-01T14:50:13.931Z,5.23
2018-11-01T14:52:44.120Z,6.37
2018-11-01T14:55:13.469Z,3.93
2018-11-01T14:57:43.859Z,7.50
2018-11-01T15:00:12.795Z,6.00
2018-11-01T15:02:43.473Z,7.33
2018-11-01T15:05:12.917Z,7.13
2018-11-01T15:07:42.467Z,6.93
2018-11-01T15:10:13.782Z,7.73
2018-11-01T15:12:44.214Z,6.37
2018-11-01T15:15:13.731Z,4.73
2018-11-01T15:17:43.332Z,5.30
2018-11-01T15:20:13.247Z,5.70
2018-11-01T15:22:43.693Z,5.17
2018-11-01T15:25:13.521Z,6.27
2018-11-01T15:27:43.097Z,6.20
2018-11-01T15:30:15.452Z,5.43
2018-11-01T15:32:45.487Z,7.70
2018-11-01T15:35:14.934Z,5.90
2018-11-01T15:37:44.446Z,6.43
2018-11-01T15:40:14.365Z,5.80
2018-11-01T15:42:48.745Z,6.00
2018-11-01T15:45:18.423Z,13.83
2018-11-01T15:47:48.063Z,6.60
2018-11-01T15:50:17.565Z,6.10
2018-11-01T15:52:48.258Z,4.90
2018-11-01T15:55:17.742Z,4.57
2018-11-01T15:57:47.204Z,6.20
2018-11-01T16:00:16.812Z,4.57
2018-11-01T16:02:47.071Z,6.03
2018-11-01T16:05:16.640Z,4.37
2018-11-01T16:07:48.294Z,5.97
2018-11-01T16:10:17.804Z,4.30
2018-11-01T16:12:48.128Z,4.83
2018-11-01T16:15:17.671Z,5.77
2018-11-01T16:17:47.176Z,8.83
2018-11-01T16:20:16.695Z,9.17
2018-11-01T16:22:46.260Z,5.60
2018-11-01T16:25:15.703Z,6.10
2018-11-01T16:27:45.237Z,6.43
2018-11-01T16:30:14.816Z,4.47
2018-11-01T16:32:44.310Z,6.17
2018-11-01T16:35:13.822Z,4.17
2018-11-01T16:37:43.450Z,6.80
2018-11-01T16:40:13.260Z,4.17
2018-11-01T16:42:42.859Z,5.23
2018-11-01T16:45:14.953Z,3.40
2018-11-01T16:47:44.441Z,4.70
2018-11-01T16:50:13.855Z,4.30
2018-11-01T16:52:43.562Z,4.37
2018-11-01T16:55:13.047Z,3.93
2018-11-01T16:57:42.576Z,3.57
2018-11-01T17:13:17.006Z,4.00
2018-11-01T17:15:46.588Z,5.97
2018-11-01T17:18:16.064Z,5.87
2018-11-01T17:20:46.163Z,5.60
2018-11-01T17:23:15.695Z,5.50
2018-11-01T17:25:45.197Z,6.70
2018-11-01T17:28:15.922Z,9.30
2018-11-01T17:30:45.779Z,10.53
2018-11-01T17:33:15.857Z,7.57
2018-11-01T17:35:50.253Z,10.47
2018-11-01T17:38:19.672Z,7.20
2018-11-01T17:40:50.664Z,7.37
2018-11-01T17:43:20.513Z,6.10
2018-11-01T17:45:50.202Z,7.10
2018-11-01T17:48:19.863Z,3.67
2018-11-01T17:50:49.417Z,5.00
2018-11-01T17:53:19.507Z,5.80
2018-11-01T17:55:49.121Z,6.33
2018-11-01T17:58:18.701Z,5.27
2018-11-01T18:00:52.334Z,6.30
2018-11-01T18:03:21.951Z,6.27
2018-11-01T18:05:51.497Z,6.30
2018-11-01T18:08:21.856Z,6.93
2018-11-01T18:10:51.720Z,7.03
2018-11-01T18:13:21.604Z,8.30
2018-11-01T18:15:52.153Z,8.80
2018-11-01T18:18:21.772Z,4.77
2018-11-01T18:20:51.483Z,5.47
2018-11-01T18:23:21.762Z,6.23
2018-11-01T18:25:51.760Z,5.27
2018-11-01T18:28:21.605Z,5.70
2018-11-01T18:30:51.153Z,6.43
2018-11-01T18:33:20.818Z,5.40
2018-11-01T18:35:50.694Z,8.40
2018-11-01T18:38:20.429Z,5.23
2018-11-01T18:41:04.622Z,6.00
2018-11-01T18:43:34.418Z,5.50
2018-11-01T18:46:03.904Z,6.83
2018-11-01T18:48:33.403Z,8.87
2018-11-01T18:51:03.089Z,5.10
2018-11-01T18:53:32.838Z,6.23
2018-11-01T18:56:02.380Z,6.87
2018-11-01T18:58:32.608Z,7.90
2018-11-01T19:01:02.299Z,7.73
2018-11-01T19:03:32.719Z,6.50
2018-11-01T19:06:04.663Z,5.07
2018-11-01T19:08:34.104Z,5.80
2018-11-01T19:11:04.269Z,6.07
2018-11-01T19:13:33.813Z,6.17
2018-11-01T19:16:03.498Z,8.57
2018-11-01T19:18:33.722Z,7.23
2018-11-01T19:21:03.941Z,6.57
2018-11-01T19:23:33.359Z,5.63
2018-11-01T19:26:09.833Z,7.23
2018-11-01T19:28:39.635Z,7.07
2018-11-01T19:31:09.324Z,5.00
2018-11-01T19:33:39.605Z,4.87
2018-11-01T19:36:09.173Z,7.20
2018-11-01T19:38:38.635Z,11.30
2018-11-01T19:41:08.148Z,14.43
2018-11-01T19:43:37.781Z,22.57
2018-11-01T19:46:07.568Z,22.90
2018-11-01T19:48:37.530Z,22.00
2018-11-01T19:51:08.078Z,19.87
2018-11-01T19:53:38.006Z,24.40
2018-11-01T19:56:07.826Z,26.23
2018-11-01T19:58:37.405Z,24.60
2018-11-01T20:01:06.931Z,20.00
2018-11-01T20:03:37.081Z,18.77
2018-11-01T20:06:07.161Z,11.00
2018-11-01T20:08:38.199Z,7.93
2018-11-01T20:11:07.809Z,7.73
2018-11-01T20:13:37.959Z,8.10
2018-11-01T20:16:08.234Z,9.77
2018-11-01T20:18:38.793Z,6.87
2018-11-01T20:21:08.387Z,7.17
2018-11-01T20:23:41.386Z,6.47
2018-11-01T20:26:12.009Z,8.13
2018-11-01T20:28:41.855Z,7.57
2018-11-01T20:31:13.306Z,5.63
2018-11-01T20:33:44.625Z,7.20
2018-11-01T20:36:14.066Z,7.23
2018-11-01T20:38:45.588Z,8.73
2018-11-01T20:41:15.741Z,8.33
2018-11-01T20:43:45.296Z,11.60
2018-11-01T20:46:14.915Z,11.63
2018-11-01T20:48:44.396Z,8.40
2018-11-01T20:51:15.707Z,6.43
2018-11-01T20:53:45.060Z,8.93
2018-11-01T20:56:14.502Z,6.90
2018-11-01T20:58:44.180Z,7.20
2018-11-01T21:01:13.764Z,11.93
2018-11-01T21:03:43.490Z,10.87
2018-11-01T21:06:13.090Z,13.00
2018-11-01T21:08:42.570Z,11.93
2018-11-01T21:11:12.399Z,10.20
2018-11-01T21:13:41.942Z,10.27
2018-11-01T21:16:11.534Z,8.30
2018-11-01T21:18:40.993Z,14.57
2018-11-01T21:21:11.668Z,17.77
2018-11-01T21:23:41.638Z,23.53
2018-11-01T21:26:11.399Z,28.87
2018-11-01T21:28:40.870Z,30.93
2018-11-01T21:31:10.542Z,19.00
2018-11-01T21:33:40.090Z,13.90
2018-11-01T21:36:09.657Z,13.57
2018-11-01T21:38:39.817Z,17.00
2018-11-01T21:41:09.321Z,16.93
2018-11-01T21:43:38.865Z,23.37
2018-11-01T21:46:09.703Z,23.90
2018-11-01T21:48:39.203Z,18.00
2018-11-01T21:51:09.023Z,13.50
2018-11-01T21:53:38.601Z,11.53
2018-11-01T21:56:08.551Z,13.70
2018-11-01T21:58:38.140Z,14.27
2018-11-01T22:01:07.949Z,18.40
2018-11-01T22:03:37.482Z,19.47
2018-11-01T22:06:07.146Z,20.70
2018-11-01T22:08:38.046Z,21.70
2018-11-01T22:11:07.532Z,26.00
2018-11-01T22:13:37.326Z,31.27
2018-11-01T22:16:07.555Z,32.17
2018-11-01T22:18:38.025Z,35.30
2018-11-01T22:21:07.532Z,23.03
2018-11-01T22:23:37.050Z,22.87
2018-11-01T22:26:07.212Z,23.90
2018-11-01T22:28:40.997Z,21.67
2018-11-01T22:31:10.398Z,22.07
2018-11-01T22:33:39.863Z,14.27
2018-11-01T22:36:09.379Z,8.30
2018-11-01T22:38:40.227Z,11.37
2018-11-01T22:41:10.077Z,16.87
2018-11-01T22:46:11.442Z,16.67
2018-11-01T22:48:41.037Z,15.97
2018-11-01T22:51:11.484Z,17.60
2018-11-01T22:53:41.119Z,15.27
2018-11-01T22:56:11.616Z,14.13
2018-11-01T22:58:42.147Z,15.57
2018-11-01T23:01:12.164Z,14.20
2018-11-01T23:03:41.654Z,9.47
2018-11-01T23:06:11.257Z,8.70
2018-11-01T23:08:40.769Z,12.97
2018-11-01T23:11:11.053Z,12.20
2018-11-01T23:13:40.617Z,13.83
2018-11-01T23:16:10.099Z,10.23
2018-11-01T23:18:39.731Z,11.93
2018-11-01T23:21:09.294Z,8.13
2018-11-01T23:23:38.967Z,8.87
2018-11-01T23:26:09.152Z,8.50
2018-11-01T23:28:38.722Z,10.77
2018-11-01T23:31:09.076Z,12.17
2018-11-01T23:33:38.680Z,10.20
2018-11-01T23:36:07.169Z,7.93
2018-11-01T23:38:41.856Z,10.20
2018-11-01T23:41:16.520Z,10.90
2018-11-01T23:43:51.245Z,12.03
2018-11-01T23:46:26.559Z,16.90
2018-11-01T23:49:05.528Z,11.47
2018-11-01T23:51:38.956Z,12.63
2018-11-01T23:54:08.652Z,13.37
2018-11-01T23:56:38.842Z,13.37
2018-11-01T23:59:15.678Z,13.97
