createdAt,value
2019-05-06T00:00:26.244Z,0.00
2019-05-06T00:01:26.232Z,0.00
2019-05-06T00:02:26.231Z,0.00
2019-05-06T00:03:26.230Z,0.00
2019-05-06T00:04:26.238Z,0.00
2019-05-06T00:05:26.206Z,0.00
2019-05-06T00:06:26.188Z,0.00
2019-05-06T00:07:26.189Z,0.00
2019-05-06T00:08:26.161Z,0.00
2019-05-06T00:09:26.159Z,0.00
2019-05-06T00:10:26.169Z,0.00
2019-05-06T00:11:26.137Z,0.00
2019-05-06T00:12:26.128Z,0.00
2019-05-06T00:13:26.112Z,0.00
2019-05-06T00:14:26.100Z,0.00
2019-05-06T00:15:26.107Z,0.00
2019-05-06T00:16:26.083Z,0.00
2019-05-06T00:17:26.069Z,0.00
2019-05-06T00:18:26.058Z,0.00
2019-05-06T00:19:26.044Z,0.00
2019-05-06T00:20:26.050Z,0.00
2019-05-06T00:21:26.035Z,0.00
2019-05-06T00:22:26.020Z,0.00
2019-05-06T00:23:26.012Z,0.00
2019-05-06T00:24:26.004Z,0.00
2019-05-06T00:25:25.992Z,0.00
2019-05-06T00:26:25.986Z,0.00
2019-05-06T00:27:25.967Z,0.00
2019-05-06T00:28:25.953Z,0.00
2019-05-06T00:29:25.944Z,0.00
2019-05-06T00:30:25.935Z,0.00
2019-05-06T00:31:25.946Z,0.00
2019-05-06T00:32:25.934Z,0.00
2019-05-06T00:33:25.900Z,0.00
2019-05-06T00:34:25.895Z,0.00
2019-05-06T00:35:25.888Z,0.00
2019-05-06T00:36:25.896Z,0.00
2019-05-06T00:37:25.864Z,0.00
2019-05-06T00:38:25.854Z,0.00
2019-05-06T00:39:25.843Z,0.00
2019-05-06T00:40:25.824Z,0.00
2019-05-06T00:41:25.833Z,0.00
2019-05-06T00:42:25.807Z,0.00
2019-05-06T00:43:25.825Z,0.00
2019-05-06T00:44:25.798Z,0.00
2019-05-06T00:45:25.784Z,0.00
2019-05-06T00:46:25.792Z,0.00
2019-05-06T00:47:25.756Z,0.00
2019-05-06T00:48:25.748Z,0.00
2019-05-06T00:49:25.735Z,0.00
2019-05-06T00:50:25.726Z,0.00
2019-05-06T00:51:25.719Z,0.00
2019-05-06T00:52:26.079Z,0.00
2019-05-06T00:53:25.691Z,0.00
2019-05-06T00:54:25.684Z,0.00
2019-05-06T00:55:25.667Z,0.00
2019-05-06T00:56:25.659Z,0.00
2019-05-06T00:57:25.659Z,0.00
2019-05-06T00:58:25.632Z,0.00
2019-05-06T00:59:25.623Z,0.00
2019-05-06T01:00:25.608Z,0.00
2019-05-06T01:01:29.405Z,0.00
2019-05-06T01:02:25.613Z,0.00
2019-05-06T01:03:25.586Z,0.00
2019-05-06T01:04:25.567Z,0.00
2019-05-06T01:05:25.563Z,0.00
2019-05-06T01:06:25.555Z,0.00
2019-05-06T01:07:25.568Z,0.00
2019-05-06T01:08:25.529Z,0.00
2019-05-06T01:09:25.520Z,0.00
2019-05-06T01:10:25.517Z,0.00
2019-05-06T01:11:25.492Z,0.00
2019-05-06T01:12:25.486Z,0.00
2019-05-06T01:13:25.489Z,0.00
2019-05-06T01:14:25.468Z,0.00
2019-05-06T01:15:25.460Z,0.00
2019-05-06T01:16:25.455Z,0.00
2019-05-06T01:17:25.446Z,0.00
2019-05-06T01:18:25.455Z,0.00
2019-05-06T01:19:25.407Z,0.00
2019-05-06T01:20:25.403Z,0.00
2019-05-06T01:21:25.400Z,0.00
2019-05-06T01:22:25.389Z,0.00
2019-05-06T01:23:25.412Z,0.00
2019-05-06T01:24:25.356Z,0.00
2019-05-06T01:25:25.344Z,0.00
2019-05-06T01:26:25.342Z,0.00
2019-05-06T01:27:25.342Z,0.00
2019-05-06T01:28:25.340Z,0.00
2019-05-06T01:29:26.268Z,0.00
2019-05-06T01:30:25.293Z,0.00
2019-05-06T01:31:39.478Z,0.00
2019-05-06T01:32:26.277Z,0.00
2019-05-06T01:33:25.271Z,0.00
2019-05-06T01:34:25.273Z,0.00
2019-05-06T01:35:25.246Z,0.00
2019-05-06T01:36:25.229Z,0.00
2019-05-06T01:37:27.583Z,0.00
2019-05-06T01:38:25.213Z,0.00
2019-05-06T01:39:25.221Z,0.00
2019-05-06T01:40:25.200Z,0.00
2019-05-06T01:41:25.184Z,0.00
2019-05-06T01:42:25.166Z,0.00
2019-05-06T01:43:25.154Z,0.00
2019-05-06T01:44:25.155Z,0.00
2019-05-06T01:45:25.138Z,0.00
2019-05-06T01:46:25.129Z,0.00
2019-05-06T01:47:25.122Z,0.00
2019-05-06T01:48:25.107Z,0.00
2019-05-06T01:49:25.110Z,0.00
2019-05-06T01:50:25.080Z,0.00
2019-05-06T01:51:25.073Z,0.00
2019-05-06T01:52:25.068Z,0.00
2019-05-06T01:53:25.056Z,0.00
2019-05-06T01:54:25.084Z,0.00
2019-05-06T01:55:25.044Z,0.00
2019-05-06T01:56:25.018Z,0.00
2019-05-06T01:57:25.012Z,0.00
2019-05-06T01:58:25.006Z,0.00
2019-05-06T01:59:24.994Z,0.00
2019-05-06T02:00:24.997Z,0.00
2019-05-06T02:01:25.220Z,0.00
2019-05-06T02:02:24.955Z,0.00
2019-05-06T02:03:24.945Z,0.00
2019-05-06T02:04:24.933Z,0.00
2019-05-06T02:05:24.936Z,0.00
2019-05-06T02:06:25.113Z,0.00
2019-05-06T02:07:24.906Z,0.00
2019-05-06T02:08:24.894Z,0.00
2019-05-06T02:09:24.945Z,0.00
2019-05-06T02:10:24.895Z,0.00
2019-05-06T02:11:24.867Z,0.00
2019-05-06T02:12:24.858Z,0.00
2019-05-06T02:13:24.846Z,0.00
2019-05-06T02:14:24.837Z,0.00
2019-05-06T02:15:24.832Z,0.00
2019-05-06T02:16:24.807Z,0.00
2019-05-06T02:17:24.801Z,0.00
2019-05-06T02:18:24.796Z,0.00
2019-05-06T02:19:24.781Z,0.00
2019-05-06T02:20:24.781Z,0.00
2019-05-06T02:21:26.435Z,0.00
2019-05-06T02:22:24.741Z,0.00
2019-05-06T02:23:24.732Z,0.00
2019-05-06T02:24:24.727Z,0.00
2019-05-06T02:25:24.735Z,0.00
2019-05-06T02:26:24.702Z,0.00
2019-05-06T02:27:24.869Z,0.00
2019-05-06T02:28:24.679Z,0.00
2019-05-06T02:29:24.776Z,0.00
2019-05-06T02:30:25.304Z,0.00
2019-05-06T02:31:25.760Z,0.00
2019-05-06T02:32:30.229Z,0.00
2019-05-06T02:33:25.631Z,0.00
2019-05-06T02:34:25.344Z,0.00
2019-05-06T02:35:26.283Z,0.00
2019-05-06T02:36:25.741Z,0.00
2019-05-06T02:37:25.416Z,0.00
2019-05-06T02:38:33.256Z,0.00
2019-05-06T02:39:25.578Z,0.00
2019-05-06T02:40:25.493Z,0.00
2019-05-06T02:41:24.557Z,0.00
2019-05-06T02:42:24.538Z,0.00
2019-05-06T02:43:24.526Z,0.00
2019-05-06T02:44:24.519Z,0.00
2019-05-06T02:45:24.621Z,0.00
2019-05-06T02:46:24.514Z,0.00
2019-05-06T02:47:24.481Z,0.00
2019-05-06T02:48:24.476Z,0.00
2019-05-06T02:49:24.457Z,0.00
2019-05-06T02:50:24.458Z,0.00
2019-05-06T02:51:24.595Z,0.00
2019-05-06T02:52:24.446Z,0.00
2019-05-06T02:53:24.422Z,0.00
2019-05-06T02:54:24.414Z,0.00
2019-05-06T02:55:24.398Z,0.00
2019-05-06T02:56:24.393Z,0.00
2019-05-06T02:57:24.397Z,0.00
2019-05-06T02:58:24.377Z,0.00
2019-05-06T02:59:24.357Z,0.00
2019-05-06T03:00:24.360Z,0.00
2019-05-06T03:01:24.332Z,0.00
2019-05-06T03:02:38.710Z,0.00
2019-05-06T03:03:25.321Z,0.00
2019-05-06T03:04:24.310Z,0.00
2019-05-06T03:05:24.305Z,0.00
2019-05-06T03:06:24.284Z,0.00
2019-05-06T03:07:24.290Z,0.00
2019-05-06T03:08:24.268Z,0.00
2019-05-06T03:09:24.250Z,0.00
2019-05-06T03:10:24.915Z,0.00
2019-05-06T03:11:24.278Z,0.00
2019-05-06T03:12:24.236Z,0.00
2019-05-06T03:13:24.210Z,0.00
2019-05-06T03:14:24.210Z,0.00
2019-05-06T03:15:24.310Z,0.00
2019-05-06T03:16:24.188Z,0.00
2019-05-06T03:17:24.184Z,0.00
2019-05-06T03:18:24.155Z,5.62
2019-05-06T03:19:24.326Z,5.62
2019-05-06T03:20:24.141Z,5.62
2019-05-06T03:21:24.857Z,5.62
2019-05-06T03:22:27.863Z,5.62
2019-05-06T03:23:24.111Z,5.62
2019-05-06T03:24:24.096Z,5.62
2019-05-06T03:25:24.202Z,5.62
2019-05-06T03:26:24.087Z,11.25
2019-05-06T03:27:24.095Z,11.25
2019-05-06T03:28:24.055Z,11.25
2019-05-06T03:29:25.337Z,11.25
2019-05-06T03:30:25.343Z,11.25
2019-05-06T03:31:26.096Z,16.88
2019-05-06T03:32:30.302Z,16.88
2019-05-06T03:33:47.717Z,16.88
2019-05-06T03:34:49.041Z,16.88
2019-05-06T03:35:41.205Z,16.88
2019-05-06T03:36:31.444Z,22.50
2019-05-06T03:37:24.967Z,22.50
2019-05-06T03:38:23.960Z,22.50
2019-05-06T03:39:23.938Z,28.12
2019-05-06T03:40:23.930Z,28.12
2019-05-06T03:41:26.699Z,28.12
2019-05-06T03:42:23.918Z,28.12
2019-05-06T03:43:23.923Z,33.75
2019-05-06T03:44:24.197Z,33.75
2019-05-06T03:45:23.878Z,33.75
2019-05-06T03:46:23.882Z,39.38
2019-05-06T03:47:23.857Z,39.38
2019-05-06T03:48:24.045Z,39.38
2019-05-06T03:49:23.949Z,45.00
2019-05-06T03:50:24.219Z,45.00
2019-05-06T03:51:23.819Z,50.62
2019-05-06T03:52:23.801Z,50.62
2019-05-06T03:53:23.806Z,50.62
2019-05-06T03:54:23.788Z,56.25
2019-05-06T03:55:23.774Z,56.25
2019-05-06T03:56:24.057Z,56.25
2019-05-06T03:57:23.755Z,61.88
2019-05-06T03:58:26.895Z,61.88
2019-05-06T03:59:23.735Z,67.50
2019-05-06T04:00:23.898Z,67.50
2019-05-06T04:01:24.314Z,67.50
2019-05-06T04:02:24.269Z,73.12
2019-05-06T04:03:42.005Z,73.12
2019-05-06T04:04:24.674Z,78.75
2019-05-06T04:05:24.059Z,78.75
2019-05-06T04:06:24.268Z,78.75
2019-05-06T04:07:23.808Z,84.38
2019-05-06T04:08:24.236Z,84.38
2019-05-06T04:09:24.177Z,90.00
2019-05-06T04:10:23.615Z,90.00
2019-05-06T04:11:23.618Z,90.00
2019-05-06T04:12:23.670Z,95.62
2019-05-06T04:13:23.595Z,95.62
2019-05-06T04:14:23.902Z,101.25
2019-05-06T04:15:26.668Z,101.25
2019-05-06T04:16:23.556Z,101.25
2019-05-06T04:17:23.956Z,106.88
2019-05-06T04:18:24.000Z,106.88
2019-05-06T04:19:23.927Z,112.50
2019-05-06T04:20:23.795Z,112.50
2019-05-06T04:21:24.151Z,112.50
2019-05-06T04:22:23.791Z,118.12
2019-05-06T04:23:23.631Z,118.12
2019-05-06T04:24:23.471Z,123.75
2019-05-06T04:25:23.465Z,123.75
2019-05-06T04:26:24.028Z,123.75
2019-05-06T04:27:23.453Z,123.75
2019-05-06T04:28:23.976Z,123.75
2019-05-06T04:29:24.151Z,129.38
2019-05-06T04:30:24.294Z,129.38
2019-05-06T04:31:23.405Z,129.38
2019-05-06T04:32:23.438Z,135.00
2019-05-06T04:33:23.766Z,135.00
2019-05-06T04:34:23.595Z,135.00
2019-05-06T04:35:23.357Z,140.62
2019-05-06T04:36:23.946Z,140.62
2019-05-06T04:37:24.163Z,146.25
2019-05-06T04:38:23.884Z,146.25
2019-05-06T04:39:23.710Z,146.25
2019-05-06T04:40:23.999Z,151.88
2019-05-06T04:41:26.806Z,151.88
2019-05-06T04:42:27.036Z,151.88
2019-05-06T04:43:26.894Z,157.50
2019-05-06T04:44:23.981Z,157.50
2019-05-06T04:45:23.855Z,157.50
2019-05-06T04:46:23.751Z,163.12
2019-05-06T04:47:24.128Z,163.12
2019-05-06T04:48:24.057Z,163.12
2019-05-06T04:49:23.832Z,168.75
2019-05-06T04:50:24.210Z,168.75
2019-05-06T04:51:24.787Z,168.75
2019-05-06T04:52:25.993Z,174.38
2019-05-06T04:53:26.716Z,174.38
2019-05-06T04:54:26.188Z,174.38
2019-05-06T04:55:23.145Z,180.00
2019-05-06T04:56:23.829Z,180.00
2019-05-06T04:57:24.014Z,180.00
2019-05-06T04:58:23.571Z,185.62
2019-05-06T04:59:23.402Z,185.62
2019-05-06T05:00:23.424Z,191.25
2019-05-06T05:01:23.439Z,191.25
2019-05-06T05:02:23.160Z,191.25
2019-05-06T05:03:23.165Z,196.88
2019-05-06T05:04:31.756Z,196.88
2019-05-06T05:05:24.052Z,196.88
2019-05-06T05:06:23.280Z,202.50
2019-05-06T05:07:23.023Z,202.50
2019-05-06T05:08:23.016Z,208.12
2019-05-06T05:09:23.227Z,208.12
2019-05-06T05:10:23.359Z,213.75
2019-05-06T05:11:22.992Z,213.75
2019-05-06T05:12:22.987Z,213.75
2019-05-06T05:13:23.211Z,219.38
2019-05-06T05:14:25.862Z,225.00
2019-05-06T05:15:22.953Z,230.62
2019-05-06T05:16:22.923Z,241.88
2019-05-06T05:17:22.920Z,247.50
2019-05-06T05:18:22.916Z,247.50
2019-05-06T05:19:23.151Z,258.75
2019-05-06T05:20:36.494Z,264.38
2019-05-06T05:21:23.872Z,264.38
2019-05-06T05:22:22.868Z,275.62
2019-05-06T05:23:22.964Z,365.62
2019-05-06T05:24:23.518Z,523.12
2019-05-06T05:25:22.856Z,601.88
2019-05-06T05:26:22.828Z,630.00
2019-05-06T05:27:22.814Z,646.88
2019-05-06T05:28:22.800Z,663.75
2019-05-06T05:29:22.935Z,675.00
2019-05-06T05:30:22.817Z,680.62
2019-05-06T05:31:23.111Z,686.25
2019-05-06T05:32:22.777Z,714.38
2019-05-06T05:33:22.759Z,725.62
2019-05-06T05:34:36.311Z,725.62
2019-05-06T05:35:23.746Z,736.88
2019-05-06T05:36:23.182Z,776.25
2019-05-06T05:37:22.915Z,787.50
2019-05-06T05:38:22.847Z,815.62
2019-05-06T05:39:22.696Z,849.38
2019-05-06T05:40:22.690Z,849.38
2019-05-06T05:41:23.293Z,855.00
2019-05-06T05:42:22.671Z,883.12
2019-05-06T05:43:22.876Z,922.50
2019-05-06T05:44:22.810Z,911.25
2019-05-06T05:45:22.655Z,916.88
2019-05-06T05:46:22.616Z,933.75
2019-05-06T05:47:22.610Z,945.00
2019-05-06T05:48:23.378Z,956.25
2019-05-06T05:49:24.431Z,984.38
2019-05-06T05:50:22.888Z,1006.88
2019-05-06T05:51:22.561Z,1018.12
2019-05-06T05:52:22.546Z,961.88
2019-05-06T05:53:22.573Z,990.00
2019-05-06T05:54:23.172Z,1063.12
2019-05-06T05:55:22.528Z,1074.38
2019-05-06T05:56:23.998Z,1102.50
2019-05-06T05:57:22.656Z,1096.88
2019-05-06T05:58:25.013Z,1113.75
2019-05-06T05:59:23.214Z,1119.38
2019-05-06T06:00:22.567Z,1113.75
2019-05-06T06:01:23.253Z,1147.50
2019-05-06T06:02:22.551Z,1186.88
2019-05-06T06:03:22.432Z,1192.50
2019-05-06T06:04:22.575Z,1203.75
2019-05-06T06:05:22.432Z,1226.25
2019-05-06T06:06:22.396Z,1248.75
2019-05-06T06:07:22.970Z,1226.25
2019-05-06T06:08:24.700Z,1220.62
2019-05-06T06:09:22.393Z,1237.50
2019-05-06T06:10:22.642Z,1254.38
2019-05-06T06:11:22.965Z,1248.75
2019-05-06T06:12:23.056Z,1215.00
2019-05-06T06:13:22.383Z,1237.50
2019-05-06T06:14:22.328Z,1327.50
2019-05-06T06:15:22.415Z,1321.88
2019-05-06T06:16:23.228Z,1344.38
2019-05-06T06:17:23.273Z,1400.62
2019-05-06T06:18:22.455Z,1434.38
2019-05-06T06:19:22.254Z,1462.50
2019-05-06T06:20:22.253Z,1507.50
2019-05-06T06:21:27.940Z,1501.88
2019-05-06T06:22:23.228Z,1524.38
2019-05-06T06:23:23.067Z,1485.00
2019-05-06T06:24:22.640Z,1496.25
2019-05-06T06:25:23.651Z,1541.25
2019-05-06T06:26:22.690Z,1552.50
2019-05-06T06:27:22.402Z,1552.50
2019-05-06T06:28:22.789Z,1569.38
2019-05-06T06:29:22.809Z,1631.25
2019-05-06T06:30:22.246Z,1620.00
2019-05-06T06:31:23.035Z,1642.50
2019-05-06T06:32:23.006Z,1648.12
2019-05-06T06:33:22.450Z,1659.38
2019-05-06T06:34:22.366Z,1653.75
2019-05-06T06:35:22.866Z,1670.62
2019-05-06T06:36:23.078Z,1636.88
2019-05-06T06:37:22.594Z,1642.50
2019-05-06T06:38:23.870Z,1687.50
2019-05-06T06:39:22.887Z,1721.25
2019-05-06T06:40:22.369Z,1738.12
2019-05-06T06:41:22.873Z,1721.25
2019-05-06T06:42:22.236Z,1687.50
2019-05-06T06:43:23.011Z,1732.50
2019-05-06T06:44:22.195Z,1648.12
2019-05-06T06:45:23.072Z,461.25
2019-05-06T06:46:22.459Z,1732.50
2019-05-06T06:47:22.434Z,1743.75
2019-05-06T06:48:22.898Z,1856.25
2019-05-06T06:49:22.376Z,1805.62
2019-05-06T06:50:22.166Z,1884.38
2019-05-06T06:51:23.401Z,1867.50
2019-05-06T06:52:23.157Z,1906.88
2019-05-06T06:53:21.934Z,1305.00
2019-05-06T06:54:22.846Z,2036.25
2019-05-06T06:55:22.556Z,1985.62
2019-05-06T06:56:22.089Z,663.75
2019-05-06T06:57:21.864Z,2188.12
2019-05-06T06:58:22.776Z,2081.25
2019-05-06T06:59:22.174Z,1721.25
2019-05-06T07:00:22.326Z,568.12
2019-05-06T07:01:23.553Z,2165.62
2019-05-06T07:02:22.955Z,1231.88
2019-05-06T07:03:21.913Z,568.12
2019-05-06T07:04:23.159Z,2143.12
2019-05-06T07:05:27.841Z,2193.75
2019-05-06T07:06:22.754Z,1676.25
2019-05-06T07:07:22.858Z,2396.25
2019-05-06T07:08:34.115Z,703.12
2019-05-06T07:09:23.216Z,1715.62
2019-05-06T07:10:22.427Z,461.25
2019-05-06T07:11:22.534Z,382.50
2019-05-06T07:12:23.464Z,382.50
2019-05-06T07:13:23.198Z,1653.75
2019-05-06T07:14:22.611Z,2244.38
2019-05-06T07:15:22.238Z,2295.00
2019-05-06T07:16:23.572Z,2379.38
2019-05-06T07:17:22.826Z,2430.00
2019-05-06T07:18:22.587Z,2491.88
2019-05-06T07:19:22.985Z,2413.12
2019-05-06T07:20:23.058Z,776.25
2019-05-06T07:21:22.514Z,708.75
2019-05-06T07:22:23.189Z,2047.50
2019-05-06T07:23:22.148Z,1822.50
2019-05-06T07:24:22.832Z,669.38
2019-05-06T07:25:22.621Z,686.25
2019-05-06T07:26:23.745Z,821.25
2019-05-06T07:27:22.804Z,776.25
2019-05-06T07:28:22.789Z,810.00
2019-05-06T07:29:26.285Z,1507.50
2019-05-06T07:30:23.038Z,478.12
2019-05-06T07:31:25.818Z,433.12
2019-05-06T07:32:23.182Z,450.00
2019-05-06T07:33:22.873Z,2536.88
2019-05-06T07:34:22.943Z,2525.62
2019-05-06T07:35:22.559Z,2610.00
2019-05-06T07:36:22.831Z,2542.50
2019-05-06T07:37:22.100Z,2677.50
2019-05-06T07:38:23.169Z,2711.25
2019-05-06T07:39:24.106Z,2773.12
2019-05-06T07:40:22.016Z,2761.88
2019-05-06T07:41:23.526Z,2745.00
2019-05-06T07:42:22.715Z,523.12
2019-05-06T07:43:22.001Z,590.62
2019-05-06T07:44:22.422Z,2773.12
2019-05-06T07:45:22.039Z,2761.88
2019-05-06T07:46:23.552Z,2891.25
2019-05-06T07:47:21.307Z,2846.25
2019-05-06T07:48:22.108Z,2806.88
2019-05-06T07:49:23.464Z,2925.00
2019-05-06T07:50:22.391Z,3065.62
2019-05-06T07:51:21.275Z,2936.25
2019-05-06T07:52:23.108Z,3054.38
2019-05-06T07:53:22.413Z,3054.38
2019-05-06T07:54:22.057Z,3060.00
2019-05-06T07:55:22.976Z,3065.62
2019-05-06T07:56:22.484Z,3206.25
2019-05-06T07:57:22.027Z,2711.25
2019-05-06T07:58:22.645Z,3026.25
2019-05-06T07:59:22.487Z,658.12
2019-05-06T08:00:22.986Z,3082.50
2019-05-06T08:01:25.551Z,2801.25
2019-05-06T08:02:22.900Z,3228.75
2019-05-06T08:03:22.208Z,3026.25
2019-05-06T08:04:23.049Z,1006.88
2019-05-06T08:05:22.410Z,1035.00
2019-05-06T08:06:22.719Z,922.50
2019-05-06T08:07:22.332Z,3273.75
2019-05-06T08:08:23.059Z,2829.38
2019-05-06T08:09:22.159Z,1209.38
2019-05-06T08:10:22.015Z,877.50
2019-05-06T08:11:22.626Z,793.12
2019-05-06T08:12:22.234Z,2058.75
2019-05-06T08:13:22.591Z,618.75
2019-05-06T08:14:22.549Z,1473.75
2019-05-06T08:15:22.677Z,3110.62
2019-05-06T08:16:22.600Z,832.50
2019-05-06T08:17:22.179Z,3172.50
2019-05-06T08:18:21.917Z,3189.38
2019-05-06T08:19:22.747Z,3206.25
2019-05-06T08:20:22.200Z,2536.88
2019-05-06T08:21:22.375Z,3290.62
2019-05-06T08:22:22.734Z,3245.62
2019-05-06T08:23:22.065Z,3369.38
2019-05-06T08:24:22.750Z,3346.88
2019-05-06T08:25:22.964Z,3442.50
2019-05-06T08:26:22.410Z,3391.88
2019-05-06T08:27:22.708Z,1057.50
2019-05-06T08:28:22.557Z,877.50
2019-05-06T08:29:22.494Z,3594.38
2019-05-06T08:30:22.957Z,3448.12
2019-05-06T08:31:22.374Z,3532.50
2019-05-06T08:32:22.635Z,3009.38
2019-05-06T08:33:21.984Z,939.38
2019-05-06T08:34:22.598Z,1001.25
2019-05-06T08:35:22.673Z,1085.62
2019-05-06T08:36:22.546Z,1288.12
2019-05-06T08:37:22.664Z,967.50
2019-05-06T08:38:22.605Z,843.75
2019-05-06T08:39:22.011Z,900.00
2019-05-06T08:40:22.681Z,2266.88
2019-05-06T08:41:22.679Z,798.75
2019-05-06T08:42:22.428Z,838.12
2019-05-06T08:43:21.959Z,2103.75
2019-05-06T08:44:22.475Z,3571.88
2019-05-06T08:45:22.034Z,1023.75
2019-05-06T08:46:23.208Z,843.75
2019-05-06T08:47:22.366Z,1153.12
2019-05-06T08:48:22.053Z,1164.38
2019-05-06T08:49:22.547Z,1136.25
2019-05-06T08:50:21.803Z,1170.00
2019-05-06T08:51:22.387Z,669.38
2019-05-06T08:52:21.721Z,590.62
2019-05-06T08:53:24.027Z,545.62
2019-05-06T08:54:22.771Z,590.62
2019-05-06T08:55:22.054Z,376.88
2019-05-06T08:56:22.022Z,320.62
2019-05-06T08:57:22.739Z,298.12
2019-05-06T08:58:22.143Z,298.12
2019-05-06T08:59:20.551Z,326.25
2019-05-06T09:00:22.727Z,376.88
2019-05-06T09:01:22.381Z,438.75
2019-05-06T09:02:22.736Z,523.12
2019-05-06T09:03:22.335Z,556.88
2019-05-06T09:04:22.622Z,607.50
2019-05-06T09:05:22.296Z,691.88
2019-05-06T09:06:29.283Z,1012.50
2019-05-06T09:07:23.754Z,658.12
2019-05-06T09:08:22.678Z,579.38
2019-05-06T09:09:22.317Z,601.88
2019-05-06T09:10:22.555Z,658.12
2019-05-06T09:11:23.609Z,714.38
2019-05-06T09:12:22.351Z,776.25
2019-05-06T09:13:20.403Z,866.25
2019-05-06T09:14:22.907Z,1018.12
2019-05-06T09:15:22.013Z,1209.38
2019-05-06T09:16:22.340Z,1113.75
2019-05-06T09:17:22.495Z,1833.75
2019-05-06T09:18:20.353Z,4280.62
2019-05-06T09:19:20.336Z,4415.62
2019-05-06T09:20:20.347Z,2880.00
2019-05-06T09:21:22.424Z,967.50
2019-05-06T09:22:20.314Z,843.75
2019-05-06T09:23:22.501Z,787.50
2019-05-06T09:24:20.338Z,759.38
2019-05-06T09:25:20.294Z,686.25
2019-05-06T09:26:22.345Z,590.62
2019-05-06T09:27:22.486Z,534.38
2019-05-06T09:28:20.261Z,517.50
2019-05-06T09:29:20.239Z,534.38
2019-05-06T09:30:22.796Z,540.00
2019-05-06T09:31:20.218Z,585.00
2019-05-06T09:32:22.514Z,720.00
2019-05-06T09:33:22.358Z,4173.75
2019-05-06T09:34:20.194Z,4252.50
2019-05-06T09:35:22.208Z,2761.88
2019-05-06T09:36:22.743Z,776.25
2019-05-06T09:37:20.151Z,663.75
2019-05-06T09:38:20.146Z,579.38
2019-05-06T09:39:20.141Z,495.00
2019-05-06T09:40:20.152Z,438.75
2019-05-06T09:41:20.112Z,393.75
2019-05-06T09:42:20.097Z,376.88
2019-05-06T09:43:22.132Z,371.25
2019-05-06T09:44:22.584Z,399.38
2019-05-06T09:45:20.084Z,455.62
2019-05-06T09:46:20.063Z,511.88
2019-05-06T09:47:20.049Z,568.12
2019-05-06T09:48:22.301Z,641.25
2019-05-06T09:49:20.032Z,714.38
2019-05-06T09:50:20.025Z,815.62
2019-05-06T09:51:22.103Z,1001.25
2019-05-06T09:52:19.991Z,1440.00
2019-05-06T09:53:19.981Z,2525.62
2019-05-06T09:54:19.965Z,4471.88
2019-05-06T09:55:22.047Z,4567.50
2019-05-06T09:56:19.958Z,4629.38
2019-05-06T09:57:21.994Z,843.75
2019-05-06T09:58:19.924Z,720.00
2019-05-06T09:59:21.937Z,652.50
2019-05-06T10:00:19.907Z,641.25
2019-05-06T10:01:22.376Z,663.75
2019-05-06T10:02:19.877Z,703.12
2019-05-06T10:03:19.870Z,753.75
2019-05-06T10:04:19.861Z,798.75
2019-05-06T10:05:19.852Z,849.38
2019-05-06T10:06:22.169Z,888.75
2019-05-06T10:07:19.832Z,900.00
2019-05-06T10:08:19.819Z,933.75
2019-05-06T10:09:19.809Z,984.38
2019-05-06T10:10:19.796Z,1102.50
2019-05-06T10:11:19.805Z,2272.50
2019-05-06T10:12:19.787Z,1350.00
2019-05-06T10:13:19.772Z,1350.00
2019-05-06T10:14:19.748Z,1299.38
2019-05-06T10:15:19.743Z,1113.75
2019-05-06T10:16:19.750Z,1158.75
2019-05-06T10:17:19.718Z,4606.88
2019-05-06T10:18:19.715Z,4539.38
2019-05-06T10:19:19.706Z,4336.88
2019-05-06T10:20:22.194Z,1108.12
2019-05-06T10:21:19.698Z,765.00
2019-05-06T10:22:19.668Z,663.75
2019-05-06T10:23:19.654Z,590.62
2019-05-06T10:24:19.650Z,523.12
2019-05-06T10:25:19.645Z,478.12
2019-05-06T10:26:19.634Z,438.75
2019-05-06T10:27:19.614Z,410.62
2019-05-06T10:28:19.599Z,405.00
2019-05-06T10:29:19.626Z,433.12
2019-05-06T10:30:19.587Z,478.12
2019-05-06T10:31:21.872Z,534.38
2019-05-06T10:32:19.564Z,607.50
2019-05-06T10:33:19.569Z,675.00
2019-05-06T10:34:19.540Z,736.88
2019-05-06T10:35:19.551Z,708.75
2019-05-06T10:36:19.518Z,680.62
2019-05-06T10:37:19.721Z,669.38
2019-05-06T10:38:19.501Z,624.38
2019-05-06T10:39:19.493Z,579.38
2019-05-06T10:40:19.473Z,534.38
2019-05-06T10:41:19.471Z,500.62
2019-05-06T10:42:19.475Z,472.50
2019-05-06T10:43:19.458Z,455.62
2019-05-06T10:44:19.451Z,450.00
2019-05-06T10:45:19.428Z,461.25
2019-05-06T10:46:19.410Z,478.12
2019-05-06T10:47:19.422Z,506.25
2019-05-06T10:48:19.394Z,551.25
2019-05-06T10:49:19.379Z,624.38
2019-05-06T10:50:19.387Z,691.88
2019-05-06T10:51:19.363Z,759.38
2019-05-06T10:52:19.352Z,883.12
2019-05-06T10:53:19.732Z,928.12
2019-05-06T10:54:19.325Z,1001.25
2019-05-06T10:55:19.311Z,1119.38
2019-05-06T10:56:19.307Z,1209.38
2019-05-06T10:57:19.298Z,1451.25
2019-05-06T10:58:19.305Z,4629.38
2019-05-06T10:59:19.273Z,4668.75
2019-05-06T11:00:19.259Z,4696.88
2019-05-06T11:01:19.259Z,4882.50
2019-05-06T11:02:19.244Z,2508.75
2019-05-06T11:03:19.252Z,1209.38
2019-05-06T11:04:19.222Z,933.75
2019-05-06T11:05:19.216Z,838.12
2019-05-06T11:06:19.208Z,748.12
2019-05-06T11:07:29.339Z,663.75
2019-05-06T11:08:21.972Z,573.75
2019-05-06T11:09:19.166Z,500.62
2019-05-06T11:10:26.853Z,444.38
2019-05-06T11:11:31.603Z,416.25
2019-05-06T11:12:21.863Z,410.62
2019-05-06T11:13:19.137Z,427.50
2019-05-06T11:14:19.116Z,478.12
2019-05-06T11:15:19.113Z,573.75
2019-05-06T11:16:19.097Z,708.75
2019-05-06T11:17:19.085Z,826.88
2019-05-06T11:18:19.097Z,990.00
2019-05-06T11:19:19.063Z,1085.62
2019-05-06T11:20:19.053Z,1715.62
2019-05-06T11:21:19.073Z,3352.50
2019-05-06T11:22:21.424Z,4674.38
2019-05-06T11:23:21.866Z,3673.12
2019-05-06T11:24:19.009Z,2722.50
2019-05-06T11:25:18.993Z,1890.00
2019-05-06T11:26:18.993Z,1743.75
2019-05-06T11:27:28.815Z,1496.25
2019-05-06T11:28:19.963Z,1243.12
2019-05-06T11:29:18.969Z,1136.25
2019-05-06T11:30:18.946Z,1260.00
2019-05-06T11:31:18.939Z,945.00
2019-05-06T11:32:21.188Z,855.00
2019-05-06T11:33:18.915Z,781.88
2019-05-06T11:34:18.924Z,691.88
2019-05-06T11:35:18.889Z,585.00
2019-05-06T11:36:18.878Z,500.62
2019-05-06T11:37:18.873Z,438.75
2019-05-06T11:38:18.861Z,399.38
2019-05-06T11:39:18.866Z,382.50
2019-05-06T11:40:18.843Z,382.50
2019-05-06T11:41:18.831Z,405.00
2019-05-06T11:42:30.915Z,461.25
2019-05-06T11:43:19.803Z,540.00
2019-05-06T11:44:18.811Z,646.88
2019-05-06T11:45:18.790Z,765.00
2019-05-06T11:46:18.771Z,1400.62
2019-05-06T11:47:18.763Z,4606.88
2019-05-06T11:48:18.749Z,4663.12
2019-05-06T11:49:18.750Z,4635.00
2019-05-06T11:50:18.735Z,4691.25
2019-05-06T11:51:18.732Z,4640.62
2019-05-06T11:52:18.716Z,4528.12
2019-05-06T11:53:18.702Z,4455.00
2019-05-06T11:54:20.753Z,4511.25
2019-05-06T11:55:28.766Z,4483.12
2019-05-06T11:56:19.662Z,4426.88
2019-05-06T11:57:18.664Z,4449.38
2019-05-06T11:58:18.662Z,4376.25
2019-05-06T11:59:18.668Z,4291.88
2019-05-06T12:00:18.629Z,4134.38
2019-05-06T12:01:18.659Z,933.75
2019-05-06T12:02:18.615Z,877.50
2019-05-06T12:03:18.605Z,4297.50
2019-05-06T12:04:18.622Z,3161.25
2019-05-06T12:05:18.610Z,2986.88
2019-05-06T12:06:18.569Z,2424.38
2019-05-06T12:07:18.565Z,2148.75
2019-05-06T12:08:18.547Z,4651.88
2019-05-06T12:09:18.539Z,5118.75
2019-05-06T12:10:18.552Z,2047.50
2019-05-06T12:11:18.542Z,1276.88
2019-05-06T12:12:18.517Z,1260.00
2019-05-06T12:13:18.500Z,1102.50
2019-05-06T12:14:18.488Z,1113.75
2019-05-06T12:15:18.495Z,1170.00
2019-05-06T12:16:18.487Z,1231.88
2019-05-06T12:17:18.465Z,1293.75
2019-05-06T12:18:18.444Z,1198.12
2019-05-06T12:19:18.434Z,1130.62
2019-05-06T12:20:18.436Z,1057.50
2019-05-06T12:21:19.237Z,860.62
2019-05-06T12:22:18.417Z,742.50
2019-05-06T12:23:18.397Z,646.88
2019-05-06T12:24:18.388Z,562.50
2019-05-06T12:25:18.395Z,500.62
2019-05-06T12:26:18.379Z,495.00
2019-05-06T12:27:18.353Z,517.50
2019-05-06T12:28:18.339Z,545.62
2019-05-06T12:29:18.345Z,568.12
2019-05-06T12:30:18.381Z,585.00
2019-05-06T12:31:18.393Z,590.62
2019-05-06T12:32:18.296Z,618.75
2019-05-06T12:33:18.287Z,646.88
2019-05-06T12:34:18.281Z,680.62
2019-05-06T12:35:18.271Z,731.25