createdAt,value
2022-08-14T00:03:29.575Z,44.28
2022-08-14T00:08:42.047Z,39.03
2022-08-14T00:13:51.727Z,37.50
2022-08-14T00:19:06.939Z,41.67
2022-08-14T00:24:29.075Z,43.33
2022-08-14T00:29:40.711Z,44.83
2022-08-14T00:34:49.080Z,36.70
2022-08-14T00:39:55.166Z,56.35
2022-08-14T00:45:01.042Z,49.88
2022-08-14T01:09:40.184Z,64.75
2022-08-14T01:14:46.389Z,69.10
2022-08-14T01:20:27.193Z,66.95
2022-08-14T01:25:33.665Z,53.83
2022-08-14T01:30:43.058Z,53.78
2022-08-14T01:36:03.700Z,62.60
2022-08-14T01:41:14.971Z,69.35
2022-08-14T01:46:33.582Z,69.05
2022-08-14T01:51:43.765Z,62.38
2022-08-14T01:56:49.769Z,62.63
2022-08-14T02:02:06.992Z,60.05
2022-08-14T02:07:15.978Z,57.13
2022-08-14T02:12:26.625Z,58.33
2022-08-14T02:17:41.938Z,58.03
2022-08-14T02:22:49.046Z,58.28
2022-08-14T02:28:24.028Z,59.83
2022-08-14T02:33:24.954Z,60.97
2022-08-14T02:38:35.357Z,44.58
2022-08-14T02:43:46.411Z,56.88
2022-08-14T02:49:05.270Z,53.42
2022-08-14T02:54:13.381Z,52.30
2022-08-14T02:59:33.754Z,58.08
2022-08-14T03:04:41.321Z,54.22
2022-08-14T03:10:28.004Z,44.92
2022-08-14T03:15:19.025Z,49.90
2022-08-14T03:20:25.365Z,51.33
2022-08-14T03:25:37.851Z,51.38
2022-08-14T03:30:44.020Z,44.65
2022-08-14T03:36:05.113Z,45.95
2022-08-14T03:41:18.442Z,47.63
2022-08-14T03:46:39.161Z,42.70
2022-08-14T03:51:51.685Z,43.88
2022-08-14T03:57:03.640Z,45.38
2022-08-14T04:02:37.062Z,44.90
2022-08-14T04:07:36.261Z,39.90
2022-08-14T04:12:43.188Z,38.33
2022-08-14T04:17:58.091Z,33.13
2022-08-14T04:23:05.148Z,29.63
2022-08-14T04:29:07.107Z,26.58
2022-08-14T04:33:39.283Z,29.77
2022-08-14T04:39:03.382Z,31.40
2022-08-14T04:44:09.590Z,35.03
2022-08-14T04:49:32.411Z,32.20
2022-08-14T04:54:44.260Z,28.67
2022-08-14T04:59:54.203Z,24.63
2022-08-14T05:04:59.708Z,32.22
2022-08-14T05:10:12.690Z,29.08
2022-08-14T05:15:20.886Z,24.65
2022-08-14T05:21:55.893Z,26.23
2022-08-14T05:25:58.225Z,24.30
2022-08-14T05:31:10.304Z,26.90
2022-08-14T05:36:17.175Z,22.85
2022-08-14T05:41:22.958Z,24.75
2022-08-14T05:46:33.284Z,19.55
2022-08-14T05:56:46.545Z,25.00
2022-08-14T06:01:52.003Z,25.33
2022-08-14T06:12:04.684Z,21.50
2022-08-14T06:17:15.762Z,18.65
2022-08-14T06:22:31.896Z,18.90
2022-08-14T06:27:49.210Z,21.55
2022-08-14T06:32:57.256Z,21.77
2022-08-14T06:38:04.615Z,20.88
2022-08-14T06:43:15.443Z,20.38
2022-08-14T06:48:26.813Z,20.05
2022-08-14T06:53:33.864Z,19.33
2022-08-14T07:04:05.045Z,17.90
2022-08-14T07:09:23.110Z,17.80
2022-08-14T07:14:33.214Z,17.75
2022-08-14T07:19:40.623Z,18.95
2022-08-14T07:24:47.085Z,17.40
2022-08-14T07:29:55.203Z,15.35
2022-08-14T07:35:01.459Z,15.88
2022-08-14T07:40:08.982Z,16.42
2022-08-14T07:45:20.812Z,15.00
2022-08-14T07:50:34.626Z,15.88
2022-08-14T07:55:41.656Z,16.42
2022-08-14T08:00:51.284Z,15.30
2022-08-14T08:05:57.791Z,15.70
2022-08-14T08:11:15.024Z,17.27
2022-08-14T08:16:25.170Z,21.67
2022-08-14T08:21:35.545Z,16.20
2022-08-14T08:26:41.395Z,13.98
2022-08-14T08:31:52.608Z,17.15
2022-08-14T08:37:06.617Z,16.23
2022-08-14T08:42:13.645Z,14.18
2022-08-14T08:47:20.439Z,13.23
2022-08-14T08:59:01.833Z,14.75
2022-08-14T09:04:14.782Z,14.95
2022-08-14T09:16:45.175Z,12.30
2022-08-14T09:21:55.365Z,11.55
2022-08-14T09:27:02.155Z,5.75
2022-08-14T09:32:10.229Z,4.45
2022-08-14T09:38:19.551Z,9.50
2022-08-14T09:43:48.867Z,7.65
2022-08-14T09:49:16.346Z,9.02
2022-08-14T09:54:53.813Z,9.57
2022-08-14T10:05:42.602Z,8.93
2022-08-14T10:11:02.778Z,10.73
2022-08-14T10:16:21.127Z,11.52
2022-08-14T10:21:38.892Z,12.80
2022-08-14T10:27:05.009Z,10.73
2022-08-14T10:32:18.154Z,17.52
2022-08-14T10:37:44.263Z,14.85
2022-08-14T10:42:52.064Z,11.35
2022-08-14T10:48:08.833Z,10.90
2022-08-14T10:53:16.825Z,4.63
2022-08-14T10:58:34.553Z,10.70
2022-08-14T11:03:56.925Z,5.00
2022-08-14T11:09:17.092Z,5.90
2022-08-14T11:14:26.379Z,5.13
2022-08-14T11:19:35.036Z,5.15
2022-08-14T11:24:50.755Z,4.88
2022-08-14T11:30:50.314Z,4.78
2022-08-14T11:35:37.006Z,2.58
2022-08-14T11:40:53.800Z,4.05
2022-08-14T11:46:03.558Z,2.15
2022-08-14T11:51:24.056Z,4.05
2022-08-14T11:56:41.832Z,4.15
2022-08-14T12:01:50.349Z,2.70
2022-08-14T12:06:59.214Z,2.38
2022-08-14T12:12:35.604Z,2.97
2022-08-14T12:17:52.122Z,2.47
2022-08-14T12:23:02.634Z,4.70
2022-08-14T12:28:27.448Z,2.70
2022-08-14T12:33:46.881Z,3.58
2022-08-14T12:39:02.090Z,1.25
2022-08-14T12:44:10.221Z,2.70
2022-08-14T12:49:18.661Z,6.70
2022-08-14T12:54:28.548Z,1.27
2022-08-14T12:59:37.161Z,3.25
2022-08-14T13:04:51.862Z,1.27
2022-08-14T13:10:00.293Z,1.35
2022-08-14T13:15:12.734Z,1.90
2022-08-14T13:20:24.773Z,1.80
2022-08-14T13:25:34.707Z,0.73
2022-08-14T13:30:43.108Z,1.50
2022-08-14T13:35:50.829Z,0.52
2022-08-14T13:41:01.379Z,2.30
2022-08-14T13:46:08.014Z,1.88
2022-08-14T13:51:19.505Z,3.67
2022-08-14T13:56:36.894Z,2.05
2022-08-14T14:01:51.825Z,4.85
2022-08-14T14:06:59.031Z,4.77
2022-08-14T14:12:05.137Z,3.78
2022-08-14T14:17:18.531Z,6.25
2022-08-14T14:22:35.999Z,5.00
2022-08-14T14:27:53.412Z,5.80
2022-08-14T14:33:04.230Z,3.92
2022-08-14T14:38:17.164Z,4.80
2022-08-14T14:43:23.714Z,3.85
2022-08-14T14:48:33.069Z,10.15
2022-08-14T14:53:41.312Z,5.72
2022-08-14T14:58:47.705Z,6.47
2022-08-14T15:03:57.349Z,6.97
2022-08-14T15:09:08.935Z,5.25
2022-08-14T15:14:54.921Z,5.05
2022-08-14T15:19:56.677Z,3.72
2022-08-14T15:25:03.013Z,6.38
2022-08-14T15:30:11.516Z,1.25
2022-08-14T15:35:18.361Z,3.58
2022-08-14T15:53:31.516Z,4.18
2022-08-14T15:58:39.471Z,5.38
2022-08-14T16:10:30.517Z,9.43
2022-08-14T16:15:39.491Z,10.60
2022-08-14T16:20:59.367Z,8.45
2022-08-14T16:26:05.588Z,6.40
2022-08-14T16:31:11.641Z,8.80
2022-08-14T16:40:25.497Z,10.93
2022-08-14T16:41:52.310Z,10.35
2022-08-14T16:46:58.670Z,7.88
2022-08-14T16:52:25.218Z,9.95
2022-08-14T16:57:35.970Z,6.57
2022-08-14T17:17:59.797Z,9.35
2022-08-14T17:29:56.302Z,4.63
2022-08-14T17:35:10.746Z,6.53
2022-08-14T17:40:26.743Z,7.65
2022-08-14T17:51:00.563Z,7.78
2022-08-14T17:56:07.978Z,8.77
2022-08-14T18:22:39.444Z,9.32
2022-08-14T18:27:51.496Z,8.60
2022-08-14T18:32:57.400Z,5.53
2022-08-14T18:43:58.999Z,10.07
2022-08-14T18:49:18.127Z,5.90
2022-08-14T18:54:33.128Z,6.75
2022-08-14T18:59:43.231Z,6.65
2022-08-14T19:04:48.858Z,9.43
2022-08-14T19:09:58.198Z,4.45
2022-08-14T19:15:11.354Z,7.22
2022-08-14T19:20:21.603Z,9.18
2022-08-14T19:25:51.589Z,5.32
2022-08-14T19:31:42.103Z,8.38
2022-08-14T19:37:05.260Z,8.27
2022-08-14T19:42:12.947Z,10.68
2022-08-14T19:47:41.633Z,6.53
2022-08-14T19:52:47.563Z,6.88
2022-08-14T19:57:58.800Z,5.75
2022-08-14T20:03:13.516Z,10.55
2022-08-14T20:10:58.840Z,9.13
2022-08-14T20:14:02.619Z,16.63
2022-08-14T20:19:17.646Z,14.90
2022-08-14T20:24:42.268Z,12.80
2022-08-14T20:29:48.853Z,12.80
2022-08-14T20:34:57.009Z,13.95
2022-08-14T20:40:23.665Z,14.07
2022-08-14T20:45:30.892Z,18.13
2022-08-14T20:50:44.744Z,21.63
2022-08-14T20:55:53.570Z,19.42
2022-08-14T21:01:05.067Z,26.75
2022-08-14T21:07:22.879Z,20.40
2022-08-14T21:12:05.351Z,23.25
2022-08-14T21:17:11.894Z,23.02
2022-08-14T21:27:24.136Z,30.48
2022-08-14T21:32:47.064Z,25.63
2022-08-14T21:37:57.130Z,30.10
2022-08-14T21:43:04.920Z,45.58
2022-08-14T21:48:16.834Z,36.63
2022-08-14T21:53:27.064Z,36.35
2022-08-14T21:58:52.177Z,34.50
2022-08-14T22:04:02.372Z,37.58
2022-08-14T22:09:32.579Z,34.75
2022-08-14T22:14:43.586Z,41.50
2022-08-14T22:19:55.234Z,38.85
2022-08-14T22:25:03.054Z,31.90
2022-08-14T22:30:12.935Z,30.52
2022-08-14T22:35:23.357Z,25.90
2022-08-14T22:41:07.528Z,24.33
2022-08-14T22:45:56.250Z,38.53
2022-08-14T22:51:02.782Z,28.63
2022-08-14T22:56:20.255Z,23.80
2022-08-14T23:01:58.817Z,27.25
2022-08-14T23:07:21.678Z,29.83
2022-08-14T23:12:34.913Z,32.17
2022-08-14T23:17:41.996Z,23.48
2022-08-14T23:22:51.308Z,25.98
2022-08-14T23:28:04.826Z,22.38
2022-08-14T23:33:17.977Z,23.90
2022-08-14T23:38:30.838Z,23.83
2022-08-14T23:43:48.320Z,24.92
2022-08-14T23:48:54.246Z,23.58
2022-08-14T23:54:02.919Z,26.38
2022-08-14T23:59:12.755Z,26.60
