createdAt,value
2022-10-20T00:00:39.809Z,94.20
2022-10-20T00:03:08.953Z,94.20
2022-10-20T00:05:37.956Z,94.20
2022-10-20T00:08:07.426Z,94.20
2022-10-20T00:10:36.587Z,94.20
2022-10-20T00:13:05.648Z,94.10
2022-10-20T00:15:34.875Z,94.10
2022-10-20T00:18:05.453Z,94.10
2022-10-20T00:20:34.476Z,94.10
2022-10-20T00:23:03.597Z,94.10
2022-10-20T00:25:32.675Z,94.10
2022-10-20T00:28:01.687Z,94.10
2022-10-20T00:30:30.749Z,94.10
2022-10-20T00:32:59.743Z,94.10
2022-10-20T00:35:30.228Z,94.10
2022-10-20T00:37:59.682Z,94.10
2022-10-20T00:40:29.047Z,94.10
2022-10-20T00:42:58.130Z,94.10
2022-10-20T00:45:27.541Z,94.10
2022-10-20T00:48:00.385Z,94.10
2022-10-20T00:50:38.092Z,94.10
2022-10-20T00:53:07.974Z,94.20
2022-10-20T00:55:41.405Z,94.20
2022-10-20T00:58:10.906Z,94.30
2022-10-20T01:00:41.442Z,94.30
2022-10-20T01:03:16.304Z,94.30
2022-10-20T01:05:46.799Z,94.30
2022-10-20T01:08:15.826Z,94.40
2022-10-20T01:10:55.028Z,94.40
2022-10-20T01:13:32.083Z,94.50
2022-10-20T01:16:08.474Z,94.60
2022-10-20T01:18:44.379Z,94.60
2022-10-20T01:21:37.469Z,94.70
2022-10-20T01:24:25.114Z,94.70
2022-10-20T01:27:27.895Z,94.70
2022-10-20T01:30:06.632Z,94.70
2022-10-20T01:32:56.413Z,94.60
2022-10-20T01:35:35.675Z,94.70
2022-10-20T01:38:13.023Z,94.70
2022-10-20T01:40:47.368Z,94.70
2022-10-20T01:43:20.946Z,94.70
2022-10-20T01:45:53.818Z,94.70
2022-10-20T01:48:29.354Z,94.70
2022-10-20T01:51:00.046Z,94.70
2022-10-20T01:53:29.415Z,94.80
2022-10-20T01:56:00.237Z,94.80
2022-10-20T01:59:18.796Z,94.90
2022-10-20T02:02:07.277Z,95.00
2022-10-20T02:04:48.815Z,94.90
2022-10-20T02:07:24.907Z,95.00
2022-10-20T02:09:58.273Z,95.10
2022-10-20T02:12:30.733Z,95.10
2022-10-20T02:15:01.215Z,95.10
2022-10-20T02:17:31.720Z,95.10
2022-10-20T02:20:00.815Z,95.20
2022-10-20T02:22:29.893Z,95.10
2022-10-20T02:24:59.858Z,95.20
2022-10-20T02:27:31.817Z,95.30
2022-10-20T02:30:03.965Z,95.30
2022-10-20T02:32:37.246Z,95.30
2022-10-20T02:35:08.356Z,95.30
2022-10-20T02:37:37.756Z,95.30
2022-10-20T02:40:07.932Z,95.20
2022-10-20T02:42:37.548Z,95.30
2022-10-20T02:45:07.670Z,95.30
2022-10-20T02:47:38.623Z,95.30
2022-10-20T02:50:09.013Z,95.30
2022-10-20T02:52:38.418Z,95.30
2022-10-20T02:55:07.904Z,95.30
2022-10-20T02:57:37.118Z,95.30
2022-10-20T03:00:07.535Z,95.30
2022-10-20T03:02:37.906Z,95.20
2022-10-20T03:05:07.623Z,95.20
2022-10-20T03:07:36.852Z,95.20
2022-10-20T03:10:06.729Z,95.20
2022-10-20T03:12:35.904Z,95.20
2022-10-20T03:15:05.352Z,95.50
2022-10-20T03:17:34.841Z,95.20
2022-10-20T03:20:06.793Z,95.20
2022-10-20T03:22:35.831Z,95.10
2022-10-20T03:25:05.250Z,95.10
2022-10-20T03:27:34.439Z,95.10
2022-10-20T03:30:03.844Z,95.10
2022-10-20T03:32:33.164Z,95.10
2022-10-20T03:35:02.349Z,95.10
2022-10-20T03:37:32.718Z,95.10
2022-10-20T03:40:01.715Z,95.10
2022-10-20T03:42:30.748Z,95.10
2022-10-20T03:44:59.732Z,95.10
2022-10-20T03:47:29.050Z,95.10
2022-10-20T03:49:58.260Z,95.10
2022-10-20T03:52:27.394Z,95.10
2022-10-20T03:54:57.775Z,95.40
2022-10-20T03:57:27.420Z,94.90
2022-10-20T03:59:56.453Z,94.80
2022-10-20T04:02:33.862Z,94.80
2022-10-20T04:05:03.706Z,94.80
2022-10-20T04:07:32.870Z,94.70
2022-10-20T04:10:03.369Z,94.70
2022-10-20T04:12:32.513Z,94.70
2022-10-20T04:15:01.541Z,94.70
2022-10-20T04:17:30.603Z,94.70
2022-10-20T04:19:59.870Z,95.00
2022-10-20T04:22:29.006Z,94.50
2022-10-20T04:24:58.017Z,94.50
2022-10-20T04:27:29.550Z,94.40
2022-10-20T04:29:58.624Z,94.40
2022-10-20T04:32:27.688Z,94.30
2022-10-20T04:34:56.949Z,94.30
2022-10-20T04:37:26.096Z,94.20
2022-10-20T04:39:57.739Z,94.20
2022-10-20T04:42:28.219Z,94.20
2022-10-20T04:47:34.169Z,94.20
2022-10-20T04:50:03.479Z,94.20
2022-10-20T04:52:32.585Z,94.10
2022-10-20T04:55:01.627Z,94.00
2022-10-20T04:57:32.013Z,93.90
2022-10-20T05:00:01.075Z,93.80
2022-10-20T05:02:31.690Z,93.80
2022-10-20T05:05:00.956Z,93.80
2022-10-20T05:07:31.030Z,93.60
2022-10-20T05:10:00.259Z,93.60
2022-10-20T05:12:29.515Z,93.50
2022-10-20T05:15:00.173Z,93.50
2022-10-20T05:17:31.045Z,93.50
2022-10-20T05:20:00.309Z,93.40
2022-10-20T05:22:31.700Z,93.40
2022-10-20T05:25:36.986Z,93.70
2022-10-20T05:27:56.491Z,93.20
2022-10-20T05:30:26.916Z,93.20
2022-10-20T05:32:56.189Z,93.20
2022-10-20T05:35:25.351Z,93.10
2022-10-20T05:37:54.379Z,93.10
2022-10-20T05:40:23.769Z,93.10
2022-10-20T05:42:52.870Z,93.00
2022-10-20T05:45:21.918Z,92.90
2022-10-20T05:47:52.509Z,92.80
2022-10-20T05:50:21.544Z,92.80
2022-10-20T05:52:50.584Z,92.90
2022-10-20T05:55:19.909Z,92.90
2022-10-20T05:57:50.844Z,92.90
2022-10-20T06:00:30.077Z,92.80
2022-10-20T06:03:01.171Z,92.80
2022-10-20T06:05:30.527Z,92.90
2022-10-20T06:07:59.994Z,92.90
2022-10-20T06:10:29.280Z,93.00
2022-10-20T06:12:58.571Z,93.00
2022-10-20T06:15:27.929Z,93.10
2022-10-20T06:17:57.010Z,93.10
2022-10-20T06:20:27.808Z,93.20
2022-10-20T06:22:57.251Z,93.20
2022-10-20T06:25:28.474Z,93.20
2022-10-20T06:27:58.304Z,93.20
2022-10-20T06:30:27.559Z,93.20
2022-10-20T06:32:56.830Z,93.20
2022-10-20T06:35:27.513Z,93.20
2022-10-20T06:37:56.824Z,93.30
2022-10-20T06:40:26.361Z,93.30
2022-10-20T06:45:25.418Z,93.40
2022-10-20T06:47:54.667Z,93.40
2022-10-20T06:50:24.013Z,93.30
2022-10-20T06:52:54.676Z,93.30
2022-10-20T06:55:23.889Z,93.20
2022-10-20T06:57:54.960Z,93.30
2022-10-20T07:00:24.109Z,93.30
2022-10-20T07:02:53.532Z,93.30
2022-10-20T07:05:22.785Z,93.40
2022-10-20T07:07:55.696Z,93.40
2022-10-20T07:10:24.744Z,93.40
2022-10-20T07:12:54.690Z,93.40
2022-10-20T07:15:24.178Z,93.40
2022-10-20T07:17:53.514Z,93.40
2022-10-20T07:20:22.721Z,93.40
2022-10-20T07:22:51.967Z,93.40
2022-10-20T07:25:22.551Z,93.40
2022-10-20T07:27:51.554Z,93.30
2022-10-20T07:30:20.872Z,93.30
2022-10-20T07:32:49.988Z,93.30
2022-10-20T07:35:19.065Z,93.30
2022-10-20T07:37:48.138Z,93.40
2022-10-20T07:40:17.326Z,93.40
2022-10-20T07:42:47.858Z,93.40
2022-10-20T07:45:17.030Z,93.50
2022-10-20T07:47:47.686Z,93.40
2022-10-20T07:50:17.237Z,93.40
2022-10-20T07:52:46.351Z,93.50
2022-10-20T07:55:32.198Z,93.60
2022-10-20T07:58:05.970Z,93.60
2022-10-20T08:00:35.132Z,93.70
2022-10-20T08:03:04.346Z,93.70
2022-10-20T08:05:33.625Z,93.80
2022-10-20T08:08:03.242Z,93.90
2022-10-20T08:10:32.436Z,94.00
2022-10-20T08:13:01.921Z,94.10
2022-10-20T08:15:34.824Z,94.20
2022-10-20T08:18:05.970Z,94.30
2022-10-20T08:20:40.109Z,94.30
2022-10-20T08:23:09.585Z,94.50
2022-10-20T08:25:39.246Z,94.50
2022-10-20T08:28:09.654Z,94.60
2022-10-20T08:30:40.415Z,94.70
2022-10-20T08:33:09.489Z,94.70
2022-10-20T08:35:38.754Z,94.80
2022-10-20T08:38:07.964Z,94.80
2022-10-20T08:40:39.408Z,94.90
2022-10-20T08:43:12.455Z,94.90
2022-10-20T08:45:43.207Z,94.90
2022-10-20T08:48:21.293Z,95.00
2022-10-20T08:50:52.710Z,95.00
2022-10-20T08:53:22.639Z,95.00
2022-10-20T08:55:52.287Z,95.00
2022-10-20T08:58:23.215Z,94.90
2022-10-20T09:00:58.217Z,95.00
2022-10-20T09:03:31.958Z,95.10
2022-10-20T09:06:08.224Z,95.10
2022-10-20T09:08:39.467Z,95.10
2022-10-20T09:11:09.529Z,95.10
2022-10-20T09:13:39.029Z,95.20
2022-10-20T09:16:27.172Z,95.00
2022-10-20T09:19:07.001Z,95.00
2022-10-20T09:21:39.621Z,95.10
2022-10-20T09:24:09.385Z,95.10
2022-10-20T09:29:38.404Z,95.20
2022-10-20T09:35:27.446Z,95.20
2022-10-20T09:38:03.891Z,95.20
2022-10-20T09:40:33.524Z,95.20
2022-10-20T09:43:09.293Z,95.40
2022-10-20T09:45:40.505Z,95.40
2022-10-20T09:48:22.457Z,95.40
2022-10-20T09:50:55.243Z,95.40
2022-10-20T09:53:28.917Z,95.40
2022-10-20T09:55:58.572Z,95.30
2022-10-20T09:58:31.394Z,95.30
2022-10-20T10:01:04.054Z,95.30
2022-10-20T10:03:45.120Z,95.30
2022-10-20T10:06:32.540Z,95.90
2022-10-20T10:09:03.293Z,95.40
2022-10-20T10:11:36.088Z,95.40
2022-10-20T10:14:06.269Z,95.30
2022-10-20T10:16:42.748Z,95.30
2022-10-20T10:19:19.351Z,95.20
2022-10-20T10:21:52.755Z,95.20
2022-10-20T10:24:47.611Z,95.00
2022-10-20T10:27:25.993Z,94.90
2022-10-20T10:29:55.816Z,94.70
2022-10-20T10:32:27.012Z,94.50
2022-10-20T10:35:25.755Z,94.40
2022-10-20T10:37:55.849Z,94.30
2022-10-20T10:40:33.637Z,94.10
2022-10-20T10:43:16.028Z,94.10
2022-10-20T10:45:50.228Z,94.00
2022-10-20T10:49:00.193Z,94.10
2022-10-20T10:51:49.364Z,93.90
2022-10-20T10:54:43.229Z,93.70
2022-10-20T10:57:19.475Z,93.40
2022-10-20T10:59:53.113Z,93.30
2022-10-20T11:02:55.439Z,93.20
2022-10-20T11:05:57.302Z,93.20
2022-10-20T11:08:49.373Z,93.10
2022-10-20T11:11:31.090Z,92.90
2022-10-20T11:14:10.990Z,92.90
2022-10-20T11:16:46.840Z,92.80
2022-10-20T11:19:49.097Z,92.70
2022-10-20T11:22:27.986Z,92.70
2022-10-20T11:25:10.567Z,92.70
2022-10-20T11:27:40.510Z,92.70
2022-10-20T11:30:16.629Z,92.90
2022-10-20T11:32:51.406Z,92.90
2022-10-20T11:35:30.167Z,93.00
2022-10-20T11:38:13.233Z,92.80
2022-10-20T11:40:48.736Z,92.80
2022-10-20T11:43:24.284Z,92.80
2022-10-20T11:45:56.902Z,92.90
2022-10-20T11:48:31.161Z,92.80
2022-10-20T11:51:15.990Z,92.80
2022-10-20T11:54:01.094Z,92.90
2022-10-20T11:56:54.049Z,92.90
2022-10-20T11:59:42.600Z,92.80
2022-10-20T12:02:54.530Z,92.80
2022-10-20T12:05:45.348Z,92.90
2022-10-20T12:08:43.596Z,93.00
2022-10-20T12:11:18.548Z,93.00
2022-10-20T12:13:59.490Z,93.00
2022-10-20T12:17:13.535Z,93.00
2022-10-20T12:19:43.150Z,93.10
2022-10-20T12:22:41.010Z,93.00
2022-10-20T12:25:38.899Z,93.10
2022-10-20T12:28:43.003Z,93.20
2022-10-20T12:31:13.407Z,93.20
2022-10-20T12:33:59.264Z,93.20
2022-10-20T12:36:33.297Z,93.30
2022-10-20T12:39:19.487Z,93.30
2022-10-20T12:42:00.851Z,93.30
2022-10-20T12:44:33.383Z,93.30
2022-10-20T12:47:09.192Z,93.30
2022-10-20T12:49:41.608Z,93.30
2022-10-20T12:52:20.683Z,93.20
2022-10-20T12:54:56.633Z,93.20
2022-10-20T12:57:32.060Z,93.20
2022-10-20T13:00:01.192Z,93.20
2022-10-20T13:02:46.686Z,93.20
2022-10-20T13:05:45.243Z,93.20
2022-10-20T13:08:36.506Z,93.30
2022-10-20T13:11:34.407Z,93.30
2022-10-20T13:14:17.349Z,93.40
2022-10-20T13:16:50.399Z,93.30
2022-10-20T13:19:24.442Z,93.40
2022-10-20T13:21:53.982Z,93.40
2022-10-20T13:24:29.849Z,93.40
2022-10-20T13:27:05.305Z,93.40
2022-10-20T13:29:38.117Z,93.50
2022-10-20T13:32:16.041Z,93.50
2022-10-20T13:34:53.334Z,93.60
2022-10-20T13:37:37.691Z,93.60
2022-10-20T13:40:21.284Z,93.70
2022-10-20T13:43:01.236Z,93.70
2022-10-20T13:45:41.233Z,93.80
2022-10-20T13:48:22.862Z,93.80
2022-10-20T13:50:59.514Z,93.90
2022-10-20T13:53:33.875Z,93.90
2022-10-20T13:56:07.164Z,94.00
2022-10-20T13:58:36.775Z,93.90
2022-10-20T14:01:08.117Z,93.90
2022-10-20T14:03:44.043Z,93.90
2022-10-20T14:06:33.238Z,94.00
2022-10-20T14:09:12.444Z,94.00
2022-10-20T14:11:43.020Z,94.00
2022-10-20T14:14:16.775Z,94.10
2022-10-20T14:16:55.581Z,94.10
2022-10-20T14:19:28.136Z,94.10
2022-10-20T14:22:00.448Z,94.10
2022-10-20T14:24:33.119Z,94.10
2022-10-20T14:27:04.507Z,94.20
2022-10-20T14:29:34.241Z,94.20
2022-10-20T14:32:03.875Z,94.20
2022-10-20T14:34:35.854Z,94.20
2022-10-20T14:37:20.093Z,94.10
2022-10-20T14:39:52.444Z,94.10
2022-10-20T14:42:27.571Z,94.10
2022-10-20T14:44:58.037Z,94.20
2022-10-20T14:47:35.134Z,94.20
2022-10-20T14:50:05.351Z,94.30
2022-10-20T14:52:39.008Z,94.30
2022-10-20T14:55:31.760Z,94.30
2022-10-20T14:58:01.425Z,94.30
2022-10-20T15:00:36.624Z,94.30
2022-10-20T15:03:08.423Z,94.20
2022-10-20T15:05:44.749Z,94.20
2022-10-20T15:08:29.267Z,94.20
2022-10-20T15:10:59.433Z,94.30
2022-10-20T15:13:30.949Z,94.30
2022-10-20T15:16:01.390Z,94.30
2022-10-20T15:18:32.779Z,94.30
2022-10-20T15:21:04.428Z,94.40
2022-10-20T15:23:37.411Z,94.40
2022-10-20T15:26:12.044Z,94.40
2022-10-20T15:28:44.955Z,94.40
2022-10-20T15:31:21.149Z,94.40
2022-10-20T15:33:50.925Z,94.40
2022-10-20T15:36:22.471Z,94.40
2022-10-20T15:38:53.043Z,94.40
2022-10-20T15:41:25.120Z,94.40
2022-10-20T15:43:54.499Z,94.30
2022-10-20T15:46:25.210Z,94.30
2022-10-20T15:48:54.288Z,94.30
2022-10-20T15:51:27.110Z,94.30
2022-10-20T15:53:58.118Z,94.30
2022-10-20T15:56:27.331Z,94.30
2022-10-20T15:58:56.565Z,94.30
2022-10-20T16:01:27.623Z,94.30
2022-10-20T16:03:57.159Z,94.30
2022-10-20T16:06:26.323Z,94.30
2022-10-20T16:08:55.387Z,94.30
2022-10-20T16:11:25.789Z,94.30
2022-10-20T16:13:54.822Z,94.30
2022-10-20T16:16:23.953Z,94.30
2022-10-20T16:18:53.115Z,94.20
2022-10-20T16:21:22.288Z,94.20
2022-10-20T16:23:51.343Z,94.20
2022-10-20T16:26:21.203Z,94.20
2022-10-20T16:28:51.840Z,94.20
2022-10-20T16:31:21.230Z,94.20
2022-10-20T16:33:50.356Z,94.10
2022-10-20T16:36:21.752Z,94.10
2022-10-20T16:38:56.378Z,94.20
2022-10-20T16:41:25.552Z,94.20
2022-10-20T16:44:00.128Z,94.10
2022-10-20T16:46:30.140Z,94.20
2022-10-20T16:48:59.258Z,94.50
2022-10-20T16:51:28.555Z,94.00
2022-10-20T16:54:02.868Z,94.00
2022-10-20T16:56:32.448Z,93.90
2022-10-20T16:59:03.029Z,93.90
2022-10-20T17:01:33.012Z,93.90
2022-10-20T17:04:02.583Z,93.90
2022-10-20T17:06:32.050Z,93.90
2022-10-20T17:09:01.678Z,93.90
2022-10-20T17:11:35.106Z,93.90
2022-10-20T17:14:05.875Z,93.80
2022-10-20T17:16:38.219Z,93.80
2022-10-20T17:19:07.912Z,93.80
2022-10-20T17:21:37.199Z,93.80
2022-10-20T17:24:10.253Z,93.70
2022-10-20T17:26:41.128Z,93.70
2022-10-20T17:29:12.131Z,93.70
2022-10-20T17:31:41.489Z,93.70
2022-10-20T17:34:11.135Z,93.70
2022-10-20T17:36:40.706Z,93.70
2022-10-20T17:39:10.500Z,93.70
2022-10-20T17:41:40.195Z,93.70
2022-10-20T17:44:11.645Z,93.60
2022-10-20T17:46:42.926Z,93.70
2022-10-20T17:49:12.564Z,93.70
2022-10-20T17:51:43.863Z,93.60
2022-10-20T17:54:13.889Z,93.60
2022-10-20T17:56:43.586Z,93.60
2022-10-20T17:59:15.334Z,93.50
2022-10-20T18:01:45.171Z,93.50
2022-10-20T18:04:16.144Z,93.60
2022-10-20T18:06:46.165Z,93.60
2022-10-20T18:09:17.869Z,93.60
2022-10-20T18:11:48.932Z,93.60
2022-10-20T18:14:20.055Z,93.60
2022-10-20T18:16:49.543Z,93.70
2022-10-20T18:19:22.822Z,93.70
2022-10-20T18:21:52.029Z,93.70
2022-10-20T18:24:21.476Z,93.70
2022-10-20T18:26:50.708Z,93.70
2022-10-20T18:29:21.875Z,93.70
2022-10-20T18:31:51.440Z,93.70
2022-10-20T18:34:21.755Z,93.70
2022-10-20T18:36:52.076Z,93.60
2022-10-20T18:39:21.433Z,93.60
2022-10-20T18:41:54.618Z,93.50
2022-10-20T18:44:26.182Z,93.50
2022-10-20T18:46:58.568Z,93.40
2022-10-20T18:49:28.435Z,93.40
2022-10-20T18:51:57.790Z,93.40
2022-10-20T18:54:28.370Z,93.30
2022-10-20T18:56:57.514Z,93.30
2022-10-20T18:59:28.133Z,93.30
2022-10-20T19:01:57.509Z,93.20
2022-10-20T19:04:26.708Z,93.20
2022-10-20T19:06:56.481Z,93.10
2022-10-20T19:09:25.709Z,93.10
2022-10-20T19:11:55.784Z,93.10
2022-10-20T19:14:24.892Z,93.10
2022-10-20T19:16:55.598Z,93.10
2022-10-20T19:19:24.752Z,93.20
2022-10-20T19:21:54.014Z,93.20
2022-10-20T19:24:25.218Z,93.20
2022-10-20T19:27:24.540Z,93.10
2022-10-20T19:29:47.126Z,93.10
2022-10-20T19:32:17.792Z,93.10
2022-10-20T19:34:47.403Z,93.10
2022-10-20T19:37:16.644Z,93.20
2022-10-20T19:39:45.814Z,93.10
2022-10-20T19:42:15.143Z,93.20
2022-10-20T19:44:45.564Z,93.30
2022-10-20T19:47:14.869Z,93.30
2022-10-20T19:49:45.503Z,93.30
2022-10-20T19:52:14.670Z,93.40
2022-10-20T19:54:43.809Z,93.40
2022-10-20T19:57:15.067Z,93.40
2022-10-20T19:59:44.054Z,93.40
2022-10-20T20:02:14.058Z,93.30
2022-10-20T20:04:44.831Z,93.30
2022-10-20T20:07:14.049Z,93.30
2022-10-20T20:09:43.120Z,93.30
2022-10-20T20:12:12.415Z,93.30
2022-10-20T20:14:41.712Z,93.30
2022-10-20T20:17:11.120Z,93.40
2022-10-20T20:19:40.840Z,93.40
2022-10-20T20:22:11.315Z,93.50
2022-10-20T20:24:40.514Z,93.50
2022-10-20T20:27:10.779Z,93.60
2022-10-20T20:29:39.947Z,93.60
2022-10-20T20:32:09.057Z,93.60
2022-10-20T20:34:38.261Z,93.70
2022-10-20T20:37:07.599Z,93.80
2022-10-20T20:39:51.891Z,93.90
2022-10-20T20:42:21.110Z,94.00
2022-10-20T20:44:51.916Z,94.00
2022-10-20T20:47:20.995Z,94.10
2022-10-20T20:49:50.025Z,94.10
2022-10-20T20:52:19.268Z,94.20
2022-10-20T20:54:49.639Z,94.20
2022-10-20T20:57:18.654Z,94.30
2022-10-20T20:59:48.018Z,94.30
2022-10-20T21:02:17.342Z,94.40
2022-10-20T21:04:46.577Z,94.40
2022-10-20T21:07:15.636Z,94.50
2022-10-20T21:09:44.937Z,94.60
2022-10-20T21:12:15.665Z,94.60
2022-10-20T21:14:45.058Z,94.70
2022-10-20T21:17:14.171Z,94.80
2022-10-20T21:19:43.492Z,94.90
2022-10-20T21:22:12.608Z,94.90
2022-10-20T21:24:41.963Z,95.00
2022-10-20T21:27:11.110Z,95.00
2022-10-20T21:29:46.344Z,95.10
2022-10-20T21:32:18.469Z,95.20
2022-10-20T21:34:49.128Z,95.20
2022-10-20T21:37:18.558Z,95.20
2022-10-20T21:39:47.710Z,95.20
2022-10-20T21:42:16.895Z,95.20
2022-10-20T21:44:47.885Z,95.30
2022-10-20T21:47:17.918Z,95.20
2022-10-20T21:49:47.075Z,95.20
2022-10-20T21:52:16.151Z,95.30
2022-10-20T21:54:45.808Z,95.30
2022-10-20T21:57:16.283Z,95.30
2022-10-20T21:59:50.707Z,95.30
2022-10-20T22:02:20.056Z,95.30
2022-10-20T22:04:49.200Z,95.30
2022-10-20T22:07:19.012Z,95.30
2022-10-20T22:09:49.175Z,95.30
2022-10-20T22:12:18.397Z,95.40
2022-10-20T22:14:48.787Z,95.40
2022-10-20T22:17:17.888Z,95.30
2022-10-20T22:19:46.903Z,95.30
2022-10-20T22:22:15.910Z,95.30
2022-10-20T22:24:45.017Z,95.30
2022-10-20T22:27:25.099Z,95.20
2022-10-20T22:30:04.629Z,95.30
2022-10-20T22:32:33.893Z,95.30
2022-10-20T22:35:02.915Z,95.30
2022-10-20T22:37:31.928Z,95.30
2022-10-20T22:40:00.967Z,95.40
2022-10-20T22:42:30.088Z,95.40
2022-10-20T22:44:59.213Z,95.40
2022-10-20T22:47:29.551Z,95.40
2022-10-20T22:49:58.530Z,95.40
2022-10-20T22:52:27.554Z,95.40
2022-10-20T22:54:56.551Z,95.50
2022-10-20T22:57:25.551Z,95.50
2022-10-20T22:59:54.625Z,95.50
2022-10-20T23:02:23.639Z,95.50
2022-10-20T23:04:54.111Z,95.50
2022-10-20T23:07:23.381Z,95.50
2022-10-20T23:09:52.490Z,95.50
2022-10-20T23:12:22.664Z,95.50
2022-10-20T23:14:52.155Z,95.50
2022-10-20T23:17:21.454Z,95.50
2022-10-20T23:19:50.575Z,95.50
2022-10-20T23:22:21.384Z,95.50
2022-10-20T23:24:50.612Z,95.50
2022-10-20T23:27:20.021Z,95.50
2022-10-20T23:29:49.696Z,95.50
2022-10-20T23:32:19.036Z,95.50
2022-10-20T23:34:48.361Z,95.50
2022-10-20T23:37:19.797Z,95.50
2022-10-20T23:39:50.483Z,95.50
2022-10-20T23:42:19.704Z,95.50
2022-10-20T23:44:48.846Z,95.40
2022-10-20T23:47:18.533Z,95.50
2022-10-20T23:49:47.528Z,95.40
2022-10-20T23:52:16.523Z,95.40
2022-10-20T23:54:45.535Z,95.40
2022-10-20T23:57:15.992Z,95.30
2022-10-20T23:59:45.036Z,95.30
