createdAt,value
2017-09-24T07:45:54.310Z,54.33
2017-09-24T07:48:23.263Z,62.60
2017-09-24T07:50:52.141Z,50.50
2017-09-24T08:02:16.150Z,44.87
2017-09-24T08:04:45.037Z,44.93
2017-09-24T08:07:13.907Z,47.30
2017-09-24T08:09:42.814Z,40.53
2017-09-24T08:12:11.707Z,52.50
2017-09-24T08:14:40.558Z,55.23
2017-09-24T08:17:09.449Z,44.43
2017-09-24T08:19:38.295Z,58.13
2017-09-24T08:22:07.166Z,43.97
2017-09-24T08:24:36.116Z,48.53
2017-09-24T08:27:05.008Z,56.20
2017-09-24T08:29:33.905Z,44.83
2017-09-24T08:32:02.889Z,53.10
2017-09-24T08:34:31.789Z,47.80
2017-09-24T08:37:00.651Z,41.97
2017-09-24T08:39:29.757Z,42.87
2017-09-24T08:41:58.627Z,44.83
2017-09-24T08:44:27.507Z,53.73
2017-09-24T08:46:56.417Z,48.40
2017-09-24T08:49:26.225Z,51.87
2017-09-24T08:51:55.145Z,53.73
2017-09-24T08:54:24.043Z,41.43
2017-09-24T08:56:52.907Z,43.30
2017-09-24T08:59:21.768Z,46.33
2017-09-24T09:01:50.675Z,42.23
2017-09-24T09:04:20.358Z,39.17
2017-09-24T09:06:49.238Z,41.93
2017-09-24T09:09:18.129Z,37.07
2017-09-24T09:11:47.107Z,36.20
2017-09-24T09:14:15.990Z,43.77
2017-09-24T09:16:44.960Z,39.03
2017-09-24T09:19:13.871Z,44.90
2017-09-24T09:21:45.574Z,50.47
2017-09-24T09:24:14.855Z,34.20
2017-09-24T09:26:43.805Z,41.90
2017-09-24T09:29:13.304Z,33.00
2017-09-24T09:31:42.485Z,30.43
2017-09-24T09:34:17.409Z,31.87
2017-09-24T09:36:46.296Z,29.97
2017-09-24T09:39:15.173Z,40.70
2017-09-24T09:41:44.388Z,38.40
2017-09-24T09:44:19.355Z,30.03
2017-09-24T09:46:54.436Z,29.47
2017-09-24T09:49:23.290Z,27.30
2017-09-24T09:51:52.164Z,32.57
2017-09-24T09:54:21.053Z,29.30
2017-09-24T09:56:49.917Z,22.50
2017-09-24T09:59:18.772Z,27.50
2017-09-24T10:01:48.531Z,21.77
2017-09-24T10:04:17.519Z,25.23
2017-09-24T10:06:52.530Z,31.37
2017-09-24T10:09:27.563Z,28.90
2017-09-24T10:11:56.613Z,23.60
2017-09-24T10:14:25.489Z,26.83
2017-09-24T10:16:54.388Z,26.47
2017-09-24T10:19:23.372Z,25.67
2017-09-24T10:21:52.243Z,23.97
2017-09-24T10:24:21.161Z,22.10
2017-09-24T10:26:50.440Z,22.93
2017-09-24T10:29:25.121Z,21.40
2017-09-24T10:31:59.830Z,21.07
2017-09-24T10:34:28.741Z,24.73
2017-09-24T10:36:57.610Z,25.53
2017-09-24T10:39:27.351Z,23.23
2017-09-24T10:41:56.526Z,23.03
2017-09-24T10:44:25.506Z,19.17
2017-09-24T10:46:54.430Z,21.93
2017-09-24T10:49:23.323Z,20.07
2017-09-24T10:51:52.196Z,20.03
2017-09-24T10:54:21.098Z,19.57
2017-09-24T10:56:49.991Z,26.47
2017-09-24T10:59:18.880Z,20.50
2017-09-24T11:01:47.787Z,21.50
2017-09-24T11:04:16.672Z,18.07
2017-09-24T11:06:45.559Z,15.90
2017-09-24T11:09:14.476Z,16.17
2017-09-24T11:11:43.377Z,15.73
2017-09-24T11:14:12.247Z,12.70
2017-09-24T11:16:41.189Z,16.13
2017-09-24T11:19:10.082Z,13.80
2017-09-24T11:21:38.960Z,16.67
2017-09-24T11:24:07.908Z,14.93
2017-09-24T11:26:36.797Z,15.70
2017-09-24T11:29:05.678Z,13.77
2017-09-24T11:31:34.576Z,13.53
2017-09-24T11:34:03.430Z,14.20
2017-09-24T11:36:32.278Z,12.47
2017-09-24T11:39:01.169Z,12.27
2017-09-24T11:41:30.039Z,16.20
2017-09-24T11:43:58.917Z,16.67
2017-09-24T11:46:27.823Z,13.73
2017-09-24T11:48:56.739Z,10.50
2017-09-24T11:51:25.601Z,14.80
2017-09-24T11:53:54.521Z,12.20
2017-09-24T11:56:23.384Z,14.27
2017-09-24T11:58:52.281Z,11.10
2017-09-24T12:01:21.216Z,11.50
2017-09-24T12:03:50.095Z,18.63
2017-09-24T12:06:18.938Z,11.00
2017-09-24T12:08:47.853Z,12.23
2017-09-24T12:11:16.707Z,12.37
2017-09-24T12:13:45.586Z,14.20
2017-09-24T12:16:14.479Z,24.47
2017-09-24T12:18:43.330Z,13.23
2017-09-24T12:21:12.216Z,16.03
2017-09-24T12:23:41.094Z,11.63
2017-09-24T12:26:09.935Z,12.90
2017-09-24T12:28:38.804Z,14.27
2017-09-24T12:31:07.728Z,13.30
2017-09-24T12:33:36.570Z,13.33
2017-09-24T12:36:05.427Z,21.53
2017-09-24T12:38:34.580Z,11.90
2017-09-24T12:41:03.450Z,11.63
2017-09-24T12:43:32.330Z,13.83
2017-09-24T12:46:01.268Z,11.97
2017-09-24T12:48:30.142Z,10.70
2017-09-24T12:50:59.162Z,10.50
2017-09-24T12:53:28.091Z,10.43
2017-09-24T12:55:56.956Z,15.53
2017-09-24T12:58:25.845Z,12.40
2017-09-24T13:00:54.746Z,9.07
2017-09-24T13:03:23.597Z,10.97
2017-09-24T13:05:52.576Z,10.57
2017-09-24T13:08:21.491Z,10.70
2017-09-24T13:10:50.342Z,10.10
2017-09-24T13:13:19.191Z,9.00
2017-09-24T13:15:48.104Z,9.90
2017-09-24T13:18:16.969Z,10.90
2017-09-24T13:20:45.815Z,10.33
2017-09-24T13:23:14.868Z,15.43
2017-09-24T13:25:43.732Z,10.53
2017-09-24T13:28:12.586Z,9.53
2017-09-24T13:30:41.494Z,8.70
2017-09-24T13:33:10.371Z,10.43
2017-09-24T13:35:39.283Z,11.10
2017-09-24T13:38:08.252Z,9.93
2017-09-24T13:40:37.124Z,12.40
2017-09-24T13:43:05.973Z,11.43
2017-09-24T13:45:34.874Z,10.40
2017-09-24T13:48:03.797Z,10.10
2017-09-24T13:50:32.687Z,9.70
2017-09-24T13:53:01.591Z,12.50
2017-09-24T13:55:30.471Z,10.80
2017-09-24T13:57:59.613Z,18.93
2017-09-24T14:00:28.716Z,10.97
2017-09-24T14:02:57.595Z,14.10
2017-09-24T14:05:26.463Z,14.97
2017-09-24T14:07:55.358Z,19.10
2017-09-24T14:10:24.293Z,14.93
2017-09-24T14:12:53.157Z,14.93
2017-09-24T14:15:22.168Z,12.50
2017-09-24T14:17:51.037Z,10.57
2017-09-24T14:20:19.980Z,13.40
2017-09-24T14:22:48.894Z,12.30
2017-09-24T14:25:17.760Z,20.33
2017-09-24T14:27:46.657Z,11.20
2017-09-24T14:30:15.705Z,12.33
2017-09-24T14:32:44.915Z,14.27
2017-09-24T14:35:13.784Z,14.33
2017-09-24T14:37:42.867Z,19.90
2017-09-24T14:40:11.729Z,8.67
2017-09-24T14:42:40.678Z,13.70
2017-09-24T14:45:09.599Z,16.57
2017-09-24T14:47:38.456Z,15.37
2017-09-24T14:50:07.319Z,11.90
2017-09-24T14:52:36.234Z,11.63
2017-09-24T14:55:05.113Z,19.17
2017-09-24T14:57:33.964Z,9.50
2017-09-24T15:00:02.866Z,11.20
2017-09-24T15:02:31.735Z,12.77
2017-09-24T15:05:00.586Z,10.97
2017-09-24T15:07:29.581Z,23.33
2017-09-24T15:09:58.614Z,17.83
2017-09-24T15:12:27.474Z,12.93
2017-09-24T15:14:56.397Z,13.80
2017-09-24T15:17:25.567Z,13.17
2017-09-24T15:19:54.454Z,93.23
2017-09-24T15:22:23.400Z,63.77
2017-09-24T15:24:52.276Z,52.03
2017-09-24T15:27:21.130Z,32.33
2017-09-24T15:29:50.160Z,34.80
2017-09-24T15:32:19.030Z,45.97
2017-09-24T15:34:47.887Z,20.73
2017-09-24T15:37:16.989Z,21.10
2017-09-24T15:39:45.864Z,23.83
2017-09-24T15:42:14.728Z,17.20
2017-09-24T15:44:43.642Z,13.77
2017-09-24T15:47:12.499Z,14.40
2017-09-24T15:49:41.407Z,23.03
2017-09-24T15:52:10.601Z,14.17
2017-09-24T15:54:39.478Z,18.30
2017-09-24T15:57:08.414Z,18.80
2017-09-24T15:59:37.319Z,12.67
2017-09-24T16:02:06.206Z,14.23
2017-09-24T16:04:35.075Z,15.93
2017-09-24T16:07:03.990Z,15.20
2017-09-24T16:09:32.864Z,15.67
2017-09-24T16:12:01.734Z,17.27
2017-09-24T16:14:30.779Z,17.13
2017-09-24T16:16:59.688Z,16.10
2017-09-24T16:19:28.619Z,14.90
2017-09-24T16:21:57.662Z,14.17
2017-09-24T16:24:26.593Z,16.27
2017-09-24T16:26:55.524Z,14.27
2017-09-24T16:29:24.429Z,17.07
2017-09-24T16:31:53.371Z,23.23
2017-09-24T16:34:22.278Z,15.10
2017-09-24T16:36:51.398Z,17.33
2017-09-24T16:39:20.307Z,22.10
2017-09-24T16:41:49.183Z,22.83
2017-09-24T16:44:18.086Z,23.77
2017-09-24T16:46:46.981Z,22.53
2017-09-24T16:49:15.863Z,32.33
2017-09-24T16:51:44.799Z,37.00
2017-09-24T16:54:13.659Z,30.07
2017-09-24T16:56:42.536Z,21.23
2017-09-24T16:59:11.427Z,18.60
2017-09-24T17:01:40.317Z,19.20
2017-09-24T17:04:09.172Z,21.53
2017-09-24T17:06:38.164Z,20.77
2017-09-24T17:09:07.159Z,20.23
2017-09-24T17:11:36.068Z,22.50
2017-09-24T17:14:05.007Z,22.87
2017-09-24T17:16:33.884Z,13.93
2017-09-24T17:19:02.750Z,18.83
2017-09-24T17:21:31.639Z,18.33
2017-09-24T17:24:00.499Z,16.37
2017-09-24T17:26:29.382Z,21.80
2017-09-24T17:28:58.340Z,16.80
2017-09-24T17:31:27.222Z,20.33
2017-09-24T17:33:56.119Z,22.70
2017-09-24T17:36:25.005Z,31.20
2017-09-24T17:38:53.878Z,24.10
2017-09-24T17:41:22.739Z,29.53
2017-09-24T17:43:51.619Z,47.33
2017-09-24T17:46:20.502Z,35.17
2017-09-24T17:48:49.401Z,24.90
2017-09-24T17:51:18.276Z,29.10
2017-09-24T17:53:47.127Z,22.50
2017-09-24T17:56:16.161Z,26.57
2017-09-24T17:58:45.047Z,24.50
2017-09-24T18:01:13.944Z,27.73
2017-09-24T18:03:42.858Z,32.90
2017-09-24T18:06:11.737Z,33.03
2017-09-24T18:08:40.673Z,32.10
2017-09-24T18:11:09.671Z,36.00
2017-09-24T18:13:38.533Z,31.90
2017-09-24T18:16:07.425Z,33.50
2017-09-24T18:18:36.371Z,38.33
2017-09-24T18:21:05.235Z,37.60
2017-09-24T18:23:34.144Z,31.80
2017-09-24T18:26:03.037Z,37.57
2017-09-24T18:28:31.917Z,29.33
2017-09-24T18:31:00.912Z,35.70
2017-09-24T18:33:30.172Z,28.17
2017-09-24T18:35:59.047Z,27.70
2017-09-24T18:38:27.950Z,26.40
2017-09-24T18:40:56.856Z,20.40
2017-09-24T18:43:25.729Z,21.43
2017-09-24T18:45:54.622Z,22.63
2017-09-24T18:48:23.554Z,21.20
2017-09-24T18:50:52.437Z,21.30
2017-09-24T18:53:21.294Z,20.80
2017-09-24T18:55:50.198Z,27.50
2017-09-24T18:58:19.064Z,18.60
2017-09-24T19:00:47.955Z,18.67
2017-09-24T19:03:16.872Z,26.40
2017-09-24T19:05:45.736Z,26.03
2017-09-24T19:08:14.639Z,24.83
2017-09-24T19:10:43.510Z,18.90
2017-09-24T19:13:12.426Z,19.07
2017-09-24T19:15:41.547Z,18.63
2017-09-24T19:18:10.426Z,24.05
2017-09-24T19:20:39.320Z,24.83
2017-09-24T19:23:08.214Z,23.23
2017-09-24T19:25:37.108Z,26.97
2017-09-24T19:28:05.993Z,20.27
2017-09-24T19:30:34.887Z,24.77
2017-09-24T19:33:03.747Z,28.10
2017-09-24T19:35:32.612Z,25.20
2017-09-24T19:38:01.522Z,24.07
2017-09-24T19:40:30.402Z,25.70
2017-09-24T19:42:59.301Z,27.10
2017-09-24T19:45:28.456Z,29.90
2017-09-24T19:47:57.315Z,26.07
2017-09-24T19:50:26.310Z,34.53
2017-09-24T19:52:55.214Z,27.93
2017-09-24T19:55:24.140Z,24.90
2017-09-24T19:57:53.055Z,28.60
2017-09-24T20:00:22.286Z,26.47
2017-09-24T20:02:51.178Z,28.80
2017-09-24T20:05:20.097Z,25.23
2017-09-24T20:07:49.021Z,24.50
2017-09-24T20:10:17.911Z,29.00
2017-09-24T20:12:46.785Z,28.13
2017-09-24T20:15:15.733Z,30.13
2017-09-24T20:17:44.580Z,23.90
2017-09-24T20:20:13.430Z,30.67
2017-09-24T20:22:42.330Z,28.87
2017-09-24T20:25:11.204Z,28.63
2017-09-24T20:27:40.166Z,28.97
2017-09-24T20:30:09.068Z,28.50
2017-09-24T20:32:38.506Z,32.43
2017-09-24T20:35:07.415Z,31.97
2017-09-24T20:37:36.351Z,33.37
2017-09-24T20:40:05.216Z,43.33
2017-09-24T20:42:34.066Z,37.60
2017-09-24T20:45:02.954Z,35.63
2017-09-24T20:47:31.808Z,32.73
2017-09-24T20:50:00.702Z,39.50
2017-09-24T20:52:30.471Z,55.73
2017-09-24T20:54:59.335Z,42.90
2017-09-24T20:57:28.219Z,36.33
2017-09-24T20:59:57.147Z,38.70
2017-09-24T21:02:26.023Z,41.07
2017-09-24T21:04:54.879Z,36.10
2017-09-24T21:07:23.812Z,33.80
2017-09-24T21:09:52.658Z,36.23
2017-09-24T21:12:21.515Z,35.70
2017-09-24T21:14:50.429Z,33.73
2017-09-24T21:17:19.298Z,37.70
2017-09-24T21:19:48.147Z,34.53
2017-09-24T21:22:17.063Z,36.80
2017-09-24T21:24:45.941Z,34.50
2017-09-24T21:27:14.915Z,32.20
2017-09-24T21:29:43.803Z,31.50
2017-09-24T21:32:12.697Z,29.63
2017-09-24T21:34:41.543Z,31.00
2017-09-24T21:37:10.598Z,35.53
2017-09-24T21:39:39.461Z,29.87
2017-09-24T21:42:08.374Z,32.03
2017-09-24T21:44:37.278Z,31.77
2017-09-24T21:47:06.133Z,35.77
2017-09-24T21:49:34.996Z,32.63
2017-09-24T21:52:03.899Z,40.07
2017-09-24T21:54:32.778Z,37.27
2017-09-24T21:57:01.626Z,35.43
2017-09-24T21:59:30.514Z,35.47
2017-09-24T22:01:59.362Z,36.17
2017-09-24T22:04:28.227Z,39.03
2017-09-24T22:06:57.157Z,42.83
2017-09-24T22:09:26.014Z,39.00
2017-09-24T22:11:54.871Z,41.37
2017-09-24T22:14:23.919Z,31.40
2017-09-24T22:16:53.120Z,35.30
2017-09-24T22:19:21.998Z,32.80
2017-09-24T22:21:50.907Z,31.77
2017-09-24T22:24:19.756Z,30.70
2017-09-24T22:26:48.613Z,31.70
2017-09-24T22:29:17.534Z,33.23
2017-09-24T22:31:46.452Z,29.83
2017-09-24T22:34:15.317Z,42.90
2017-09-24T22:36:44.219Z,37.83
2017-09-24T22:39:13.118Z,38.47
2017-09-24T22:41:42.045Z,29.13
2017-09-24T22:44:10.950Z,27.83
2017-09-24T22:46:39.839Z,28.87
2017-09-24T22:49:08.705Z,31.47
2017-09-24T22:51:37.791Z,25.03
2017-09-24T22:54:06.634Z,28.80
2017-09-24T22:56:35.498Z,29.57
2017-09-24T22:59:04.555Z,31.07
2017-09-24T23:01:33.451Z,63.70
2017-09-24T23:04:02.309Z,31.37
2017-09-24T23:06:31.225Z,28.77
2017-09-24T23:09:00.086Z,28.57
2017-09-24T23:11:28.946Z,26.57
2017-09-24T23:13:57.826Z,24.00
2017-09-24T23:16:26.702Z,32.03
2017-09-24T23:18:55.558Z,29.83
2017-09-24T23:21:24.464Z,31.30
2017-09-24T23:23:53.327Z,29.23
2017-09-24T23:26:22.193Z,26.30
2017-09-24T23:28:51.097Z,29.37
2017-09-24T23:31:20.003Z,31.13
2017-09-24T23:33:48.877Z,24.83
2017-09-24T23:36:17.847Z,24.83
2017-09-24T23:38:46.712Z,26.30
2017-09-24T23:41:15.579Z,22.63
2017-09-24T23:43:44.490Z,22.20
2017-09-24T23:46:13.341Z,23.30
2017-09-24T23:48:42.292Z,21.80
2017-09-24T23:51:11.225Z,23.73
2017-09-24T23:53:40.078Z,25.87
2017-09-24T23:56:08.938Z,24.53
2017-09-24T23:58:38.001Z,26.77
