createdAt,value
2023-02-26T00:01:06.042Z,1
2023-02-26T00:05:15.183Z,1
2023-02-26T00:11:24.008Z,1
2023-02-26T00:17:32.846Z,1.1
2023-02-26T00:19:38.996Z,1
2023-02-26T00:21:41.911Z,1.1
2023-02-26T00:23:44.862Z,1.1
2023-02-26T00:25:47.822Z,1.1
2023-02-26T00:27:50.732Z,1.1
2023-02-26T00:29:53.671Z,1
2023-02-26T00:31:56.717Z,0.9
2023-02-26T00:34:02.750Z,0.8
2023-02-26T00:38:08.630Z,0.7
2023-02-26T00:40:11.573Z,0.7
2023-02-26T00:42:14.496Z,0.7
2023-02-26T00:44:17.440Z,0.7
2023-02-26T00:46:20.388Z,0.6
2023-02-26T00:48:26.495Z,0.5
2023-02-26T00:50:29.417Z,0.6
2023-02-26T00:52:32.361Z,0.5
2023-02-26T00:54:56.609Z,0.5
2023-02-26T00:56:59.550Z,0.5
2023-02-26T00:59:04.405Z,0.5
2023-02-26T01:01:08.635Z,0.5
2023-02-26T01:03:11.525Z,0.5
2023-02-26T01:05:14.433Z,0.5
2023-02-26T01:07:17.355Z,0.4
2023-02-26T01:09:20.284Z,0.5
2023-02-26T01:13:26.136Z,0.5
2023-02-26T01:19:38.107Z,0.5
2023-02-26T01:21:41.034Z,0.5
2023-02-26T01:23:43.933Z,0.5
2023-02-26T01:25:46.828Z,0.4
2023-02-26T01:27:49.768Z,0.4
2023-02-26T01:29:55.901Z,0.4
2023-02-26T01:34:01.699Z,0.4
2023-02-26T01:36:04.621Z,0.4
2023-02-26T01:40:10.440Z,0.4
2023-02-26T01:42:13.378Z,0.3
2023-02-26T01:44:19.504Z,0.4
2023-02-26T01:48:25.319Z,0.3
2023-02-26T01:49:28.364Z,0.2
2023-02-26T01:51:31.273Z,0.3
2023-02-26T01:53:34.188Z,0.3
2023-02-26T01:55:37.091Z,0.2
2023-02-26T01:57:43.762Z,0.1
2023-02-26T01:59:46.644Z,0.1
2023-02-26T02:01:49.642Z,0.2
2023-02-26T02:03:52.447Z,0.1
2023-02-26T02:07:58.273Z,0.2
2023-02-26T02:20:18.911Z,-0.1
2023-02-26T02:22:21.813Z,-0.1
2023-02-26T02:26:30.840Z,-0.1
2023-02-26T02:28:33.765Z,0
2023-02-26T02:30:36.684Z,-0.1
2023-02-26T02:32:39.691Z,-0.1
2023-02-26T02:34:42.445Z,0
2023-02-26T02:36:45.341Z,-0.1
2023-02-26T02:40:54.346Z,-0.1
2023-02-26T02:42:57.255Z,-0.1
2023-02-26T02:45:00.158Z,-0.1
2023-02-26T02:46:03.354Z,-0.1
2023-02-26T02:48:06.103Z,-0.1
2023-02-26T02:50:10.896Z,-0.1
2023-02-26T02:52:11.883Z,-0.1
2023-02-26T02:54:18.019Z,-0.2
2023-02-26T02:56:20.898Z,-0.2
2023-02-26T02:58:23.799Z,-0.1
2023-02-26T03:00:26.680Z,-0.1
2023-02-26T03:02:29.621Z,-0.1
2023-02-26T03:04:32.473Z,-0.1
2023-02-26T03:06:38.955Z,-0.1
2023-02-26T03:08:41.565Z,-0.2
2023-02-26T03:10:44.356Z,-0.2
2023-02-26T03:12:47.259Z,-0.2
2023-02-26T03:14:50.161Z,-0.2
2023-02-26T03:16:53.075Z,-0.2
2023-02-26T03:23:04.969Z,-0.4
2023-02-26T03:25:07.847Z,-0.3
2023-02-26T03:29:13.631Z,-0.4
2023-02-26T03:31:16.682Z,-0.3
2023-02-26T03:35:22.293Z,-0.4
2023-02-26T03:37:28.430Z,-0.5
2023-02-26T03:39:31.299Z,-0.5
2023-02-26T03:41:34.187Z,-0.5
2023-02-26T03:42:37.257Z,-0.6
2023-02-26T03:44:40.169Z,-0.6
2023-02-26T03:46:43.044Z,-0.5
2023-02-26T03:50:52.030Z,-0.6
2023-02-26T03:52:57.173Z,-0.6
2023-02-26T03:54:57.944Z,-0.6
2023-02-26T03:57:00.715Z,-0.6
2023-02-26T03:59:03.608Z,-0.6
2023-02-26T04:01:06.499Z,-0.6
2023-02-26T04:03:09.376Z,-0.6
2023-02-26T04:05:15.492Z,-0.7
2023-02-26T04:09:21.272Z,-0.7
2023-02-26T04:13:27.039Z,-0.6
2023-02-26T04:15:29.903Z,-0.7
2023-02-26T04:17:32.805Z,-0.6
2023-02-26T04:19:40.477Z,-0.6
2023-02-26T04:21:43.399Z,-0.7
2023-02-26T04:23:46.247Z,-0.7
2023-02-26T04:25:49.144Z,-0.7
2023-02-26T04:27:52.024Z,-0.7
2023-02-26T04:29:54.918Z,-0.7
2023-02-26T04:31:58.001Z,-0.8
2023-02-26T04:36:06.777Z,-0.8
2023-02-26T04:38:09.642Z,-0.8
2023-02-26T04:40:31.635Z,-0.8
2023-02-26T04:42:34.514Z,-0.9
2023-02-26T04:44:37.402Z,-0.9
2023-02-26T04:46:43.512Z,-0.8
2023-02-26T04:48:46.371Z,-0.9
2023-02-26T04:50:49.263Z,-0.9
2023-02-26T04:52:52.159Z,-0.9
2023-02-26T04:54:55.025Z,-0.9
2023-02-26T04:56:57.883Z,-1
2023-02-26T05:09:18.225Z,-0.9
2023-02-26T05:13:23.887Z,-0.9
2023-02-26T05:15:30.018Z,-0.9
2023-02-26T05:17:32.880Z,-0.9
2023-02-26T05:19:37.423Z,-1
2023-02-26T05:21:38.611Z,-1
2023-02-26T05:23:41.469Z,-1
2023-02-26T05:25:44.339Z,-0.9
2023-02-26T05:27:47.215Z,-1
2023-02-26T05:29:53.332Z,-0.9
2023-02-26T05:31:56.272Z,-1
2023-02-26T05:33:59.074Z,-1
2023-02-26T05:43:16.839Z,-0.9
2023-02-26T05:45:19.708Z,-0.9
2023-02-26T05:47:22.561Z,-0.9
2023-02-26T05:49:25.468Z,-1
2023-02-26T05:51:28.342Z,-1
2023-02-26T05:53:31.198Z,-1.1
2023-02-26T05:57:40.171Z,-1
2023-02-26T05:59:43.048Z,-1
2023-02-26T06:01:45.944Z,-1.1
2023-02-26T06:03:48.788Z,-1
2023-02-26T06:05:51.637Z,-1.1
2023-02-26T06:07:54.494Z,-1
2023-02-26T06:09:57.377Z,-1.1
2023-02-26T06:12:03.485Z,-1
2023-02-26T06:14:06.327Z,-1.1
2023-02-26T06:16:09.244Z,-1.1
2023-02-26T06:18:12.080Z,-0.9
2023-02-26T06:20:14.914Z,-0.9
2023-02-26T06:22:17.794Z,-1
2023-02-26T06:24:20.653Z,-0.9
2023-02-26T06:26:27.021Z,-1
2023-02-26T06:28:29.633Z,-1
2023-02-26T06:30:32.583Z,-1
2023-02-26T06:35:41.245Z,-1.1
2023-02-26T06:37:44.121Z,-1.1
2023-02-26T06:39:50.227Z,-1
2023-02-26T06:41:53.071Z,-1
2023-02-26T06:43:55.937Z,-1.1
2023-02-26T06:48:01.692Z,-1
2023-02-26T06:50:04.567Z,-0.9
2023-02-26T07:00:22.149Z,-0.9
2023-02-26T07:06:30.653Z,-0.8
2023-02-26T07:08:36.759Z,-0.8
2023-02-26T07:10:39.695Z,-0.7
2023-02-26T07:12:42.479Z,-0.6
2023-02-26T07:14:45.317Z,-0.6
2023-02-26T07:16:48.271Z,-0.5
2023-02-26T07:25:02.857Z,-0.3
2023-02-26T07:28:08.796Z,-0.2
2023-02-26T07:30:11.672Z,-0.2
2023-02-26T07:32:14.556Z,-0.1
2023-02-26T07:34:17.385Z,0
2023-02-26T07:36:23.797Z,0.1
2023-02-26T07:38:26.382Z,0.1
2023-02-26T07:40:29.247Z,0.2
2023-02-26T07:42:32.125Z,0.3
2023-02-26T07:44:35.040Z,0.4
2023-02-26T07:46:37.941Z,0.6
2023-02-26T07:48:40.772Z,0.7
2023-02-26T07:50:46.894Z,0.7
2023-02-26T07:52:49.775Z,0.9
2023-02-26T07:54:52.664Z,0.9
2023-02-26T07:56:55.561Z,1
2023-02-26T07:58:58.438Z,1.2
2023-02-26T08:01:01.367Z,2.6
2023-02-26T08:03:04.239Z,5
2023-02-26T08:05:14.769Z,6.7
2023-02-26T08:07:13.253Z,7.1
2023-02-26T08:09:16.154Z,8
2023-02-26T08:11:19.085Z,7.6
2023-02-26T08:13:22.001Z,7.9
2023-02-26T08:15:24.953Z,8.3
2023-02-26T08:17:27.914Z,8.6
2023-02-26T08:21:37.032Z,8.5
2023-02-26T08:23:40.008Z,8.4
2023-02-26T08:26:01.924Z,9.7
2023-02-26T08:28:04.939Z,9.6
2023-02-26T08:30:07.949Z,9.5
2023-02-26T08:34:17.171Z,9.6
2023-02-26T08:36:20.183Z,9.4
2023-02-26T08:38:23.163Z,9.8
2023-02-26T08:40:26.228Z,10.1
2023-02-26T08:42:29.234Z,10.9
2023-02-26T08:46:38.645Z,10.3
2023-02-26T08:48:41.578Z,10.2
2023-02-26T08:52:47.705Z,11.3
2023-02-26T08:54:50.768Z,10.7
2023-02-26T08:56:53.862Z,10.7
2023-02-26T08:58:56.900Z,10.5
2023-02-26T09:03:06.333Z,10.6
2023-02-26T09:05:09.350Z,10.5
2023-02-26T09:11:18.611Z,11.2
2023-02-26T09:13:21.690Z,11.8
2023-02-26T09:15:28.031Z,10.9
2023-02-26T09:19:34.192Z,10.9
2023-02-26T09:22:40.468Z,11.2
2023-02-26T09:24:43.575Z,10.9
2023-02-26T09:28:52.950Z,10.5
2023-02-26T09:32:59.152Z,11.2
2023-02-26T09:35:02.261Z,11.1
2023-02-26T09:37:05.358Z,11.7
2023-02-26T09:39:08.510Z,10.8
2023-02-26T09:43:17.881Z,9.1
2023-02-26T09:45:20.992Z,9.5
2023-02-26T09:47:24.095Z,10.5
2023-02-26T09:49:27.214Z,9.7
2023-02-26T09:51:30.306Z,9.5
2023-02-26T09:53:33.427Z,9.4
2023-02-26T09:55:36.566Z,9
2023-02-26T09:57:42.878Z,11.3
2023-02-26T09:59:45.973Z,11.1
2023-02-26T10:01:49.119Z,10.6
2023-02-26T10:03:52.278Z,9.9
2023-02-26T10:05:55.321Z,9.5
2023-02-26T10:07:58.394Z,10.6
2023-02-26T10:10:01.564Z,10.2
2023-02-26T10:14:12.471Z,9.9
2023-02-26T10:16:15.596Z,8.6
2023-02-26T10:17:18.760Z,7
2023-02-26T10:25:34.432Z,7.8
2023-02-26T10:27:37.555Z,7.5
2023-02-26T10:29:40.673Z,7.2
2023-02-26T10:31:43.894Z,7
2023-02-26T10:33:46.861Z,7.1
2023-02-26T10:35:49.977Z,6.9
2023-02-26T10:37:53.086Z,7.1
2023-02-26T10:42:02.533Z,6.3
2023-02-26T10:44:05.618Z,6.7
2023-02-26T10:46:08.747Z,6.8
2023-02-26T10:48:11.815Z,6.6
2023-02-26T10:50:14.932Z,6.9
2023-02-26T10:52:18.015Z,7.5
2023-02-26T10:56:27.486Z,7.9
2023-02-26T10:58:30.530Z,7.2
2023-02-26T11:00:33.663Z,7.5
2023-02-26T11:02:36.859Z,7.2
2023-02-26T11:04:39.862Z,7.5
2023-02-26T11:06:42.980Z,7.3
2023-02-26T11:08:49.313Z,6.6
2023-02-26T11:10:52.398Z,6.5
2023-02-26T11:12:55.496Z,6.6
2023-02-26T11:13:58.706Z,6.2
2023-02-26T11:16:01.846Z,5.8
2023-02-26T11:18:04.898Z,5.4
2023-02-26T11:20:08.070Z,6
2023-02-26T11:22:14.319Z,6.5
2023-02-26T11:24:17.442Z,6.6
2023-02-26T11:26:20.584Z,6.7
2023-02-26T11:28:23.672Z,7
2023-02-26T11:30:26.778Z,7.2
2023-02-26T11:32:29.966Z,7.4
2023-02-26T11:34:33.011Z,7.3
2023-02-26T11:38:42.450Z,8
2023-02-26T11:40:45.550Z,8.1
2023-02-26T11:42:48.682Z,8.3
2023-02-26T11:44:51.842Z,8.8
2023-02-26T11:46:54.968Z,8.9
2023-02-26T11:48:58.118Z,8.4
2023-02-26T11:51:04.442Z,8.6
2023-02-26T11:59:16.619Z,9
2023-02-26T12:05:28.861Z,9.6
2023-02-26T12:07:31.897Z,9.6
2023-02-26T12:09:34.970Z,9.4
2023-02-26T12:12:04.454Z,9.8
2023-02-26T12:14:07.525Z,9.9
2023-02-26T12:16:10.568Z,9.6
2023-02-26T12:18:16.709Z,9.3
2023-02-26T12:20:19.881Z,9.4
2023-02-26T12:22:22.797Z,9.9
2023-02-26T12:24:25.833Z,9.8
2023-02-26T12:26:28.903Z,10.1
2023-02-26T12:28:31.936Z,9.7
2023-02-26T12:30:35.075Z,10
2023-02-26T12:32:41.209Z,9.9
2023-02-26T12:34:44.206Z,9.9
2023-02-26T12:36:49.246Z,10
2023-02-26T12:38:50.289Z,9.3
2023-02-26T12:40:53.348Z,9.8
2023-02-26T12:42:56.417Z,10
2023-02-26T12:44:59.448Z,10.3
2023-02-26T12:47:05.586Z,10.7
2023-02-26T12:49:08.641Z,10.8
2023-02-26T12:51:11.787Z,10.5
2023-02-26T12:55:17.784Z,10.8
2023-02-26T12:57:20.859Z,10.7
2023-02-26T12:59:23.863Z,10.5
2023-02-26T13:01:30.917Z,10.5
2023-02-26T13:03:33.094Z,10.5
2023-02-26T13:10:45.271Z,11.6
2023-02-26T13:14:54.466Z,11.8
2023-02-26T13:16:57.484Z,11.5
2023-02-26T13:19:00.532Z,11.5
2023-02-26T13:21:03.538Z,11.6
2023-02-26T13:23:06.594Z,12.5
2023-02-26T13:25:09.614Z,12.6
2023-02-26T13:31:21.886Z,11.9
2023-02-26T13:33:24.856Z,12.4
2023-02-26T13:35:27.875Z,12.2
2023-02-26T13:45:46.229Z,13.9
2023-02-26T13:47:49.233Z,12.9
2023-02-26T13:51:55.278Z,10.3
2023-02-26T13:53:58.322Z,11.6
2023-02-26T13:56:01.382Z,11.9
2023-02-26T13:58:07.496Z,12.7
2023-02-26T14:00:10.550Z,13.1
2023-02-26T14:02:13.601Z,12.4
2023-02-26T14:03:16.672Z,11.8
2023-02-26T14:05:19.711Z,11.8
2023-02-26T14:07:22.782Z,11.7
2023-02-26T14:09:25.827Z,12.4
2023-02-26T14:13:34.996Z,11.7
2023-02-26T14:15:38.043Z,12.4
2023-02-26T14:17:41.082Z,13
2023-02-26T14:19:44.122Z,12.8
2023-02-26T14:23:50.215Z,11
2023-02-26T14:28:04.094Z,9.8
2023-02-26T14:34:08.579Z,9.2
2023-02-26T14:38:14.687Z,10.5
2023-02-26T14:40:20.861Z,10.5
2023-02-26T14:42:23.898Z,10.5
2023-02-26T14:44:27.044Z,10.6
2023-02-26T14:50:36.542Z,10.5
2023-02-26T14:52:39.680Z,10.4
2023-02-26T14:56:49.223Z,10.4
2023-02-26T14:59:55.576Z,11.2
2023-02-26T15:01:58.778Z,11.3
2023-02-26T15:04:01.942Z,12
2023-02-26T15:06:05.056Z,13
2023-02-26T15:08:11.418Z,13.3
2023-02-26T15:12:17.544Z,13.3
2023-02-26T15:18:26.932Z,9.1
2023-02-26T15:24:39.635Z,10.7
2023-02-26T15:28:45.961Z,10
2023-02-26T15:30:49.206Z,10.1
2023-02-26T15:32:52.301Z,10.8
2023-02-26T15:37:01.831Z,12.6
2023-02-26T15:39:04.985Z,12.4
2023-02-26T15:45:14.488Z,11.9
2023-02-26T15:49:21.778Z,11
2023-02-26T15:55:34.480Z,11.7
2023-02-26T15:58:04.234Z,9.1
2023-02-26T16:00:07.380Z,9.7
2023-02-26T16:04:17.418Z,9.5
2023-02-26T16:08:24.770Z,9.7
2023-02-26T16:12:31.085Z,9.6
2023-02-26T16:14:34.260Z,9
2023-02-26T16:18:43.758Z,7.6
2023-02-26T16:20:46.931Z,7.3
2023-02-26T16:22:50.098Z,6.7
2023-02-26T16:24:53.245Z,6.5
2023-02-26T16:26:56.368Z,7.6
2023-02-26T16:33:09.010Z,6.6
2023-02-26T16:37:15.299Z,6
2023-02-26T16:39:18.450Z,5.9
2023-02-26T16:45:27.821Z,5.5
2023-02-26T16:47:34.160Z,5.4
2023-02-26T16:51:40.767Z,5.3
2023-02-26T16:54:46.669Z,5.1
2023-02-26T16:56:49.777Z,5.1
2023-02-26T16:58:54.004Z,5.1
2023-02-26T17:00:59.300Z,4.9
2023-02-26T17:09:11.532Z,4.6
2023-02-26T17:11:14.615Z,4.6
2023-02-26T17:15:24.028Z,4.4
2023-02-26T17:17:27.054Z,4.4
2023-02-26T17:19:30.163Z,4.4
2023-02-26T17:21:33.231Z,4.3
2023-02-26T17:23:36.317Z,4.2
2023-02-26T17:25:39.401Z,4.2
2023-02-26T17:27:42.431Z,4.1
2023-02-26T17:29:48.703Z,4
2023-02-26T17:31:51.884Z,4
2023-02-26T17:33:54.809Z,4.1
2023-02-26T17:35:57.891Z,4
2023-02-26T17:38:00.932Z,3.9
2023-02-26T17:40:04.003Z,3.8
2023-02-26T17:42:07.040Z,3.8
2023-02-26T17:44:13.310Z,3.7
2023-02-26T17:46:16.362Z,3.7
2023-02-26T17:48:19.436Z,3.6
2023-02-26T17:49:22.556Z,3.6
2023-02-26T17:51:25.602Z,3.5
2023-02-26T17:53:28.662Z,3.5
2023-02-26T17:55:31.702Z,3.5
2023-02-26T17:57:37.976Z,3.5
2023-02-26T17:59:41.010Z,3.5
2023-02-26T18:01:44.073Z,3.3
2023-02-26T18:07:53.164Z,3.4
2023-02-26T18:12:02.460Z,3.2
2023-02-26T18:16:08.535Z,3.2
2023-02-26T18:18:12.387Z,3.3
2023-02-26T18:20:15.415Z,3.2
2023-02-26T18:22:18.461Z,3.1
2023-02-26T18:24:21.509Z,3.1
2023-02-26T18:26:27.917Z,2.9
2023-02-26T18:28:30.782Z,2.9
2023-02-26T18:30:33.839Z,3.1
2023-02-26T18:32:36.897Z,2.9
2023-02-26T18:34:39.868Z,2.9
2023-02-26T18:36:42.902Z,3
2023-02-26T18:38:45.924Z,2.9
2023-02-26T18:42:55.173Z,2.9
2023-02-26T18:46:01.581Z,2.8
2023-02-26T18:48:04.334Z,2.9
2023-02-26T18:50:07.372Z,2.8
2023-02-26T18:52:10.413Z,2.7
2023-02-26T18:54:16.790Z,2.7
2023-02-26T18:56:19.643Z,2.7
2023-02-26T19:00:25.689Z,2.8
2023-02-26T19:02:28.727Z,2.7
2023-02-26T19:04:31.715Z,2.8
2023-02-26T19:06:34.735Z,2.9
2023-02-26T19:08:40.968Z,2.8
2023-02-26T19:10:43.984Z,2.8
2023-02-26T19:12:47.014Z,2.9
2023-02-26T19:14:50.035Z,2.9
2023-02-26T19:16:53.065Z,3
2023-02-26T19:18:56.048Z,3
2023-02-26T19:20:59.059Z,2.9
2023-02-26T19:23:05.294Z,2.9
2023-02-26T19:25:08.301Z,3
2023-02-26T19:27:11.329Z,3
2023-02-26T19:29:14.346Z,3
2023-02-26T19:33:20.519Z,3
2023-02-26T19:35:23.388Z,3.1
2023-02-26T19:37:29.627Z,3.1
2023-02-26T19:41:35.701Z,3
2023-02-26T19:44:05.611Z,3.1
2023-02-26T19:46:08.622Z,3.2
2023-02-26T19:48:11.630Z,3.2
2023-02-26T19:50:17.863Z,3.1
2023-02-26T19:52:20.889Z,3.1
2023-02-26T19:54:23.908Z,3.1
2023-02-26T19:56:26.952Z,3.1
2023-02-26T19:58:29.967Z,3
2023-02-26T20:00:33.007Z,3
2023-02-26T20:02:36.054Z,3
2023-02-26T20:04:42.287Z,2.9
2023-02-26T20:06:45.316Z,2.9
2023-02-26T20:08:48.329Z,3
2023-02-26T20:10:51.362Z,2.9
2023-02-26T20:12:54.425Z,2.9
2023-02-26T20:14:57.406Z,2.8
2023-02-26T20:17:00.441Z,2.8
2023-02-26T20:19:06.685Z,2.7
2023-02-26T20:21:09.707Z,2.7
2023-02-26T20:23:12.746Z,2.8
2023-02-26T20:25:15.748Z,2.7
2023-02-26T20:27:18.805Z,2.7
2023-02-26T20:31:25.460Z,2.7
2023-02-26T20:33:31.097Z,2.7
2023-02-26T20:37:37.101Z,2.7
2023-02-26T20:38:40.216Z,2.7
2023-02-26T20:44:49.259Z,2.5
2023-02-26T20:51:01.499Z,2.4
2023-02-26T20:53:04.505Z,2.5
2023-02-26T20:55:11.794Z,2.4
2023-02-26T20:57:10.562Z,2.4
2023-02-26T20:59:13.533Z,2.4
2023-02-26T21:01:19.754Z,2.4
2023-02-26T21:03:22.756Z,2.5
2023-02-26T21:05:25.754Z,2.4
2023-02-26T21:07:28.748Z,2.5
2023-02-26T21:09:31.741Z,2.5
2023-02-26T21:13:37.751Z,2.6
2023-02-26T21:15:43.962Z,2.6
2023-02-26T21:19:49.984Z,2.5
2023-02-26T21:21:52.988Z,2.6
2023-02-26T21:28:01.970Z,2.6
2023-02-26T21:30:08.204Z,2.6
2023-02-26T21:32:11.359Z,2.5
2023-02-26T21:35:17.312Z,2.5
2023-02-26T21:37:20.323Z,2.5
2023-02-26T21:39:23.326Z,2.4
2023-02-26T21:41:26.531Z,2.4
2023-02-26T21:43:32.540Z,2.3
2023-02-26T21:45:35.562Z,2.2
2023-02-26T21:49:41.581Z,2.2
2023-02-26T21:51:44.570Z,2.1
2023-02-26T21:53:47.554Z,2.1
2023-02-26T21:55:50.552Z,2
2023-02-26T21:57:56.776Z,1.8
2023-02-26T21:59:59.788Z,1.8
2023-02-26T22:06:10.538Z,1.7
2023-02-26T22:12:22.520Z,1.7
2023-02-26T22:14:25.507Z,1.6
2023-02-26T22:16:28.478Z,1.6
2023-02-26T22:18:31.469Z,1.5
2023-02-26T22:20:34.430Z,1.5
2023-02-26T22:22:37.429Z,1.5
2023-02-26T22:24:40.377Z,1.5
2023-02-26T22:26:46.587Z,1.5
2023-02-26T22:28:49.556Z,1.4
2023-02-26T22:31:55.730Z,1.4
2023-02-26T22:33:58.597Z,1.4
2023-02-26T22:36:01.554Z,1.4
2023-02-26T22:38:04.523Z,1.4
2023-02-26T22:40:10.706Z,1.3
2023-02-26T22:42:13.665Z,1.3
2023-02-26T22:44:16.627Z,1.3
2023-02-26T22:46:19.626Z,1.3
2023-02-26T22:48:22.539Z,1.3
2023-02-26T22:50:25.511Z,1.3
2023-02-26T22:52:28.457Z,1.2
2023-02-26T22:54:34.648Z,1.2
2023-02-26T23:02:47.382Z,1.1
2023-02-26T23:06:53.293Z,1.2
2023-02-26T23:08:59.466Z,1.1
2023-02-26T23:11:02.436Z,1.1
2023-02-26T23:13:05.385Z,1.1
2023-02-26T23:15:08.320Z,0.9
2023-02-26T23:21:17.185Z,1
2023-02-26T23:25:26.294Z,0.8
2023-02-26T23:29:57.274Z,0.8
2023-02-26T23:32:00.336Z,0.8
2023-02-26T23:34:03.192Z,0.8
2023-02-26T23:36:09.334Z,0.7
2023-02-26T23:38:12.279Z,0.7
2023-02-26T23:40:15.210Z,0.7
2023-02-26T23:42:18.140Z,0.7
2023-02-26T23:44:21.080Z,0.8
2023-02-26T23:48:26.942Z,0.6
2023-02-26T23:52:36.062Z,0.5
2023-02-26T23:58:44.855Z,0.5
