createdAt,value
2023-08-15T00:01:12.367Z,8.4
2023-08-15T00:03:12.727Z,8.2
2023-08-15T00:05:27.868Z,8.2
2023-08-15T00:07:13.482Z,8
2023-08-15T00:09:13.888Z,7.9
2023-08-15T00:11:14.184Z,8.3
2023-08-15T00:13:14.626Z,8.1
2023-08-15T00:15:15.146Z,7.9
2023-08-15T00:17:15.352Z,7.9
2023-08-15T00:19:15.896Z,7.6
2023-08-15T00:21:16.115Z,7.7
2023-08-15T00:23:16.428Z,7.4
2023-08-15T00:25:17.512Z,8.2
2023-08-15T00:27:17.778Z,8
2023-08-15T00:29:17.636Z,8.1
2023-08-15T00:31:18.014Z,7.9
2023-08-15T00:33:18.490Z,7.9
2023-08-15T00:35:19.048Z,8.5
2023-08-15T00:37:19.358Z,7.9
2023-08-15T00:39:19.576Z,7.9
2023-08-15T00:41:19.941Z,8.1
2023-08-15T00:43:21.461Z,8.5
2023-08-15T00:45:21.267Z,7.7
2023-08-15T00:47:22.184Z,8.1
2023-08-15T00:49:22.279Z,8.3
2023-08-15T00:51:22.299Z,7.7
2023-08-15T00:53:22.909Z,8
2023-08-15T00:55:22.952Z,8.1
2023-08-15T00:57:23.395Z,7
2023-08-15T00:59:23.397Z,7.9
2023-08-15T01:01:24.042Z,8
2023-08-15T01:03:24.567Z,8.2
2023-08-15T01:05:27.486Z,8
2023-08-15T01:07:25.153Z,8.1
2023-08-15T01:09:25.232Z,8
2023-08-15T01:11:32.636Z,7.6
2023-08-15T01:13:31.819Z,7.3
2023-08-15T01:15:30.558Z,7.2
2023-08-15T01:17:34.077Z,7.5
2023-08-15T01:19:38.464Z,7.6
2023-08-15T01:21:38.577Z,7.4
2023-08-15T01:23:38.115Z,8
2023-08-15T01:25:32.982Z,6.9
2023-08-15T01:27:28.596Z,6.8
2023-08-15T01:29:29.060Z,7.1
2023-08-15T01:31:35.208Z,7.2
2023-08-15T01:33:36.828Z,7.1
2023-08-15T01:35:36.508Z,6.8
2023-08-15T01:37:31.084Z,7
2023-08-15T01:39:33.131Z,7.1
2023-08-15T01:41:36.049Z,6.4
2023-08-15T01:43:33.327Z,6.8
2023-08-15T01:45:32.743Z,7
2023-08-15T01:47:33.384Z,6.6
2023-08-15T01:49:33.699Z,7.5
2023-08-15T01:51:33.098Z,8
2023-08-15T01:53:34.027Z,7.1
2023-08-15T01:55:33.969Z,7.5
2023-08-15T01:57:34.242Z,7.5
2023-08-15T01:59:34.610Z,7.4
2023-08-15T02:01:35.099Z,7.8
2023-08-15T02:03:36.959Z,7.5
2023-08-15T02:05:36.283Z,7.4
2023-08-15T02:07:36.185Z,7.9
2023-08-15T02:09:36.437Z,7.5
2023-08-15T02:11:36.871Z,7.5
2023-08-15T02:13:37.543Z,7.1
2023-08-15T02:15:37.813Z,7.6
2023-08-15T02:17:38.013Z,7.7
2023-08-15T02:19:38.370Z,7.5
2023-08-15T02:21:38.745Z,7.1
2023-08-15T02:23:39.182Z,7.3
2023-08-15T02:25:40.025Z,6.7
2023-08-15T02:27:39.886Z,7.1
2023-08-15T02:29:40.220Z,7.3
2023-08-15T02:31:43.501Z,7.5
2023-08-15T02:33:41.046Z,6.9
2023-08-15T02:35:42.132Z,6.3
2023-08-15T02:37:42.018Z,6.9
2023-08-15T02:39:42.346Z,6.5
2023-08-15T02:41:42.647Z,6.3
2023-08-15T02:43:42.976Z,6.3
2023-08-15T02:45:43.239Z,6.1
2023-08-15T02:47:43.640Z,6.2
2023-08-15T02:49:44.248Z,6.2
2023-08-15T02:51:44.354Z,5.8
2023-08-15T02:53:44.766Z,6.3
2023-08-15T02:55:50.345Z,6.1
2023-08-15T02:57:45.560Z,6.4
2023-08-15T02:59:45.916Z,6.2
2023-08-15T03:01:47.755Z,5.8
2023-08-15T03:03:46.854Z,6
2023-08-15T03:05:47.068Z,5.6
2023-08-15T03:07:47.539Z,5.9
2023-08-15T03:09:47.876Z,5.9
2023-08-15T03:11:48.292Z,5.5
2023-08-15T03:13:48.774Z,5.8
2023-08-15T03:15:52.478Z,5.5
2023-08-15T03:17:49.476Z,5.6
2023-08-15T03:19:49.954Z,5.9
2023-08-15T03:21:50.246Z,5.8
2023-08-15T03:23:50.670Z,5.4
2023-08-15T03:25:55.647Z,5.5
2023-08-15T03:27:51.637Z,5.6
2023-08-15T03:29:51.857Z,5.5
2023-08-15T03:31:52.375Z,5.5
2023-08-15T03:33:53.621Z,5.4
2023-08-15T03:35:53.469Z,5.4
2023-08-15T03:37:53.483Z,5.1
2023-08-15T03:39:53.996Z,5.2
2023-08-15T03:41:55.051Z,5.2
2023-08-15T03:43:54.764Z,5.2
2023-08-15T03:45:55.165Z,4.8
2023-08-15T03:47:55.740Z,4.5
2023-08-15T03:49:57.058Z,4.5
2023-08-15T03:51:56.585Z,4.8
2023-08-15T03:53:57.349Z,4.8
2023-08-15T03:55:57.679Z,4.5
2023-08-15T03:57:57.976Z,4.4
2023-08-15T03:59:58.657Z,4.6
2023-08-15T04:01:59.352Z,4.3
2023-08-15T04:03:59.165Z,4.2
2023-08-15T04:06:00.661Z,4.5
2023-08-15T04:07:59.930Z,5
2023-08-15T04:10:00.366Z,4.6
2023-08-15T04:12:00.920Z,4.6
2023-08-15T04:14:01.324Z,4.9
2023-08-15T04:16:01.791Z,5
2023-08-15T04:18:03.862Z,4.9
2023-08-15T04:20:03.017Z,4.5
2023-08-15T04:22:03.057Z,4.7
2023-08-15T04:24:04.135Z,4.3
2023-08-15T04:26:03.998Z,4.6
2023-08-15T04:28:06.254Z,4.6
2023-08-15T04:30:06.427Z,4.9
2023-08-15T04:32:05.452Z,4.6
2023-08-15T04:34:05.957Z,4.5
2023-08-15T04:36:06.510Z,4.7
2023-08-15T04:38:07.609Z,4.5
2023-08-15T04:40:13.504Z,4.5
2023-08-15T04:42:07.421Z,4.5
2023-08-15T04:44:08.192Z,4.1
2023-08-15T04:46:08.415Z,4.8
2023-08-15T04:48:09.958Z,4.3
2023-08-15T04:50:09.872Z,4.5
2023-08-15T04:52:09.647Z,4.1
2023-08-15T04:54:10.432Z,4.3
2023-08-15T04:56:10.600Z,4.2
2023-08-15T04:58:11.194Z,4.7
2023-08-15T05:00:13.307Z,4.7
2023-08-15T05:02:11.997Z,4.1
2023-08-15T05:04:12.535Z,5
2023-08-15T05:06:13.220Z,4.3
2023-08-15T05:08:13.562Z,4.8
2023-08-15T05:10:16.892Z,3.9
2023-08-15T05:12:16.166Z,4.1
2023-08-15T05:14:15.145Z,4
2023-08-15T05:16:15.858Z,3.8
2023-08-15T05:18:17.245Z,3.7
2023-08-15T05:20:17.145Z,3.8
2023-08-15T05:22:17.666Z,3.7
2023-08-15T05:24:18.451Z,3.9
2023-08-15T05:26:18.965Z,3.8
2023-08-15T05:28:19.452Z,3.8
2023-08-15T05:30:20.516Z,4.1
2023-08-15T05:32:20.656Z,4
2023-08-15T05:34:21.378Z,3.9
2023-08-15T05:36:22.693Z,3.7
2023-08-15T05:38:22.569Z,3.7
2023-08-15T05:40:23.392Z,4
2023-08-15T05:42:23.818Z,3.6
2023-08-15T05:44:24.763Z,3.8
2023-08-15T05:46:25.108Z,3.5
2023-08-15T05:48:25.808Z,3.6
2023-08-15T05:50:26.422Z,3.5
2023-08-15T05:52:30.633Z,3.7
2023-08-15T05:54:28.102Z,3.2
2023-08-15T05:56:28.793Z,3.5
2023-08-15T05:58:29.519Z,3.6
2023-08-15T06:00:30.386Z,3.4
2023-08-15T06:02:31.265Z,3.7
2023-08-15T06:04:31.996Z,3.3
2023-08-15T06:06:32.875Z,3.1
2023-08-15T06:08:33.701Z,3.2
2023-08-15T06:10:34.577Z,3.4
2023-08-15T06:12:35.454Z,3.4
2023-08-15T06:14:39.475Z,3
2023-08-15T06:16:37.212Z,3.3
2023-08-15T06:18:38.068Z,2.9
2023-08-15T06:20:38.881Z,3.2
2023-08-15T06:22:39.760Z,3.3
2023-08-15T06:24:40.725Z,3.1
2023-08-15T06:26:41.687Z,3.4
2023-08-15T06:28:42.382Z,3.1
2023-08-15T06:30:43.418Z,3.2
2023-08-15T06:32:44.159Z,4.3
2023-08-15T06:34:45.041Z,3.8
2023-08-15T06:36:46.027Z,3.6
2023-08-15T06:38:46.833Z,3.6
2023-08-15T06:40:49.196Z,3.5
2023-08-15T06:42:48.643Z,3.7
2023-08-15T06:44:49.775Z,3.6
2023-08-15T06:46:51.544Z,3.2
2023-08-15T06:48:51.424Z,3.3
2023-08-15T06:50:52.267Z,4.2
2023-08-15T06:52:53.123Z,3.5
2023-08-15T06:54:54.221Z,3.4
2023-08-15T06:56:55.163Z,3.2
2023-08-15T06:58:56.935Z,3.7
2023-08-15T07:00:56.868Z,3.8
2023-08-15T07:02:57.744Z,3.5
2023-08-15T07:04:58.519Z,3.1
2023-08-15T07:06:59.517Z,3.5
2023-08-15T07:09:00.364Z,3.1
2023-08-15T07:11:02.258Z,3.2
2023-08-15T07:13:02.320Z,3.1
2023-08-15T07:15:03.868Z,2.8
2023-08-15T07:17:04.588Z,2.8
2023-08-15T07:19:04.741Z,2.9
2023-08-15T07:21:05.602Z,3
2023-08-15T07:23:06.488Z,2.5
2023-08-15T07:25:08.144Z,2.6
2023-08-15T07:27:08.098Z,2.5
2023-08-15T07:29:09.009Z,2.5
2023-08-15T07:31:09.621Z,2.6
2023-08-15T07:33:10.357Z,2.7
2023-08-15T07:35:11.159Z,2.4
2023-08-15T07:37:11.734Z,2.3
2023-08-15T07:39:12.395Z,2.2
2023-08-15T07:41:13.599Z,2.3
2023-08-15T07:43:14.134Z,2.2
2023-08-15T07:45:14.351Z,2.2
2023-08-15T07:47:15.633Z,2.2
2023-08-15T07:49:16.116Z,2.3
2023-08-15T07:51:17.042Z,2.3
2023-08-15T07:53:16.810Z,2.3
2023-08-15T07:55:17.458Z,2.5
2023-08-15T07:57:18.548Z,2.2
2023-08-15T07:59:18.578Z,2.1
2023-08-15T08:01:19.234Z,2.4
2023-08-15T08:03:19.882Z,2.2
2023-08-15T08:05:22.179Z,1.7
2023-08-15T08:07:20.987Z,1.9
2023-08-15T08:09:21.893Z,1.8
2023-08-15T08:11:22.054Z,1.9
2023-08-15T08:13:22.670Z,5.2
2023-08-15T08:15:23.383Z,3
2023-08-15T08:17:24.292Z,2
2023-08-15T08:19:24.471Z,2
2023-08-15T08:21:25.729Z,2.3
2023-08-15T08:23:25.498Z,1.6
2023-08-15T08:25:28.454Z,1.8
2023-08-15T08:27:26.813Z,1.9
2023-08-15T08:29:27.156Z,1.8
2023-08-15T08:31:28.298Z,1.7
2023-08-15T08:33:28.326Z,1.8
2023-08-15T08:35:28.799Z,1.7
2023-08-15T08:37:29.336Z,2.1
2023-08-15T08:39:32.471Z,2
2023-08-15T08:41:31.642Z,1.6
2023-08-15T08:43:31.705Z,1.8
2023-08-15T08:45:33.138Z,1.7
2023-08-15T08:47:34.397Z,1.6
2023-08-15T08:49:32.878Z,1.6
2023-08-15T08:51:33.541Z,1.4
2023-08-15T08:53:33.965Z,1.7
2023-08-15T08:55:35.596Z,1.4
2023-08-15T08:57:36.674Z,1.3
2023-08-15T08:59:37.397Z,1.3
2023-08-15T09:01:37.959Z,1.4
2023-08-15T09:03:38.199Z,1.3
2023-08-15T09:05:40.731Z,1.4
2023-08-15T09:07:38.136Z,1.5
2023-08-15T09:09:38.584Z,1.2
2023-08-15T09:11:38.963Z,1.2
2023-08-15T09:13:46.346Z,1.4
2023-08-15T09:15:40.679Z,1.3
2023-08-15T09:17:42.877Z,1.4
2023-08-15T09:19:41.140Z,1.4
2023-08-15T09:21:42.628Z,1.4
2023-08-15T09:23:42.222Z,1.4
2023-08-15T09:25:42.893Z,1.4
2023-08-15T09:27:43.879Z,1.5
2023-08-15T09:29:43.974Z,1.4
2023-08-15T09:31:44.501Z,1.4
2023-08-15T09:33:45.482Z,1.3
2023-08-15T09:35:57.977Z,1.3
2023-08-15T09:37:47.787Z,1.4
2023-08-15T09:39:46.892Z,1.1
2023-08-15T09:41:47.340Z,1.3
2023-08-15T09:43:49.652Z,1.2
2023-08-15T09:45:49.492Z,1
2023-08-15T09:47:48.824Z,1
2023-08-15T09:49:51.876Z,1.1
2023-08-15T09:51:49.587Z,1.2
2023-08-15T09:53:50.103Z,1.2
2023-08-15T09:55:51.227Z,1.2
2023-08-15T09:57:51.306Z,1.2
2023-08-15T09:59:51.679Z,1.2
2023-08-15T10:01:54.066Z,1.3
2023-08-15T10:03:54.008Z,1.1
2023-08-15T10:05:55.282Z,1.3
2023-08-15T10:07:53.787Z,1.3
2023-08-15T10:09:55.604Z,1.1
2023-08-15T10:11:56.048Z,1.2
2023-08-15T10:13:56.379Z,1.1
2023-08-15T10:15:56.834Z,1.1
2023-08-15T10:17:56.959Z,1.1
2023-08-15T10:20:02.864Z,0.9
2023-08-15T10:21:57.421Z,1.3
2023-08-15T10:24:02.961Z,1.2
2023-08-15T10:25:59.393Z,1.1
2023-08-15T10:27:59.055Z,1
2023-08-15T10:30:00.600Z,1.1
2023-08-15T10:32:00.081Z,1.2
2023-08-15T10:34:02.339Z,0.9
2023-08-15T10:36:09.146Z,1.2
2023-08-15T10:38:13.679Z,0.9
2023-08-15T10:40:06.716Z,1
2023-08-15T10:42:02.845Z,1
2023-08-15T10:44:05.945Z,1.7
2023-08-15T10:46:06.005Z,1.3
2023-08-15T10:48:06.447Z,1.3
2023-08-15T10:50:05.353Z,1.1
2023-08-15T10:52:05.320Z,1.4
2023-08-15T10:54:09.043Z,1.3
2023-08-15T10:56:08.106Z,1.1
2023-08-15T10:58:09.379Z,1.1
2023-08-15T11:00:08.359Z,1.3
2023-08-15T11:02:07.894Z,1.9
2023-08-15T11:04:10.522Z,1.4
2023-08-15T11:06:09.518Z,1.3
2023-08-15T11:08:15.197Z,1.3
2023-08-15T11:10:11.709Z,1.7
2023-08-15T11:12:10.462Z,2.4
2023-08-15T11:14:16.454Z,2.1
2023-08-15T11:16:13.888Z,2
2023-08-15T11:18:12.197Z,1.5
2023-08-15T11:20:12.824Z,1.3
2023-08-15T11:22:12.759Z,1.2
2023-08-15T11:24:13.243Z,1.2
2023-08-15T11:26:14.315Z,1.1
2023-08-15T11:28:14.206Z,1.3
2023-08-15T11:30:14.661Z,0.9
2023-08-15T11:32:17.023Z,1.1
2023-08-15T11:34:15.828Z,1
2023-08-15T11:36:16.204Z,0.9
2023-08-15T11:38:17.762Z,1.3
2023-08-15T11:40:17.056Z,1
2023-08-15T11:42:17.813Z,1
2023-08-15T11:44:20.673Z,1
2023-08-15T11:46:18.580Z,0.9
2023-08-15T11:48:19.249Z,1.1
2023-08-15T11:50:22.260Z,0.9
2023-08-15T11:52:20.629Z,0.9
2023-08-15T11:54:26.575Z,1
2023-08-15T11:56:21.557Z,1
2023-08-15T11:58:23.593Z,0.8
2023-08-15T12:00:22.387Z,0.9
2023-08-15T12:02:22.621Z,0.8
2023-08-15T12:04:23.328Z,1
2023-08-15T12:06:23.547Z,1
2023-08-15T12:08:24.966Z,1.1
2023-08-15T12:10:24.707Z,1.1
2023-08-15T12:12:25.316Z,1
2023-08-15T12:14:27.268Z,1
2023-08-15T12:16:26.375Z,0.9
2023-08-15T12:18:26.616Z,1.1
2023-08-15T12:20:27.184Z,1.2
2023-08-15T12:22:30.880Z,1.1
2023-08-15T12:24:28.103Z,1.1
2023-08-15T12:26:28.728Z,1
2023-08-15T12:28:29.628Z,0.9
2023-08-15T12:30:31.588Z,1
2023-08-15T12:32:30.765Z,1.1
2023-08-15T12:34:30.725Z,1.6
2023-08-15T12:36:31.331Z,2.1
2023-08-15T12:38:31.885Z,1.6
2023-08-15T12:40:32.283Z,1.2
2023-08-15T12:42:32.689Z,1.2
2023-08-15T12:44:33.278Z,2.8
2023-08-15T12:46:33.736Z,6.3
2023-08-15T12:48:34.274Z,7.6
2023-08-15T12:50:35.913Z,5.2
2023-08-15T12:52:35.242Z,5.5
2023-08-15T12:54:36.769Z,2.2
2023-08-15T12:56:36.145Z,2.5
2023-08-15T12:58:37.795Z,1.2
2023-08-15T13:00:37.119Z,1.2
2023-08-15T13:02:37.926Z,0.9
2023-08-15T13:04:38.086Z,1.1
2023-08-15T13:06:39.226Z,0.9
2023-08-15T13:08:39.027Z,1.2
2023-08-15T13:10:41.606Z,1
2023-08-15T13:12:39.958Z,1.1
2023-08-15T13:14:40.538Z,1
2023-08-15T13:16:41.076Z,1
2023-08-15T13:18:41.422Z,1
2023-08-15T13:20:42.404Z,0.9
2023-08-15T13:22:42.515Z,1.1
2023-08-15T13:24:43.014Z,0.9
2023-08-15T13:26:43.416Z,1.2
2023-08-15T13:28:43.924Z,1.1
2023-08-15T13:30:44.401Z,1
2023-08-15T13:32:44.855Z,1
2023-08-15T13:34:45.407Z,1.1
2023-08-15T13:36:48.924Z,0.9
2023-08-15T13:38:46.305Z,1.2
2023-08-15T13:40:46.940Z,1
2023-08-15T13:42:47.626Z,1.1
2023-08-15T13:44:47.760Z,1.1
2023-08-15T13:46:50.179Z,1.2
2023-08-15T13:48:48.861Z,1.3
2023-08-15T13:50:49.265Z,1.8
2023-08-15T13:52:49.738Z,1.7
2023-08-15T13:54:50.129Z,1.2
2023-08-15T13:56:52.899Z,1.5
2023-08-15T13:58:51.225Z,1.2
2023-08-15T14:00:51.817Z,1.2
2023-08-15T14:02:52.238Z,1
2023-08-15T14:04:52.593Z,1
2023-08-15T14:06:53.105Z,1
2023-08-15T14:08:53.960Z,1.3
2023-08-15T14:10:54.412Z,1.2
2023-08-15T14:12:54.556Z,1
2023-08-15T14:14:55.136Z,1.1
2023-08-15T14:16:55.499Z,1.2
2023-08-15T14:18:55.916Z,1.1
2023-08-15T14:20:56.913Z,1.1
2023-08-15T14:22:56.866Z,1.2
2023-08-15T14:24:57.368Z,1.2
2023-08-15T14:26:57.789Z,1
2023-08-15T14:28:58.228Z,1.3
2023-08-15T14:30:58.733Z,1.1
2023-08-15T14:32:59.384Z,1.3
2023-08-15T14:34:59.640Z,1.9
2023-08-15T14:37:00.192Z,2.5
2023-08-15T14:39:00.641Z,1.5
2023-08-15T14:41:01.258Z,1.4
2023-08-15T14:43:01.663Z,1.5
2023-08-15T14:45:02.144Z,1.1
2023-08-15T14:47:02.695Z,1.1
2023-08-15T14:49:03.298Z,1.6
2023-08-15T14:51:03.607Z,1.5
2023-08-15T14:53:04.316Z,1.3
2023-08-15T14:55:05.306Z,1.2
2023-08-15T14:57:05.175Z,1.3
2023-08-15T14:59:05.502Z,1.2
2023-08-15T15:01:06.068Z,1.4
2023-08-15T15:03:06.547Z,1.8
2023-08-15T15:05:07.525Z,1.8
2023-08-15T15:07:07.383Z,1.2
2023-08-15T15:09:07.803Z,1.3
2023-08-15T15:11:08.586Z,2
2023-08-15T15:13:08.769Z,1.5
2023-08-15T15:15:09.875Z,1.5
2023-08-15T15:17:09.824Z,1.6
2023-08-15T15:19:10.305Z,1.2
2023-08-15T15:21:10.946Z,1.2
2023-08-15T15:23:11.202Z,1.4
2023-08-15T15:25:11.626Z,1.4
2023-08-15T15:27:12.226Z,1.4
2023-08-15T15:29:12.922Z,1.4
2023-08-15T15:31:13.012Z,1.5
2023-08-15T15:33:13.526Z,1.2
2023-08-15T15:35:14.024Z,1.2
2023-08-15T15:37:14.464Z,1.3
2023-08-15T15:39:14.928Z,1.1
2023-08-15T15:41:15.315Z,1.1
2023-08-15T15:43:15.725Z,1.2
2023-08-15T15:45:16.347Z,1.4
2023-08-15T15:47:16.699Z,1.3
2023-08-15T15:49:17.349Z,1.4
2023-08-15T15:51:17.623Z,1.6
2023-08-15T15:53:18.105Z,1.4
2023-08-15T15:55:20.888Z,1.2
2023-08-15T15:57:18.884Z,1.3
2023-08-15T15:59:19.368Z,1.1
2023-08-15T16:01:20.019Z,1.6
2023-08-15T16:03:20.411Z,1.2
2023-08-15T16:05:20.879Z,1.2
2023-08-15T16:07:21.339Z,1.1
2023-08-15T16:09:21.863Z,1.7
2023-08-15T16:11:22.322Z,1.2
2023-08-15T16:13:22.692Z,1.2
2023-08-15T16:15:23.112Z,1.3
2023-08-15T16:17:23.605Z,1.4
2023-08-15T16:19:24.437Z,1.3
2023-08-15T16:21:24.566Z,1.2
2023-08-15T16:23:24.860Z,1.2
2023-08-15T16:25:25.311Z,1.4
2023-08-15T16:27:25.899Z,1.2
2023-08-15T16:29:26.185Z,1.3
2023-08-15T16:31:26.816Z,1.6
2023-08-15T16:33:27.050Z,1.2
2023-08-15T16:35:27.677Z,1.4
2023-08-15T16:37:28.025Z,1.3
2023-08-15T16:39:28.406Z,1.1
2023-08-15T16:41:28.888Z,1.2
2023-08-15T16:43:29.224Z,1
2023-08-15T16:45:29.651Z,1.3
2023-08-15T16:47:30.274Z,1.2
2023-08-15T16:49:30.613Z,1.1
2023-08-15T16:51:31.174Z,1.2
2023-08-15T16:53:31.452Z,1.2
2023-08-15T16:55:32.049Z,1.2
2023-08-15T16:57:32.396Z,1.3
2023-08-15T16:59:32.824Z,1.4
2023-08-15T17:01:33.258Z,1.4
2023-08-15T17:03:33.805Z,1.7
2023-08-15T17:05:34.173Z,1.4
2023-08-15T17:07:34.572Z,1.6
2023-08-15T17:09:34.947Z,1.3
2023-08-15T17:11:35.393Z,1.7
2023-08-15T17:13:35.930Z,1.4
2023-08-15T17:15:36.279Z,1.5
2023-08-15T17:17:36.667Z,1.4
2023-08-15T17:19:37.126Z,1.2
2023-08-15T17:21:37.482Z,1.4
2023-08-15T17:23:37.835Z,1.2
2023-08-15T17:25:38.338Z,1.4
2023-08-15T17:27:38.709Z,1.5
2023-08-15T17:29:39.427Z,1.5
2023-08-15T17:31:39.637Z,1.4
2023-08-15T17:33:39.945Z,1.4
2023-08-15T17:35:40.401Z,1.4
2023-08-15T17:37:40.903Z,1.6
2023-08-15T17:39:42.131Z,1.4
2023-08-15T17:41:43.458Z,1.9
2023-08-15T17:43:41.983Z,1.6
2023-08-15T17:45:42.360Z,1.8
2023-08-15T17:47:42.949Z,1.9
2023-08-15T17:49:43.257Z,2
2023-08-15T17:51:43.762Z,1.7
2023-08-15T17:53:44.028Z,1.5
2023-08-15T17:55:44.447Z,1.7
2023-08-15T17:57:44.769Z,4
2023-08-15T17:59:45.220Z,2.8
2023-08-15T18:01:45.645Z,2.4
2023-08-15T18:03:47.468Z,10.1
2023-08-15T18:05:46.388Z,3.3
2023-08-15T18:07:46.755Z,3.6
2023-08-15T18:09:47.135Z,2.1
2023-08-15T18:11:47.990Z,2.1
2023-08-15T18:13:47.908Z,1.6
2023-08-15T18:15:48.273Z,1.5
2023-08-15T18:17:48.799Z,1.4
2023-08-15T18:19:49.064Z,1.4
2023-08-15T18:21:49.539Z,1.5
2023-08-15T18:23:49.961Z,1.3
2023-08-15T18:25:50.251Z,1.3
2023-08-15T18:27:50.625Z,3.2
2023-08-15T18:29:51.213Z,1.7
2023-08-15T18:31:51.426Z,1.4
2023-08-15T18:33:51.778Z,1.5
2023-08-15T18:35:52.471Z,1.2
2023-08-15T18:37:52.623Z,1.5
2023-08-15T18:39:53.285Z,1.4
2023-08-15T18:41:53.372Z,1.4
2023-08-15T18:43:53.676Z,1.4
2023-08-15T18:45:54.167Z,1.3
2023-08-15T18:47:54.584Z,1.5
2023-08-15T18:49:54.886Z,1.6
2023-08-15T18:51:55.302Z,1.7
2023-08-15T18:53:57.706Z,1.2
2023-08-15T18:55:55.967Z,1.5
2023-08-15T18:57:56.357Z,1.5
2023-08-15T18:59:56.845Z,1.5
2023-08-15T19:01:57.139Z,1.6
2023-08-15T19:03:57.638Z,2
2023-08-15T19:05:57.996Z,1.6
2023-08-15T19:07:58.642Z,1.8
2023-08-15T19:09:58.589Z,1.5
2023-08-15T19:11:59.071Z,1.6
2023-08-15T19:13:59.332Z,1.7
2023-08-15T19:15:59.734Z,1.8
2023-08-15T19:18:00.340Z,1.5
2023-08-15T19:20:00.396Z,1.4
2023-08-15T19:22:00.971Z,1.5
2023-08-15T19:24:01.230Z,1.9
2023-08-15T19:26:01.617Z,1.8
2023-08-15T19:28:02.005Z,1.8
2023-08-15T19:30:02.731Z,1.5
2023-08-15T19:32:02.957Z,1.8
2023-08-15T19:34:03.046Z,1.8
2023-08-15T19:36:03.694Z,1.9
2023-08-15T19:38:04.116Z,1.7
2023-08-15T19:40:05.457Z,1.6
2023-08-15T19:42:04.827Z,1.9
2023-08-15T19:44:04.973Z,1.9
2023-08-15T19:46:05.437Z,2
2023-08-15T19:48:06.275Z,1.7
2023-08-15T19:50:07.735Z,1.8
2023-08-15T19:52:06.432Z,1.9
2023-08-15T19:54:06.619Z,1.8
2023-08-15T19:56:06.920Z,2.1
2023-08-15T19:58:07.746Z,1.8
2023-08-15T20:00:08.663Z,2.1
2023-08-15T20:02:08.059Z,1.8
2023-08-15T20:04:08.296Z,2.1
2023-08-15T20:06:08.756Z,1.9
2023-08-15T20:08:09.010Z,1.8
2023-08-15T20:10:12.627Z,1.9
2023-08-15T20:12:09.709Z,2.1
2023-08-15T20:14:10.072Z,2.2
2023-08-15T20:16:10.426Z,2.5
2023-08-15T20:18:10.800Z,1.8
2023-08-15T20:20:11.583Z,2
2023-08-15T20:22:11.530Z,2.3
2023-08-15T20:24:11.806Z,2
2023-08-15T20:26:12.196Z,2
2023-08-15T20:28:12.507Z,1.9
2023-08-15T20:30:13.594Z,2
2023-08-15T20:32:13.248Z,2.1
2023-08-15T20:34:13.516Z,2
2023-08-15T20:36:13.866Z,2.3
2023-08-15T20:38:14.297Z,2.1
2023-08-15T20:40:14.515Z,2.1
2023-08-15T20:42:14.895Z,2
2023-08-15T20:44:15.181Z,2.4
2023-08-15T20:46:15.617Z,1.9
2023-08-15T20:48:15.934Z,1.9
2023-08-15T20:50:16.373Z,2.2
2023-08-15T20:52:16.676Z,2.1
2023-08-15T20:54:17.249Z,1.9
2023-08-15T20:56:17.246Z,2
2023-08-15T20:58:17.547Z,2
2023-08-15T21:00:17.975Z,2
2023-08-15T21:02:18.322Z,2.1
2023-08-15T21:04:18.608Z,2.1
2023-08-15T21:06:19.011Z,2.1
2023-08-15T21:08:19.265Z,2.2
2023-08-15T21:10:19.621Z,2.2
2023-08-15T21:12:20.378Z,2.1
2023-08-15T21:14:20.463Z,2.2
2023-08-15T21:16:20.704Z,2.2
2023-08-15T21:18:21.061Z,2.3
2023-08-15T21:20:21.359Z,2.4
2023-08-15T21:22:22.932Z,2.2
2023-08-15T21:24:21.982Z,2.4
2023-08-15T21:26:22.432Z,2
2023-08-15T21:28:22.719Z,2.2
2023-08-15T21:30:23.024Z,2
2023-08-15T21:32:23.363Z,1.9
2023-08-15T21:34:23.710Z,1.9
2023-08-15T21:36:24.009Z,2
2023-08-15T21:38:24.405Z,2.2
2023-08-15T21:40:24.768Z,1.9
2023-08-15T21:42:25.002Z,1.9
2023-08-15T21:44:25.675Z,2
2023-08-15T21:46:25.863Z,2.1
2023-08-15T21:48:25.986Z,2.3
2023-08-15T21:50:26.349Z,2.1
2023-08-15T21:52:26.859Z,2.1
2023-08-15T21:54:26.975Z,2.5
2023-08-15T21:56:29.548Z,2.6
2023-08-15T21:58:27.793Z,2.3
2023-08-15T22:00:28.371Z,2.1
2023-08-15T22:02:28.345Z,2.3
2023-08-15T22:04:28.712Z,2.5
2023-08-15T22:06:28.950Z,2.3
2023-08-15T22:08:29.283Z,2.5
2023-08-15T22:10:30.877Z,2.3
2023-08-15T22:12:29.906Z,2.4
2023-08-15T22:14:30.249Z,2.6
2023-08-15T22:16:30.658Z,2.5
2023-08-15T22:18:30.974Z,2.5
2023-08-15T22:20:33.377Z,2.5
2023-08-15T22:22:31.850Z,2.4
2023-08-15T22:24:31.834Z,2.5
2023-08-15T22:26:32.215Z,2.1
2023-08-15T22:28:32.589Z,2.2
2023-08-15T22:30:32.866Z,2.1
2023-08-15T22:32:33.207Z,2.7
2023-08-15T22:34:33.498Z,2.4
2023-08-15T22:36:33.846Z,2.4
2023-08-15T22:38:34.060Z,2.4
2023-08-15T22:40:34.699Z,2.8
2023-08-15T22:42:34.760Z,2.7
2023-08-15T22:44:35.608Z,2.4
2023-08-15T22:46:35.276Z,2.8
2023-08-15T22:48:35.671Z,2.5
2023-08-15T22:50:35.986Z,2.8
2023-08-15T22:52:36.232Z,2.6
2023-08-15T22:54:36.655Z,2.9
2023-08-15T22:56:36.868Z,2.8
2023-08-15T22:58:37.118Z,2.6
2023-08-15T23:00:38.479Z,2.5
2023-08-15T23:02:37.983Z,2.8
2023-08-15T23:04:38.044Z,2.4
2023-08-15T23:06:38.403Z,2.6
2023-08-15T23:08:38.654Z,2.6
2023-08-15T23:10:38.982Z,2.5
2023-08-15T23:12:39.331Z,2.8
2023-08-15T23:14:39.615Z,2.9
2023-08-15T23:16:39.839Z,2.8
2023-08-15T23:18:40.076Z,2.5
2023-08-15T23:20:40.959Z,2.6
2023-08-15T23:22:40.822Z,2.9
2023-08-15T23:24:41.087Z,2.9
2023-08-15T23:26:41.326Z,2.7
2023-08-15T23:28:41.584Z,2.7
2023-08-15T23:30:41.969Z,2.8
2023-08-15T23:32:42.260Z,2.6
2023-08-15T23:34:42.449Z,2.8
2023-08-15T23:36:42.894Z,2.7
2023-08-15T23:38:43.044Z,2.8
2023-08-15T23:40:43.352Z,2.9
2023-08-15T23:42:44.076Z,2.7
2023-08-15T23:44:43.940Z,2.5
2023-08-15T23:46:44.639Z,2.7
2023-08-15T23:48:44.656Z,3
2023-08-15T23:50:45.745Z,3.1
2023-08-15T23:52:45.170Z,3.2
2023-08-15T23:54:45.423Z,2.7
2023-08-15T23:56:45.719Z,2.8
2023-08-15T23:58:45.967Z,2.6
