createdAt,value
2022-10-28T00:00:41.513Z,12.94
2022-10-28T00:05:50.487Z,12.94
2022-10-28T00:16:08.564Z,13
2022-10-28T00:21:17.590Z,12.94
2022-10-28T00:26:26.531Z,13
2022-10-28T00:31:35.498Z,13
2022-10-28T00:36:44.559Z,13
2022-10-28T00:41:53.499Z,13
2022-10-28T00:47:02.575Z,13
2022-10-28T00:52:11.822Z,13.13
2022-10-28T00:57:20.720Z,13.19
2022-10-28T01:02:29.786Z,13.25
2022-10-28T01:07:38.746Z,13.31
2022-10-28T01:12:47.789Z,13.31
2022-10-28T01:17:59.716Z,13.38
2022-10-28T01:23:08.668Z,13.38
2022-10-28T01:28:17.604Z,13.38
2022-10-28T01:33:26.713Z,13.38
2022-10-28T01:38:35.828Z,13.38
2022-10-28T01:43:44.815Z,13.38
2022-10-28T01:48:53.832Z,13.38
2022-10-28T01:54:02.877Z,13.44
2022-10-28T01:59:11.885Z,13.5
2022-10-28T02:04:20.988Z,13.62
2022-10-28T02:19:26.646Z,13.88
2022-10-28T02:24:35.654Z,13.94
2022-10-28T02:29:44.790Z,14
2022-10-28T02:34:53.881Z,14.31
2022-10-28T02:40:02.955Z,14.19
2022-10-28T02:45:12.005Z,14.06
2022-10-28T02:50:21.101Z,14
2022-10-28T02:55:30.175Z,13.88
2022-10-28T03:00:39.295Z,13.88
2022-10-28T03:05:48.305Z,14
2022-10-28T03:10:57.194Z,14.25
2022-10-28T03:16:06.290Z,14.25
2022-10-28T03:21:18.391Z,14.38
2022-10-28T03:26:27.374Z,14.5
2022-10-28T03:31:36.287Z,14.56
2022-10-28T03:36:45.274Z,14.56
2022-10-28T03:41:54.314Z,14.63
2022-10-28T03:47:03.390Z,14.63
2022-10-28T03:52:12.433Z,14.63
2022-10-28T03:57:21.483Z,14.69
2022-10-28T04:02:30.456Z,14.75
2022-10-28T04:12:48.532Z,15.44
2022-10-28T04:17:57.516Z,15.31
2022-10-28T04:23:06.460Z,15.25
2022-10-28T04:28:15.410Z,15.25
2022-10-28T04:33:24.206Z,15
2022-10-28T04:38:33.130Z,14.81
2022-10-28T04:43:42.233Z,14.69
2022-10-28T04:48:51.215Z,14.81
2022-10-28T04:54:00.167Z,14.94
2022-10-28T04:59:09.144Z,15.13
2022-10-28T05:04:18.108Z,15
2022-10-28T05:09:27.254Z,14.94
2022-10-28T05:14:36.219Z,14.75
2022-10-28T05:19:45.252Z,14.44
2022-10-28T05:24:54.285Z,14.25
2022-10-28T05:30:03.149Z,14.06
2022-10-28T05:35:12.104Z,13.94
2022-10-28T05:40:21.000Z,13.75
2022-10-28T05:50:38.942Z,13.56
2022-10-28T05:55:48.045Z,13.5
2022-10-28T06:00:56.824Z,13.44
2022-10-28T06:06:05.942Z,13.44
2022-10-28T06:11:13.280Z,13.38
2022-10-28T06:16:22.289Z,13.31
2022-10-28T06:21:31.373Z,13.44
2022-10-28T06:26:40.428Z,13.62
2022-10-28T06:36:58.522Z,13.88
2022-10-28T06:42:07.526Z,14.13
2022-10-28T06:47:18.114Z,14.25
2022-10-28T06:52:27.105Z,14.38
2022-10-28T06:57:36.153Z,14.44
2022-10-28T07:02:45.318Z,14.56
2022-10-28T07:07:54.447Z,14.56
2022-10-28T07:13:03.233Z,14.63
2022-10-28T07:18:12.555Z,14.69
2022-10-28T07:23:21.609Z,14.69
2022-10-28T07:28:30.585Z,14.75
2022-10-28T07:33:39.574Z,14.87
2022-10-28T07:38:48.832Z,15.06
2022-10-28T07:43:57.945Z,15
2022-10-28T07:49:07.017Z,15.06
2022-10-28T07:54:16.154Z,15.06
2022-10-28T07:59:26.507Z,15.25
2022-10-28T08:04:34.169Z,15.38
2022-10-28T08:09:43.254Z,15.5
2022-10-28T08:14:52.197Z,15.69
2022-10-28T08:25:10.153Z,15.94
2022-10-28T08:30:19.183Z,16.12
2022-10-28T08:35:28.449Z,16.44
2022-10-28T08:40:37.767Z,16.62
2022-10-28T08:45:46.967Z,16.81
2022-10-28T08:50:55.756Z,16.94
2022-10-28T08:56:04.900Z,17.06
2022-10-28T09:01:13.947Z,17.19
2022-10-28T09:06:22.886Z,17.31
2022-10-28T09:11:34.923Z,17.5
2022-10-28T09:16:46.952Z,17.62
2022-10-28T09:21:56.039Z,17.69
2022-10-28T09:27:05.096Z,17.81
2022-10-28T09:32:17.141Z,18
2022-10-28T09:37:26.172Z,18
2022-10-28T09:42:35.168Z,17.69
2022-10-28T09:47:44.039Z,17.56
2022-10-28T09:52:53.210Z,18.56
2022-10-28T09:58:02.408Z,19.06
2022-10-28T10:03:11.478Z,19.12
2022-10-28T10:08:20.727Z,19.56
2022-10-28T10:13:29.838Z,20.19
2022-10-28T10:18:38.808Z,20.25
2022-10-28T10:23:47.848Z,20.56
2022-10-28T10:28:56.943Z,20.25
2022-10-28T10:34:05.888Z,19.81
2022-10-28T10:39:14.717Z,19.62
2022-10-28T10:44:23.813Z,19.75
2022-10-28T10:49:33.248Z,20.5
2022-10-28T10:54:41.999Z,20.5
2022-10-28T10:59:51.389Z,20.94
2022-10-28T11:05:00.583Z,21.5
2022-10-28T11:10:09.707Z,21.75
2022-10-28T11:15:18.739Z,21.94
2022-10-28T11:20:27.904Z,21.94
2022-10-28T11:25:37.030Z,21.69
2022-10-28T11:30:46.018Z,21.62
2022-10-28T11:35:54.885Z,21.69
2022-10-28T11:41:03.818Z,21.69
2022-10-28T11:46:12.880Z,21.69
2022-10-28T11:51:21.875Z,21.62
2022-10-28T11:56:31.095Z,21.69
2022-10-28T12:01:40.417Z,21.75
2022-10-28T12:06:49.092Z,21.81
2022-10-28T12:11:58.205Z,22
2022-10-28T12:17:10.348Z,22.06
2022-10-28T12:22:19.361Z,22.25
2022-10-28T12:27:28.522Z,22.5
2022-10-28T12:32:37.631Z,22.62
2022-10-28T12:37:47.832Z,22.62
2022-10-28T12:42:56.021Z,22.87
2022-10-28T12:48:04.591Z,22.75
2022-10-28T12:53:13.143Z,22.37
2022-10-28T12:58:22.074Z,22.5
2022-10-28T13:03:31.140Z,22.56
2022-10-28T13:08:40.062Z,22.44
2022-10-28T13:13:49.367Z,22.69
2022-10-28T13:18:58.804Z,23.44
2022-10-28T13:24:07.923Z,24.31
2022-10-28T13:29:16.996Z,23.62
2022-10-28T13:34:25.743Z,23.75
2022-10-28T13:39:34.565Z,23.12
2022-10-28T13:44:43.478Z,22.81
2022-10-28T13:49:52.466Z,22.69
2022-10-28T14:05:19.513Z,22.81
2022-10-28T14:10:28.603Z,22.69
2022-10-28T14:15:37.495Z,22.69
2022-10-28T14:20:46.336Z,22.5
2022-10-28T14:25:55.227Z,22.37
2022-10-28T14:31:04.287Z,22.31
2022-10-28T14:36:13.427Z,22.44
2022-10-28T14:41:22.494Z,22.44
2022-10-28T14:46:31.465Z,22.44
2022-10-28T14:51:40.623Z,22.37
2022-10-28T14:56:49.340Z,22.31
2022-10-28T15:01:58.433Z,22.25
2022-10-28T15:07:07.221Z,22.06
2022-10-28T15:12:16.056Z,21.81
2022-10-28T15:17:24.965Z,21.56
2022-10-28T15:22:33.941Z,21.25
2022-10-28T15:27:42.795Z,20.81
2022-10-28T15:32:51.619Z,20.44
2022-10-28T15:38:00.603Z,20.06
2022-10-28T15:43:09.614Z,19.81
2022-10-28T15:48:18.445Z,19.56
2022-10-28T15:53:27.359Z,19.37
2022-10-28T15:58:36.231Z,19.12
2022-10-28T16:03:45.264Z,18.94
2022-10-28T16:08:54.307Z,18.75
2022-10-28T16:14:03.169Z,18.69
2022-10-28T16:19:12.142Z,18.5
2022-10-28T16:24:21.267Z,18.31
2022-10-28T16:29:30.177Z,18.25
2022-10-28T16:34:39.164Z,18
2022-10-28T16:39:48.187Z,17.81
2022-10-28T16:44:57.182Z,17.69
2022-10-28T16:50:06.115Z,17.56
2022-10-28T16:55:15.093Z,17.37
2022-10-28T17:00:23.920Z,17.37
2022-10-28T17:05:33.003Z,17.25
2022-10-28T17:10:41.910Z,17.06
2022-10-28T17:15:50.998Z,16.94
2022-10-28T17:20:59.985Z,16.87
2022-10-28T17:26:09.008Z,16.81
2022-10-28T17:31:19.193Z,16.81
2022-10-28T17:36:27.013Z,16.75
2022-10-28T17:41:36.056Z,16.62
2022-10-28T17:46:44.932Z,16.56
2022-10-28T17:51:53.913Z,16.44
2022-10-28T17:57:02.941Z,16.37
2022-10-28T18:02:12.069Z,16.37
2022-10-28T18:07:20.795Z,16.25
2022-10-28T18:12:29.860Z,16.31
2022-10-28T18:17:38.794Z,16.37
2022-10-28T18:27:56.576Z,16.19
2022-10-28T18:33:05.461Z,16.12
2022-10-28T18:38:14.476Z,16.19
2022-10-28T18:43:23.567Z,16.19
2022-10-28T18:48:32.422Z,16.19
2022-10-28T18:53:41.546Z,16.19
2022-10-28T18:58:50.732Z,16.19
2022-10-28T19:03:59.667Z,16.31
2022-10-28T19:09:08.623Z,16.25
2022-10-28T19:14:17.608Z,16.06
2022-10-28T19:19:26.443Z,16
2022-10-28T19:24:35.400Z,15.81
2022-10-28T19:29:44.427Z,15.69
2022-10-28T19:34:53.436Z,15.56
2022-10-28T19:40:02.332Z,15.5
2022-10-28T19:45:11.455Z,15.44
2022-10-28T19:50:20.570Z,15.38
2022-10-28T19:55:29.634Z,15.25
2022-10-28T20:00:38.866Z,15.31
2022-10-28T20:05:47.892Z,15.19
2022-10-28T20:10:56.862Z,15.06
2022-10-28T20:16:05.976Z,15
2022-10-28T20:21:15.116Z,14.94
2022-10-28T20:26:24.157Z,14.94
2022-10-28T20:31:33.222Z,14.87
2022-10-28T20:36:42.245Z,14.81
2022-10-28T20:41:51.342Z,14.75
2022-10-28T20:47:00.312Z,14.69
2022-10-28T20:52:09.362Z,14.56
2022-10-28T20:57:18.166Z,14.56
2022-10-28T21:07:36.272Z,14.38
2022-10-28T21:17:43.751Z,14.25
2022-10-28T21:22:53.296Z,14.19
2022-10-28T21:33:10.993Z,14.19
2022-10-28T21:38:20.072Z,14.06
2022-10-28T21:43:29.045Z,14
2022-10-28T21:48:37.998Z,13.94
2022-10-28T21:53:47.106Z,13.88
2022-10-28T21:58:55.982Z,13.81
2022-10-28T22:04:04.961Z,13.69
2022-10-28T22:09:14.089Z,13.69
2022-10-28T22:14:25.045Z,13.62
2022-10-28T22:19:34.090Z,13.69
2022-10-28T22:24:43.073Z,13.69
2022-10-28T22:44:46.702Z,13.5
2022-10-28T22:49:55.543Z,13.44
2022-10-28T22:55:04.480Z,13.31
2022-10-28T23:00:13.645Z,13.19
2022-10-28T23:05:22.470Z,13.13
2022-10-28T23:10:31.546Z,13.06
2022-10-28T23:15:40.477Z,13.06
2022-10-28T23:20:49.449Z,13.13
2022-10-28T23:25:58.471Z,13.25
2022-10-28T23:31:07.491Z,13.38
2022-10-28T23:36:16.447Z,13.5
2022-10-28T23:41:25.703Z,13.62
2022-10-28T23:46:36.461Z,13.75
2022-10-28T23:51:43.850Z,13.81
2022-10-28T23:56:52.740Z,13.81
