createdAt,value
2018-04-01T00:02:26.325Z,62.53
2018-04-01T00:04:52.553Z,60.75
2018-04-01T00:07:18.737Z,59.60
2018-04-01T00:09:45.676Z,60.33
2018-04-01T00:12:15.056Z,59.20
2018-04-01T00:14:41.266Z,64.17
2018-04-01T00:17:07.492Z,60.35
2018-04-01T00:19:33.698Z,62.85
2018-04-01T00:22:00.678Z,58.78
2018-04-01T00:24:27.630Z,56.60
2018-04-01T00:26:54.566Z,59.20
2018-04-01T00:29:20.769Z,55.85
2018-04-01T00:31:46.991Z,58.47
2018-04-01T00:34:13.203Z,61.45
2018-04-01T00:36:39.416Z,60.63
2018-04-01T00:39:09.093Z,59.08
2018-04-01T00:41:35.302Z,57.92
2018-04-01T00:44:01.470Z,59.75
2018-04-01T00:46:27.666Z,57.08
2018-04-01T00:48:53.897Z,62.70
2018-04-01T00:51:20.133Z,56.03
2018-04-01T00:53:46.347Z,62.62
2018-04-01T00:56:13.307Z,61.90
2018-04-01T00:58:40.245Z,57.95
2018-04-01T01:01:06.441Z,58.53
2018-04-01T01:03:32.631Z,56.50
2018-04-01T01:05:58.823Z,59.30
2018-04-01T01:08:25.773Z,62.33
2018-04-01T01:10:52.090Z,64.22
2018-04-01T01:13:18.285Z,59.72
2018-04-01T01:15:44.466Z,60.47
2018-04-01T01:18:10.666Z,65.45
2018-04-01T01:20:36.864Z,66.55
2018-04-01T01:23:03.052Z,59.25
2018-04-01T01:25:29.254Z,63.25
2018-04-01T01:27:55.458Z,67.68
2018-04-01T01:30:21.650Z,58.22
2018-04-01T01:32:48.584Z,54.85
2018-04-01T01:35:14.807Z,58.05
2018-04-01T01:37:41.025Z,55.53
2018-04-01T01:40:07.972Z,49.97
2018-04-01T01:42:34.147Z,50.22
2018-04-01T01:45:03.897Z,50.83
2018-04-01T01:47:30.099Z,46.33
2018-04-01T01:49:56.301Z,48.05
2018-04-01T01:52:22.523Z,43.28
2018-04-01T01:54:53.217Z,45.45
2018-04-01T01:57:19.438Z,39.92
2018-04-01T01:59:45.657Z,40.03
2018-04-01T02:02:11.847Z,37.58
2018-04-01T02:04:38.058Z,38.42
2018-04-01T02:07:05.030Z,39.90
2018-04-01T02:09:31.305Z,38.30
2018-04-01T02:11:57.560Z,38.80
2018-04-01T02:14:23.778Z,40.28
2018-04-01T02:16:49.969Z,38.35
2018-04-01T02:19:16.214Z,42.55
2018-04-01T02:21:42.555Z,40.83
2018-04-01T02:24:09.216Z,41.85
2018-04-01T02:26:36.156Z,44.25
2018-04-01T02:29:03.120Z,39.60
2018-04-01T02:31:30.147Z,44.10
2018-04-01T02:33:56.274Z,42.28
2018-04-01T02:36:23.834Z,45.60
2018-04-01T02:38:50.039Z,45.70
2018-04-01T02:41:17.024Z,48.00
2018-04-01T02:43:44.256Z,46.58
2018-04-01T02:46:10.501Z,47.88
2018-04-01T02:48:36.718Z,53.28
2018-04-01T02:51:02.928Z,49.03
2018-04-01T02:53:29.144Z,48.35
2018-04-01T02:55:56.097Z,43.50
2018-04-01T02:58:23.037Z,49.20
2018-04-01T03:00:49.273Z,45.05
2018-04-01T03:03:15.473Z,44.95
2018-04-01T03:05:42.425Z,48.70
2018-04-01T03:08:09.414Z,45.12
2018-04-01T03:10:35.631Z,48.28
2018-04-01T03:13:01.908Z,50.28
2018-04-01T03:15:28.850Z,48.35
2018-04-01T03:17:55.056Z,48.28
2018-04-01T03:20:21.296Z,52.25
2018-04-01T03:22:47.542Z,47.70
2018-04-01T03:25:14.488Z,58.58
2018-04-01T03:27:40.697Z,51.88
2018-04-01T03:30:06.918Z,49.63
2018-04-01T03:32:33.122Z,50.22
2018-04-01T03:35:00.116Z,53.83
2018-04-01T03:37:27.090Z,47.35
2018-04-01T03:39:54.168Z,54.10
2018-04-01T03:42:21.131Z,47.58
2018-04-01T03:44:48.087Z,48.53
2018-04-01T03:47:15.038Z,53.63
2018-04-01T03:49:41.241Z,48.22
2018-04-01T03:52:07.508Z,48.33
2018-04-01T03:54:33.718Z,48.47
2018-04-01T03:57:00.797Z,50.50
2018-04-01T03:59:27.003Z,50.08
2018-04-01T04:01:53.211Z,46.88
2018-04-01T04:04:19.396Z,47.67
2018-04-01T04:06:45.666Z,47.50
2018-04-01T04:09:11.870Z,49.83
2018-04-01T04:11:38.155Z,44.70
2018-04-01T04:14:04.352Z,49.72
2018-04-01T04:16:31.288Z,39.38
2018-04-01T04:18:57.490Z,37.38
2018-04-01T04:21:23.720Z,39.35
2018-04-01T04:23:50.681Z,37.40
2018-04-01T04:26:17.659Z,40.35
2018-04-01T04:28:43.878Z,37.10
2018-04-01T04:31:11.556Z,38.97
2018-04-01T04:33:37.770Z,37.67
2018-04-01T04:36:03.969Z,41.03
2018-04-01T04:38:30.161Z,44.97
2018-04-01T04:40:56.360Z,39.42
2018-04-01T04:43:23.287Z,46.57
2018-04-01T04:45:49.481Z,46.55
2018-04-01T04:48:16.928Z,49.45
2018-04-01T04:50:43.120Z,47.67
2018-04-01T04:53:10.058Z,48.83
2018-04-01T04:55:36.352Z,44.00
2018-04-01T04:58:03.323Z,41.67
2018-04-01T05:00:30.262Z,45.03
2018-04-01T05:02:56.470Z,44.00
2018-04-01T05:05:22.691Z,44.13
2018-04-01T05:07:48.880Z,42.43
2018-04-01T05:10:15.078Z,43.83
2018-04-01T05:12:42.030Z,42.70
2018-04-01T05:15:08.302Z,42.08
2018-04-01T05:17:35.251Z,42.20
2018-04-01T05:20:02.080Z,42.07
2018-04-01T05:22:28.342Z,41.97
2018-04-01T05:24:54.567Z,41.88
2018-04-01T05:27:20.769Z,41.35
2018-04-01T05:29:46.964Z,44.78
2018-04-01T05:32:13.335Z,45.90
2018-04-01T05:34:39.558Z,43.28
2018-04-01T05:37:05.808Z,43.20
2018-04-01T05:39:32.749Z,45.15
2018-04-01T05:41:58.932Z,43.53
2018-04-01T05:44:25.161Z,43.15
2018-04-01T05:46:52.146Z,43.10
2018-04-01T05:49:18.393Z,45.45
2018-04-01T05:51:45.341Z,47.22
2018-04-01T05:54:11.554Z,45.28
2018-04-01T05:56:37.790Z,41.88
2018-04-01T05:59:04.029Z,44.33
2018-04-01T06:01:30.226Z,41.05
2018-04-01T06:03:56.621Z,41.50
2018-04-01T06:06:22.833Z,40.28
2018-04-01T06:08:49.079Z,40.63
2018-04-01T06:11:15.387Z,40.45
2018-04-01T06:13:41.601Z,40.88
2018-04-01T06:16:07.835Z,41.25
2018-04-01T06:18:34.055Z,41.97
2018-04-01T06:21:00.268Z,42.60
2018-04-01T06:23:27.211Z,42.20
2018-04-01T06:25:53.403Z,40.12
2018-04-01T06:28:19.621Z,41.22
2018-04-01T06:31:50.214Z,42.25
2018-04-01T06:34:17.328Z,41.70
2018-04-01T06:36:43.524Z,39.70
2018-04-01T06:39:09.740Z,41.80
2018-04-01T06:41:35.990Z,38.97
2018-04-01T06:44:02.220Z,39.78
2018-04-01T06:46:28.937Z,39.95
2018-04-01T06:48:55.166Z,40.60
2018-04-01T06:51:22.043Z,39.15
2018-04-01T06:53:48.307Z,40.63
2018-04-01T06:56:14.539Z,38.30
2018-04-01T06:58:40.795Z,38.25
2018-04-01T07:01:07.013Z,39.40
2018-04-01T07:03:33.206Z,39.53
2018-04-01T07:05:59.432Z,38.17
2018-04-01T07:08:25.644Z,37.83
2018-04-01T07:10:52.620Z,38.53
2018-04-01T07:13:18.832Z,37.17
2018-04-01T07:15:45.065Z,40.85
2018-04-01T07:18:11.296Z,36.53
2018-04-01T07:20:37.527Z,41.75
2018-04-01T07:23:03.794Z,38.00
2018-04-01T07:25:30.130Z,37.55
2018-04-01T07:27:57.067Z,40.67
2018-04-01T07:30:23.246Z,38.95
2018-04-01T07:32:49.490Z,37.10
2018-04-01T07:35:16.417Z,44.38
2018-04-01T07:37:43.365Z,38.25
2018-04-01T07:40:09.601Z,43.60
2018-04-01T07:42:35.811Z,36.40
2018-04-01T07:45:03.585Z,36.60
2018-04-01T07:47:30.379Z,40.45
2018-04-01T07:49:56.605Z,37.53
2018-04-01T07:52:23.576Z,34.90
2018-04-01T07:54:49.773Z,33.33
2018-04-01T07:57:16.002Z,36.08
2018-04-01T07:59:43.215Z,39.50
2018-04-01T08:02:09.415Z,30.07
2018-04-01T08:04:36.371Z,29.23
2018-04-01T08:07:03.343Z,33.40
2018-04-01T08:09:29.552Z,30.80
2018-04-01T08:11:55.772Z,29.50
2018-04-01T08:14:21.980Z,30.73
2018-04-01T08:16:48.958Z,30.20
2018-04-01T08:19:15.252Z,29.90
2018-04-01T08:21:41.478Z,26.25
2018-04-01T08:24:08.900Z,26.55
2018-04-01T08:26:35.215Z,26.25
2018-04-01T08:29:01.428Z,24.27
2018-04-01T08:31:27.651Z,26.92
2018-04-01T08:33:54.019Z,25.63
2018-04-01T08:36:20.431Z,26.23
2018-04-01T08:38:46.683Z,27.37
2018-04-01T08:41:12.904Z,27.67
2018-04-01T08:43:39.179Z,27.13
2018-04-01T08:46:05.415Z,25.60
2018-04-01T08:48:32.370Z,26.80
2018-04-01T08:50:59.318Z,26.17
2018-04-01T08:53:25.504Z,26.30
2018-04-01T08:55:52.480Z,27.25
2018-04-01T08:58:19.560Z,28.73
2018-04-01T09:00:45.763Z,27.02
2018-04-01T09:03:11.996Z,27.97
2018-04-01T09:05:39.022Z,27.20
2018-04-01T09:08:06.090Z,26.12
2018-04-01T09:10:32.375Z,25.33
2018-04-01T09:12:58.595Z,25.70
2018-04-01T09:15:24.828Z,26.00
2018-04-01T09:17:51.059Z,26.12
2018-04-01T09:20:17.301Z,25.30
2018-04-01T09:22:43.600Z,23.90
2018-04-01T09:25:10.553Z,25.10
2018-04-01T09:27:37.607Z,23.45
2018-04-01T09:30:03.993Z,24.40
2018-04-01T09:32:33.519Z,29.27
2018-04-01T09:35:00.465Z,27.27
2018-04-01T09:37:26.877Z,23.60
2018-04-01T09:39:53.093Z,25.33
2018-04-01T09:42:19.312Z,24.87
2018-04-01T09:44:46.632Z,23.80
2018-04-01T09:47:12.835Z,26.12
2018-04-01T09:49:39.103Z,24.53
2018-04-01T09:52:06.078Z,26.20
2018-04-01T09:54:37.253Z,26.12
2018-04-01T09:57:03.604Z,27.05
2018-04-01T09:59:30.674Z,25.23
2018-04-01T10:01:59.730Z,24.08
2018-04-01T10:04:26.349Z,24.45
2018-04-01T10:06:53.608Z,25.48
2018-04-01T10:09:21.021Z,23.33
2018-04-01T10:11:47.558Z,22.75
2018-04-01T10:14:13.978Z,22.77
2018-04-01T10:16:40.407Z,22.50
2018-04-01T10:19:06.927Z,23.25
2018-04-01T10:21:34.201Z,22.17
2018-04-01T10:24:01.386Z,23.50
2018-04-01T10:26:27.844Z,23.23
2018-04-01T10:28:57.845Z,21.95
2018-04-01T10:31:48.494Z,21.60
2018-04-01T10:34:15.497Z,20.88
2018-04-01T10:36:41.994Z,19.75
2018-04-01T10:39:12.113Z,20.90
2018-04-01T10:41:39.286Z,20.90
2018-04-01T10:44:06.983Z,21.55
2018-04-01T10:46:33.450Z,21.33
2018-04-01T10:48:59.885Z,20.50
2018-04-01T10:51:27.074Z,18.98
2018-04-01T10:53:56.205Z,16.90
2018-04-01T10:56:22.533Z,16.42
2018-04-01T10:58:48.824Z,18.10
2018-04-01T11:01:15.050Z,17.50
2018-04-01T11:03:41.392Z,18.00
2018-04-01T11:06:07.746Z,16.80
2018-04-01T11:08:33.947Z,19.48
2018-04-01T11:11:00.180Z,20.17
2018-04-01T11:13:26.405Z,18.65
2018-04-01T11:15:52.755Z,20.80
2018-04-01T11:18:19.529Z,19.67
2018-04-01T11:20:45.867Z,18.10
2018-04-01T11:23:12.137Z,17.60
2018-04-01T11:25:38.391Z,16.58
2018-04-01T11:28:04.624Z,16.42
2018-04-01T11:30:30.928Z,17.10
2018-04-01T11:32:57.285Z,17.33
2018-04-01T11:35:23.685Z,15.80
2018-04-01T11:37:51.061Z,16.70
2018-04-01T11:40:19.869Z,18.35
2018-04-01T11:42:47.410Z,16.58
2018-04-01T11:45:14.726Z,16.87
2018-04-01T11:47:41.550Z,16.80
2018-04-01T11:50:07.800Z,16.30
2018-04-01T11:52:34.400Z,16.58
2018-04-01T11:55:01.384Z,17.52
2018-04-01T11:57:27.725Z,17.12
2018-04-01T11:59:54.020Z,15.87
2018-04-01T12:02:20.229Z,16.05
2018-04-01T12:04:46.454Z,15.20
2018-04-01T12:07:12.728Z,16.83
2018-04-01T12:09:39.190Z,15.70
2018-04-01T12:12:05.651Z,16.48
2018-04-01T12:14:32.999Z,17.27
2018-04-01T12:17:00.228Z,22.73
2018-04-01T12:19:27.482Z,16.52
2018-04-01T12:21:54.132Z,18.83
2018-04-01T12:24:20.406Z,18.42
2018-04-01T12:26:47.038Z,19.10
2018-04-01T12:29:15.953Z,18.25
2018-04-01T12:31:42.278Z,18.37
2018-04-01T12:34:09.283Z,19.83
2018-04-01T12:36:35.523Z,18.60
2018-04-01T12:39:02.392Z,17.37
2018-04-01T12:41:29.090Z,18.40
2018-04-01T12:43:55.564Z,16.52
2018-04-01T12:46:22.166Z,17.48
2018-04-01T12:48:48.621Z,19.48
2018-04-01T12:51:14.841Z,22.73
2018-04-01T12:53:41.074Z,16.65
2018-04-01T12:56:07.316Z,19.75
2018-04-01T12:58:33.631Z,18.98
2018-04-01T13:00:59.901Z,18.33
2018-04-01T13:03:26.202Z,17.30
2018-04-01T13:05:52.905Z,15.82
2018-04-01T13:08:20.992Z,15.15
2018-04-01T13:10:47.269Z,16.08
2018-04-01T13:13:13.535Z,15.65
2018-04-01T13:15:39.853Z,17.50
2018-04-01T13:18:06.113Z,20.75
2018-04-01T13:20:33.408Z,17.77
2018-04-01T13:23:02.079Z,16.92
2018-04-01T13:25:28.661Z,16.48
2018-04-01T13:27:56.020Z,17.27
2018-04-01T13:30:22.292Z,15.23
2018-04-01T13:32:48.519Z,15.38
2018-04-01T13:35:15.594Z,16.00
2018-04-01T13:37:41.838Z,16.45
2018-04-01T13:40:08.298Z,16.08
2018-04-01T13:42:34.560Z,16.23
2018-04-01T13:45:00.805Z,17.00
2018-04-01T13:47:27.151Z,15.00
2018-04-01T13:49:54.222Z,15.65
2018-04-01T13:52:20.916Z,15.38
2018-04-01T13:54:47.347Z,14.40
2018-04-01T13:57:13.623Z,16.05
2018-04-01T13:59:39.897Z,15.35
2018-04-01T14:02:06.881Z,15.68
2018-04-01T14:04:33.883Z,14.65
2018-04-01T14:07:00.828Z,14.80
2018-04-01T14:09:27.057Z,15.90
2018-04-01T14:11:53.353Z,18.10
2018-04-01T14:14:19.604Z,17.47
2018-04-01T14:16:46.531Z,15.88
2018-04-01T14:19:12.807Z,14.18
2018-04-01T14:21:43.629Z,15.95
2018-04-01T14:24:09.842Z,15.63
2018-04-01T14:26:36.096Z,15.20
2018-04-01T14:29:02.360Z,15.20
2018-04-01T14:31:28.612Z,15.70
2018-04-01T14:33:54.930Z,14.80
2018-04-01T14:36:22.383Z,15.23
2018-04-01T14:38:48.644Z,13.10
2018-04-01T14:41:14.890Z,13.27
2018-04-01T14:43:41.848Z,13.20
2018-04-01T14:46:08.912Z,12.65
2018-04-01T14:48:35.253Z,12.77
2018-04-01T14:51:01.473Z,13.77
2018-04-01T14:53:27.786Z,12.02
2018-04-01T14:55:58.450Z,12.00
2018-04-01T14:58:24.729Z,12.80
2018-04-01T15:00:51.715Z,13.75
2018-04-01T15:03:18.039Z,14.50
2018-04-01T15:05:44.291Z,17.20
2018-04-01T15:08:10.641Z,13.90
2018-04-01T15:10:36.927Z,14.80
2018-04-01T15:13:03.183Z,15.40
2018-04-01T15:15:30.380Z,14.27
2018-04-01T15:17:56.730Z,14.10
2018-04-01T15:20:23.044Z,14.25
2018-04-01T15:22:49.337Z,15.35
2018-04-01T15:25:16.756Z,44.17
2018-04-01T15:27:43.018Z,56.63
2018-04-01T15:30:09.320Z,38.37
2018-04-01T15:32:36.434Z,36.70
2018-04-01T15:35:03.011Z,28.15
2018-04-01T15:37:29.240Z,29.50
2018-04-01T15:39:55.634Z,25.27
2018-04-01T15:42:23.875Z,29.50
2018-04-01T15:44:50.113Z,35.40
2018-04-01T15:47:17.115Z,21.85
2018-04-01T15:49:43.361Z,23.30
2018-04-01T15:52:10.400Z,22.25
2018-04-01T15:54:36.597Z,24.63
2018-04-01T15:57:02.941Z,23.53
2018-04-01T15:59:30.436Z,22.93
2018-04-01T16:01:56.687Z,23.60
2018-04-01T16:04:22.986Z,24.53
2018-04-01T16:06:49.429Z,24.50
2018-04-01T16:09:22.790Z,24.33
2018-04-01T16:11:49.055Z,25.90
2018-04-01T16:14:15.304Z,25.55
2018-04-01T16:16:41.556Z,26.58
2018-04-01T16:19:07.913Z,26.42
2018-04-01T16:21:34.167Z,26.95
2018-04-01T16:24:00.489Z,28.27
2018-04-01T16:26:26.769Z,28.70
2018-04-01T16:28:53.212Z,29.37
2018-04-01T16:31:19.505Z,32.25
2018-04-01T16:33:46.045Z,35.53
2018-04-01T16:36:12.474Z,34.53
2018-04-01T16:38:38.890Z,35.20
2018-04-01T16:41:05.901Z,31.12
2018-04-01T16:43:33.278Z,33.03
2018-04-01T16:45:59.514Z,33.83
2018-04-01T16:48:26.525Z,34.05
2018-04-01T16:50:52.780Z,34.42
2018-04-01T16:53:19.063Z,33.53
2018-04-01T16:55:46.083Z,32.97
2018-04-01T16:58:12.426Z,32.70
2018-04-01T17:00:38.710Z,32.27
2018-04-01T17:03:05.724Z,32.77
2018-04-01T17:05:31.975Z,31.37
2018-04-01T17:07:59.102Z,30.70
2018-04-01T17:10:26.406Z,31.27
2018-04-01T17:12:53.206Z,30.17
2018-04-01T17:15:19.503Z,28.73
2018-04-01T17:17:46.471Z,27.85
2018-04-01T17:20:13.599Z,26.42
2018-04-01T17:22:40.028Z,23.42
2018-04-01T17:25:06.313Z,23.67
2018-04-01T17:27:32.618Z,24.15
2018-04-01T17:29:59.623Z,21.20
2018-04-01T17:32:26.520Z,23.20
2018-04-01T17:34:52.842Z,21.58
2018-04-01T17:37:19.829Z,20.95
2018-04-01T17:39:46.169Z,21.20
2018-04-01T17:42:12.525Z,19.58
2018-04-01T17:44:38.821Z,23.00
2018-04-01T17:47:05.334Z,19.90
2018-04-01T17:49:31.758Z,39.38
2018-04-01T17:51:58.106Z,22.93
2018-04-01T17:54:26.050Z,22.73
2018-04-01T17:56:52.497Z,18.70
2018-04-01T17:59:18.819Z,18.98
2018-04-01T18:01:45.842Z,18.70
2018-04-01T18:04:13.610Z,18.65
2018-04-01T18:06:40.187Z,19.42
2018-04-01T18:09:06.611Z,18.75
2018-04-01T18:11:33.199Z,18.13
2018-04-01T18:13:59.830Z,18.92
2018-04-01T18:16:26.390Z,19.37
2018-04-01T18:18:52.750Z,18.85
2018-04-01T18:21:19.437Z,19.25
2018-04-01T18:23:45.858Z,20.15
2018-04-01T18:26:12.255Z,19.10
2018-04-01T18:28:38.667Z,19.00
2018-04-01T18:31:05.737Z,19.15
2018-04-01T18:33:32.723Z,20.33
2018-04-01T18:35:59.017Z,19.58
2018-04-01T18:38:25.415Z,18.37
2018-04-01T18:40:52.735Z,18.17
2018-04-01T18:43:19.047Z,17.60
2018-04-01T18:45:45.400Z,18.10
2018-04-01T18:48:11.648Z,18.30
2018-04-01T18:50:37.985Z,17.65
2018-04-01T18:53:05.074Z,17.80
2018-04-01T18:55:32.122Z,19.20
2018-04-01T18:57:59.054Z,17.62
2018-04-01T19:00:25.364Z,17.50
2018-04-01T19:02:52.208Z,16.87
2018-04-01T19:05:18.473Z,17.60
2018-04-01T19:07:44.715Z,17.77
2018-04-01T19:10:11.085Z,18.02
2018-04-01T19:12:37.320Z,18.55
2018-04-01T19:15:04.291Z,18.70
2018-04-01T19:17:31.643Z,19.87
2018-04-01T19:19:58.241Z,19.98
2018-04-01T19:22:25.847Z,20.25
2018-04-01T19:24:53.201Z,19.40
2018-04-01T19:27:19.965Z,20.25
2018-04-01T19:29:47.367Z,20.12
2018-04-01T19:32:14.923Z,18.65
2018-04-01T19:34:43.758Z,17.62
2018-04-01T19:37:11.003Z,17.50
2018-04-01T19:39:38.144Z,18.77
2018-04-01T19:42:05.887Z,20.33
2018-04-01T19:44:32.384Z,18.00
2018-04-01T19:46:59.698Z,18.77
2018-04-01T19:49:26.285Z,18.23
2018-04-01T19:51:52.798Z,18.33
2018-04-01T19:54:20.029Z,19.83
2018-04-01T19:56:46.642Z,18.50
2018-04-01T19:59:13.917Z,18.17
2018-04-01T20:01:40.486Z,16.95
2018-04-01T20:04:08.162Z,17.10
2018-04-01T20:06:35.581Z,17.02
2018-04-01T20:09:04.612Z,17.25
2018-04-01T20:11:33.362Z,17.50
2018-04-01T20:14:01.790Z,18.08
2018-04-01T20:16:29.862Z,17.37
2018-04-01T20:19:00.298Z,17.23
2018-04-01T20:21:30.411Z,18.87
2018-04-01T20:23:58.300Z,18.33
2018-04-01T20:26:25.597Z,19.62
2018-04-01T20:29:08.995Z,18.03
2018-04-01T20:31:36.489Z,19.00
2018-04-01T20:34:03.163Z,20.23
2018-04-01T20:36:31.257Z,20.27
2018-04-01T20:38:59.421Z,19.90
2018-04-01T20:41:27.088Z,20.10
2018-04-01T20:43:54.495Z,19.90
2018-04-01T20:46:22.750Z,21.00
2018-04-01T20:48:49.440Z,20.95
2018-04-01T20:51:25.750Z,20.80
2018-04-01T20:53:53.214Z,21.67
2018-04-01T20:56:20.224Z,21.00
2018-04-01T20:58:47.774Z,22.15
2018-04-01T21:01:14.711Z,21.30
2018-04-01T21:03:41.873Z,22.95
2018-04-01T21:06:08.528Z,20.65
2018-04-01T21:08:39.472Z,21.87
2018-04-01T21:11:07.825Z,21.85
2018-04-01T21:13:35.154Z,22.17
2018-04-01T21:16:02.812Z,21.55
2018-04-01T21:18:47.543Z,23.80
2018-04-01T21:21:14.288Z,23.60
2018-04-01T21:23:41.879Z,22.65
2018-04-01T21:26:09.274Z,20.47
2018-04-01T21:28:36.387Z,22.05
2018-04-01T21:31:03.208Z,20.75
2018-04-01T21:33:31.087Z,21.70
2018-04-01T21:36:05.182Z,21.77
2018-04-01T21:38:32.342Z,21.85
2018-04-01T21:40:59.100Z,22.02
2018-04-01T21:43:26.346Z,21.80
2018-04-01T21:45:56.635Z,23.12
2018-04-01T21:48:24.172Z,22.85
2018-04-01T21:50:51.398Z,22.60
2018-04-01T21:53:18.603Z,22.90
2018-04-01T21:55:46.837Z,22.60
2018-04-01T21:58:49.139Z,22.75
2018-04-01T22:01:17.681Z,22.10
2018-04-01T22:03:48.111Z,24.02
2018-04-01T22:06:14.663Z,23.05
2018-04-01T22:08:41.818Z,23.50
2018-04-01T22:11:09.074Z,22.90
2018-04-01T22:13:35.621Z,22.97
2018-04-01T22:16:02.344Z,23.10
2018-04-01T22:21:07.930Z,23.60
2018-04-01T22:23:34.338Z,22.90
2018-04-01T22:26:00.840Z,24.70
2018-04-01T22:28:27.362Z,22.85
2018-04-01T22:30:54.193Z,23.50
2018-04-01T22:33:21.456Z,23.70
2018-04-01T22:35:48.054Z,22.15
2018-04-01T22:38:14.463Z,22.90
2018-04-01T22:40:54.905Z,25.35
2018-04-01T22:43:22.050Z,23.40
2018-04-01T22:45:48.474Z,24.90
2018-04-01T22:48:14.676Z,26.67
2018-04-01T22:50:40.853Z,26.92
2018-04-01T22:53:07.016Z,30.48
2018-04-01T22:55:33.202Z,27.60
2018-04-01T22:57:59.385Z,27.62
2018-04-01T23:00:25.565Z,28.52
2018-04-01T23:02:51.761Z,27.05
2018-04-01T23:05:18.679Z,29.83
2018-04-01T23:07:44.899Z,29.80
2018-04-01T23:10:11.147Z,28.77
2018-04-01T23:12:38.058Z,29.15
2018-04-01T23:15:04.256Z,28.98
2018-04-01T23:17:30.424Z,27.15
2018-04-01T23:19:56.657Z,27.95
2018-04-01T23:22:23.564Z,27.77
2018-04-01T23:24:49.759Z,27.33
2018-04-01T23:27:15.904Z,29.48
2018-04-01T23:29:42.073Z,28.60
2018-04-01T23:32:08.294Z,29.48
2018-04-01T23:34:34.492Z,29.10
2018-04-01T23:37:00.702Z,32.22
2018-04-01T23:39:26.884Z,31.77
2018-04-01T23:41:53.054Z,30.73
2018-04-01T23:44:19.470Z,29.45
2018-04-01T23:46:45.668Z,29.70
2018-04-01T23:49:11.850Z,28.87
2018-04-01T23:51:38.003Z,30.05
2018-04-01T23:54:04.184Z,29.92
2018-04-01T23:56:30.364Z,27.90
2018-04-01T23:58:56.549Z,28.80
