createdAt,value
2018-09-02T00:00:08.851Z,99630.20
2018-09-02T00:02:39.235Z,99631.28
2018-09-02T00:05:08.267Z,99635.09
2018-09-02T00:07:37.142Z,99630.13
2018-09-02T00:10:07.122Z,99634.59
2018-09-02T00:12:36.088Z,99631.22
2018-09-02T00:15:05.180Z,99633.22
2018-09-02T00:17:34.587Z,99633.50
2018-09-02T00:20:03.464Z,99636.06
2018-09-02T00:22:33.556Z,99634.19
2018-09-02T00:25:02.894Z,99636.47
2018-09-02T00:27:31.937Z,99636.63
2018-09-02T00:30:00.861Z,99639.81
2018-09-02T00:32:30.071Z,99638.80
2018-09-02T00:34:59.143Z,99642.34
2018-09-02T00:37:28.184Z,99637.96
2018-09-02T00:39:57.212Z,99647.38
2018-09-02T00:42:26.229Z,99645.11
2018-09-02T00:44:55.411Z,99644.91
2018-09-02T00:47:24.769Z,99643.61
2018-09-02T00:49:53.855Z,99638.39
2018-09-02T00:52:22.800Z,99638.61
2018-09-02T00:54:52.226Z,99638.95
2018-09-02T00:57:21.228Z,99643.91
2018-09-02T00:59:50.407Z,99635.20
2018-09-02T01:02:19.476Z,99635.13
2018-09-02T01:04:48.455Z,99628.33
2018-09-02T01:07:17.671Z,99637.39
2018-09-02T01:09:46.562Z,99630.63
2018-09-02T01:12:15.454Z,99632.20
2018-09-02T01:14:44.374Z,99632.35
2018-09-02T01:17:13.867Z,99628.86
2018-09-02T01:19:42.808Z,99630.52
2018-09-02T01:22:12.119Z,99630.81
2018-09-02T01:24:41.305Z,99629.97
2018-09-02T01:27:10.309Z,99620.80
2018-09-02T01:29:39.365Z,99619.77
2018-09-02T01:32:08.600Z,99619.72
2018-09-02T01:34:37.684Z,99625.09
2018-09-02T01:37:06.765Z,99628.63
2018-09-02T01:39:35.723Z,99628.05
2018-09-02T01:42:04.677Z,99628.40
2018-09-02T01:44:33.763Z,99624.52
2018-09-02T01:47:03.100Z,99629.24
2018-09-02T01:49:32.159Z,99631.08
2018-09-02T01:52:01.169Z,99635.92
2018-09-02T01:54:30.081Z,99632.27
2018-09-02T01:56:58.985Z,99636.24
2018-09-02T01:59:28.013Z,99641.42
2018-09-02T02:01:57.194Z,99644.45
2018-09-02T02:04:29.387Z,99644.14
2018-09-02T02:06:58.436Z,99645.78
2018-09-02T02:09:27.519Z,99648.27
2018-09-02T02:11:56.621Z,99654.69
2018-09-02T02:14:27.088Z,99661.55
2018-09-02T02:16:55.927Z,99660.36
2018-09-02T02:19:24.923Z,99658.67
2018-09-02T02:21:54.347Z,99658.30
2018-09-02T02:24:23.283Z,99655.00
2018-09-02T02:26:52.094Z,99663.20
2018-09-02T02:29:21.433Z,99660.44
2018-09-02T02:31:50.616Z,99658.83
2018-09-02T02:34:19.761Z,99655.16
2018-09-02T02:36:49.057Z,99658.54
2018-09-02T02:39:18.224Z,99653.81
2018-09-02T02:41:47.156Z,99652.12
2018-09-02T02:44:16.278Z,99657.75
2018-09-02T02:46:45.358Z,99663.85
2018-09-02T02:49:14.413Z,99663.36
2018-09-02T02:51:43.787Z,99661.28
2018-09-02T02:54:12.807Z,99666.09
2018-09-02T02:56:41.797Z,99670.17
2018-09-02T02:59:11.161Z,99666.79
2018-09-02T03:01:40.143Z,99664.34
2018-09-02T03:04:09.210Z,99663.61
2018-09-02T03:06:38.550Z,99665.33
2018-09-02T03:09:09.308Z,99670.70
2018-09-02T03:11:38.628Z,99674.36
2018-09-02T03:14:09.361Z,99670.88
2018-09-02T03:16:38.716Z,99671.17
2018-09-02T03:19:08.027Z,99674.70
2018-09-02T03:21:37.004Z,99670.67
2018-09-02T03:24:07.715Z,99671.02
2018-09-02T03:26:37.824Z,99668.98
2018-09-02T03:29:08.274Z,99667.86
2018-09-02T03:31:37.263Z,99664.83
2018-09-02T03:34:06.245Z,99669.63
2018-09-02T03:36:35.555Z,99662.22
2018-09-02T03:39:05.360Z,99657.84
2018-09-02T03:41:34.408Z,99669.67
2018-09-02T03:44:03.830Z,99680.63
2018-09-02T03:46:32.736Z,99675.09
2018-09-02T03:49:01.683Z,99689.30
2018-09-02T03:51:30.725Z,99683.80
2018-09-02T03:53:59.661Z,99686.97
2018-09-02T03:56:28.624Z,99675.53
2018-09-02T03:58:57.725Z,99675.84
2018-09-02T04:01:26.722Z,99672.16
2018-09-02T04:03:55.582Z,99674.84
2018-09-02T04:06:24.760Z,99679.58
2018-09-02T04:08:53.913Z,99678.88
2018-09-02T04:11:22.808Z,99676.55
2018-09-02T04:13:52.548Z,99673.00
2018-09-02T04:16:21.525Z,99677.80
2018-09-02T04:18:50.496Z,99683.30
2018-09-02T04:21:19.706Z,99674.82
2018-09-02T04:23:48.694Z,99679.23
2018-09-02T04:26:17.565Z,99675.63
2018-09-02T04:28:46.891Z,99681.30
2018-09-02T04:31:15.856Z,99687.02
2018-09-02T04:33:44.976Z,99691.80
2018-09-02T04:36:14.403Z,99691.66
2018-09-02T04:38:43.323Z,99702.63
2018-09-02T04:41:12.367Z,99701.90
2018-09-02T04:43:41.482Z,99710.09
2018-09-02T04:46:10.347Z,99709.89
2018-09-02T04:48:39.205Z,99708.42
2018-09-02T04:51:08.610Z,99710.59
2018-09-02T04:53:37.753Z,99708.66
2018-09-02T04:56:07.753Z,99710.26
2018-09-02T04:58:37.035Z,99716.15
2018-09-02T05:01:06.048Z,99711.24
2018-09-02T05:03:35.042Z,99710.70
2018-09-02T05:06:04.299Z,99713.77
2018-09-02T05:08:33.305Z,99712.45
2018-09-02T05:11:02.353Z,99709.75
2018-09-02T05:13:31.998Z,99706.69
2018-09-02T05:16:01.024Z,99702.34
2018-09-02T05:18:30.069Z,99706.13
2018-09-02T05:20:59.289Z,99712.83
2018-09-02T05:23:28.174Z,99715.33
2018-09-02T05:25:57.235Z,99715.26
2018-09-02T05:28:26.760Z,99715.82
2018-09-02T05:30:55.724Z,99713.38
2018-09-02T05:33:24.714Z,99709.59
2018-09-02T05:35:53.824Z,99718.70
2018-09-02T05:38:22.800Z,99718.89
2018-09-02T05:40:51.937Z,99715.56
2018-09-02T05:43:21.354Z,99717.76
2018-09-02T05:45:50.306Z,99714.38
2018-09-02T05:48:19.280Z,99716.34
2018-09-02T05:50:48.268Z,99712.88
2018-09-02T05:53:17.349Z,99708.23
2018-09-02T05:55:46.379Z,99707.91
2018-09-02T05:58:15.375Z,99716.59
2018-09-02T06:00:44.416Z,99717.14
2018-09-02T06:03:13.201Z,99715.67
2018-09-02T06:05:42.304Z,99717.20
2018-09-02T06:08:11.247Z,99717.76
2018-09-02T06:10:40.200Z,99719.66
2018-09-02T06:13:09.240Z,99714.45
2018-09-02T06:15:38.081Z,99710.47
2018-09-02T06:18:07.045Z,99713.72
2018-09-02T06:20:36.649Z,99714.44
2018-09-02T06:23:05.731Z,99720.55
2018-09-02T06:25:34.669Z,99716.20
2018-09-02T06:28:04.182Z,99721.45
2018-09-02T06:30:33.211Z,99724.88
2018-09-02T06:33:02.473Z,99727.70
2018-09-02T06:35:31.872Z,99728.38
2018-09-02T06:38:00.688Z,99731.11
2018-09-02T06:40:29.753Z,99728.44
2018-09-02T06:42:58.869Z,99725.93
2018-09-02T06:45:27.904Z,99734.05
2018-09-02T06:47:56.988Z,99731.54
2018-09-02T06:50:26.173Z,99734.28
2018-09-02T06:52:55.035Z,99733.12
2018-09-02T06:55:23.953Z,99739.36
2018-09-02T06:57:53.494Z,99742.42
2018-09-02T07:00:22.306Z,99746.47
2018-09-02T07:02:51.813Z,99744.78
2018-09-02T07:05:20.812Z,99746.97
2018-09-02T07:07:50.033Z,99750.84
2018-09-02T07:10:19.040Z,99744.77
2018-09-02T07:12:48.101Z,99754.73
2018-09-02T07:15:17.962Z,99754.03
2018-09-02T07:17:46.932Z,99754.01
2018-09-02T07:20:15.917Z,99753.07
2018-09-02T07:22:44.961Z,99752.38
2018-09-02T07:25:13.767Z,99761.17
2018-09-02T07:27:42.711Z,99756.20
2018-09-02T07:30:11.512Z,99756.69
2018-09-02T07:32:40.273Z,99757.53
2018-09-02T07:35:09.690Z,99758.96
2018-09-02T07:37:38.623Z,99755.84
2018-09-02T07:40:07.447Z,99751.66
2018-09-02T07:42:36.822Z,99751.39
2018-09-02T07:45:05.793Z,99753.11
2018-09-02T07:47:34.605Z,99754.55
2018-09-02T07:50:03.829Z,99752.06
2018-09-02T07:52:32.747Z,99756.26
2018-09-02T07:55:01.766Z,99752.45
2018-09-02T07:57:30.896Z,99749.84
2018-09-02T07:59:59.678Z,99753.59
2018-09-02T08:02:28.535Z,99744.66
2018-09-02T08:04:57.791Z,99746.97
2018-09-02T08:07:26.712Z,99742.13
2018-09-02T08:09:55.533Z,99747.99
2018-09-02T08:12:24.514Z,99743.83
2018-09-02T08:14:53.267Z,99744.09
2018-09-02T08:17:22.090Z,99741.09
2018-09-02T08:19:51.333Z,99738.33
2018-09-02T08:22:20.217Z,99744.72
2018-09-02T08:24:49.185Z,99743.05
2018-09-02T08:27:18.407Z,99735.73
2018-09-02T08:29:47.346Z,99732.06
2018-09-02T08:32:16.088Z,99730.58
2018-09-02T08:34:45.028Z,99727.33
2018-09-02T08:37:13.955Z,99721.05
2018-09-02T08:39:42.781Z,99726.37
2018-09-02T08:42:11.768Z,99718.84
2018-09-02T08:44:40.618Z,99712.16
2018-09-02T08:47:09.484Z,99710.92
2018-09-02T08:49:38.348Z,99714.56
2018-09-02T08:52:07.933Z,99714.38
2018-09-02T08:54:36.684Z,99704.72
2018-09-02T08:57:05.739Z,99704.15
2018-09-02T08:59:34.651Z,99696.53
2018-09-02T09:02:03.542Z,99701.38
2018-09-02T09:04:32.918Z,99700.90
2018-09-02T09:07:01.795Z,99700.42
2018-09-02T09:09:30.740Z,99699.96
2018-09-02T09:12:00.201Z,99697.58
2018-09-02T09:14:29.036Z,99686.55
2018-09-02T09:16:58.030Z,99685.88
2018-09-02T09:19:27.000Z,99675.83
2018-09-02T09:21:55.867Z,99677.64
2018-09-02T09:24:24.683Z,99681.73
2018-09-02T09:26:54.025Z,99677.55
2018-09-02T09:29:22.897Z,99680.91
2018-09-02T09:31:51.789Z,99678.33
2018-09-02T09:34:21.229Z,99682.08
2018-09-02T09:36:50.252Z,99678.42
2018-09-02T09:39:18.998Z,99678.51
2018-09-02T09:41:47.918Z,99671.16
2018-09-02T09:44:16.715Z,99669.98
2018-09-02T09:46:45.540Z,99664.23
2018-09-02T09:49:14.527Z,99666.72
2018-09-02T09:51:43.596Z,99661.79
2018-09-02T09:54:12.419Z,99657.06
2018-09-02T09:56:41.225Z,99645.95
2018-09-02T09:59:10.177Z,99644.22
2018-09-02T10:01:38.993Z,99645.27
2018-09-02T10:04:08.139Z,99641.55
2018-09-02T10:06:36.982Z,99640.59
2018-09-02T10:09:09.958Z,99636.73
2018-09-02T10:11:38.769Z,99637.89
2018-09-02T10:14:07.600Z,99629.86
2018-09-02T10:16:37.049Z,99628.23
2018-09-02T10:19:06.165Z,99633.91
2018-09-02T10:21:35.280Z,99631.25
2018-09-02T10:24:04.708Z,99631.38
2018-09-02T10:26:33.562Z,99630.50
2018-09-02T10:29:02.332Z,99630.77
2018-09-02T10:31:31.118Z,99625.78
2018-09-02T10:33:59.995Z,99628.36
2018-09-02T10:36:29.053Z,99624.08
2018-09-02T10:38:58.464Z,99623.39
2018-09-02T10:41:27.385Z,99623.03
2018-09-02T10:43:56.279Z,99612.56
2018-09-02T10:46:25.525Z,99608.45
2018-09-02T10:48:54.321Z,99605.11
2018-09-02T10:51:23.265Z,99604.05
2018-09-02T10:53:52.185Z,99603.70
2018-09-02T10:56:20.923Z,99607.39
2018-09-02T10:58:49.761Z,99606.44
2018-09-02T11:01:18.767Z,99605.41
2018-09-02T11:03:47.605Z,99602.06
2018-09-02T11:06:16.391Z,99604.20
2018-09-02T11:08:45.804Z,99597.27
2018-09-02T11:11:14.639Z,99594.20
2018-09-02T11:13:43.651Z,99590.84
2018-09-02T11:16:12.783Z,99584.48
2018-09-02T11:18:41.753Z,99582.87
2018-09-02T11:21:10.704Z,99581.64
2018-09-02T11:23:39.662Z,99580.25
2018-09-02T11:26:08.441Z,99577.73
2018-09-02T11:28:37.335Z,99572.89
2018-09-02T11:31:06.223Z,99572.66
2018-09-02T11:33:35.200Z,99563.11
2018-09-02T11:36:05.440Z,99551.73
2018-09-02T11:38:34.645Z,99557.14
2018-09-02T11:41:03.445Z,99550.80
2018-09-02T11:43:32.312Z,99555.45
2018-09-02T11:46:01.272Z,99548.90
2018-09-02T11:48:30.223Z,99540.62
2018-09-02T11:50:59.058Z,99539.18
2018-09-02T11:53:28.379Z,99535.95
2018-09-02T11:55:57.368Z,99532.77
2018-09-02T11:58:26.299Z,99525.23
2018-09-02T12:00:55.203Z,99530.42
2018-09-02T12:03:24.017Z,99528.66
2018-09-02T12:05:52.942Z,99524.47
2018-09-02T12:08:22.136Z,99521.95
2018-09-02T12:10:50.985Z,99521.17
2018-09-02T12:13:19.958Z,99520.45
2018-09-02T12:15:48.840Z,99507.44
2018-09-02T12:18:17.699Z,99515.09
2018-09-02T12:20:46.582Z,99519.82
2018-09-02T12:23:16.010Z,99519.20
2018-09-02T12:25:44.993Z,99514.05
2018-09-02T12:28:13.921Z,99511.23
2018-09-02T12:30:42.802Z,99510.15
2018-09-02T12:33:11.710Z,99501.64
2018-09-02T12:35:40.632Z,99503.35
2018-09-02T12:38:09.566Z,99507.31
2018-09-02T12:40:38.423Z,99507.20
2018-09-02T12:43:07.273Z,99508.86
2018-09-02T12:45:36.405Z,99498.90
2018-09-02T12:48:05.307Z,99501.66
2018-09-02T12:50:34.076Z,99499.86
2018-09-02T12:53:03.073Z,99500.16
2018-09-02T12:55:32.110Z,99492.89
2018-09-02T12:58:00.997Z,99497.98
2018-09-02T13:00:30.069Z,99489.22
2018-09-02T13:02:58.900Z,99486.69
2018-09-02T13:05:27.669Z,99484.70
2018-09-02T13:07:56.859Z,99486.36
2018-09-02T13:10:25.730Z,99483.73
2018-09-02T13:12:54.610Z,99493.22
2018-09-02T13:15:24.022Z,99486.12
2018-09-02T13:17:52.940Z,99480.52
2018-09-02T13:20:21.849Z,99481.18
2018-09-02T13:22:50.824Z,99478.73
2018-09-02T13:25:19.665Z,99484.78
2018-09-02T13:27:48.583Z,99484.45
2018-09-02T13:30:17.419Z,99475.98
2018-09-02T13:39:31.249Z,99471.70
2018-09-02T13:42:00.168Z,99476.83
2018-09-02T13:44:29.005Z,99474.23
2018-09-02T13:46:58.450Z,99467.59
2018-09-02T13:49:27.468Z,99471.83
2018-09-02T13:51:56.615Z,99462.02
2018-09-02T13:54:25.600Z,99462.59
2018-09-02T13:56:54.842Z,99460.94
2018-09-02T13:59:23.679Z,99460.13
2018-09-02T14:01:52.933Z,99458.98
2018-09-02T14:04:21.971Z,99463.95
2018-09-02T14:06:50.937Z,99462.03
2018-09-02T14:09:19.988Z,99464.00
2018-09-02T14:11:48.841Z,99464.50
2018-09-02T14:14:17.859Z,99460.23
2018-09-02T14:16:47.083Z,99461.72
2018-09-02T14:19:16.282Z,99460.11
2018-09-02T14:21:45.330Z,99461.69
2018-09-02T14:24:14.710Z,99457.87
2018-09-02T14:26:43.933Z,99453.81
2018-09-02T14:29:12.991Z,99452.13
2018-09-02T14:31:42.992Z,99454.64
2018-09-02T14:34:11.904Z,99453.20
2018-09-02T14:36:42.016Z,99451.29
2018-09-02T14:39:13.020Z,99448.56
2018-09-02T14:41:42.501Z,99449.55
2018-09-02T14:44:11.336Z,99449.98
2018-09-02T14:46:41.902Z,99442.97
2018-09-02T14:49:10.844Z,99440.82
2018-09-02T14:51:40.173Z,99440.50
2018-09-02T14:54:09.195Z,99438.12
2018-09-02T14:56:38.290Z,99442.32
2018-09-02T14:59:07.157Z,99440.54
2018-09-02T15:01:36.107Z,99438.16
2018-09-02T15:04:07.687Z,99443.16
2018-09-02T15:06:37.295Z,99438.51
2018-09-02T15:09:08.309Z,99441.99
2018-09-02T15:11:37.937Z,99440.27
2018-09-02T15:14:06.997Z,99438.30
2018-09-02T15:16:36.626Z,99429.41
2018-09-02T15:19:06.464Z,99430.34
2018-09-02T15:21:37.433Z,99435.59
2018-09-02T15:24:06.602Z,99424.41
2018-09-02T15:26:35.765Z,99426.91
2018-09-02T15:29:06.301Z,99425.25
2018-09-02T15:31:35.218Z,99432.94
2018-09-02T15:34:04.305Z,99430.53
2018-09-02T15:36:33.346Z,99431.20
2018-09-02T15:39:02.404Z,99423.16
2018-09-02T15:41:31.432Z,99425.80
2018-09-02T15:44:00.639Z,99419.89
2018-09-02T15:46:29.601Z,99427.19
2018-09-02T15:48:59.476Z,99423.55
2018-09-02T15:51:34.911Z,99429.31
2018-09-02T15:54:07.563Z,99425.00
2018-09-02T15:56:36.655Z,99421.13
2018-09-02T15:59:14.494Z,99420.13
2018-09-02T16:01:43.675Z,99421.30
2018-09-02T16:04:13.496Z,99417.71
2018-09-02T16:06:42.629Z,99413.81
2018-09-02T16:09:17.993Z,99422.30
2018-09-02T16:11:47.141Z,99420.16
2018-09-02T16:14:16.445Z,99427.74
2018-09-02T16:16:45.528Z,99421.39
2018-09-02T16:19:14.426Z,99422.37
2018-09-02T16:21:43.466Z,99411.82
2018-09-02T16:24:12.512Z,99430.09
2018-09-02T16:26:41.741Z,99428.50
2018-09-02T16:29:11.927Z,99429.37
2018-09-02T16:31:41.050Z,99430.28
2018-09-02T16:34:10.049Z,99433.24
2018-09-02T16:36:40.118Z,99430.23
2018-09-02T16:39:10.429Z,99432.31
2018-09-02T16:41:40.761Z,99426.88
2018-09-02T16:44:10.147Z,99433.52
2018-09-02T16:46:42.543Z,99429.89
2018-09-02T16:49:17.225Z,99430.13
2018-09-02T16:51:52.186Z,99429.55
2018-09-02T16:54:21.158Z,99432.33
2018-09-02T16:56:50.123Z,99437.58
2018-09-02T16:59:19.331Z,99432.70
2018-09-02T17:01:48.276Z,99433.73
2018-09-02T17:04:17.465Z,99434.58
2018-09-02T17:06:46.769Z,99430.63
2018-09-02T17:09:15.651Z,99436.13
2018-09-02T17:11:44.627Z,99440.93
2018-09-02T17:14:15.045Z,99439.04
2018-09-02T17:16:44.037Z,99441.41
2018-09-02T17:19:21.126Z,99451.78
2018-09-02T17:21:50.017Z,99449.36
2018-09-02T17:24:18.838Z,99450.73
2018-09-02T17:26:47.662Z,99453.67
2018-09-02T17:29:16.362Z,99462.91
2018-09-02T17:31:45.170Z,99456.83
2018-09-02T17:34:14.431Z,99453.36
2018-09-02T17:36:43.530Z,99456.80
2018-09-02T17:39:14.600Z,99459.32
2018-09-02T17:41:43.862Z,99474.63
2018-09-02T17:44:12.689Z,99472.13
2018-09-02T17:46:41.627Z,99470.95
2018-09-02T17:49:10.407Z,99469.70
2018-09-02T17:51:39.187Z,99470.12
2018-09-02T17:54:11.460Z,99471.98
2018-09-02T17:56:40.451Z,99479.94
2018-09-02T17:59:09.477Z,99486.62
2018-09-02T18:01:39.089Z,99480.23
2018-09-02T18:04:09.125Z,99486.73
2018-09-02T18:06:38.208Z,99485.02
2018-09-02T18:09:09.790Z,99485.63
2018-09-02T18:11:39.375Z,99492.02
2018-09-02T18:14:08.698Z,99490.52
2018-09-02T18:16:37.930Z,99487.02
2018-09-02T18:19:07.509Z,99491.91
2018-09-02T18:21:36.382Z,99495.11
2018-09-02T18:24:05.433Z,99492.55
2018-09-02T18:26:36.386Z,99484.23
2018-09-02T18:29:05.660Z,99489.20
2018-09-02T18:31:34.664Z,99490.83
2018-09-02T18:34:04.292Z,99491.33
2018-09-02T18:36:33.357Z,99486.67
2018-09-02T18:39:02.287Z,99488.02
2018-09-02T18:41:31.227Z,99489.95
2018-09-02T18:44:00.277Z,99492.47
2018-09-02T18:46:29.278Z,99485.44
2018-09-02T18:48:58.479Z,99494.11
2018-09-02T18:51:27.441Z,99503.13
2018-09-02T18:53:56.541Z,99499.95
2018-09-02T18:56:25.907Z,99498.06
2018-09-02T18:58:54.829Z,99493.15
2018-09-02T19:01:24.057Z,99496.06
2018-09-02T19:03:53.081Z,99495.61
2018-09-02T19:06:22.038Z,99493.41
2018-09-02T19:08:51.113Z,99492.48
2018-09-02T19:11:20.512Z,99500.13
2018-09-02T19:13:49.421Z,99494.57
2018-09-02T19:16:18.566Z,99493.84
2018-09-02T19:18:48.139Z,99495.75
2018-09-02T19:21:17.094Z,99492.45
2018-09-02T19:23:46.029Z,99486.23
2018-09-02T19:26:15.430Z,99493.03
2018-09-02T19:28:44.393Z,99490.31
2018-09-02T19:31:13.480Z,99482.78
2018-09-02T19:33:42.618Z,99485.81
2018-09-02T19:36:11.748Z,99487.70
2018-09-02T19:38:40.865Z,99492.02
2018-09-02T19:41:12.001Z,99484.98
2018-09-02T19:43:40.974Z,99491.23
2018-09-02T19:46:11.408Z,99488.05
2018-09-02T19:48:40.756Z,99492.63
2018-09-02T19:51:09.671Z,99492.70
2018-09-02T19:53:38.841Z,99494.70
2018-09-02T19:56:07.956Z,99497.18
2018-09-02T19:58:37.175Z,99491.11
2018-09-02T20:01:06.314Z,99494.52
2018-09-02T20:03:36.305Z,99496.78
2018-09-02T20:06:05.181Z,99500.01
2018-09-02T20:08:34.112Z,99512.23
2018-09-02T20:11:03.303Z,99510.23
2018-09-02T20:13:32.364Z,99518.25
2018-09-02T20:16:01.523Z,99515.27
2018-09-02T20:18:30.940Z,99517.86
2018-09-02T20:20:59.971Z,99516.95
2018-09-02T20:23:28.845Z,99520.88
2018-09-02T20:25:57.799Z,99523.19
2018-09-02T20:28:26.804Z,99527.74
2018-09-02T20:30:55.753Z,99520.28
2018-09-02T20:33:24.797Z,99526.62
2018-09-02T20:35:56.487Z,99522.22
2018-09-02T20:38:25.402Z,99526.62
2018-09-02T20:40:54.772Z,99531.14
2018-09-02T20:43:23.792Z,99527.66
2018-09-02T20:48:45.084Z,99529.24
2018-09-02T20:51:14.170Z,99532.56
2018-09-02T20:53:42.959Z,99539.67
2018-09-02T20:56:15.853Z,99535.70
2018-09-02T20:58:44.866Z,99538.80
2018-09-02T21:01:14.363Z,99537.39
2018-09-02T21:03:44.073Z,99539.27
2018-09-02T21:06:14.554Z,99537.45
2018-09-02T21:10:12.948Z,99545.08
2018-09-02T21:12:41.734Z,99547.23
2018-09-02T21:15:10.724Z,99545.32
2018-09-02T21:17:39.681Z,99546.67
2018-09-02T21:20:08.733Z,99547.19
2018-09-02T21:22:37.689Z,99546.20
2018-09-02T21:25:07.729Z,99552.96
2018-09-02T21:27:42.966Z,99554.18
2018-09-02T21:30:12.375Z,99553.47
2018-09-02T21:32:41.445Z,99545.03
2018-09-02T21:35:10.784Z,99544.05
2018-09-02T21:37:39.719Z,99545.28
2018-09-02T21:40:08.818Z,99540.98
2018-09-02T21:42:37.735Z,99539.13
2018-09-02T21:45:07.026Z,99545.58
2018-09-02T21:47:35.929Z,99545.70
2018-09-02T21:50:05.574Z,99545.70
2018-09-02T21:52:34.987Z,99547.77
2018-09-02T21:55:04.045Z,99548.14
2018-09-02T21:57:34.875Z,99546.05
2018-09-02T22:00:04.312Z,99545.09
2018-09-02T22:02:33.464Z,99551.73
2018-09-02T22:05:02.479Z,99548.36
2018-09-02T22:07:31.569Z,99546.03
2018-09-02T22:10:01.449Z,99543.50
2018-09-02T22:12:30.458Z,99546.39
2018-09-02T22:14:59.450Z,99541.27
2018-09-02T22:17:28.374Z,99545.19
2018-09-02T22:19:57.768Z,99538.28
2018-09-02T22:22:26.822Z,99538.97
2018-09-02T22:24:55.828Z,99542.63
2018-09-02T22:27:25.096Z,99537.29
2018-09-02T22:29:54.105Z,99535.94
2018-09-02T22:32:23.056Z,99524.09
2018-09-02T22:34:52.161Z,99524.83
2018-09-02T22:37:21.314Z,99517.92
2018-09-02T22:39:50.385Z,99517.81
2018-09-02T22:42:19.423Z,99516.83
2018-09-02T22:44:48.305Z,99519.53
2018-09-02T22:47:17.115Z,99517.20
2018-09-02T22:49:46.290Z,99510.62
2018-09-02T22:52:17.299Z,99515.61
2018-09-02T22:54:46.823Z,99515.09
2018-09-02T22:57:16.621Z,99509.56
2018-09-02T22:59:46.997Z,99508.72
2018-09-02T23:02:16.334Z,99505.37
2018-09-02T23:04:46.454Z,99511.84
2018-09-02T23:07:16.109Z,99506.06
2018-09-02T23:09:45.375Z,99508.56
2018-09-02T23:12:14.576Z,99513.35
2018-09-02T23:14:43.936Z,99508.28
2018-09-02T23:17:12.953Z,99507.29
2018-09-02T23:19:41.916Z,99501.93
2018-09-02T23:22:10.957Z,99500.90
2018-09-02T23:24:39.951Z,99497.55
2018-09-02T23:28:38.804Z,99502.11
2018-09-02T23:31:08.013Z,99502.46
2018-09-02T23:33:37.148Z,99496.56
2018-09-02T23:36:06.255Z,99504.31
2018-09-02T23:38:35.129Z,99506.66
2018-09-02T23:41:04.000Z,99506.50
2018-09-02T23:43:32.971Z,99504.28
2018-09-02T23:46:02.331Z,99504.77
2018-09-02T23:48:32.285Z,99505.97
2018-09-02T23:51:01.849Z,99509.83
2018-09-02T23:53:31.813Z,99504.77
2018-09-02T23:56:00.874Z,99510.17
2018-09-02T23:58:30.071Z,99508.30
