createdAt,value
2018-07-24T00:00:59.382Z,14.90
2018-07-24T00:01:59.366Z,15.30
2018-07-24T00:02:59.355Z,14.60
2018-07-24T00:03:59.346Z,15.20
2018-07-24T00:04:59.399Z,15.50
2018-07-24T00:06:00.117Z,14.80
2018-07-24T00:06:59.313Z,15.30
2018-07-24T00:07:59.302Z,15.50
2018-07-24T00:08:59.294Z,15.40
2018-07-24T00:09:59.344Z,15.20
2018-07-24T00:10:59.306Z,14.80
2018-07-24T00:11:59.258Z,14.80
2018-07-24T00:12:59.246Z,15.30
2018-07-24T00:13:59.238Z,15.00
2018-07-24T00:14:59.285Z,13.90
2018-07-24T00:15:59.216Z,15.00
2018-07-24T00:16:59.208Z,14.30
2018-07-24T00:17:59.197Z,14.70
2018-07-24T00:18:59.183Z,14.70
2018-07-24T00:19:59.230Z,15.10
2018-07-24T00:20:59.161Z,15.90
2018-07-24T00:21:59.167Z,15.40
2018-07-24T00:22:59.139Z,14.80
2018-07-24T00:23:59.128Z,15.00
2018-07-24T00:24:59.182Z,15.30
2018-07-24T00:25:59.108Z,15.90
2018-07-24T00:26:59.616Z,15.50
2018-07-24T00:27:59.086Z,16.00
2018-07-24T00:28:59.077Z,15.40
2018-07-24T00:29:59.135Z,15.50
2018-07-24T00:30:59.052Z,14.80
2018-07-24T00:31:59.044Z,14.50
2018-07-24T00:32:59.031Z,14.50
2018-07-24T00:33:59.020Z,13.70
2018-07-24T00:34:59.069Z,14.90
2018-07-24T00:35:58.998Z,14.80
2018-07-24T00:36:58.990Z,14.40
2018-07-24T00:37:58.983Z,15.80
2018-07-24T00:38:58.966Z,15.10
2018-07-24T00:39:59.021Z,15.60
2018-07-24T00:40:58.945Z,15.80
2018-07-24T00:41:58.933Z,15.60
2018-07-24T00:42:58.922Z,15.40
2018-07-24T00:43:58.911Z,15.80
2018-07-24T00:44:58.968Z,15.30
2018-07-24T00:45:58.889Z,15.00
2018-07-24T00:46:58.879Z,13.20
2018-07-24T00:47:59.612Z,16.00
2018-07-24T00:48:58.856Z,16.00
2018-07-24T00:49:58.907Z,15.40
2018-07-24T00:50:58.834Z,15.20
2018-07-24T00:51:58.823Z,14.70
2018-07-24T00:52:58.814Z,14.80
2018-07-24T00:53:58.809Z,15.70
2018-07-24T00:54:58.856Z,15.20
2018-07-24T00:55:58.781Z,15.50
2018-07-24T00:56:58.773Z,13.60
2018-07-24T00:57:58.762Z,14.00
2018-07-24T00:58:58.752Z,14.70
2018-07-24T00:59:58.811Z,14.90
2018-07-24T01:00:58.729Z,13.70
2018-07-24T01:01:58.718Z,15.80
2018-07-24T01:02:58.706Z,15.30
2018-07-24T01:03:58.698Z,13.60
2018-07-24T01:04:58.746Z,14.40
2018-07-24T01:05:58.677Z,14.30
2018-07-24T01:06:58.670Z,14.10
2018-07-24T01:07:58.654Z,14.50
2018-07-24T01:08:59.615Z,14.20
2018-07-24T01:09:58.690Z,16.30
2018-07-24T01:10:58.621Z,14.20
2018-07-24T01:11:58.610Z,15.40
2018-07-24T01:12:58.599Z,14.20
2018-07-24T01:13:58.588Z,13.60
2018-07-24T01:14:58.638Z,14.20
2018-07-24T01:15:58.575Z,14.10
2018-07-24T01:16:58.558Z,13.40
2018-07-24T01:17:58.549Z,14.70
2018-07-24T01:18:58.539Z,14.90
2018-07-24T01:19:58.588Z,14.90
2018-07-24T01:20:58.522Z,14.00
2018-07-24T01:21:58.505Z,13.50
2018-07-24T01:22:58.495Z,14.80
2018-07-24T01:23:58.480Z,15.10
2018-07-24T01:24:58.530Z,14.40
2018-07-24T01:25:58.458Z,14.00
2018-07-24T01:26:58.452Z,15.00
2018-07-24T01:27:58.438Z,14.40
2018-07-24T01:28:58.431Z,14.60
2018-07-24T01:29:58.688Z,14.50
2018-07-24T01:30:58.406Z,14.00
2018-07-24T01:31:58.397Z,13.90
2018-07-24T01:32:58.386Z,13.90
2018-07-24T01:33:58.375Z,14.20
2018-07-24T01:34:58.422Z,13.60
2018-07-24T01:35:59.113Z,15.40
2018-07-24T01:36:58.342Z,14.70
2018-07-24T01:37:58.330Z,15.00
2018-07-24T01:38:58.324Z,14.60
2018-07-24T01:39:58.383Z,15.00
2018-07-24T01:40:58.300Z,14.50
2018-07-24T01:41:58.288Z,15.10
2018-07-24T01:42:58.275Z,14.60
2018-07-24T01:43:58.285Z,14.80
2018-07-24T01:44:58.261Z,14.60
2018-07-24T01:45:58.302Z,15.30
2018-07-24T01:46:58.237Z,14.50
2018-07-24T01:47:58.236Z,14.10
2018-07-24T01:48:58.211Z,13.90
2018-07-24T01:49:58.203Z,15.50
2018-07-24T01:50:58.679Z,14.70
2018-07-24T01:51:58.181Z,15.00
2018-07-24T01:52:58.169Z,15.50
2018-07-24T01:53:58.159Z,14.60
2018-07-24T01:54:58.147Z,14.80
2018-07-24T01:55:58.200Z,21.80
2018-07-24T01:56:58.125Z,14.70
2018-07-24T01:57:58.117Z,14.60
2018-07-24T01:58:58.103Z,13.80
2018-07-24T01:59:58.095Z,14.40
2018-07-24T02:00:58.142Z,14.40
2018-07-24T02:01:58.070Z,15.60
2018-07-24T02:02:58.059Z,16.20
2018-07-24T02:03:58.048Z,16.10
2018-07-24T02:04:58.042Z,15.50
2018-07-24T02:05:58.089Z,15.30
2018-07-24T02:06:58.039Z,16.90
2018-07-24T02:07:58.009Z,15.70
2018-07-24T02:08:57.996Z,15.50
2018-07-24T02:09:57.988Z,14.70
2018-07-24T02:10:58.040Z,14.80
2018-07-24T02:11:58.617Z,17.30
2018-07-24T02:12:57.953Z,16.10
2018-07-24T02:13:57.940Z,15.30
2018-07-24T02:14:57.932Z,16.10
2018-07-24T02:15:57.985Z,15.30
2018-07-24T02:16:57.916Z,15.50
2018-07-24T02:17:57.899Z,16.40
2018-07-24T02:18:57.886Z,15.00
2018-07-24T02:19:57.874Z,17.20
2018-07-24T02:20:57.927Z,16.60
2018-07-24T02:21:57.863Z,15.70
2018-07-24T02:22:57.844Z,16.60
2018-07-24T02:23:57.835Z,16.50
2018-07-24T02:24:57.824Z,17.00
2018-07-24T02:25:57.893Z,16.80
2018-07-24T02:26:57.802Z,14.80
2018-07-24T02:27:57.793Z,14.80
2018-07-24T02:28:57.780Z,16.60
2018-07-24T02:29:57.766Z,16.70
2018-07-24T02:30:57.817Z,16.10
2018-07-24T02:31:57.813Z,15.90
2018-07-24T02:32:58.611Z,16.00
2018-07-24T02:33:57.723Z,15.90
2018-07-24T02:34:57.717Z,18.10
2018-07-24T02:35:57.767Z,15.10
2018-07-24T02:36:57.692Z,17.80
2018-07-24T02:37:57.684Z,17.80
2018-07-24T02:38:57.672Z,17.80
2018-07-24T02:39:57.662Z,18.30
2018-07-24T02:40:57.711Z,17.30
2018-07-24T02:42:05.773Z,17.00
2018-07-24T02:43:05.149Z,15.40
2018-07-24T02:44:05.771Z,16.30
2018-07-24T02:45:05.684Z,17.20
2018-07-24T02:46:05.755Z,16.10
2018-07-24T02:46:57.584Z,17.90
2018-07-24T02:47:57.579Z,15.30
2018-07-24T02:48:57.564Z,16.50
2018-07-24T02:50:05.708Z,15.20
2018-07-24T02:51:05.684Z,16.00
2018-07-24T02:52:05.628Z,15.00
2018-07-24T02:53:06.568Z,16.50
2018-07-24T02:54:05.036Z,15.40
2018-07-24T02:55:05.646Z,16.50
2018-07-24T02:55:57.554Z,17.70
2018-07-24T02:56:57.483Z,18.80
2018-07-24T02:57:57.468Z,18.00
2018-07-24T02:58:57.458Z,18.30
2018-07-24T02:59:57.443Z,15.80
2018-07-24T03:00:57.504Z,16.90
2018-07-24T03:01:57.423Z,17.40
2018-07-24T03:02:57.409Z,16.30
2018-07-24T03:03:57.429Z,16.70
2018-07-24T03:04:57.391Z,16.60
2018-07-24T03:05:57.447Z,15.80
2018-07-24T03:06:57.368Z,16.10
2018-07-24T03:07:57.368Z,17.00
2018-07-24T03:08:57.346Z,15.10
2018-07-24T03:09:57.335Z,16.00
2018-07-24T03:10:57.385Z,17.30
2018-07-24T03:11:57.313Z,16.60
2018-07-24T03:12:57.302Z,15.10
2018-07-24T03:13:57.298Z,16.70
2018-07-24T03:14:57.279Z,15.90
2018-07-24T03:15:57.541Z,17.70
2018-07-24T03:16:57.260Z,16.60
2018-07-24T03:17:57.250Z,18.50
2018-07-24T03:18:57.238Z,17.60
2018-07-24T03:19:57.238Z,17.20
2018-07-24T03:20:57.282Z,16.80
2018-07-24T03:21:57.207Z,16.90
2018-07-24T03:22:57.200Z,16.90
2018-07-24T03:23:57.199Z,17.90
2018-07-24T03:24:57.173Z,17.70
2018-07-24T03:25:57.238Z,16.30
2018-07-24T03:26:57.152Z,16.10
2018-07-24T03:27:57.141Z,17.30
2018-07-24T03:28:57.130Z,18.80
2018-07-24T03:29:57.122Z,17.70
2018-07-24T03:30:57.113Z,17.80
2018-07-24T03:31:57.169Z,20.30
2018-07-24T03:32:57.091Z,19.80
2018-07-24T03:33:57.078Z,20.10
2018-07-24T03:34:57.066Z,17.20
2018-07-24T03:35:57.057Z,17.00
2018-07-24T03:36:58.036Z,15.50
2018-07-24T03:37:57.050Z,17.00
2018-07-24T03:38:57.026Z,15.90
2018-07-24T03:39:57.012Z,18.60
2018-07-24T03:40:57.000Z,16.70
2018-07-24T03:41:57.056Z,16.80
2018-07-24T03:42:56.982Z,16.70
2018-07-24T03:43:56.970Z,17.30
2018-07-24T03:44:56.968Z,14.50
2018-07-24T03:45:56.961Z,16.40
2018-07-24T03:46:56.998Z,15.90
2018-07-24T03:47:56.926Z,14.60
2018-07-24T03:48:56.919Z,16.30
2018-07-24T03:49:56.922Z,15.90
2018-07-24T03:50:56.896Z,16.50
2018-07-24T03:51:56.948Z,17.80
2018-07-24T03:52:56.873Z,18.80
2018-07-24T03:53:56.862Z,16.70
2018-07-24T03:54:56.850Z,14.40
2018-07-24T03:55:56.839Z,15.40
2018-07-24T03:56:56.890Z,16.00
2018-07-24T03:57:57.471Z,17.00
2018-07-24T03:58:56.806Z,20.30
2018-07-24T03:59:56.809Z,16.80
2018-07-24T04:00:56.785Z,18.20
2018-07-24T04:01:56.840Z,16.70
2018-07-24T04:02:56.764Z,17.00
2018-07-24T04:03:56.754Z,17.70
2018-07-24T04:04:56.740Z,20.00
2018-07-24T04:05:56.734Z,19.70
2018-07-24T04:06:56.787Z,19.90
2018-07-24T04:07:56.713Z,19.20
2018-07-24T04:08:56.699Z,18.20
2018-07-24T04:09:56.694Z,19.90
2018-07-24T04:10:56.679Z,18.50
2018-07-24T04:11:56.737Z,20.60
2018-07-24T04:12:56.657Z,19.40
2018-07-24T04:13:56.649Z,17.60
2018-07-24T04:14:56.637Z,18.30
2018-07-24T04:15:56.624Z,19.50
2018-07-24T04:16:56.679Z,19.40
2018-07-24T04:17:56.603Z,19.60
2018-07-24T04:18:57.463Z,17.40
2018-07-24T04:19:56.582Z,17.00
2018-07-24T04:20:56.568Z,16.60
2018-07-24T04:21:56.624Z,20.10
2018-07-24T04:22:56.556Z,19.50
2018-07-24T04:23:56.538Z,19.40
2018-07-24T04:24:56.529Z,19.00
2018-07-24T04:25:56.519Z,19.20
2018-07-24T04:26:56.574Z,19.30
2018-07-24T04:27:56.498Z,18.50
2018-07-24T04:28:56.485Z,19.60
2018-07-24T04:29:56.475Z,17.60
2018-07-24T04:30:56.486Z,19.50
2018-07-24T04:31:56.518Z,19.40
2018-07-24T04:32:56.441Z,20.20
2018-07-24T04:33:56.433Z,18.30
2018-07-24T04:34:56.419Z,18.50
2018-07-24T04:35:56.413Z,17.50
2018-07-24T04:36:56.464Z,19.80
2018-07-24T04:37:56.388Z,19.50
2018-07-24T04:38:56.375Z,18.40
2018-07-24T04:39:57.053Z,15.90
2018-07-24T04:40:56.366Z,15.10
2018-07-24T04:41:56.406Z,18.30
2018-07-24T04:42:56.331Z,19.50
2018-07-24T04:43:56.332Z,18.20
2018-07-24T04:44:56.314Z,16.20
2018-07-24T04:45:56.308Z,16.30
2018-07-24T04:46:56.374Z,16.60
2018-07-24T04:47:56.278Z,18.70
2018-07-24T04:48:56.270Z,16.80
2018-07-24T04:49:56.253Z,18.30
2018-07-24T04:50:56.245Z,19.30
2018-07-24T04:51:56.306Z,16.90
2018-07-24T04:52:56.225Z,16.90
2018-07-24T04:53:56.273Z,16.70
2018-07-24T04:54:56.262Z,16.40
2018-07-24T04:55:56.228Z,14.90
2018-07-24T04:56:56.245Z,17.00
2018-07-24T04:57:56.189Z,16.90
2018-07-24T04:58:56.163Z,16.50
2018-07-24T04:59:56.151Z,17.80
2018-07-24T05:00:56.958Z,16.60
2018-07-24T05:01:56.203Z,16.60
2018-07-24T05:02:57.021Z,16.70
2018-07-24T05:03:56.110Z,15.20
2018-07-24T05:04:56.095Z,18.80
2018-07-24T05:05:56.084Z,16.90
2018-07-24T05:06:56.182Z,15.90
2018-07-24T05:07:56.128Z,18.70
2018-07-24T05:08:56.055Z,16.20
2018-07-24T05:09:56.057Z,16.80
2018-07-24T05:10:56.035Z,16.70
2018-07-24T05:11:56.022Z,17.10
2018-07-24T05:12:56.076Z,18.90
2018-07-24T05:13:56.015Z,18.00
2018-07-24T05:14:55.984Z,17.00
2018-07-24T05:16:09.511Z,15.10
2018-07-24T05:16:56.051Z,17.50
2018-07-24T05:17:56.124Z,16.20
2018-07-24T05:18:55.953Z,18.50
2018-07-24T05:19:55.938Z,16.90
2018-07-24T05:20:55.927Z,16.00
2018-07-24T05:21:55.913Z,17.20
2018-07-24T05:22:55.971Z,18.70
2018-07-24T05:23:55.894Z,16.80
2018-07-24T05:24:55.886Z,17.20
2018-07-24T05:25:55.902Z,18.50
2018-07-24T05:26:55.892Z,18.50
2018-07-24T05:27:55.918Z,16.90
2018-07-24T05:28:55.838Z,14.80
2018-07-24T05:29:55.827Z,16.80
2018-07-24T05:30:55.824Z,16.10
2018-07-24T05:31:55.803Z,19.20
2018-07-24T05:32:55.860Z,17.50
2018-07-24T05:33:55.797Z,18.60
2018-07-24T05:34:55.775Z,17.10
2018-07-24T05:35:55.763Z,18.10
2018-07-24T05:36:56.492Z,19.60
2018-07-24T05:37:55.808Z,18.60
2018-07-24T05:38:55.736Z,18.90
2018-07-24T05:39:55.722Z,17.80
2018-07-24T05:40:55.710Z,16.20
2018-07-24T05:41:55.700Z,19.20
2018-07-24T05:42:55.795Z,18.10
2018-07-24T05:43:55.678Z,17.60
2018-07-24T05:45:03.868Z,16.70
2018-07-24T05:46:03.852Z,16.70
2018-07-24T05:47:03.865Z,15.90
2018-07-24T05:48:03.844Z,17.20
2018-07-24T05:49:03.957Z,16.50
2018-07-24T05:50:03.151Z,16.70
2018-07-24T05:50:55.621Z,14.90
2018-07-24T05:51:55.590Z,15.80
2018-07-24T05:52:55.780Z,16.20
2018-07-24T05:53:55.570Z,16.20
2018-07-24T05:54:56.203Z,15.90
2018-07-24T05:55:55.548Z,16.40
2018-07-24T05:56:55.540Z,19.10
2018-07-24T05:57:55.784Z,15.80
2018-07-24T05:58:55.520Z,15.50
2018-07-24T05:59:55.505Z,14.70
2018-07-24T06:00:55.496Z,18.40
2018-07-24T06:01:55.525Z,17.50
2018-07-24T06:02:55.540Z,14.60
2018-07-24T06:03:55.462Z,15.40
2018-07-24T06:04:55.457Z,16.40
2018-07-24T06:05:55.437Z,15.10
2018-07-24T06:06:55.432Z,15.30
2018-07-24T06:07:55.488Z,16.90
2018-07-24T06:08:55.406Z,17.90
2018-07-24T06:09:55.395Z,14.90
2018-07-24T06:10:56.206Z,15.90
2018-07-24T06:11:55.374Z,16.00
2018-07-24T06:12:55.432Z,16.70
2018-07-24T06:13:55.367Z,14.50
2018-07-24T06:14:55.343Z,15.20
2018-07-24T06:15:55.329Z,16.80
2018-07-24T06:16:55.366Z,17.00
2018-07-24T06:17:55.380Z,15.80
2018-07-24T06:19:04.049Z,15.70
2018-07-24T06:20:03.456Z,16.90
2018-07-24T06:22:06.717Z,18.10
2018-07-24T06:26:43.015Z,17.50
2018-07-24T06:27:51.142Z,16.60
2018-07-24T06:28:50.460Z,17.70
2018-07-24T06:29:50.998Z,18.20
2018-07-24T06:30:50.963Z,15.50
2018-07-24T06:31:51.083Z,14.90
2018-07-24T06:32:51.098Z,16.80
2018-07-24T06:33:51.012Z,16.20
2018-07-24T06:34:50.930Z,16.90
2018-07-24T06:35:51.056Z,15.90
2018-07-24T06:36:50.902Z,16.50
2018-07-24T06:37:42.776Z,16.00
2018-07-24T06:38:42.953Z,16.10
2018-07-24T06:39:42.765Z,15.30
2018-07-24T06:40:50.892Z,14.90
2018-07-24T06:42:53.668Z,24.60
2018-07-24T06:43:53.591Z,18.30
2018-07-24T06:45:06.599Z,17.20
2018-07-24T06:46:07.081Z,15.10
2018-07-24T06:47:01.151Z,16.60
2018-07-24T06:48:01.180Z,15.00
2018-07-24T06:49:02.100Z,16.10
2018-07-24T06:50:01.283Z,15.90
2018-07-24T06:51:01.633Z,13.70
2018-07-24T06:52:02.225Z,15.20
2018-07-24T06:53:03.640Z,14.20
2018-07-24T06:54:01.104Z,13.30
2018-07-24T06:55:00.945Z,14.10
2018-07-24T06:56:00.940Z,13.40
2018-07-24T06:57:00.959Z,16.20
2018-07-24T06:58:01.146Z,13.90
2018-07-24T06:59:01.618Z,14.30
2018-07-24T07:00:01.503Z,16.10
2018-07-24T07:01:01.917Z,15.00
2018-07-24T07:02:01.553Z,17.90
2018-07-24T07:03:01.588Z,14.10
2018-07-24T07:03:53.311Z,16.70
2018-07-24T07:04:53.317Z,13.30
2018-07-24T07:05:53.292Z,13.10
2018-07-24T07:06:53.285Z,13.50
2018-07-24T07:07:53.272Z,14.00
2018-07-24T07:08:53.322Z,13.70
2018-07-24T07:09:53.262Z,13.90
2018-07-24T07:10:53.241Z,14.00
2018-07-24T07:11:53.278Z,13.70
2018-07-24T07:12:53.219Z,13.10
2018-07-24T07:13:53.277Z,12.90
2018-07-24T07:14:53.224Z,14.10
2018-07-24T07:15:53.225Z,14.80
2018-07-24T07:16:53.180Z,14.10
2018-07-24T07:17:53.169Z,14.00
2018-07-24T07:18:53.230Z,14.10
2018-07-24T07:19:53.825Z,13.70
2018-07-24T07:20:53.138Z,14.30
2018-07-24T07:21:53.130Z,13.70
2018-07-24T07:22:53.126Z,15.00
2018-07-24T07:24:02.303Z,14.50
2018-07-24T07:24:53.099Z,14.80
2018-07-24T07:25:53.102Z,14.80
2018-07-24T07:27:01.192Z,15.60
2018-07-24T07:27:53.098Z,15.50
2018-07-24T07:28:53.206Z,15.50
2018-07-24T07:29:53.055Z,15.10
2018-07-24T07:30:53.112Z,15.50
2018-07-24T07:31:53.348Z,15.00
2018-07-24T07:32:53.427Z,15.70
2018-07-24T07:33:53.776Z,15.80
2018-07-24T07:34:53.000Z,14.80
2018-07-24T07:35:53.021Z,15.60
2018-07-24T07:36:53.457Z,15.20
2018-07-24T07:37:53.284Z,14.90
2018-07-24T07:38:53.514Z,14.20
2018-07-24T07:39:52.957Z,15.30
2018-07-24T07:40:53.267Z,14.90
2018-07-24T07:41:52.935Z,14.00
2018-07-24T07:42:53.316Z,14.30
2018-07-24T07:43:53.821Z,14.00
2018-07-24T07:44:53.217Z,14.60
2018-07-24T07:45:53.156Z,15.60
2018-07-24T07:46:53.217Z,14.60
2018-07-24T07:47:53.876Z,15.10
2018-07-24T07:48:53.754Z,14.40
2018-07-24T07:49:53.184Z,14.30
2018-07-24T07:50:53.326Z,14.20
2018-07-24T07:51:53.451Z,15.70
2018-07-24T07:52:53.256Z,13.80
2018-07-24T07:53:52.956Z,14.70
2018-07-24T07:54:53.006Z,14.30
2018-07-24T07:55:52.984Z,14.60
2018-07-24T07:56:52.790Z,15.00
2018-07-24T07:57:52.779Z,14.10
2018-07-24T07:58:52.960Z,14.20
2018-07-24T07:59:52.760Z,13.50
2018-07-24T08:00:52.752Z,13.50
2018-07-24T08:01:52.752Z,13.90
2018-07-24T08:02:52.733Z,15.20
2018-07-24T08:03:52.787Z,14.50
2018-07-24T08:04:52.716Z,14.00
2018-07-24T08:05:52.742Z,15.30
2018-07-24T08:06:52.702Z,14.90
2018-07-24T08:07:52.688Z,14.80
2018-07-24T08:08:52.963Z,14.30
2018-07-24T08:09:53.021Z,14.90
2018-07-24T08:10:52.755Z,14.70
2018-07-24T08:11:52.659Z,14.20
2018-07-24T08:12:52.646Z,13.70
2018-07-24T08:13:52.709Z,13.80
2018-07-24T08:14:52.629Z,14.00
2018-07-24T08:15:52.620Z,13.90
2018-07-24T08:16:52.622Z,14.40
2018-07-24T08:17:52.606Z,14.20
2018-07-24T08:18:52.654Z,13.90
2018-07-24T08:19:52.593Z,13.80
2018-07-24T08:20:52.581Z,13.80
2018-07-24T08:21:53.936Z,13.70
2018-07-24T08:22:52.627Z,13.40
2018-07-24T08:23:52.621Z,13.80
2018-07-24T08:24:52.539Z,14.60
2018-07-24T08:25:52.531Z,14.40
2018-07-24T08:26:52.523Z,14.40
2018-07-24T08:27:52.554Z,14.90
2018-07-24T08:28:52.506Z,13.80
2018-07-24T08:29:52.964Z,14.50
2018-07-24T08:30:52.489Z,14.90
2018-07-24T08:31:52.479Z,15.90
2018-07-24T08:32:52.473Z,15.50
2018-07-24T08:33:52.462Z,14.60
2018-07-24T08:34:52.521Z,15.30
2018-07-24T08:35:52.447Z,14.90
2018-07-24T08:36:52.439Z,15.80
2018-07-24T08:37:52.438Z,15.30
2018-07-24T08:38:52.431Z,15.30
2018-07-24T08:39:52.475Z,16.60
2018-07-24T08:40:52.402Z,15.70
2018-07-24T08:41:52.396Z,16.60
2018-07-24T08:42:52.391Z,17.00
2018-07-24T08:43:52.385Z,16.40
2018-07-24T08:44:52.506Z,17.00
2018-07-24T08:45:52.364Z,16.90
2018-07-24T08:46:52.355Z,17.10
2018-07-24T08:47:52.346Z,16.40
2018-07-24T08:48:52.338Z,17.00
2018-07-24T08:49:52.396Z,18.10
2018-07-24T08:50:52.891Z,16.60
2018-07-24T08:51:52.316Z,17.60
2018-07-24T08:52:52.399Z,17.00
2018-07-24T08:53:52.641Z,16.90
2018-07-24T08:54:52.545Z,17.90
2018-07-24T08:55:52.282Z,17.40
2018-07-24T08:56:52.273Z,17.70
2018-07-24T08:57:52.265Z,17.90
2018-07-24T08:58:52.263Z,18.90
2018-07-24T08:59:52.320Z,18.60
2018-07-24T09:00:52.245Z,19.20
2018-07-24T09:01:52.239Z,19.30
2018-07-24T09:02:52.228Z,19.20
2018-07-24T09:03:52.292Z,19.70
2018-07-24T09:04:52.281Z,18.80
2018-07-24T09:05:52.206Z,18.70
2018-07-24T09:06:52.198Z,18.90
2018-07-24T09:07:52.192Z,19.60
2018-07-24T09:08:52.183Z,21.30
2018-07-24T09:09:52.244Z,21.10
2018-07-24T09:10:52.172Z,21.50
2018-07-24T09:11:52.887Z,21.90
2018-07-24T09:12:52.157Z,19.90
2018-07-24T09:13:52.144Z,19.40
2018-07-24T09:14:52.203Z,19.70
2018-07-24T09:15:52.130Z,19.60
2018-07-24T09:16:52.891Z,20.80
2018-07-24T09:17:52.116Z,20.50
2018-07-24T09:18:52.110Z,21.30
2018-07-24T09:19:52.164Z,21.30
2018-07-24T09:20:52.144Z,23.40
2018-07-24T09:21:52.088Z,22.00
2018-07-24T09:22:52.079Z,21.40
2018-07-24T09:23:52.074Z,22.70
2018-07-24T09:24:52.125Z,23.00
2018-07-24T09:25:52.058Z,24.10
2018-07-24T09:26:52.073Z,23.40
2018-07-24T09:27:52.051Z,23.70
2018-07-24T09:28:52.039Z,22.60
2018-07-24T09:29:52.095Z,22.20
2018-07-24T09:30:52.032Z,22.80
2018-07-24T09:31:52.017Z,23.20
2018-07-24T09:32:52.883Z,24.20
2018-07-24T09:33:52.002Z,24.50
2018-07-24T09:34:52.065Z,24.10
2018-07-24T09:35:51.988Z,25.10
2018-07-24T09:36:51.983Z,24.70
2018-07-24T09:37:51.981Z,25.30
2018-07-24T09:38:51.973Z,24.80
2018-07-24T09:39:52.023Z,24.80
2018-07-24T09:40:51.956Z,25.00
2018-07-24T09:41:51.948Z,25.40
2018-07-24T09:42:51.947Z,24.60
2018-07-24T09:43:51.934Z,25.40
2018-07-24T09:44:51.989Z,25.30
2018-07-24T09:45:51.932Z,24.70
2018-07-24T09:46:51.914Z,25.80
2018-07-24T09:47:51.906Z,27.00
2018-07-24T09:48:51.903Z,27.90
2018-07-24T09:49:51.961Z,28.20
2018-07-24T09:50:51.885Z,26.60
2018-07-24T09:51:51.880Z,26.40
2018-07-24T09:52:51.895Z,27.40
2018-07-24T09:53:52.372Z,28.10
2018-07-24T09:54:51.921Z,27.00
2018-07-24T09:55:51.856Z,27.60
2018-07-24T09:56:51.851Z,28.20
2018-07-24T09:57:51.849Z,28.30
2018-07-24T09:58:51.837Z,28.80
2018-07-24T09:59:51.889Z,28.40
2018-07-24T10:00:51.823Z,28.10
2018-07-24T10:01:51.814Z,29.90
2018-07-24T10:02:51.808Z,30.40
2018-07-24T10:03:51.805Z,30.90
2018-07-24T10:04:51.871Z,30.20
2018-07-24T10:05:51.797Z,31.00
2018-07-24T10:06:51.782Z,31.90
2018-07-24T10:07:51.780Z,32.50
2018-07-24T10:08:51.806Z,33.10
2018-07-24T10:09:51.837Z,33.10
2018-07-24T10:10:51.800Z,32.10
2018-07-24T10:11:51.765Z,32.50
2018-07-24T10:12:51.836Z,32.70
2018-07-24T10:13:51.783Z,33.40
2018-07-24T10:14:52.368Z,34.10
2018-07-24T10:15:51.797Z,33.90
2018-07-24T10:16:51.745Z,33.70
2018-07-24T10:17:51.720Z,34.60
2018-07-24T10:18:51.724Z,34.00
2018-07-24T10:19:51.713Z,34.40
2018-07-24T10:20:51.766Z,33.50
2018-07-24T10:21:51.693Z,34.60
2018-07-24T10:22:51.690Z,33.10
2018-07-24T10:23:51.693Z,34.00
2018-07-24T10:24:51.679Z,35.10
2018-07-24T10:25:51.735Z,35.50
2018-07-24T10:26:51.668Z,35.50
2018-07-24T10:27:51.657Z,35.80
2018-07-24T10:28:59.890Z,36.60
2018-07-24T10:30:00.350Z,38.00
2018-07-24T10:31:01.109Z,38.80
2018-07-24T10:31:59.170Z,38.50
2018-07-24T10:32:59.180Z,38.20
2018-07-24T10:33:59.142Z,38.80
2018-07-24T10:34:51.619Z,38.10
2018-07-24T10:35:51.679Z,38.90
2018-07-24T10:36:51.602Z,37.10
2018-07-24T10:37:51.604Z,37.60
2018-07-24T10:38:51.595Z,38.70
2018-07-24T10:39:51.587Z,39.90
2018-07-24T10:40:51.650Z,40.20
2018-07-24T10:41:51.573Z,39.90
2018-07-24T10:42:51.572Z,40.10
2018-07-24T10:43:51.567Z,40.70
2018-07-24T10:44:51.565Z,41.90
2018-07-24T10:45:51.616Z,42.70
2018-07-24T10:46:51.552Z,43.40
2018-07-24T10:47:51.544Z,43.30
2018-07-24T10:48:51.543Z,43.50
2018-07-24T10:49:51.535Z,43.10
2018-07-24T10:50:51.591Z,44.60
2018-07-24T10:51:51.521Z,44.40
2018-07-24T10:52:51.527Z,44.80
2018-07-24T10:53:51.544Z,44.70
2018-07-24T10:54:52.095Z,44.60
2018-07-24T10:55:51.574Z,45.10
2018-07-24T10:56:51.497Z,45.60
2018-07-24T10:57:51.491Z,46.80
2018-07-24T10:58:51.489Z,47.70
2018-07-24T10:59:51.477Z,48.50
2018-07-24T11:00:51.541Z,49.00
2018-07-24T11:01:51.476Z,51.00
2018-07-24T11:02:51.478Z,50.60
2018-07-24T11:03:51.457Z,51.50
2018-07-24T11:04:51.453Z,51.30
2018-07-24T11:05:51.514Z,52.20
2018-07-24T11:06:51.453Z,51.90
2018-07-24T11:07:51.439Z,50.90
2018-07-24T11:08:51.439Z,50.30
2018-07-24T11:09:51.427Z,49.30
2018-07-24T11:10:51.516Z,48.40
2018-07-24T11:11:51.432Z,48.80
2018-07-24T11:12:51.506Z,47.90
2018-07-24T11:13:51.408Z,48.30
2018-07-24T11:14:52.141Z,48.10
2018-07-24T11:15:51.621Z,48.70
2018-07-24T11:16:51.395Z,46.30
2018-07-24T11:17:51.387Z,43.90
2018-07-24T11:18:51.387Z,42.20
2018-07-24T11:19:51.378Z,42.10
2018-07-24T11:20:51.494Z,41.90
2018-07-24T11:21:51.430Z,42.40
2018-07-24T11:22:51.572Z,40.90
2018-07-24T11:23:51.355Z,41.10
2018-07-24T11:24:51.360Z,42.00
2018-07-24T11:25:51.412Z,41.50
2018-07-24T11:26:51.356Z,42.40
2018-07-24T11:27:51.335Z,41.50
2018-07-24T11:28:51.337Z,41.20
2018-07-24T11:29:51.325Z,41.80
2018-07-24T11:30:51.403Z,42.90
2018-07-24T11:31:51.327Z,43.60
2018-07-24T11:32:51.360Z,43.00
2018-07-24T11:33:51.308Z,43.00
2018-07-24T11:34:51.302Z,41.70
2018-07-24T11:35:51.444Z,42.40
2018-07-24T11:36:52.033Z,44.10
2018-07-24T11:37:51.287Z,42.90
2018-07-24T11:38:51.282Z,39.90
2018-07-24T11:39:51.281Z,41.50
2018-07-24T11:40:51.336Z,40.80
2018-07-24T11:41:51.265Z,41.10
2018-07-24T11:42:51.258Z,40.20
2018-07-24T11:43:51.252Z,40.60
2018-07-24T11:44:51.250Z,40.70
2018-07-24T11:45:51.302Z,39.70
2018-07-24T11:46:51.235Z,39.50
2018-07-24T11:47:51.239Z,38.60
2018-07-24T11:48:51.226Z,36.90
2018-07-24T11:49:51.229Z,36.70
2018-07-24T11:50:51.290Z,36.50
2018-07-24T11:51:51.259Z,34.80
2018-07-24T11:52:51.207Z,34.60
2018-07-24T11:53:51.199Z,36.10
2018-07-24T11:54:51.201Z,34.70
2018-07-24T11:55:51.192Z,34.20
2018-07-24T11:56:51.258Z,34.70
2018-07-24T11:57:52.032Z,34.30
2018-07-24T11:58:51.175Z,35.70
2018-07-24T11:59:51.171Z,36.30
2018-07-24T12:00:51.166Z,37.70
2018-07-24T12:01:51.237Z,37.40
2018-07-24T12:02:51.163Z,36.20
2018-07-24T12:03:51.152Z,36.80
2018-07-24T12:04:51.219Z,36.30
2018-07-24T12:05:51.163Z,36.30
2018-07-24T12:06:51.200Z,33.30
2018-07-24T12:07:51.204Z,33.10
2018-07-24T12:08:51.125Z,33.20
2018-07-24T12:09:51.124Z,32.70
2018-07-24T12:10:51.105Z,32.20
2018-07-24T12:11:51.166Z,31.00
2018-07-24T12:12:51.097Z,32.50
2018-07-24T12:13:51.088Z,31.20
2018-07-24T12:14:51.130Z,29.50
2018-07-24T12:15:51.082Z,30.00
2018-07-24T12:16:51.135Z,30.90
2018-07-24T12:17:51.066Z,29.80
2018-07-24T12:18:52.006Z,29.90
2018-07-24T12:19:51.067Z,30.10
2018-07-24T12:20:51.051Z,29.00
2018-07-24T12:21:51.109Z,28.80
2018-07-24T12:22:51.034Z,28.60
2018-07-24T12:23:51.026Z,28.30
2018-07-24T12:24:51.026Z,29.60
2018-07-24T12:25:51.025Z,29.50
2018-07-24T12:26:51.075Z,29.40
2018-07-24T12:27:51.003Z,28.70
2018-07-24T12:28:50.997Z,27.90
2018-07-24T12:29:50.994Z,28.00
2018-07-24T12:30:51.001Z,27.20
2018-07-24T12:31:51.046Z,27.40
2018-07-24T12:32:50.974Z,27.70
2018-07-24T12:33:50.976Z,28.60
2018-07-24T12:34:50.963Z,29.40
2018-07-24T12:35:51.029Z,28.10
2018-07-24T12:36:51.023Z,28.30
2018-07-24T12:37:50.943Z,28.50
2018-07-24T12:38:50.938Z,29.10
2018-07-24T12:39:51.562Z,30.20
2018-07-24T12:40:50.926Z,29.70
2018-07-24T12:41:50.989Z,30.00
2018-07-24T12:42:51.343Z,29.20
2018-07-24T12:43:50.908Z,29.20
2018-07-24T12:44:50.913Z,28.10
2018-07-24T12:45:50.905Z,28.40
2018-07-24T12:46:51.000Z,28.80
2018-07-24T12:47:50.885Z,28.90
2018-07-24T12:48:50.879Z,28.10
2018-07-24T12:49:50.876Z,28.80
2018-07-24T12:50:50.865Z,27.90
2018-07-24T12:51:50.928Z,27.20
2018-07-24T12:52:50.856Z,27.40
2018-07-24T12:53:50.847Z,27.00
2018-07-24T12:54:50.847Z,25.50
2018-07-24T12:55:50.841Z,25.40
2018-07-24T12:56:50.933Z,25.60
2018-07-24T12:57:50.846Z,26.10
2018-07-24T12:58:50.822Z,26.40