createdAt,value
2018-03-03T00:01:50.008Z,201.63
2018-03-03T00:03:52.646Z,195.20
2018-03-03T00:05:55.256Z,201.20
2018-03-03T00:07:57.980Z,206.13
2018-03-03T00:10:00.597Z,198.07
2018-03-03T00:12:03.218Z,206.40
2018-03-03T00:14:06.928Z,202.67
2018-03-03T00:16:09.505Z,209.00
2018-03-03T00:18:12.156Z,204.87
2018-03-03T00:20:15.549Z,201.67
2018-03-03T00:22:30.707Z,198.70
2018-03-03T00:24:33.327Z,204.57
2018-03-03T00:26:36.008Z,204.83
2018-03-03T00:28:38.625Z,198.87
2018-03-03T00:30:41.245Z,194.93
2018-03-03T00:32:43.838Z,200.50
2018-03-03T00:34:46.457Z,205.57
2018-03-03T00:36:49.145Z,204.30
2018-03-03T00:38:52.533Z,202.33
2018-03-03T00:40:55.922Z,193.03
2018-03-03T00:42:58.524Z,199.73
2018-03-03T00:45:01.118Z,209.63
2018-03-03T00:47:03.741Z,208.77
2018-03-03T00:49:06.450Z,200.37
2018-03-03T00:51:09.062Z,209.87
2018-03-03T00:53:11.740Z,216.00
2018-03-03T00:55:14.438Z,223.57
2018-03-03T00:57:17.077Z,214.77
2018-03-03T00:59:19.690Z,221.37
2018-03-03T01:01:22.330Z,209.33
2018-03-03T01:03:24.939Z,206.40
2018-03-03T01:05:27.554Z,217.03
2018-03-03T01:07:30.173Z,229.20
2018-03-03T01:09:33.539Z,216.93
2018-03-03T01:11:36.165Z,223.67
2018-03-03T01:13:39.548Z,218.63
2018-03-03T01:15:42.232Z,226.27
2018-03-03T01:17:44.849Z,209.23
2018-03-03T01:19:47.473Z,207.33
2018-03-03T01:21:50.078Z,208.93
2018-03-03T01:23:52.733Z,208.47
2018-03-03T01:25:56.113Z,195.53
2018-03-03T01:27:58.734Z,201.17
2018-03-03T01:30:01.370Z,217.17
2018-03-03T01:32:03.975Z,202.17
2018-03-03T01:34:06.615Z,204.50
2018-03-03T01:36:09.294Z,214.53
2018-03-03T01:38:11.930Z,204.17
2018-03-03T01:40:14.526Z,207.43
2018-03-03T01:42:17.149Z,213.90
2018-03-03T01:44:19.818Z,211.40
2018-03-03T01:46:22.413Z,213.50
2018-03-03T01:48:25.013Z,207.67
2018-03-03T01:50:27.631Z,211.70
2018-03-03T01:52:30.986Z,217.73
2018-03-03T01:54:33.602Z,200.80
2018-03-03T01:56:36.978Z,209.30
2018-03-03T01:58:40.357Z,201.77
2018-03-03T02:00:42.981Z,203.30
2018-03-03T02:02:45.689Z,202.67
2018-03-03T02:04:49.053Z,209.13
2018-03-03T02:06:51.680Z,207.10
2018-03-03T02:08:54.282Z,220.90
2018-03-03T02:10:57.716Z,207.80
2018-03-03T02:13:00.334Z,209.13
2018-03-03T02:15:03.011Z,210.83
2018-03-03T02:17:06.403Z,200.37
2018-03-03T02:19:09.817Z,207.50
2018-03-03T02:21:13.189Z,214.20
2018-03-03T02:23:16.576Z,215.40
2018-03-03T02:25:19.194Z,213.43
2018-03-03T02:27:21.831Z,216.10
2018-03-03T02:29:24.413Z,222.83
2018-03-03T02:31:27.778Z,226.57
2018-03-03T02:33:30.405Z,218.23
2018-03-03T02:35:33.009Z,223.53
2018-03-03T02:37:35.601Z,218.43
2018-03-03T02:39:38.213Z,216.37
2018-03-03T02:41:40.838Z,209.47
2018-03-03T02:43:43.463Z,217.63
2018-03-03T02:45:46.073Z,216.07
2018-03-03T02:47:48.724Z,209.47
2018-03-03T02:49:51.325Z,216.03
2018-03-03T02:51:53.983Z,207.63
2018-03-03T02:53:56.670Z,209.87
2018-03-03T02:55:59.277Z,217.07
2018-03-03T02:58:01.999Z,221.50
2018-03-03T03:00:04.616Z,217.87
2018-03-03T03:02:07.263Z,215.23
2018-03-03T03:04:09.900Z,219.63
2018-03-03T03:06:13.271Z,218.27
2018-03-03T03:08:15.894Z,209.80
2018-03-03T03:10:18.495Z,227.60
2018-03-03T03:12:21.111Z,222.53
2018-03-03T03:14:23.725Z,215.47
2018-03-03T03:16:26.335Z,209.53
2018-03-03T03:18:28.960Z,194.03
2018-03-03T03:20:31.601Z,208.67
2018-03-03T03:22:34.201Z,216.10
2018-03-03T03:24:37.589Z,198.63
2018-03-03T03:26:40.978Z,196.87
2018-03-03T03:28:44.579Z,203.23
2018-03-03T03:30:47.970Z,200.47
2018-03-03T03:32:51.329Z,211.03
2018-03-03T03:34:53.959Z,203.40
2018-03-03T03:36:56.589Z,185.17
2018-03-03T03:38:59.212Z,176.37
2018-03-03T03:41:01.846Z,185.87
2018-03-03T03:43:04.442Z,179.93
2018-03-03T03:45:07.805Z,188.40
2018-03-03T03:47:10.429Z,213.00
2018-03-03T03:49:13.181Z,237.87
2018-03-03T03:51:16.566Z,249.70
2018-03-03T03:53:19.932Z,224.47
2018-03-03T03:55:22.538Z,239.03
2018-03-03T03:57:25.923Z,220.83
2018-03-03T03:59:28.532Z,207.67
2018-03-03T04:01:31.154Z,193.30
2018-03-03T04:03:33.812Z,192.73
2018-03-03T04:05:36.398Z,206.30
2018-03-03T04:07:39.105Z,219.23
2018-03-03T04:09:42.520Z,249.83
2018-03-03T04:11:45.113Z,224.53
2018-03-03T04:13:47.757Z,186.30
2018-03-03T04:15:50.588Z,171.67
2018-03-03T04:17:53.189Z,166.00
2018-03-03T04:19:55.804Z,142.03
2018-03-03T04:21:58.401Z,136.47
2018-03-03T04:24:01.017Z,126.47
2018-03-03T04:26:03.725Z,135.80
2018-03-03T04:28:06.341Z,136.13
2018-03-03T04:30:08.974Z,142.57
2018-03-03T04:32:11.613Z,155.00
2018-03-03T04:34:14.222Z,144.23
2018-03-03T04:36:16.845Z,146.87
2018-03-03T04:38:19.438Z,147.63
2018-03-03T04:40:22.039Z,146.40
2018-03-03T04:42:25.416Z,142.67
2018-03-03T04:44:28.776Z,155.93
2018-03-03T04:46:31.411Z,163.13
2018-03-03T04:48:34.025Z,160.27
2018-03-03T04:50:36.641Z,155.03
2018-03-03T04:52:39.365Z,178.90
2018-03-03T04:54:41.950Z,182.10
2018-03-03T04:56:44.587Z,196.30
2018-03-03T04:58:52.941Z,182.80
2018-03-03T05:00:55.561Z,193.57
2018-03-03T05:02:58.884Z,195.63
2018-03-03T05:05:07.085Z,202.47
2018-03-03T05:07:15.252Z,172.13
2018-03-03T05:09:18.613Z,173.13
2018-03-03T05:11:21.261Z,166.00
2018-03-03T05:13:29.550Z,169.23
2018-03-03T05:18:33.855Z,162.57
2018-03-03T05:20:55.900Z,189.47
2018-03-03T05:23:04.209Z,179.33
2018-03-03T05:25:13.307Z,174.47
2018-03-03T05:27:22.246Z,161.30
2018-03-03T05:29:31.164Z,167.93
2018-03-03T05:31:35.389Z,165.23
2018-03-03T05:33:43.628Z,166.53
2018-03-03T05:38:30.730Z,196.40
2018-03-03T05:40:38.994Z,188.73
2018-03-03T05:42:44.448Z,185.27
2018-03-03T05:44:53.505Z,204.10
2018-03-03T05:49:46.482Z,186.30
2018-03-03T05:52:03.953Z,176.13
2018-03-03T05:54:12.235Z,170.77
2018-03-03T05:56:17.326Z,157.93
2018-03-03T05:58:23.794Z,192.00
2018-03-03T06:03:27.937Z,146.53
2018-03-03T06:05:34.325Z,137.33
2018-03-03T06:07:42.514Z,151.60
2018-03-03T06:09:45.723Z,143.70
2018-03-03T06:11:48.358Z,128.03
2018-03-03T06:13:50.947Z,139.67
2018-03-03T06:15:53.573Z,149.50
2018-03-03T06:17:56.218Z,137.90
2018-03-03T06:19:58.926Z,143.77
2018-03-03T06:22:01.537Z,148.07
2018-03-03T06:24:04.149Z,135.17
2018-03-03T06:26:06.760Z,136.80
2018-03-03T06:28:09.477Z,140.10
2018-03-03T06:30:12.098Z,145.77
2018-03-03T06:32:14.690Z,142.67
2018-03-03T06:34:18.073Z,131.63
2018-03-03T06:36:20.690Z,127.87
2018-03-03T06:38:23.326Z,130.10
2018-03-03T06:40:25.916Z,161.13
2018-03-03T06:42:28.529Z,163.07
2018-03-03T06:44:31.246Z,138.17
2018-03-03T06:46:33.902Z,190.53
2018-03-03T06:48:36.507Z,146.60
2018-03-03T06:50:39.911Z,146.47
2018-03-03T06:52:43.277Z,158.80
2018-03-03T06:54:45.884Z,161.80
2018-03-03T06:56:48.520Z,156.33
2018-03-03T06:58:51.114Z,149.50
2018-03-03T07:00:54.514Z,156.60
2018-03-03T07:02:57.920Z,147.50
2018-03-03T07:05:00.634Z,148.50
2018-03-03T07:07:03.274Z,164.63
2018-03-03T07:09:05.906Z,157.40
2018-03-03T07:11:08.523Z,182.87
2018-03-03T07:13:11.166Z,156.53
2018-03-03T07:15:13.776Z,158.37
2018-03-03T07:17:16.530Z,170.40
2018-03-03T07:19:19.894Z,168.07
2018-03-03T07:21:22.590Z,166.10
2018-03-03T07:23:25.175Z,161.87
2018-03-03T07:25:28.549Z,153.47
2018-03-03T07:27:31.190Z,145.07
2018-03-03T07:29:33.802Z,143.70
2018-03-03T07:31:36.406Z,160.30
2018-03-03T07:33:39.018Z,145.17
2018-03-03T07:35:41.616Z,159.83
2018-03-03T07:37:44.224Z,157.37
2018-03-03T07:39:47.669Z,142.27
2018-03-03T07:41:50.262Z,144.37
2018-03-03T07:43:53.664Z,151.90
2018-03-03T07:45:56.281Z,138.80
2018-03-03T07:47:58.978Z,138.77
2018-03-03T07:50:01.617Z,141.97
2018-03-03T07:52:05.054Z,136.50
2018-03-03T07:54:07.699Z,127.73
2018-03-03T07:56:10.336Z,124.70
2018-03-03T07:58:24.825Z,135.30
2018-03-03T08:00:27.484Z,142.03
2018-03-03T08:02:30.107Z,130.37
2018-03-03T08:04:33.546Z,138.37
2018-03-03T08:06:36.950Z,128.63
2018-03-03T08:08:39.535Z,147.90
2018-03-03T08:10:42.183Z,132.00
2018-03-03T08:12:45.582Z,138.00
2018-03-03T08:14:48.977Z,164.23
2018-03-03T08:16:52.366Z,143.60
2018-03-03T08:18:55.761Z,148.00
2018-03-03T08:20:59.153Z,146.00
2018-03-03T08:23:02.561Z,223.47
2018-03-03T08:25:05.158Z,167.57
2018-03-03T08:27:07.799Z,160.93
2018-03-03T08:29:11.185Z,177.03
2018-03-03T08:31:14.587Z,150.07
2018-03-03T08:33:17.952Z,155.07
2018-03-03T08:35:20.569Z,169.30
2018-03-03T08:37:23.276Z,168.93
2018-03-03T08:39:25.906Z,162.30
2018-03-03T08:41:28.529Z,168.33
2018-03-03T08:43:31.570Z,184.80
2018-03-03T08:45:34.156Z,188.97
2018-03-03T08:47:36.784Z,154.27
2018-03-03T08:49:39.376Z,207.60
2018-03-03T08:51:42.761Z,166.03
2018-03-03T08:53:46.221Z,158.40
2018-03-03T08:55:48.815Z,155.30
2018-03-03T08:57:51.428Z,178.63
2018-03-03T08:59:54.071Z,157.40
2018-03-03T09:01:56.684Z,177.70
2018-03-03T09:03:59.295Z,164.00
2018-03-03T09:06:01.901Z,174.20
2018-03-03T09:08:04.877Z,167.17
2018-03-03T09:10:07.479Z,174.30
2018-03-03T09:12:10.862Z,173.53
2018-03-03T09:14:14.231Z,161.80
2018-03-03T09:16:16.858Z,168.00
2018-03-03T09:18:19.503Z,164.70
2018-03-03T09:20:22.869Z,149.43
2018-03-03T09:22:25.477Z,137.77
2018-03-03T09:24:28.881Z,146.27
2018-03-03T09:26:31.506Z,138.33
2018-03-03T09:28:34.119Z,174.83
2018-03-03T09:30:36.726Z,148.50
2018-03-03T09:32:39.342Z,131.37
2018-03-03T09:34:41.977Z,109.03
2018-03-03T09:36:44.577Z,128.53
2018-03-03T09:38:47.173Z,122.90
2018-03-03T09:40:49.794Z,118.60
2018-03-03T09:42:52.392Z,118.83
2018-03-03T09:44:55.009Z,126.30
2018-03-03T09:46:58.374Z,125.57
2018-03-03T09:49:00.982Z,133.23
2018-03-03T09:51:04.356Z,129.00
2018-03-03T09:53:07.712Z,114.10
2018-03-03T09:55:10.353Z,118.67
2018-03-03T09:57:12.965Z,112.40
2018-03-03T09:59:16.329Z,119.07
2018-03-03T10:01:18.926Z,123.07
2018-03-03T10:03:21.517Z,116.73
2018-03-03T10:05:24.096Z,108.93
2018-03-03T10:07:26.702Z,117.87
2018-03-03T10:09:30.107Z,106.37
2018-03-03T10:11:32.684Z,119.00
2018-03-03T10:13:35.313Z,114.47
2018-03-03T10:15:37.918Z,119.27
2018-03-03T10:17:40.526Z,110.23
2018-03-03T10:19:43.112Z,110.73
2018-03-03T10:21:45.737Z,110.23
2018-03-03T10:23:49.110Z,109.67
2018-03-03T10:25:51.709Z,113.57
2018-03-03T10:27:54.323Z,106.13
2018-03-03T10:29:56.934Z,113.40
2018-03-03T10:31:59.524Z,119.13
2018-03-03T10:34:02.931Z,109.33
2018-03-03T10:36:05.522Z,115.17
2018-03-03T10:38:08.112Z,111.77
2018-03-03T10:40:10.706Z,104.93
2018-03-03T10:42:13.341Z,103.40
2018-03-03T10:44:15.950Z,140.47
2018-03-03T10:46:18.546Z,110.27
2018-03-03T10:48:21.161Z,117.33
2018-03-03T10:50:23.837Z,126.87
2018-03-03T10:52:26.602Z,110.07
2018-03-03T10:54:29.188Z,114.73
2018-03-03T10:56:31.832Z,119.37
2018-03-03T10:58:35.259Z,114.63
2018-03-03T11:00:37.858Z,109.10
2018-03-03T11:02:40.459Z,113.63
2018-03-03T11:04:43.069Z,110.37
2018-03-03T11:06:45.697Z,108.43
2018-03-03T11:08:48.302Z,103.50
2018-03-03T11:10:51.687Z,115.37
2018-03-03T11:12:54.302Z,118.10
2018-03-03T11:14:56.897Z,114.03
2018-03-03T11:16:59.516Z,139.93
2018-03-03T11:19:02.881Z,120.47
2018-03-03T11:21:05.502Z,122.90
2018-03-03T11:23:08.194Z,131.67
2018-03-03T11:25:10.785Z,130.10
2018-03-03T11:27:13.401Z,121.00
2018-03-03T11:29:16.805Z,116.77
2018-03-03T11:31:20.153Z,98.87
2018-03-03T11:33:22.874Z,101.03
2018-03-03T11:35:25.446Z,101.23
2018-03-03T11:37:28.821Z,109.70
2018-03-03T11:39:31.456Z,105.00
2018-03-03T11:41:34.062Z,101.17
2018-03-03T11:43:36.650Z,118.20
2018-03-03T11:45:39.266Z,114.00
2018-03-03T11:47:41.875Z,151.97
2018-03-03T11:49:44.461Z,96.87
2018-03-03T11:51:47.074Z,112.17
2018-03-03T11:53:49.713Z,112.73
2018-03-03T11:55:52.304Z,108.23
2018-03-03T11:57:55.697Z,112.33
2018-03-03T11:59:59.053Z,105.50
2018-03-03T12:02:01.665Z,114.97
2018-03-03T12:04:05.055Z,119.67
2018-03-03T12:06:08.429Z,105.80
2018-03-03T12:08:11.033Z,111.27
2018-03-03T12:10:14.406Z,114.17
2018-03-03T12:12:17.037Z,119.87
2018-03-03T12:14:19.632Z,110.23
2018-03-03T12:16:22.362Z,115.57
2018-03-03T12:18:24.974Z,108.00
2018-03-03T12:20:27.562Z,114.97
2018-03-03T12:22:30.219Z,115.87
2018-03-03T12:24:32.921Z,110.30
2018-03-03T12:26:35.520Z,110.57
2018-03-03T12:28:38.902Z,118.50
2018-03-03T12:30:41.505Z,108.13
2018-03-03T12:32:44.165Z,119.90
2018-03-03T12:34:47.535Z,117.60
2018-03-03T12:36:50.131Z,113.73
2018-03-03T12:38:53.521Z,115.97
2018-03-03T12:40:57.014Z,116.17
2018-03-03T12:43:00.437Z,125.50
2018-03-03T12:45:03.067Z,119.80
2018-03-03T12:47:05.668Z,129.70
2018-03-03T12:49:08.329Z,122.50
2018-03-03T12:51:11.714Z,129.33
2018-03-03T12:53:14.374Z,135.30
2018-03-03T12:55:16.958Z,113.33
2018-03-03T12:57:19.555Z,127.80
2018-03-03T12:59:22.967Z,139.63
2018-03-03T13:01:25.557Z,114.53
2018-03-03T13:03:28.182Z,116.63
2018-03-03T13:05:30.806Z,123.57
2018-03-03T13:07:33.418Z,122.23
2018-03-03T13:09:36.010Z,119.47
2018-03-03T13:11:39.409Z,121.57
2018-03-03T13:13:42.774Z,121.60
2018-03-03T13:15:45.381Z,119.93
2018-03-03T13:17:48.731Z,120.17
2018-03-03T13:19:51.722Z,115.77
2018-03-03T13:21:54.312Z,108.63
2018-03-03T13:23:56.912Z,115.87
2018-03-03T13:25:59.538Z,100.73
2018-03-03T13:28:02.164Z,115.17
2018-03-03T13:30:04.769Z,103.50
2018-03-03T13:32:07.357Z,107.47
2018-03-03T13:34:09.978Z,98.10
2018-03-03T13:36:12.573Z,95.77
2018-03-03T13:38:15.206Z,94.77
2018-03-03T13:40:17.833Z,90.03
2018-03-03T13:42:20.496Z,95.80
2018-03-03T13:44:23.734Z,84.23
2018-03-03T13:46:26.337Z,90.10
2018-03-03T13:48:29.705Z,89.27
2018-03-03T13:50:33.102Z,93.63
2018-03-03T13:52:36.490Z,91.57
2018-03-03T13:54:39.116Z,91.50
2018-03-03T13:56:41.710Z,94.73
2018-03-03T13:58:44.324Z,95.27
2018-03-03T14:00:47.708Z,82.93
2018-03-03T14:02:50.301Z,86.10
2018-03-03T14:04:53.666Z,86.67
2018-03-03T14:06:56.353Z,86.80
2018-03-03T14:08:58.946Z,95.40
2018-03-03T14:11:02.293Z,79.97
2018-03-03T14:13:04.902Z,92.70
2018-03-03T14:15:08.320Z,91.00
2018-03-03T14:17:10.936Z,94.97
2018-03-03T14:19:13.630Z,95.00
2018-03-03T14:21:16.238Z,91.73
2018-03-03T14:23:18.831Z,90.73
2018-03-03T14:25:21.433Z,91.10
2018-03-03T14:27:24.045Z,94.53
2018-03-03T14:29:26.640Z,90.70
2018-03-03T14:31:29.239Z,92.93
2018-03-03T14:33:32.017Z,96.37
2018-03-03T14:35:34.599Z,101.93
2018-03-03T14:37:37.213Z,105.10
2018-03-03T14:39:39.898Z,102.63
2018-03-03T14:41:43.264Z,100.27
2018-03-03T14:43:45.882Z,112.20
2018-03-03T14:45:48.484Z,92.83
2018-03-03T14:47:51.101Z,95.90
2018-03-03T14:49:53.694Z,94.73
2018-03-03T14:51:57.069Z,97.87
2018-03-03T14:53:59.677Z,101.43
2018-03-03T14:56:02.307Z,95.03
2018-03-03T14:58:04.894Z,109.13
2018-03-03T15:00:07.530Z,91.67
2018-03-03T15:02:10.180Z,98.27
2018-03-03T15:04:12.771Z,94.60
2018-03-03T15:06:15.358Z,107.17
2018-03-03T15:08:18.018Z,109.90
2018-03-03T15:10:20.613Z,100.20
2018-03-03T15:12:24.750Z,103.87
2018-03-03T15:14:27.383Z,110.00
2018-03-03T15:16:29.973Z,110.60
2018-03-03T15:18:32.688Z,106.83
2018-03-03T15:20:36.063Z,152.77
2018-03-03T15:22:38.653Z,132.37
2018-03-03T15:24:42.136Z,112.67
2018-03-03T15:26:44.747Z,129.40
2018-03-03T15:28:47.348Z,120.80
2018-03-03T15:30:49.963Z,123.57
2018-03-03T15:32:52.581Z,116.40
2018-03-03T15:34:55.181Z,121.50
2018-03-03T15:36:58.580Z,122.03
2018-03-03T15:39:01.341Z,128.83
2018-03-03T15:41:03.939Z,139.80
2018-03-03T15:43:06.557Z,120.43
2018-03-03T15:45:09.265Z,122.00
2018-03-03T15:47:11.877Z,113.63
2018-03-03T15:49:14.568Z,105.37
2018-03-03T15:51:17.951Z,119.93
2018-03-03T15:53:20.552Z,119.77
2018-03-03T15:55:23.241Z,115.90
2018-03-03T15:57:25.853Z,137.97
2018-03-03T15:59:28.461Z,120.50
2018-03-03T16:01:31.849Z,122.23
2018-03-03T16:03:35.217Z,123.10
2018-03-03T16:05:37.814Z,127.37
2018-03-03T16:07:41.198Z,124.47
2018-03-03T16:09:43.818Z,121.87
2018-03-03T16:11:46.457Z,125.03
2018-03-03T16:13:49.846Z,132.33
2018-03-03T16:15:53.238Z,134.63
2018-03-03T16:17:56.629Z,133.07
2018-03-03T16:19:59.273Z,133.33
2018-03-03T16:22:01.917Z,129.47
2018-03-03T16:24:05.297Z,134.00
2018-03-03T16:26:07.942Z,134.43
2018-03-03T16:28:10.571Z,134.87
2018-03-03T16:30:13.162Z,144.30
2018-03-03T16:32:15.798Z,132.40
2018-03-03T16:34:18.436Z,140.37
2018-03-03T16:36:21.038Z,131.60
2018-03-03T16:38:23.649Z,140.07
2018-03-03T16:40:26.256Z,136.63
2018-03-03T16:42:28.862Z,143.53
2018-03-03T16:44:32.234Z,138.13
2018-03-03T16:46:34.823Z,148.20
2018-03-03T16:48:38.493Z,143.93
2018-03-03T16:50:41.106Z,146.83
2018-03-03T16:52:43.731Z,158.73
2018-03-03T16:54:46.334Z,146.07
2018-03-03T16:56:49.738Z,146.17
2018-03-03T16:58:53.098Z,142.20
2018-03-03T17:00:55.684Z,134.27
2018-03-03T17:02:58.323Z,144.23
2018-03-03T17:05:00.953Z,128.10
2018-03-03T17:07:04.349Z,139.10
2018-03-03T17:09:07.701Z,144.57
2018-03-03T17:11:10.332Z,137.77
2018-03-03T17:13:12.946Z,126.60
2018-03-03T17:15:15.559Z,132.07
2018-03-03T17:17:18.942Z,120.97
2018-03-03T17:19:21.534Z,123.30
2018-03-03T17:21:24.929Z,132.50
2018-03-03T17:23:27.561Z,128.57
2018-03-03T17:25:30.159Z,121.07
2018-03-03T17:27:33.538Z,126.37
2018-03-03T17:29:36.154Z,125.60
2018-03-03T17:31:38.770Z,125.37
2018-03-03T17:33:41.364Z,126.10
2018-03-03T17:35:43.985Z,129.37
2018-03-03T17:37:46.593Z,136.43
2018-03-03T17:39:49.214Z,156.53
2018-03-03T17:41:52.594Z,130.13
2018-03-03T17:43:55.950Z,184.63
2018-03-03T17:45:58.568Z,395.73
2018-03-03T17:48:01.956Z,183.50
2018-03-03T17:50:05.317Z,116.07
2018-03-03T17:52:08.695Z,114.13
2018-03-03T17:54:11.302Z,119.70
2018-03-03T17:56:13.978Z,208.87
2018-03-03T17:58:16.565Z,169.73
2018-03-03T18:00:19.963Z,123.77
2018-03-03T18:02:23.314Z,116.00
2018-03-03T18:04:25.955Z,134.27
2018-03-03T18:06:28.616Z,136.67
2018-03-03T18:08:31.462Z,123.77
2018-03-03T18:10:34.334Z,130.60
2018-03-03T18:12:36.991Z,123.83
2018-03-03T18:14:39.543Z,124.93
2018-03-03T18:16:42.137Z,107.33
2018-03-03T18:18:44.761Z,117.70
2018-03-03T18:20:48.120Z,131.93
2018-03-03T18:22:50.738Z,130.23
2018-03-03T18:24:53.354Z,140.83
2018-03-03T18:26:55.974Z,126.10
2018-03-03T18:28:59.370Z,132.70
2018-03-03T18:31:02.738Z,123.60
2018-03-03T18:33:05.367Z,131.17
2018-03-03T18:35:07.963Z,131.33
2018-03-03T18:37:10.599Z,136.17
2018-03-03T18:39:13.225Z,125.87
2018-03-03T18:41:15.816Z,127.93
2018-03-03T18:43:18.487Z,130.37
2018-03-03T18:45:21.104Z,133.80
2018-03-03T18:47:23.693Z,129.60
2018-03-03T18:49:26.297Z,128.17
2018-03-03T18:51:28.930Z,125.20
2018-03-03T18:53:31.538Z,125.20
2018-03-03T18:55:34.146Z,126.23
2018-03-03T18:57:37.517Z,125.97
2018-03-03T18:59:40.148Z,135.93
2018-03-03T19:01:42.762Z,127.17
2018-03-03T19:03:45.365Z,139.20
2018-03-03T19:05:48.826Z,133.07
2018-03-03T19:07:51.430Z,141.17
2018-03-03T19:09:54.813Z,132.20
2018-03-03T19:11:57.417Z,130.60
2018-03-03T19:14:00.014Z,139.93
2018-03-03T19:16:02.647Z,140.13
2018-03-03T19:18:06.022Z,130.07
2018-03-03T19:20:08.638Z,145.03
2018-03-03T19:22:11.369Z,139.03
2018-03-03T19:24:13.969Z,137.50
2018-03-03T19:26:17.355Z,138.93
2018-03-03T19:28:19.968Z,140.03
2018-03-03T19:30:22.589Z,168.30
2018-03-03T19:32:25.210Z,187.00
2018-03-03T19:34:27.810Z,151.73
2018-03-03T19:36:30.443Z,148.40
2018-03-03T19:38:33.823Z,151.40
2018-03-03T19:40:37.197Z,154.07
2018-03-03T19:42:39.803Z,144.53
2018-03-03T19:44:43.189Z,149.87
2018-03-03T19:46:46.572Z,155.27
2018-03-03T19:48:49.184Z,155.17
2018-03-03T19:50:51.787Z,144.43
2018-03-03T19:52:54.422Z,140.27
2018-03-03T19:54:57.011Z,146.80
2018-03-03T19:56:59.647Z,150.30
2018-03-03T19:59:02.273Z,149.50
2018-03-03T20:01:05.588Z,140.57
2018-03-03T20:03:08.202Z,146.40
2018-03-03T20:05:11.575Z,138.93
2018-03-03T20:07:14.194Z,153.63
2018-03-03T20:09:16.818Z,138.97
2018-03-03T20:11:19.443Z,146.70
2018-03-03T20:13:22.062Z,153.53
2018-03-03T20:15:24.675Z,159.17
2018-03-03T20:19:36.332Z,141.03
2018-03-03T20:21:39.033Z,155.77
2018-03-03T20:23:42.424Z,150.63
2018-03-03T20:25:45.804Z,150.53
2018-03-03T20:29:58.205Z,147.90
2018-03-03T20:32:00.841Z,148.40
2018-03-03T20:34:03.504Z,157.77
2018-03-03T20:36:06.095Z,159.53
2018-03-03T20:38:08.709Z,162.93
2018-03-03T20:40:11.307Z,145.10
2018-03-03T20:42:14.890Z,165.07
2018-03-03T20:44:17.502Z,178.50
2018-03-03T20:46:20.123Z,169.23
2018-03-03T20:48:22.754Z,167.47
2018-03-03T20:50:25.345Z,163.97
2018-03-03T20:52:28.004Z,170.07
2018-03-03T20:54:30.602Z,173.87
2018-03-03T20:56:33.226Z,166.40
2018-03-03T20:58:36.614Z,176.07
2018-03-03T21:00:39.207Z,164.00
2018-03-03T21:02:42.623Z,173.10
2018-03-03T21:04:45.251Z,181.83
2018-03-03T21:06:47.902Z,176.47
2018-03-03T21:08:50.553Z,175.30
2018-03-03T21:10:53.212Z,196.77
2018-03-03T21:12:55.880Z,186.33
2018-03-03T21:14:59.295Z,183.20
2018-03-03T21:17:01.902Z,177.47
2018-03-03T21:19:04.529Z,168.10
2018-03-03T21:21:07.131Z,175.63
2018-03-03T21:23:09.735Z,177.83
2018-03-03T21:25:12.525Z,170.70
2018-03-03T21:27:15.160Z,177.50
2018-03-03T21:29:17.762Z,178.17
2018-03-03T21:31:20.374Z,179.20
2018-03-03T21:33:23.014Z,182.47
2018-03-03T21:35:25.621Z,183.17
2018-03-03T21:37:29.023Z,188.80
2018-03-03T21:39:31.674Z,175.93
2018-03-03T21:41:35.055Z,191.37
2018-03-03T21:43:37.682Z,185.50
2018-03-03T21:45:40.303Z,194.43
2018-03-03T21:47:42.892Z,179.37
2018-03-03T21:49:46.270Z,185.57
2018-03-03T21:51:48.889Z,176.03
2018-03-03T21:53:51.473Z,187.63
2018-03-03T21:55:54.118Z,183.03
2018-03-03T21:57:57.497Z,175.43
2018-03-03T22:00:00.121Z,174.10
2018-03-03T22:02:02.720Z,179.53
2018-03-03T22:04:05.382Z,185.17
2018-03-03T22:06:08.024Z,184.40
2018-03-03T22:08:10.640Z,192.77
2018-03-03T22:10:13.231Z,176.20
2018-03-03T22:12:15.903Z,177.50
2018-03-03T22:14:18.503Z,190.33
2018-03-03T22:16:21.889Z,196.13
2018-03-03T22:18:25.269Z,190.50
2018-03-03T22:20:27.885Z,200.73
2018-03-03T22:22:30.505Z,198.77
2018-03-03T22:24:33.184Z,198.50
2018-03-03T22:26:35.786Z,194.20
2018-03-03T22:28:39.171Z,187.93
2018-03-03T22:30:41.770Z,193.73
2018-03-03T22:32:44.387Z,189.60
2018-03-03T22:34:47.049Z,185.27
2018-03-03T22:36:49.665Z,197.20
2018-03-03T22:38:52.276Z,195.60
2018-03-03T22:40:55.694Z,201.13
2018-03-03T22:42:58.347Z,196.53
2018-03-03T22:45:01.000Z,195.13
2018-03-03T22:47:04.372Z,197.97
2018-03-03T22:49:07.058Z,235.07
2018-03-03T22:51:10.425Z,207.97
2018-03-03T22:53:13.045Z,197.93
2018-03-03T22:55:15.706Z,193.17
2018-03-03T22:57:19.066Z,199.37
2018-03-03T22:59:22.445Z,198.00
2018-03-03T23:01:25.065Z,198.83
2018-03-03T23:03:28.453Z,197.83
2018-03-03T23:05:31.081Z,203.07
2018-03-03T23:07:33.754Z,202.03
2018-03-03T23:09:36.353Z,204.97
2018-03-03T23:11:38.994Z,204.67
2018-03-03T23:13:41.603Z,214.03
2018-03-03T23:15:44.236Z,201.83
2018-03-03T23:17:46.874Z,203.53
2018-03-03T23:19:49.471Z,194.53
2018-03-03T23:21:52.840Z,203.53
2018-03-03T23:23:55.453Z,198.00
2018-03-03T23:25:58.091Z,196.27
2018-03-03T23:28:00.767Z,191.53
2018-03-03T23:30:04.131Z,195.87
2018-03-03T23:32:06.748Z,206.53
2018-03-03T23:34:10.121Z,212.97
2018-03-03T23:36:12.722Z,203.57
2018-03-03T23:38:16.094Z,200.20
2018-03-03T23:40:18.699Z,206.43
2018-03-03T23:42:21.308Z,190.10
2018-03-03T23:44:23.951Z,191.87
2018-03-03T23:46:26.558Z,203.80
2018-03-03T23:48:29.373Z,207.17
2018-03-03T23:50:32.742Z,193.87
2018-03-03T23:52:35.394Z,199.97
2018-03-03T23:54:38.023Z,201.97
2018-03-03T23:56:41.413Z,205.63
2018-03-03T23:58:44.773Z,205.37
