createdAt,value
2023-07-26T00:00:17.481Z,14.21
2023-07-26T00:01:21.859Z,14.20
2023-07-26T00:02:26.108Z,14.18
2023-07-26T00:03:30.519Z,14.16
2023-07-26T00:04:34.798Z,14.16
2023-07-26T00:05:39.213Z,14.17
2023-07-26T00:06:43.442Z,14.18
2023-07-26T00:07:47.813Z,14.18
2023-07-26T00:08:52.213Z,14.17
2023-07-26T00:09:56.580Z,14.18
2023-07-26T00:11:00.883Z,14.18
2023-07-26T00:12:05.236Z,14.19
2023-07-26T00:13:09.612Z,14.19
2023-07-26T00:14:13.881Z,14.18
2023-07-26T00:15:18.288Z,14.19
2023-07-26T00:16:22.614Z,14.18
2023-07-26T00:17:26.993Z,14.16
2023-07-26T00:18:31.334Z,14.16
2023-07-26T00:19:35.729Z,14.16
2023-07-26T00:20:40.029Z,14.17
2023-07-26T00:21:58.439Z,14.17
2023-07-26T00:23:01.752Z,14.17
2023-07-26T00:24:06.117Z,14.17
2023-07-26T00:25:10.444Z,14.17
2023-07-26T00:26:17.876Z,14.18
2023-07-26T00:27:21.328Z,14.17
2023-07-26T00:28:25.681Z,14.16
2023-07-26T00:29:29.934Z,14.14
2023-07-26T00:30:34.273Z,14.13
2023-07-26T00:31:38.539Z,14.13
2023-07-26T00:32:42.941Z,14.15
2023-07-26T00:33:47.261Z,14.16
2023-07-26T00:34:57.589Z,14.16
2023-07-26T00:36:00.595Z,14.18
2023-07-26T00:37:04.967Z,14.18
2023-07-26T00:38:09.218Z,14.17
2023-07-26T00:39:13.698Z,14.15
2023-07-26T00:40:18.020Z,14.13
2023-07-26T00:41:22.266Z,14.10
2023-07-26T00:42:26.589Z,14.08
2023-07-26T00:43:31.019Z,14.06
2023-07-26T00:44:35.363Z,14.04
2023-07-26T00:45:39.728Z,14.02
2023-07-26T00:46:44.134Z,14.01
2023-07-26T00:47:48.386Z,14.01
2023-07-26T00:48:52.611Z,14.01
2023-07-26T00:49:56.999Z,14.02
2023-07-26T00:51:01.314Z,14.03
2023-07-26T00:52:05.684Z,14.03
2023-07-26T00:53:09.999Z,14.01
2023-07-26T00:54:14.346Z,13.99
2023-07-26T00:55:18.655Z,13.98
2023-07-26T00:56:23.045Z,13.97
2023-07-26T00:57:27.342Z,13.95
2023-07-26T00:58:31.658Z,13.94
2023-07-26T00:59:36.001Z,13.93
2023-07-26T01:00:40.333Z,13.91
2023-07-26T01:01:44.681Z,13.89
2023-07-26T01:02:49.167Z,13.89
2023-07-26T01:03:53.473Z,13.88
2023-07-26T01:04:57.801Z,13.88
2023-07-26T01:06:02.040Z,13.89
2023-07-26T01:07:06.529Z,13.89
2023-07-26T01:08:10.767Z,13.88
2023-07-26T01:09:15.188Z,13.87
2023-07-26T01:10:33.445Z,13.86
2023-07-26T01:11:36.413Z,13.84
2023-07-26T01:12:40.647Z,13.84
2023-07-26T01:13:44.951Z,13.85
2023-07-26T01:14:49.258Z,13.87
2023-07-26T01:15:53.603Z,13.88
2023-07-26T01:16:57.879Z,13.88
2023-07-26T01:18:02.214Z,13.88
2023-07-26T01:19:06.580Z,13.88
2023-07-26T01:20:10.852Z,13.88
2023-07-26T01:21:15.180Z,13.89
2023-07-26T01:22:19.576Z,13.86
2023-07-26T01:23:23.812Z,13.84
2023-07-26T01:24:28.126Z,13.84
2023-07-26T01:27:05.815Z,13.84
2023-07-26T01:28:08.766Z,13.83
2023-07-26T01:29:13.075Z,13.84
2023-07-26T01:30:17.437Z,13.83
2023-07-26T01:31:21.747Z,13.81
2023-07-26T01:32:26.216Z,13.78
2023-07-26T01:33:30.413Z,13.75
2023-07-26T01:34:34.832Z,13.74
2023-07-26T01:35:39.162Z,13.72
2023-07-26T01:36:43.460Z,13.71
2023-07-26T01:37:47.923Z,13.69
2023-07-26T01:38:52.171Z,13.69
2023-07-26T01:39:56.527Z,13.68
2023-07-26T01:41:00.812Z,13.67
2023-07-26T01:42:05.245Z,13.65
2023-07-26T01:43:09.572Z,13.63
2023-07-26T01:44:13.893Z,13.60
2023-07-26T01:45:18.166Z,13.58
2023-07-26T01:46:22.694Z,13.56
2023-07-26T01:47:27.009Z,13.55
2023-07-26T01:48:31.222Z,13.54
2023-07-26T01:49:35.545Z,13.55
2023-07-26T01:50:39.961Z,13.57
2023-07-26T01:51:44.297Z,13.58
2023-07-26T01:52:48.744Z,13.58
2023-07-26T01:53:53.077Z,13.59
2023-07-26T01:54:57.252Z,13.58
2023-07-26T01:56:01.738Z,13.57
2023-07-26T01:57:05.975Z,13.56
2023-07-26T01:58:10.318Z,13.55
2023-07-26T01:59:28.716Z,13.55
2023-07-26T02:00:31.971Z,13.55
2023-07-26T02:01:36.496Z,13.54
2023-07-26T02:02:40.491Z,13.53
2023-07-26T02:03:44.898Z,13.53
2023-07-26T02:04:49.175Z,13.52
2023-07-26T02:05:53.682Z,13.53
2023-07-26T02:06:57.887Z,13.55
2023-07-26T02:08:02.250Z,13.56
2023-07-26T02:09:06.578Z,13.58
2023-07-26T02:10:10.888Z,13.59
2023-07-26T02:11:15.199Z,13.59
2023-07-26T02:12:19.534Z,13.59
2023-07-26T02:13:23.886Z,13.58
2023-07-26T02:14:40.213Z,13.58
2023-07-26T02:15:42.713Z,13.56
2023-07-26T02:16:46.940Z,13.56
2023-07-26T02:17:51.303Z,13.57
2023-07-26T02:18:55.633Z,13.58
2023-07-26T02:20:00.021Z,13.59
2023-07-26T02:21:04.367Z,13.59
2023-07-26T02:22:08.762Z,13.57
2023-07-26T02:23:13.025Z,13.57
2023-07-26T02:24:17.536Z,13.56
2023-07-26T02:25:21.710Z,13.54
2023-07-26T02:26:26.183Z,13.53
2023-07-26T02:27:30.464Z,13.51
2023-07-26T02:28:48.829Z,13.52
2023-07-26T02:29:52.241Z,13.53
2023-07-26T02:30:56.443Z,13.55
2023-07-26T02:32:00.799Z,13.57
2023-07-26T02:33:05.030Z,13.58
2023-07-26T02:34:09.398Z,13.60
2023-07-26T02:35:13.677Z,13.61
2023-07-26T02:36:17.899Z,13.63
2023-07-26T02:37:22.238Z,13.65
2023-07-26T02:38:26.626Z,13.65
2023-07-26T02:39:31.053Z,13.65
2023-07-26T02:40:35.414Z,13.63
2023-07-26T02:41:39.658Z,13.61
2023-07-26T02:42:47.063Z,13.58
2023-07-26T02:43:50.528Z,13.54
2023-07-26T02:44:54.760Z,13.50
2023-07-26T02:45:59.191Z,13.47
2023-07-26T02:47:03.341Z,13.44
2023-07-26T02:48:07.719Z,13.43
2023-07-26T02:49:12.045Z,13.43
2023-07-26T02:50:16.361Z,13.44
2023-07-26T02:51:20.753Z,13.44
2023-07-26T02:52:25.085Z,13.42
2023-07-26T02:53:29.513Z,13.41
2023-07-26T02:54:33.867Z,13.40
2023-07-26T02:55:38.124Z,13.40
2023-07-26T02:56:42.420Z,13.38
2023-07-26T02:57:46.836Z,13.34
2023-07-26T02:58:51.068Z,13.32
2023-07-26T02:59:55.400Z,13.31
2023-07-26T03:00:59.804Z,13.28
2023-07-26T03:02:04.042Z,13.26
2023-07-26T03:03:08.752Z,13.27
2023-07-26T03:04:12.859Z,13.28
2023-07-26T03:05:17.284Z,13.29
2023-07-26T03:06:21.520Z,13.30
2023-07-26T03:07:25.869Z,13.32
2023-07-26T03:08:30.170Z,13.33
2023-07-26T03:09:34.547Z,13.34
2023-07-26T03:10:38.843Z,13.36
2023-07-26T03:11:43.153Z,13.38
2023-07-26T03:12:47.432Z,13.39
2023-07-26T03:13:51.806Z,13.41
2023-07-26T03:14:56.098Z,13.43
2023-07-26T03:16:00.425Z,13.45
2023-07-26T03:17:19.971Z,13.47
2023-07-26T03:18:09.054Z,13.49
2023-07-26T03:19:13.341Z,13.51
2023-07-26T03:20:17.655Z,13.52
2023-07-26T03:21:22.001Z,13.53
2023-07-26T03:22:26.487Z,13.54
2023-07-26T03:23:30.822Z,13.55
2023-07-26T03:24:35.176Z,13.56
2023-07-26T03:25:39.404Z,13.56
2023-07-26T03:26:43.828Z,13.56
2023-07-26T03:27:48.091Z,13.56
2023-07-26T03:28:52.352Z,13.56
2023-07-26T03:29:56.693Z,13.55
2023-07-26T03:31:01.052Z,13.55
2023-07-26T03:32:05.398Z,13.54
2023-07-26T03:33:09.727Z,13.54
2023-07-26T03:34:13.982Z,13.53
2023-07-26T03:35:18.246Z,13.53
2023-07-26T03:36:22.582Z,13.53
2023-07-26T03:37:26.980Z,13.53
2023-07-26T03:38:31.317Z,13.52
2023-07-26T03:39:35.595Z,13.52
2023-07-26T03:40:39.879Z,13.52
2023-07-26T03:41:58.261Z,13.52
2023-07-26T03:43:01.517Z,13.52
2023-07-26T03:44:05.940Z,13.53
2023-07-26T03:45:10.183Z,13.53
2023-07-26T03:46:14.526Z,13.54
2023-07-26T03:47:18.721Z,13.55
2023-07-26T03:48:23.029Z,13.55
2023-07-26T03:49:27.436Z,13.54
2023-07-26T03:50:31.763Z,13.54
2023-07-26T03:51:36.028Z,13.54
2023-07-26T03:52:40.404Z,13.53
2023-07-26T03:53:44.753Z,13.53
2023-07-26T03:54:49.039Z,13.53
2023-07-26T03:55:53.329Z,13.54
2023-07-26T03:56:57.701Z,13.55
2023-07-26T03:58:02.018Z,13.57
2023-07-26T03:59:06.221Z,13.58
2023-07-26T04:00:10.659Z,13.59
2023-07-26T04:01:15.054Z,13.60
2023-07-26T04:02:19.343Z,13.62
2023-07-26T04:03:23.849Z,13.63
2023-07-26T04:04:28.063Z,13.65
2023-07-26T04:05:32.293Z,13.66
2023-07-26T04:06:36.584Z,13.68
2023-07-26T04:07:40.877Z,13.69
2023-07-26T04:08:45.280Z,13.69
2023-07-26T04:09:49.571Z,13.69
2023-07-26T04:10:53.940Z,13.71
2023-07-26T04:11:58.249Z,13.73
2023-07-26T04:13:02.627Z,13.76
2023-07-26T04:14:06.946Z,13.80
2023-07-26T04:15:11.362Z,13.83
2023-07-26T04:16:15.679Z,13.85
2023-07-26T04:17:19.919Z,13.88
2023-07-26T04:18:24.316Z,13.90
2023-07-26T04:19:28.630Z,13.91
2023-07-26T04:20:33.069Z,13.93
2023-07-26T04:21:39.247Z,13.94
2023-07-26T04:22:41.757Z,13.96
2023-07-26T04:23:46.131Z,13.98
2023-07-26T04:24:50.502Z,13.99
2023-07-26T04:25:54.682Z,14.00
2023-07-26T04:26:59.140Z,14.01
2023-07-26T04:28:03.430Z,14.01
2023-07-26T04:29:07.742Z,14.01
2023-07-26T04:30:12.061Z,14.02
2023-07-26T04:31:16.432Z,14.03
2023-07-26T04:32:20.705Z,14.04
2023-07-26T04:33:25.096Z,14.05
2023-07-26T04:34:29.497Z,14.06
2023-07-26T04:35:33.782Z,14.07
2023-07-26T04:36:38.168Z,14.07
2023-07-26T04:37:42.454Z,14.06
2023-07-26T04:38:46.780Z,14.06
2023-07-26T04:39:51.109Z,14.06
2023-07-26T04:40:55.488Z,14.04
2023-07-26T04:41:59.908Z,14.04
2023-07-26T04:43:04.363Z,14.06
2023-07-26T04:44:08.599Z,14.08
2023-07-26T04:45:12.995Z,14.10
2023-07-26T04:46:17.473Z,14.13
2023-07-26T04:47:21.635Z,14.15
2023-07-26T04:48:25.983Z,14.18
2023-07-26T04:49:30.352Z,14.19
2023-07-26T04:50:34.769Z,14.20
2023-07-26T04:51:39.043Z,14.21
2023-07-26T04:52:43.361Z,14.22
2023-07-26T04:53:47.836Z,14.23
2023-07-26T04:54:52.089Z,14.24
2023-07-26T04:55:56.503Z,14.25
2023-07-26T04:57:00.823Z,14.26
2023-07-26T04:58:05.190Z,14.28
2023-07-26T04:59:09.510Z,14.29
2023-07-26T05:00:13.830Z,14.30
2023-07-26T05:01:18.229Z,14.31
2023-07-26T05:02:22.494Z,14.32
2023-07-26T05:03:26.837Z,14.33
2023-07-26T05:04:31.284Z,14.35
2023-07-26T05:05:35.550Z,14.36
2023-07-26T05:06:39.854Z,14.36
2023-07-26T05:07:44.239Z,14.36
2023-07-26T05:08:48.486Z,14.36
2023-07-26T05:09:52.987Z,14.38
2023-07-26T05:10:57.350Z,14.40
2023-07-26T05:12:01.565Z,14.43
2023-07-26T05:13:05.915Z,14.45
2023-07-26T05:14:10.366Z,14.48
2023-07-26T05:15:14.719Z,14.51
2023-07-26T05:16:19.068Z,14.53
2023-07-26T05:17:23.437Z,14.56
2023-07-26T05:18:27.727Z,14.59
2023-07-26T05:19:32.097Z,14.61
2023-07-26T05:20:36.424Z,14.64
2023-07-26T05:21:40.774Z,14.66
2023-07-26T05:22:45.073Z,14.70
2023-07-26T05:23:49.541Z,14.73
2023-07-26T05:24:53.839Z,14.76
2023-07-26T05:25:58.306Z,14.79
2023-07-26T05:27:02.541Z,14.83
2023-07-26T05:28:06.857Z,14.87
2023-07-26T05:29:11.170Z,14.91
2023-07-26T05:30:15.641Z,14.94
2023-07-26T05:31:19.960Z,14.98
2023-07-26T05:32:24.410Z,15.02
2023-07-26T05:33:28.694Z,15.05
2023-07-26T05:34:33.003Z,15.08
2023-07-26T05:35:37.392Z,15.10
2023-07-26T05:36:41.837Z,15.12
2023-07-26T05:38:00.146Z,15.15
2023-07-26T05:39:03.451Z,15.18
2023-07-26T05:40:07.754Z,15.21
2023-07-26T05:41:12.062Z,15.24
2023-07-26T05:42:16.342Z,15.28
2023-07-26T05:43:20.851Z,15.32
2023-07-26T05:44:25.167Z,15.36
2023-07-26T05:45:30.457Z,15.41
2023-07-26T05:46:34.441Z,15.45
2023-07-26T05:47:38.833Z,15.48
2023-07-26T05:48:43.020Z,15.52
2023-07-26T05:49:47.436Z,15.55
2023-07-26T05:50:51.693Z,15.58
2023-07-26T05:51:56.058Z,15.62
2023-07-26T05:53:00.398Z,15.67
2023-07-26T05:54:04.838Z,15.71
2023-07-26T05:55:09.238Z,15.77
2023-07-26T05:56:13.559Z,15.82
2023-07-26T05:57:17.912Z,15.89
2023-07-26T05:58:22.262Z,15.98
2023-07-26T05:59:26.607Z,16.06
2023-07-26T06:00:31.029Z,16.15
2023-07-26T06:01:35.771Z,16.22
2023-07-26T06:02:39.729Z,16.31
2023-07-26T06:03:44.060Z,16.41
2023-07-26T06:04:48.560Z,16.50
2023-07-26T06:05:52.948Z,16.57
2023-07-26T06:06:57.248Z,16.63
2023-07-26T06:08:01.696Z,16.67
2023-07-26T06:09:06.012Z,16.73
2023-07-26T06:10:24.390Z,16.79
2023-07-26T06:11:27.729Z,16.86
2023-07-26T06:12:32.071Z,16.91
2023-07-26T06:13:36.564Z,16.93
2023-07-26T06:14:40.868Z,16.96
2023-07-26T06:15:45.242Z,16.97
2023-07-26T06:16:49.724Z,16.97
2023-07-26T06:17:54.064Z,16.98
2023-07-26T06:18:58.430Z,16.98
2023-07-26T06:20:02.808Z,16.99
2023-07-26T06:21:07.170Z,16.98
2023-07-26T06:22:11.505Z,16.99
2023-07-26T06:23:15.905Z,17.02
2023-07-26T06:24:20.213Z,17.04
2023-07-26T06:25:24.632Z,17.07
2023-07-26T06:26:29.033Z,17.10
2023-07-26T06:27:33.363Z,17.13
2023-07-26T06:28:37.867Z,17.15
2023-07-26T06:29:42.153Z,17.19
2023-07-26T06:30:46.672Z,17.23
2023-07-26T06:31:50.925Z,17.28
2023-07-26T06:32:55.428Z,17.34
2023-07-26T06:33:59.733Z,17.39
2023-07-26T06:35:04.098Z,17.42
2023-07-26T06:36:08.557Z,17.46
2023-07-26T06:37:12.899Z,17.51
2023-07-26T06:38:17.344Z,17.57
2023-07-26T06:39:21.678Z,17.63
2023-07-26T06:40:26.219Z,17.68
2023-07-26T06:41:30.765Z,17.72
2023-07-26T06:42:35.017Z,17.77
2023-07-26T06:43:39.385Z,17.81
2023-07-26T06:44:43.748Z,17.84
2023-07-26T06:45:48.282Z,17.89
2023-07-26T06:46:52.523Z,17.93
2023-07-26T06:47:56.914Z,17.97
2023-07-26T06:49:01.246Z,18.02
2023-07-26T06:50:05.778Z,18.08
2023-07-26T06:51:10.090Z,18.13
2023-07-26T06:52:14.569Z,18.19
2023-07-26T06:53:18.982Z,18.24
2023-07-26T06:54:23.415Z,18.29
2023-07-26T06:55:27.822Z,18.34
2023-07-26T06:56:32.228Z,18.37
2023-07-26T06:57:36.529Z,18.38
2023-07-26T06:58:40.983Z,18.38
2023-07-26T06:59:45.301Z,18.40
2023-07-26T07:00:49.746Z,18.43
2023-07-26T07:01:54.175Z,18.46
2023-07-26T07:03:12.598Z,18.50
2023-07-26T07:04:15.996Z,18.51
2023-07-26T07:05:20.268Z,18.51
2023-07-26T07:06:24.596Z,18.51
2023-07-26T07:07:29.064Z,18.51
2023-07-26T07:08:33.371Z,18.52
2023-07-26T07:09:37.960Z,18.53
2023-07-26T07:10:42.256Z,18.53
2023-07-26T07:11:46.628Z,18.55
2023-07-26T07:12:51.075Z,18.57
2023-07-26T07:13:55.492Z,18.59
2023-07-26T07:14:59.960Z,18.60
2023-07-26T07:16:04.443Z,18.54
2023-07-26T07:17:08.720Z,18.50
2023-07-26T07:18:16.339Z,18.44
2023-07-26T07:19:17.418Z,18.40
2023-07-26T07:20:21.773Z,18.38
2023-07-26T07:21:26.629Z,18.36
2023-07-26T07:22:30.526Z,18.35
2023-07-26T07:23:34.837Z,18.35
2023-07-26T07:24:39.345Z,18.33
2023-07-26T07:25:46.695Z,18.32
2023-07-26T07:26:50.214Z,18.31
2023-07-26T07:27:54.599Z,18.30
2023-07-26T07:28:58.995Z,18.29
2023-07-26T07:30:03.300Z,18.27
2023-07-26T07:31:07.621Z,18.26
2023-07-26T07:32:21.521Z,18.26
2023-07-26T07:33:16.415Z,18.27
2023-07-26T07:34:20.795Z,18.29
2023-07-26T07:35:25.111Z,18.32
2023-07-26T07:36:29.476Z,18.36
2023-07-26T07:37:33.868Z,18.39
2023-07-26T07:38:38.156Z,18.42
2023-07-26T07:39:42.553Z,18.41
2023-07-26T07:40:47.221Z,18.40
2023-07-26T07:41:51.480Z,18.39
2023-07-26T07:43:09.914Z,18.41
2023-07-26T07:44:19.093Z,18.42
2023-07-26T07:45:22.100Z,18.43
2023-07-26T07:46:26.407Z,18.45
2023-07-26T07:47:30.788Z,18.45
2023-07-26T07:48:35.219Z,18.44
2023-07-26T07:49:39.507Z,18.43
2023-07-26T07:50:43.997Z,18.43
2023-07-26T07:51:48.462Z,18.44
2023-07-26T07:52:52.890Z,18.45
2023-07-26T07:53:57.324Z,18.49
2023-07-26T07:55:01.647Z,18.54
2023-07-26T07:56:06.076Z,18.61
2023-07-26T07:57:10.466Z,18.71
2023-07-26T07:58:14.981Z,18.79
2023-07-26T07:59:19.279Z,18.88
2023-07-26T08:00:23.685Z,18.95
2023-07-26T08:01:28.127Z,18.99
2023-07-26T08:02:32.549Z,19.03
2023-07-26T08:03:36.979Z,19.07
2023-07-26T08:04:55.381Z,19.09
2023-07-26T08:05:58.668Z,19.08
2023-07-26T08:07:03.075Z,19.07
2023-07-26T08:08:07.607Z,19.04
2023-07-26T08:09:25.815Z,19.02
2023-07-26T08:10:29.013Z,18.99
2023-07-26T08:11:33.680Z,18.98
2023-07-26T08:14:05.075Z,18.96
2023-07-26T08:15:09.324Z,18.96
2023-07-26T08:16:13.761Z,18.99
2023-07-26T08:17:18.092Z,19.02
2023-07-26T08:18:22.438Z,19.03
2023-07-26T08:19:26.876Z,19.04
2023-07-26T08:20:31.195Z,19.06
2023-07-26T08:21:35.860Z,19.09
2023-07-26T08:22:39.882Z,19.13
2023-07-26T08:23:44.301Z,19.17
2023-07-26T08:24:48.660Z,19.20
2023-07-26T08:25:52.977Z,19.23
2023-07-26T08:26:57.404Z,19.27
2023-07-26T08:28:01.731Z,19.27
2023-07-26T08:29:06.176Z,19.27
2023-07-26T08:30:10.520Z,19.26
2023-07-26T08:31:14.981Z,19.26
2023-07-26T08:32:22.374Z,19.28
2023-07-26T08:34:52.550Z,19.28
2023-07-26T08:35:56.862Z,19.26
2023-07-26T08:37:01.152Z,19.25
2023-07-26T08:38:05.554Z,19.25
2023-07-26T08:39:16.058Z,19.27
2023-07-26T08:40:17.304Z,19.26
2023-07-26T08:41:35.122Z,19.26
2023-07-26T08:42:37.898Z,19.29
2023-07-26T08:45:09.466Z,19.31
2023-07-26T08:46:13.767Z,19.29
2023-07-26T08:47:18.176Z,19.27
2023-07-26T08:48:22.451Z,19.28
2023-07-26T08:49:29.933Z,19.29
2023-07-26T08:50:47.302Z,19.31
2023-07-26T08:51:50.416Z,19.34
2023-07-26T08:52:54.860Z,19.36
2023-07-26T08:53:59.148Z,19.39
2023-07-26T08:55:03.610Z,19.40
2023-07-26T08:56:07.824Z,19.43
2023-07-26T08:57:12.181Z,19.47
2023-07-26T08:58:16.551Z,19.50
2023-07-26T08:59:21.018Z,19.55
2023-07-26T09:00:25.441Z,19.58
2023-07-26T09:01:33.010Z,19.61
2023-07-26T09:02:34.239Z,19.62
2023-07-26T09:03:38.684Z,19.63
2023-07-26T09:04:42.975Z,19.63
2023-07-26T09:05:47.355Z,19.63
2023-07-26T09:06:51.691Z,19.64
2023-07-26T09:07:56.142Z,19.63
2023-07-26T09:09:00.485Z,19.61
2023-07-26T09:10:04.935Z,19.59
2023-07-26T09:11:09.375Z,19.58
2023-07-26T09:12:13.791Z,19.58
2023-07-26T09:13:18.163Z,19.61
2023-07-26T09:14:22.582Z,19.62
2023-07-26T09:15:26.900Z,19.66
2023-07-26T09:16:31.341Z,19.70
2023-07-26T09:17:49.760Z,19.73
2023-07-26T09:18:53.014Z,19.75
2023-07-26T09:19:57.381Z,19.77
2023-07-26T09:21:01.777Z,19.82
2023-07-26T09:22:06.073Z,19.88
2023-07-26T09:23:24.572Z,19.95
2023-07-26T09:24:27.919Z,20.03
2023-07-26T09:25:32.140Z,20.07
2023-07-26T09:26:50.719Z,20.06
2023-07-26T09:27:53.866Z,20.02
2023-07-26T09:28:58.305Z,20.02
2023-07-26T09:30:02.695Z,20.03
2023-07-26T09:31:07.154Z,20.06
2023-07-26T09:32:11.461Z,20.09
2023-07-26T09:33:15.868Z,20.14
2023-07-26T09:34:20.276Z,20.19
2023-07-26T09:35:24.596Z,20.20
2023-07-26T09:36:29.097Z,20.21
2023-07-26T09:37:33.450Z,20.23
2023-07-26T09:38:37.889Z,20.25
2023-07-26T09:39:42.309Z,20.27
2023-07-26T09:40:46.706Z,20.28
2023-07-26T09:41:51.114Z,20.27
2023-07-26T09:42:55.564Z,20.24
2023-07-26T09:44:00.804Z,20.21
2023-07-26T09:45:05.540Z,20.17
2023-07-26T09:46:12.591Z,20.10
2023-07-26T09:47:13.106Z,20.04
2023-07-26T09:49:25.120Z,20.01
2023-07-26T09:50:36.639Z,20.02
2023-07-26T09:51:32.107Z,20.05
2023-07-26T09:52:41.147Z,20.05
2023-07-26T09:53:44.166Z,20.05
2023-07-26T09:54:48.633Z,20.05
2023-07-26T09:56:57.436Z,20.04
2023-07-26T09:58:01.803Z,20.05
2023-07-26T09:59:06.169Z,20.07
2023-07-26T10:00:10.677Z,20.07
2023-07-26T10:01:15.228Z,20.08
2023-07-26T10:02:19.513Z,20.10
2023-07-26T10:03:23.928Z,20.14
2023-07-26T10:04:28.295Z,20.20
2023-07-26T10:05:46.781Z,20.27
2023-07-26T10:06:50.070Z,20.31
2023-07-26T10:07:54.500Z,20.35
2023-07-26T10:09:12.965Z,20.39
2023-07-26T10:10:16.227Z,20.42
2023-07-26T10:11:20.576Z,20.40
2023-07-26T10:12:25.018Z,20.38
2023-07-26T10:13:29.405Z,20.36
2023-07-26T10:14:33.837Z,20.37
2023-07-26T10:15:38.188Z,20.40
2023-07-26T10:16:42.721Z,20.44
2023-07-26T10:17:47.079Z,20.47
2023-07-26T10:18:51.411Z,20.51
2023-07-26T10:19:55.833Z,20.56
2023-07-26T10:21:00.308Z,20.59
2023-07-26T10:22:04.663Z,20.61
2023-07-26T10:23:09.032Z,20.64
2023-07-26T10:24:13.428Z,20.69
2023-07-26T10:25:17.945Z,20.74
2023-07-26T10:26:22.372Z,20.77
2023-07-26T10:27:26.678Z,20.79
2023-07-26T10:28:45.176Z,20.81
2023-07-26T10:29:48.421Z,20.84
2023-07-26T10:30:52.806Z,20.87
2023-07-26T10:31:57.160Z,20.89
2023-07-26T10:33:01.576Z,20.88
2023-07-26T10:34:06.035Z,20.85
2023-07-26T10:35:10.424Z,20.80
2023-07-26T10:36:14.885Z,20.73
2023-07-26T10:37:19.182Z,20.67
2023-07-26T10:38:23.669Z,20.62
2023-07-26T10:39:28.003Z,20.57
2023-07-26T10:40:32.383Z,20.52
2023-07-26T10:41:36.761Z,20.46
2023-07-26T10:42:47.195Z,20.42
2023-07-26T10:43:50.365Z,20.38
2023-07-26T10:44:54.663Z,20.35
2023-07-26T10:45:59.148Z,20.32
2023-07-26T10:47:03.516Z,20.29
2023-07-26T10:48:08.013Z,20.26
2023-07-26T10:49:12.394Z,20.24
2023-07-26T10:50:19.830Z,20.21
2023-07-26T10:51:23.374Z,20.19
2023-07-26T10:52:27.883Z,20.18
2023-07-26T10:53:32.177Z,20.17
2023-07-26T10:54:36.660Z,20.16
2023-07-26T10:55:40.989Z,20.15
2023-07-26T10:56:45.486Z,20.16
2023-07-26T10:57:49.864Z,20.18
2023-07-26T10:58:54.385Z,20.20
2023-07-26T11:00:04.672Z,20.25
2023-07-26T11:01:07.654Z,20.33
2023-07-26T11:02:12.133Z,20.44
2023-07-26T11:03:16.509Z,20.55
2023-07-26T11:04:20.958Z,20.64
2023-07-26T11:05:25.412Z,20.72
2023-07-26T11:06:30.014Z,20.74
2023-07-26T11:07:34.166Z,20.75
2023-07-26T11:08:41.635Z,20.74
2023-07-26T11:09:45.211Z,20.72
2023-07-26T11:10:49.504Z,20.66
2023-07-26T11:11:54.083Z,20.60
2023-07-26T11:13:01.382Z,20.55
2023-07-26T11:14:04.948Z,20.49
2023-07-26T11:16:12.708Z,20.43
2023-07-26T11:16:17.742Z,20.35
2023-07-26T11:17:18.251Z,20.27
2023-07-26T11:18:22.567Z,20.19
2023-07-26T11:19:26.900Z,20.09
2023-07-26T11:20:31.399Z,19.99
2023-07-26T11:21:35.792Z,19.89
2023-07-26T11:22:40.176Z,19.79
2023-07-26T11:23:44.569Z,19.70
2023-07-26T11:24:49.054Z,19.61
2023-07-26T11:25:53.321Z,19.53
2023-07-26T11:26:57.685Z,19.45
2023-07-26T11:28:02.070Z,19.36
2023-07-26T11:29:07.570Z,19.28
2023-07-26T11:30:13.871Z,19.21
2023-07-26T11:31:17.468Z,19.13
2023-07-26T11:32:21.765Z,19.05
2023-07-26T11:33:26.067Z,18.96
2023-07-26T11:34:30.401Z,18.86
2023-07-26T11:35:34.799Z,18.76
2023-07-26T11:36:39.144Z,18.66
2023-07-26T11:37:43.530Z,18.57
2023-07-26T11:38:47.896Z,18.48
2023-07-26T11:39:52.254Z,18.37
2023-07-26T11:40:56.728Z,18.27
2023-07-26T11:42:01.047Z,18.20
2023-07-26T11:43:05.334Z,18.13
2023-07-26T11:44:09.775Z,18.10
2023-07-26T11:45:14.221Z,18.10
2023-07-26T11:46:18.753Z,18.20
2023-07-26T11:47:24.697Z,18.34
2023-07-26T11:48:27.493Z,18.47
2023-07-26T11:49:31.857Z,18.55
2023-07-26T11:50:36.372Z,18.62
2023-07-26T11:51:40.670Z,18.66
2023-07-26T11:52:45.072Z,18.73
2023-07-26T11:54:03.449Z,18.86
2023-07-26T11:55:06.803Z,19.05
2023-07-26T11:56:11.206Z,19.20
2023-07-26T11:57:15.494Z,19.33
2023-07-26T11:58:20.028Z,19.45
2023-07-26T11:59:24.450Z,19.62
2023-07-26T12:00:28.858Z,19.84
2023-07-26T12:01:33.627Z,20.04
2023-07-26T12:02:37.811Z,20.24
2023-07-26T12:03:42.203Z,20.35
2023-07-26T12:04:46.650Z,20.47
2023-07-26T12:05:50.928Z,20.61
2023-07-26T12:06:55.305Z,20.77
2023-07-26T12:07:59.721Z,20.90
2023-07-26T12:09:04.129Z,20.99
2023-07-26T12:10:08.714Z,21.07
2023-07-26T12:11:13.144Z,21.23
2023-07-26T12:12:17.538Z,21.41
2023-07-26T12:13:21.959Z,21.58
2023-07-26T12:14:26.405Z,21.70
2023-07-26T12:15:30.997Z,21.80
2023-07-26T12:16:35.754Z,21.88
2023-07-26T12:17:53.874Z,21.87
2023-07-26T12:18:57.285Z,21.76
2023-07-26T12:20:01.720Z,21.61
2023-07-26T12:21:09.996Z,21.42
2023-07-26T12:22:10.455Z,21.20
2023-07-26T12:23:14.875Z,20.98
2023-07-26T12:24:19.360Z,20.77
2023-07-26T12:25:23.776Z,20.57
2023-07-26T12:26:28.019Z,20.38
2023-07-26T12:27:32.360Z,20.21
2023-07-26T12:28:36.786Z,20.06
2023-07-26T12:29:41.218Z,19.95
2023-07-26T12:30:45.622Z,19.81
2023-07-26T12:31:50.032Z,19.69
2023-07-26T12:33:08.391Z,19.61
2023-07-26T12:34:11.665Z,19.51
2023-07-26T12:35:15.894Z,19.44
2023-07-26T12:36:20.242Z,19.38
2023-07-26T12:37:24.574Z,19.34
2023-07-26T12:38:29.131Z,19.30
2023-07-26T12:39:33.461Z,19.27
2023-07-26T12:40:37.899Z,19.25
2023-07-26T12:41:44.819Z,19.23
2023-07-26T12:42:46.632Z,19.20
2023-07-26T12:43:51.041Z,19.19
2023-07-26T12:44:55.489Z,19.18
2023-07-26T12:45:59.891Z,19.16
2023-07-26T12:48:08.699Z,19.17
2023-07-26T12:49:27.184Z,19.20
2023-07-26T12:50:30.222Z,19.31
2023-07-26T12:51:35.038Z,19.44
2023-07-26T12:52:39.028Z,19.59
2023-07-26T12:53:43.513Z,19.72
2023-07-26T12:54:47.832Z,19.88
2023-07-26T12:55:52.255Z,20.04
2023-07-26T12:56:56.699Z,20.20
2023-07-26T12:58:01.119Z,20.36
2023-07-26T12:59:08.662Z,20.52
2023-07-26T13:00:23.934Z,20.65
2023-07-26T13:01:27.290Z,20.76
2023-07-26T13:02:34.931Z,20.81
2023-07-26T13:03:38.146Z,20.87
2023-07-26T13:04:42.489Z,20.97
2023-07-26T13:05:46.921Z,21.11
2023-07-26T13:06:51.422Z,21.25
2023-07-26T13:07:55.737Z,21.40
2023-07-26T13:09:00.188Z,21.53
2023-07-26T13:10:04.542Z,21.63
2023-07-26T13:11:08.918Z,21.73
2023-07-26T13:12:16.435Z,21.80
2023-07-26T13:13:20.058Z,21.87
2023-07-26T13:14:24.549Z,21.91
2023-07-26T13:15:28.885Z,21.92
2023-07-26T13:16:34.395Z,21.90
2023-07-26T13:17:37.689Z,21.92
2023-07-26T13:18:42.179Z,21.93
2023-07-26T13:19:46.663Z,21.92
2023-07-26T13:20:51.092Z,21.93
2023-07-26T13:21:58.501Z,21.91
2023-07-26T13:23:02.028Z,21.88
2023-07-26T13:24:06.456Z,21.82
2023-07-26T13:25:10.907Z,21.78
2023-07-26T13:26:15.201Z,21.77
2023-07-26T13:27:19.597Z,21.77
2023-07-26T13:28:24.000Z,21.78
2023-07-26T13:30:55.600Z,21.75
2023-07-26T13:32:00.130Z,21.69
2023-07-26T13:33:04.536Z,21.61
2023-07-26T13:34:08.951Z,21.51
2023-07-26T13:35:13.270Z,21.40
2023-07-26T13:36:17.725Z,21.32
2023-07-26T13:37:36.091Z,21.27
2023-07-26T13:38:39.288Z,21.24
2023-07-26T13:39:46.753Z,21.21
2023-07-26T13:41:04.225Z,21.21
2023-07-26T13:42:07.546Z,21.23
2023-07-26T13:43:11.768Z,21.23
2023-07-26T13:44:16.226Z,21.24
2023-07-26T13:45:20.703Z,21.23
2023-07-26T13:46:35.162Z,21.20
2023-07-26T13:47:29.552Z,21.15
2023-07-26T13:48:33.986Z,21.11
2023-07-26T13:49:38.338Z,21.09
2023-07-26T13:50:42.756Z,21.08
2023-07-26T13:51:47.267Z,21.05
2023-07-26T13:52:51.740Z,21.01
2023-07-26T13:53:56.042Z,21.01
2023-07-26T13:55:00.552Z,21.01
2023-07-26T13:56:05.012Z,21.01
2023-07-26T13:57:23.479Z,20.98
2023-07-26T13:58:26.804Z,20.94
2023-07-26T13:59:31.233Z,20.93
2023-07-26T14:00:35.707Z,20.92
2023-07-26T14:01:40.105Z,20.92
2023-07-26T14:02:44.576Z,20.92
2023-07-26T14:03:48.818Z,20.91
2023-07-26T14:04:53.346Z,20.87
2023-07-26T14:05:57.729Z,20.86