createdAt,value
2023-05-14T00:02:13.411Z,73.40
2023-05-14T00:04:41.129Z,73.50
2023-05-14T00:07:08.077Z,73.60
2023-05-14T00:09:35.517Z,73.50
2023-05-14T00:12:02.639Z,73.60
2023-05-14T00:14:29.577Z,73.80
2023-05-14T00:16:56.496Z,73.80
2023-05-14T00:19:23.718Z,73.80
2023-05-14T00:21:50.681Z,73.70
2023-05-14T00:24:17.865Z,74.00
2023-05-14T00:26:44.960Z,74.30
2023-05-14T00:29:11.892Z,73.80
2023-05-14T00:31:38.993Z,74.50
2023-05-14T00:34:05.966Z,74.50
2023-05-14T00:36:32.925Z,74.50
2023-05-14T00:39:00.165Z,74.50
2023-05-14T00:41:27.139Z,74.60
2023-05-14T00:43:54.309Z,74.70
2023-05-14T00:46:21.494Z,75.00
2023-05-14T00:48:48.580Z,75.00
2023-05-14T00:51:16.598Z,75.00
2023-05-14T00:53:43.614Z,75.10
2023-05-14T00:56:10.788Z,75.30
2023-05-14T00:58:37.750Z,75.40
2023-05-14T01:01:04.812Z,75.40
2023-05-14T01:03:32.482Z,75.20
2023-05-14T01:06:26.103Z,75.30
2023-05-14T01:09:20.466Z,75.50
2023-05-14T01:12:12.644Z,75.50
2023-05-14T01:14:51.114Z,75.60
2023-05-14T01:17:20.399Z,75.70
2023-05-14T01:19:48.416Z,75.70
2023-05-14T01:22:15.405Z,75.80
2023-05-14T01:24:42.307Z,75.90
2023-05-14T01:27:25.075Z,75.80
2023-05-14T01:30:24.381Z,75.70
2023-05-14T01:32:54.525Z,75.90
2023-05-14T01:35:26.025Z,76.00
2023-05-14T01:37:57.472Z,76.00
2023-05-14T01:40:25.270Z,76.00
2023-05-14T01:42:54.077Z,76.10
2023-05-14T01:45:22.348Z,76.10
2023-05-14T01:47:49.617Z,76.10
2023-05-14T01:50:17.059Z,76.30
2023-05-14T01:52:44.306Z,76.50
2023-05-14T01:55:11.519Z,76.50
2023-05-14T01:57:38.471Z,76.50
2023-05-14T02:00:06.268Z,76.60
2023-05-14T02:02:41.089Z,76.80
2023-05-14T02:05:12.605Z,76.80
2023-05-14T02:08:13.720Z,76.90
2023-05-14T02:10:40.670Z,77.10
2023-05-14T02:13:09.583Z,77.10
2023-05-14T02:15:36.487Z,77.30
2023-05-14T02:18:03.521Z,77.40
2023-05-14T02:20:30.613Z,77.60
2023-05-14T02:22:57.583Z,77.60
2023-05-14T02:25:24.589Z,77.60
2023-05-14T02:27:51.552Z,77.70
2023-05-14T02:30:18.471Z,77.50
2023-05-14T02:32:45.928Z,77.50
2023-05-14T02:35:13.027Z,77.80
2023-05-14T02:37:39.871Z,77.90
2023-05-14T02:40:07.424Z,78.10
2023-05-14T02:42:34.900Z,78.20
2023-05-14T02:45:01.826Z,78.20
2023-05-14T02:47:28.866Z,78.30
2023-05-14T02:49:56.061Z,78.40
2023-05-14T02:52:23.300Z,78.30
2023-05-14T02:54:50.302Z,78.10
2023-05-14T02:57:17.247Z,78.00
2023-05-14T02:59:44.176Z,77.90
2023-05-14T03:02:11.493Z,77.90
2023-05-14T03:04:40.094Z,77.90
2023-05-14T03:07:07.074Z,77.80
2023-05-14T03:09:35.398Z,77.70
2023-05-14T03:12:03.738Z,77.60
2023-05-14T03:14:30.794Z,77.40
2023-05-14T03:16:57.814Z,77.20
2023-05-14T03:19:25.001Z,77.20
2023-05-14T03:21:51.907Z,77.30
2023-05-14T03:24:19.078Z,77.30
2023-05-14T03:26:46.112Z,77.40
2023-05-14T03:29:13.650Z,77.40
2023-05-14T03:31:40.639Z,77.30
2023-05-14T03:34:07.499Z,77.30
2023-05-14T03:36:36.346Z,77.30
2023-05-14T03:39:03.332Z,77.40
2023-05-14T03:41:30.292Z,77.30
2023-05-14T03:43:57.265Z,77.30
2023-05-14T03:46:24.256Z,77.30
2023-05-14T03:48:51.177Z,77.20
2023-05-14T03:51:18.543Z,77.30
2023-05-14T03:53:45.805Z,77.20
2023-05-14T03:56:13.489Z,77.40
2023-05-14T03:58:40.710Z,77.20
2023-05-14T04:01:07.692Z,77.40
2023-05-14T04:03:34.939Z,77.50
2023-05-14T04:06:02.313Z,77.60
2023-05-14T04:08:29.313Z,77.80
2023-05-14T04:10:56.911Z,77.80
2023-05-14T04:13:23.962Z,78.00
2023-05-14T04:15:51.093Z,78.00
2023-05-14T04:18:18.376Z,78.00
2023-05-14T04:20:45.222Z,77.90
2023-05-14T04:23:12.960Z,77.70
2023-05-14T04:25:40.049Z,77.70
2023-05-14T04:28:06.976Z,77.70
2023-05-14T04:30:33.866Z,77.80
2023-05-14T04:33:00.839Z,77.80
2023-05-14T04:35:27.753Z,77.90
2023-05-14T04:37:54.777Z,77.90
2023-05-14T04:40:22.785Z,78.00
2023-05-14T04:42:50.241Z,78.00
2023-05-14T04:45:17.306Z,77.90
2023-05-14T04:47:45.094Z,77.70
2023-05-14T04:50:12.115Z,77.80
2023-05-14T04:52:39.288Z,77.80
2023-05-14T04:55:06.855Z,77.80
2023-05-14T04:57:33.852Z,77.70
2023-05-14T05:00:00.978Z,77.80
2023-05-14T05:02:28.022Z,77.80
2023-05-14T05:04:54.985Z,77.80
2023-05-14T05:07:21.898Z,77.80
2023-05-14T05:09:48.795Z,77.80
2023-05-14T05:12:15.891Z,77.80
2023-05-14T05:14:42.958Z,77.60
2023-05-14T05:17:09.871Z,77.50
2023-05-14T05:19:43.657Z,77.50
2023-05-14T05:22:11.505Z,77.40
2023-05-14T05:24:38.420Z,77.20
2023-05-14T05:27:06.151Z,77.10
2023-05-14T05:29:33.147Z,76.70
2023-05-14T05:32:00.176Z,76.70
2023-05-14T05:34:27.554Z,76.60
2023-05-14T05:36:54.484Z,76.50
2023-05-14T05:39:21.306Z,76.50
2023-05-14T05:41:48.200Z,76.50
2023-05-14T05:44:15.096Z,76.40
2023-05-14T05:46:42.161Z,76.20
2023-05-14T05:49:09.018Z,75.90
2023-05-14T05:51:36.190Z,75.60
2023-05-14T05:54:03.347Z,75.20
2023-05-14T05:56:30.850Z,74.90
2023-05-14T05:58:57.825Z,74.70
2023-05-14T06:01:24.784Z,74.60
2023-05-14T06:03:53.218Z,74.50
2023-05-14T06:06:20.176Z,74.30
2023-05-14T06:08:47.073Z,74.30
2023-05-14T06:11:13.931Z,74.30
2023-05-14T06:13:40.870Z,74.40
2023-05-14T06:16:07.991Z,74.30
2023-05-14T06:18:35.004Z,74.30
2023-05-14T06:21:02.054Z,74.30
2023-05-14T06:23:30.127Z,75.00
2023-05-14T06:25:56.969Z,74.20
2023-05-14T06:28:24.008Z,74.10
2023-05-14T06:30:50.909Z,74.20
2023-05-14T06:33:20.030Z,74.40
2023-05-14T06:35:47.542Z,74.50
2023-05-14T06:38:14.463Z,74.60
2023-05-14T06:40:41.366Z,74.50
2023-05-14T06:43:08.267Z,74.30
2023-05-14T06:45:35.889Z,74.20
2023-05-14T06:48:02.976Z,73.80
2023-05-14T06:50:29.994Z,73.70
2023-05-14T06:52:56.965Z,73.40
2023-05-14T06:55:23.889Z,73.00
2023-05-14T06:57:50.984Z,72.50
2023-05-14T07:00:18.307Z,71.90
2023-05-14T07:02:45.277Z,71.20
2023-05-14T07:05:12.277Z,70.70
2023-05-14T07:07:39.182Z,70.30
2023-05-14T07:10:06.872Z,69.70
2023-05-14T07:12:33.766Z,69.20
2023-05-14T07:15:00.658Z,69.00
2023-05-14T07:17:27.800Z,68.70
2023-05-14T07:19:56.046Z,68.60
2023-05-14T07:22:22.940Z,68.60
2023-05-14T07:24:50.423Z,68.70
2023-05-14T07:27:17.336Z,68.70
2023-05-14T07:29:44.706Z,68.50
2023-05-14T07:32:13.973Z,68.30
2023-05-14T07:34:42.476Z,68.10
2023-05-14T07:37:09.588Z,67.80
2023-05-14T07:39:36.616Z,67.40
2023-05-14T07:42:04.674Z,66.50
2023-05-14T07:44:31.704Z,65.90
2023-05-14T07:46:58.773Z,65.20
2023-05-14T07:49:25.773Z,64.60
2023-05-14T07:51:52.719Z,64.40
2023-05-14T07:54:19.601Z,64.40
2023-05-14T07:56:46.470Z,64.80
2023-05-14T07:59:13.313Z,64.60
2023-05-14T08:01:40.706Z,64.00
2023-05-14T08:04:08.158Z,63.40
2023-05-14T08:06:35.188Z,63.20
2023-05-14T08:09:02.135Z,62.80
2023-05-14T08:11:29.081Z,62.70
2023-05-14T08:13:56.445Z,62.30
2023-05-14T08:16:24.819Z,61.80
2023-05-14T08:18:52.220Z,61.00
2023-05-14T08:21:19.208Z,59.80
2023-05-14T08:23:46.160Z,58.30
2023-05-14T08:26:13.135Z,56.60
2023-05-14T08:28:40.374Z,56.10
2023-05-14T08:31:07.340Z,54.40
2023-05-14T08:33:34.305Z,52.90
2023-05-14T08:36:01.732Z,51.70
2023-05-14T08:38:28.717Z,51.40
2023-05-14T08:40:59.733Z,51.80
2023-05-14T08:43:29.297Z,52.10
2023-05-14T08:46:00.716Z,52.60
2023-05-14T08:48:32.466Z,52.90
2023-05-14T08:50:59.917Z,53.20
2023-05-14T08:53:26.960Z,52.60
2023-05-14T08:55:54.174Z,51.20
2023-05-14T08:58:21.376Z,49.50
2023-05-14T09:00:48.411Z,49.10
2023-05-14T09:03:16.066Z,49.80
2023-05-14T09:05:43.438Z,50.70
2023-05-14T09:08:10.433Z,51.40
2023-05-14T09:10:37.916Z,51.60
2023-05-14T09:13:05.756Z,51.80
2023-05-14T09:15:34.387Z,52.20
2023-05-14T09:18:01.336Z,52.50
2023-05-14T09:20:28.559Z,52.70
2023-05-14T09:22:56.715Z,53.20
2023-05-14T09:25:27.718Z,53.40
2023-05-14T09:27:57.287Z,53.60
2023-05-14T09:30:27.151Z,54.10
2023-05-14T09:32:55.390Z,54.00
2023-05-14T09:35:24.878Z,53.80
2023-05-14T09:37:54.087Z,53.60
2023-05-14T09:40:24.165Z,52.90
2023-05-14T09:42:51.703Z,52.50
2023-05-14T09:45:18.796Z,51.90
2023-05-14T09:47:46.181Z,51.50
2023-05-14T09:50:13.539Z,51.20
2023-05-14T09:52:40.734Z,51.20
2023-05-14T09:55:08.287Z,50.50
2023-05-14T09:57:35.451Z,49.20
2023-05-14T10:00:02.751Z,47.40
2023-05-14T10:02:37.939Z,45.80
2023-05-14T10:05:06.898Z,43.80
2023-05-14T10:07:44.526Z,43.70
2023-05-14T10:10:16.867Z,43.20
2023-05-14T10:12:45.799Z,41.60
2023-05-14T10:15:30.050Z,40.60
2023-05-14T10:18:00.312Z,40.70
2023-05-14T10:20:27.970Z,41.20
2023-05-14T10:22:55.270Z,40.90
2023-05-14T10:25:22.963Z,39.60
2023-05-14T10:27:49.988Z,38.90
2023-05-14T10:30:16.925Z,39.00
2023-05-14T10:32:44.363Z,39.00
2023-05-14T10:35:20.607Z,38.90
2023-05-14T10:37:51.424Z,37.90
2023-05-14T10:40:19.305Z,37.70
2023-05-14T10:42:47.045Z,38.10
2023-05-14T10:45:15.697Z,39.10
2023-05-14T10:47:44.401Z,39.50
2023-05-14T10:50:14.135Z,39.60
2023-05-14T10:52:43.655Z,39.70
2023-05-14T10:55:14.042Z,39.90
2023-05-14T10:57:44.128Z,39.60
2023-05-14T11:00:12.885Z,39.20
2023-05-14T11:02:42.461Z,39.10
2023-05-14T11:05:11.562Z,39.10
2023-05-14T11:07:42.472Z,39.60
2023-05-14T11:10:20.124Z,39.80
2023-05-14T11:12:51.241Z,40.60
2023-05-14T11:15:23.031Z,40.20
2023-05-14T11:17:51.434Z,40.30
2023-05-14T11:20:19.210Z,40.70
2023-05-14T11:22:47.996Z,40.70
2023-05-14T11:25:15.672Z,40.60
2023-05-14T11:27:44.892Z,40.40
2023-05-14T11:30:16.568Z,40.70
2023-05-14T11:32:46.168Z,41.50
2023-05-14T11:35:13.657Z,41.90
2023-05-14T11:37:40.812Z,41.90
2023-05-14T11:40:14.260Z,41.80
2023-05-14T11:42:41.814Z,41.80
2023-05-14T11:45:13.115Z,41.50
2023-05-14T11:47:42.838Z,41.50
2023-05-14T11:50:11.180Z,41.40
2023-05-14T11:52:41.885Z,41.20
2023-05-14T11:55:14.930Z,40.90
2023-05-14T11:57:42.738Z,41.10
2023-05-14T12:00:14.508Z,41.20
2023-05-14T12:02:41.706Z,40.50
2023-05-14T12:05:11.593Z,39.30
2023-05-14T12:07:39.732Z,38.60
2023-05-14T12:10:07.353Z,38.90
2023-05-14T12:12:37.505Z,40.40
2023-05-14T12:15:12.914Z,41.80
2023-05-14T12:17:39.981Z,43.10
2023-05-14T12:20:12.592Z,43.80
2023-05-14T12:22:42.598Z,44.60
2023-05-14T12:25:14.004Z,45.30
2023-05-14T12:27:44.794Z,45.70
2023-05-14T12:30:20.493Z,45.90
2023-05-14T12:32:51.647Z,46.10
2023-05-14T12:35:22.845Z,46.10
2023-05-14T12:37:50.261Z,46.00
2023-05-14T12:40:17.287Z,45.60
2023-05-14T12:42:44.228Z,45.40
2023-05-14T12:45:11.900Z,45.60
2023-05-14T12:47:38.863Z,45.90
2023-05-14T12:50:06.542Z,46.00
2023-05-14T12:52:38.347Z,46.20
2023-05-14T12:55:07.865Z,46.40
2023-05-14T12:57:35.740Z,46.40
2023-05-14T13:00:06.917Z,46.40
2023-05-14T13:02:42.905Z,46.70
2023-05-14T13:05:11.408Z,46.70
2023-05-14T13:07:38.898Z,46.40
2023-05-14T13:10:06.733Z,46.70
2023-05-14T13:12:34.115Z,46.30
2023-05-14T13:15:01.150Z,46.20
2023-05-14T13:17:28.344Z,46.20
2023-05-14T13:19:55.720Z,46.50
2023-05-14T13:22:22.759Z,46.60
2023-05-14T13:24:49.846Z,47.00
2023-05-14T13:27:17.332Z,47.30
2023-05-14T13:29:45.059Z,47.40
2023-05-14T13:32:12.043Z,47.80
2023-05-14T13:34:39.457Z,47.70
2023-05-14T13:37:06.559Z,48.10
2023-05-14T13:39:33.489Z,48.80
2023-05-14T13:42:01.212Z,49.90
2023-05-14T13:44:28.265Z,50.90
2023-05-14T13:46:55.274Z,52.10
2023-05-14T13:49:22.275Z,53.30
2023-05-14T13:51:49.174Z,54.30
2023-05-14T13:54:16.135Z,54.80
2023-05-14T13:56:43.075Z,55.90
2023-05-14T13:59:11.187Z,56.40
2023-05-14T14:01:38.239Z,56.60
2023-05-14T14:04:05.372Z,56.50
2023-05-14T14:06:33.338Z,54.50
2023-05-14T14:09:00.396Z,50.40
2023-05-14T14:11:27.951Z,47.00
2023-05-14T14:13:54.962Z,45.40
2023-05-14T14:16:21.987Z,43.20
2023-05-14T14:18:49.066Z,41.40
2023-05-14T14:21:18.496Z,39.80
2023-05-14T14:23:48.923Z,38.70
2023-05-14T14:26:16.072Z,36.50
2023-05-14T14:28:43.185Z,35.70
2023-05-14T14:31:10.701Z,34.70
2023-05-14T14:33:37.683Z,33.90
2023-05-14T14:36:05.509Z,33.40
2023-05-14T14:38:32.526Z,32.50
2023-05-14T14:41:00.206Z,32.20
2023-05-14T14:43:27.459Z,30.70
2023-05-14T14:45:55.304Z,30.30
2023-05-14T14:48:28.554Z,29.50
2023-05-14T14:50:56.094Z,29.00
2023-05-14T14:53:24.617Z,29.10
2023-05-14T14:55:53.129Z,28.70
2023-05-14T14:58:21.548Z,28.30
2023-05-14T15:00:53.567Z,28.00
2023-05-14T15:03:24.584Z,27.60
2023-05-14T15:05:53.782Z,27.80
2023-05-14T15:08:24.369Z,28.10
2023-05-14T15:10:51.408Z,27.40
2023-05-14T15:13:18.884Z,27.30
2023-05-14T15:15:45.768Z,27.40
2023-05-14T15:18:12.932Z,27.40
2023-05-14T15:20:40.547Z,27.30
2023-05-14T15:23:07.765Z,27.40
2023-05-14T15:25:34.675Z,27.20
2023-05-14T15:28:02.571Z,27.80
2023-05-14T15:30:30.376Z,28.10
2023-05-14T15:32:57.552Z,29.00
2023-05-14T15:35:24.893Z,29.90
2023-05-14T15:37:56.494Z,31.10
2023-05-14T15:40:23.764Z,32.20
2023-05-14T15:42:50.931Z,33.30
2023-05-14T15:45:17.983Z,34.00
2023-05-14T15:47:45.350Z,34.50
2023-05-14T15:50:12.606Z,35.20
2023-05-14T15:52:41.594Z,35.70
2023-05-14T15:55:09.029Z,36.30
2023-05-14T15:57:36.147Z,37.00
2023-05-14T16:00:13.558Z,37.60
2023-05-14T16:02:41.233Z,38.20
2023-05-14T16:05:09.384Z,38.80
2023-05-14T16:07:36.858Z,39.30
2023-05-14T16:10:05.028Z,39.70
2023-05-14T16:12:32.099Z,39.70
2023-05-14T16:15:00.330Z,40.00
2023-05-14T16:17:28.445Z,40.40
2023-05-14T16:19:56.523Z,40.70
2023-05-14T16:22:23.737Z,41.10
2023-05-14T16:24:50.812Z,41.70
2023-05-14T16:27:19.212Z,42.10
2023-05-14T16:29:46.223Z,42.20
2023-05-14T16:32:13.421Z,41.90
2023-05-14T16:34:40.701Z,41.60
2023-05-14T16:37:08.182Z,41.70
2023-05-14T16:39:35.099Z,41.80
2023-05-14T16:42:02.075Z,41.90
2023-05-14T16:44:28.971Z,42.00
2023-05-14T16:46:56.629Z,42.10
2023-05-14T16:49:23.672Z,42.60
2023-05-14T16:51:50.608Z,42.90
2023-05-14T16:54:17.538Z,43.00
2023-05-14T16:56:48.326Z,43.30
2023-05-14T16:59:16.803Z,43.60
2023-05-14T17:01:44.527Z,43.80
2023-05-14T17:04:11.663Z,43.60
2023-05-14T17:06:38.952Z,43.40
2023-05-14T17:09:06.968Z,43.20
2023-05-14T17:11:33.961Z,43.10
2023-05-14T17:14:00.945Z,43.20
2023-05-14T17:16:28.191Z,43.20
2023-05-14T17:18:55.396Z,43.40
2023-05-14T17:21:22.446Z,43.50
2023-05-14T17:23:49.460Z,43.60
2023-05-14T17:26:16.446Z,43.70
2023-05-14T17:28:43.495Z,43.90
2023-05-14T17:31:10.666Z,44.10
2023-05-14T17:33:37.842Z,44.20
2023-05-14T17:36:04.947Z,44.80
2023-05-14T17:38:32.219Z,44.80
2023-05-14T17:40:59.359Z,45.00
2023-05-14T17:43:26.343Z,45.20
2023-05-14T17:45:54.806Z,45.20
2023-05-14T17:48:23.297Z,45.70
2023-05-14T17:50:51.816Z,45.90
2023-05-14T17:53:18.901Z,46.00
2023-05-14T17:55:46.055Z,46.30
2023-05-14T17:58:15.423Z,46.70
2023-05-14T18:00:43.653Z,47.20
2023-05-14T18:03:11.383Z,47.70
2023-05-14T18:05:38.622Z,48.10
2023-05-14T18:08:05.750Z,48.70
2023-05-14T18:10:32.813Z,49.20
2023-05-14T18:12:59.806Z,49.80
2023-05-14T18:15:27.488Z,50.10
2023-05-14T18:17:54.681Z,50.60
2023-05-14T18:20:21.892Z,51.10
2023-05-14T18:22:50.594Z,51.80
2023-05-14T18:25:17.625Z,52.10
2023-05-14T18:27:45.348Z,52.40
2023-05-14T18:30:14.744Z,52.80
2023-05-14T18:32:44.314Z,53.20
2023-05-14T18:35:12.957Z,53.60
2023-05-14T18:37:43.049Z,53.90
2023-05-14T18:40:11.302Z,54.30
2023-05-14T18:42:38.298Z,54.40
2023-05-14T18:45:05.738Z,54.70
2023-05-14T18:47:33.766Z,55.00
2023-05-14T18:50:02.115Z,55.20
2023-05-14T18:52:29.542Z,55.50
2023-05-14T18:54:57.014Z,56.30
2023-05-14T18:57:24.099Z,56.50
2023-05-14T18:59:51.115Z,57.00
2023-05-14T19:02:18.116Z,57.40
2023-05-14T19:04:52.437Z,57.70
2023-05-14T19:07:21.052Z,57.90
2023-05-14T19:09:48.926Z,58.30
2023-05-14T19:12:17.505Z,58.60
2023-05-14T19:14:44.796Z,59.10
2023-05-14T19:17:11.880Z,59.40
2023-05-14T19:19:39.512Z,59.80
2023-05-14T19:22:06.906Z,60.00
2023-05-14T19:24:34.181Z,60.40
2023-05-14T19:27:01.186Z,60.90
2023-05-14T19:29:28.268Z,61.20
2023-05-14T19:31:55.179Z,61.50
2023-05-14T19:34:22.086Z,61.70
2023-05-14T19:36:49.016Z,61.90
2023-05-14T19:39:16.216Z,61.90
2023-05-14T19:41:43.160Z,61.70
2023-05-14T19:44:10.215Z,61.60
2023-05-14T19:46:37.222Z,61.70
2023-05-14T19:49:04.280Z,61.60
2023-05-14T19:51:31.502Z,61.70
2023-05-14T19:53:58.463Z,61.80
2023-05-14T19:56:27.106Z,62.20
2023-05-14T19:58:54.693Z,62.30
2023-05-14T20:01:21.888Z,62.40
2023-05-14T20:03:48.870Z,62.40
2023-05-14T20:06:17.451Z,62.50
2023-05-14T20:08:45.446Z,62.60
2023-05-14T20:11:12.686Z,62.60
2023-05-14T20:13:39.739Z,63.00
2023-05-14T20:16:06.800Z,63.20
2023-05-14T20:18:33.798Z,63.60
2023-05-14T20:21:01.354Z,63.70
2023-05-14T20:23:28.430Z,63.90
2023-05-14T20:25:55.755Z,64.00
2023-05-14T20:28:22.694Z,64.20
2023-05-14T20:30:49.662Z,64.20
2023-05-14T20:33:17.031Z,64.20
2023-05-14T20:35:44.237Z,64.00
2023-05-14T20:38:12.771Z,64.00
2023-05-14T20:40:40.380Z,63.90
2023-05-14T20:43:07.357Z,64.00
2023-05-14T20:45:34.340Z,63.90
2023-05-14T20:48:01.559Z,64.00
2023-05-14T20:50:28.521Z,64.20
2023-05-14T20:52:55.697Z,64.20
2023-05-14T20:55:23.109Z,64.20
2023-05-14T20:57:50.631Z,64.50
2023-05-14T21:00:18.017Z,64.90
2023-05-14T21:02:45.311Z,65.30
2023-05-14T21:05:13.864Z,65.70
2023-05-14T21:07:41.013Z,65.90
2023-05-14T21:10:11.291Z,66.20
2023-05-14T21:12:38.285Z,66.60
2023-05-14T21:15:05.799Z,66.70
2023-05-14T21:17:32.975Z,66.90
2023-05-14T21:20:00.013Z,67.00
2023-05-14T21:22:27.634Z,67.20
2023-05-14T21:24:55.994Z,67.30
2023-05-14T21:27:23.115Z,67.20
2023-05-14T21:29:50.092Z,67.10
2023-05-14T21:32:17.139Z,67.20
2023-05-14T21:34:44.060Z,67.20
2023-05-14T21:37:11.068Z,67.20
2023-05-14T21:39:38.131Z,67.20
2023-05-14T21:42:05.375Z,67.40
2023-05-14T21:44:32.268Z,67.60
2023-05-14T21:46:59.508Z,67.80
2023-05-14T21:49:26.412Z,67.90
2023-05-14T21:51:54.571Z,68.10
2023-05-14T21:54:21.659Z,68.20
2023-05-14T21:56:48.852Z,68.60
2023-05-14T21:59:15.826Z,68.50
2023-05-14T22:04:13.213Z,68.60
2023-05-14T22:06:40.571Z,68.60
2023-05-14T22:09:07.470Z,68.80
2023-05-14T22:11:34.375Z,68.80
2023-05-14T22:14:02.294Z,68.60
2023-05-14T22:16:29.223Z,68.60
2023-05-14T22:18:56.186Z,68.50
2023-05-14T22:21:23.179Z,68.60
2023-05-14T22:23:50.414Z,68.80
2023-05-14T22:26:17.403Z,68.90
2023-05-14T22:28:44.396Z,69.20
2023-05-14T22:31:11.458Z,69.30
2023-05-14T22:33:38.434Z,69.50
2023-05-14T22:36:07.008Z,69.40
2023-05-14T22:38:34.323Z,69.40
2023-05-14T22:41:01.287Z,69.50
2023-05-14T22:43:28.267Z,69.60
2023-05-14T22:45:55.623Z,69.70
2023-05-14T22:48:22.615Z,69.90
2023-05-14T22:50:49.528Z,69.90
2023-05-14T22:53:16.545Z,70.00
2023-05-14T22:55:43.707Z,70.00
2023-05-14T22:58:10.711Z,69.90
2023-05-14T23:00:37.743Z,70.00
2023-05-14T23:03:04.787Z,70.00
2023-05-14T23:05:31.734Z,70.00
2023-05-14T23:07:59.145Z,70.00
2023-05-14T23:10:26.122Z,70.00
2023-05-14T23:12:53.121Z,70.00
2023-05-14T23:15:20.254Z,69.80
2023-05-14T23:17:47.537Z,69.70
2023-05-14T23:20:14.461Z,69.60
2023-05-14T23:22:41.365Z,69.60
2023-05-14T23:25:08.945Z,69.50
2023-05-14T23:27:35.897Z,69.40
2023-05-14T23:30:04.011Z,69.60
2023-05-14T23:32:31.118Z,69.60
2023-05-14T23:34:58.075Z,69.60
2023-05-14T23:37:25.021Z,69.50
2023-05-14T23:39:52.299Z,69.50
2023-05-14T23:42:19.192Z,69.80
2023-05-14T23:44:46.098Z,69.90
2023-05-14T23:47:13.054Z,69.90
2023-05-14T23:49:40.860Z,70.20
2023-05-14T23:52:07.794Z,70.50
2023-05-14T23:54:34.819Z,70.90
2023-05-14T23:57:04.010Z,71.10
2023-05-14T23:59:31.095Z,71.60
