createdAt,value
2023-02-05T00:02:58.464Z,97443.00
2023-02-05T00:08:27.656Z,97445.00
2023-02-05T00:13:55.592Z,97445.00
2023-02-05T00:19:23.790Z,97438.00
2023-02-05T00:24:51.540Z,97442.00
2023-02-05T00:30:19.784Z,97441.00
2023-02-05T00:35:47.660Z,97435.00
2023-02-05T00:41:16.316Z,97436.00
2023-02-05T00:46:44.210Z,97444.00
2023-02-05T00:52:12.213Z,97455.00
2023-02-05T00:57:40.096Z,97455.00
2023-02-05T01:03:08.904Z,97454.00
2023-02-05T01:08:36.997Z,97448.00
2023-02-05T01:14:04.866Z,97446.00
2023-02-05T01:19:35.320Z,97450.00
2023-02-05T01:25:03.731Z,97450.00
2023-02-05T01:30:31.803Z,97433.00
2023-02-05T01:35:59.822Z,97427.00
2023-02-05T01:41:28.635Z,97423.00
2023-02-05T01:46:57.958Z,97430.00
2023-02-05T01:52:26.499Z,97429.00
2023-02-05T01:57:55.358Z,97434.00
2023-02-05T02:03:27.521Z,97427.00
2023-02-05T02:08:55.361Z,97429.00
2023-02-05T02:14:24.929Z,97421.00
2023-02-05T02:20:16.224Z,97411.00
2023-02-05T02:25:44.172Z,97411.00
2023-02-05T02:31:29.831Z,97407.00
2023-02-05T02:37:24.236Z,97401.00
2023-02-05T02:43:00.551Z,97397.00
2023-02-05T02:48:30.583Z,97394.00
2023-02-05T02:54:02.296Z,97391.00
2023-02-05T02:59:33.338Z,97392.00
2023-02-05T03:05:08.607Z,97390.00
2023-02-05T03:10:46.932Z,97385.00
2023-02-05T03:16:16.972Z,97370.00
2023-02-05T03:21:50.648Z,97371.00
2023-02-05T03:27:18.774Z,97361.00
2023-02-05T03:33:27.594Z,97349.00
2023-02-05T03:39:30.654Z,97331.00
2023-02-05T03:45:15.345Z,97344.00
2023-02-05T03:51:22.816Z,97338.00
2023-02-05T03:57:04.191Z,97341.00
2023-02-05T04:02:36.075Z,97336.00
2023-02-05T04:08:04.837Z,97348.00
2023-02-05T04:13:39.400Z,97352.00
2023-02-05T04:19:10.537Z,97334.00
2023-02-05T04:24:38.643Z,97338.00
2023-02-05T04:30:07.242Z,97343.00
2023-02-05T04:35:39.078Z,97334.00
2023-02-05T04:41:08.257Z,97323.00
2023-02-05T04:46:36.056Z,97311.00
2023-02-05T04:52:03.932Z,97319.00
2023-02-05T04:57:31.825Z,97310.00
2023-02-05T05:02:59.783Z,97310.00
2023-02-05T05:08:28.808Z,97310.00
2023-02-05T05:13:58.053Z,97301.00
2023-02-05T05:19:25.849Z,97299.00
2023-02-05T05:24:53.648Z,97308.00
2023-02-05T05:30:21.707Z,97296.00
2023-02-05T05:35:49.524Z,97305.00
2023-02-05T05:41:42.872Z,97294.00
2023-02-05T05:47:10.685Z,97279.00
2023-02-05T05:52:38.530Z,97294.00
2023-02-05T05:58:07.100Z,97307.00
2023-02-05T06:03:35.066Z,97294.00
2023-02-05T06:09:03.060Z,97306.00
2023-02-05T06:14:31.078Z,97308.00
2023-02-05T06:19:58.941Z,97293.00
2023-02-05T06:25:26.882Z,97300.00
2023-02-05T06:30:54.911Z,97316.00
2023-02-05T06:36:22.945Z,97310.00
2023-02-05T06:41:51.153Z,97323.00
2023-02-05T06:47:18.832Z,97321.00
2023-02-05T06:52:47.033Z,97325.00
2023-02-05T06:58:14.853Z,97325.00
2023-02-05T07:03:43.217Z,97332.00
2023-02-05T07:09:11.460Z,97323.00
2023-02-05T07:14:41.246Z,97328.00
2023-02-05T07:20:09.849Z,97331.00
2023-02-05T07:25:38.249Z,97337.00
2023-02-05T07:31:10.951Z,97328.00
2023-02-05T07:36:39.369Z,97325.00
2023-02-05T07:42:07.851Z,97329.00
2023-02-05T07:47:43.854Z,97320.00
2023-02-05T07:53:13.244Z,97334.00
2023-02-05T07:58:41.569Z,97331.00
2023-02-05T08:04:09.903Z,97332.00
2023-02-05T08:09:38.126Z,97335.00
2023-02-05T08:15:06.738Z,97337.00
2023-02-05T08:20:34.827Z,97338.00
2023-02-05T08:26:02.976Z,97336.00
2023-02-05T08:31:31.096Z,97335.00
2023-02-05T08:37:00.250Z,97323.00
2023-02-05T08:42:28.781Z,97322.00
2023-02-05T08:47:57.281Z,97305.00
2023-02-05T08:53:25.961Z,97303.00
2023-02-05T08:58:54.157Z,97295.00
2023-02-05T09:04:23.618Z,97280.00
2023-02-05T09:09:53.256Z,97280.00
2023-02-05T09:15:21.449Z,97270.00
2023-02-05T09:20:50.974Z,97269.00
2023-02-05T09:26:19.830Z,97268.00
2023-02-05T09:31:48.128Z,97261.00
2023-02-05T09:37:17.682Z,97253.00
2023-02-05T09:43:04.815Z,97257.00
2023-02-05T09:49:05.356Z,97256.00
2023-02-05T09:54:40.934Z,97258.00
2023-02-05T10:00:59.498Z,97246.00
2023-02-05T10:06:42.230Z,97235.00
2023-02-05T10:12:58.943Z,97205.00
2023-02-05T10:18:38.730Z,97197.00
2023-02-05T10:24:37.664Z,97192.00
2023-02-05T10:30:30.545Z,97183.00
2023-02-05T10:36:06.786Z,97175.00
2023-02-05T10:41:44.819Z,97163.00
2023-02-05T10:47:33.596Z,97163.00
2023-02-05T10:53:01.794Z,97156.00
2023-02-05T10:59:00.708Z,97149.00
2023-02-05T11:04:40.074Z,97147.00
2023-02-05T11:10:20.628Z,97135.00
2023-02-05T11:16:05.821Z,97127.00
2023-02-05T11:22:01.831Z,97126.00
2023-02-05T11:27:35.400Z,97121.00
2023-02-05T11:33:21.962Z,97120.00
2023-02-05T11:38:59.179Z,97131.00
2023-02-05T11:44:32.306Z,97135.00
2023-02-05T11:50:00.413Z,97134.00
2023-02-05T11:55:36.308Z,97144.00
2023-02-05T12:01:24.167Z,97137.00
2023-02-05T12:07:02.665Z,97137.00
2023-02-05T12:13:11.636Z,97131.00
2023-02-05T12:19:14.799Z,97134.00
2023-02-05T12:25:16.475Z,97123.00
2023-02-05T12:31:01.331Z,97121.00
2023-02-05T12:37:09.911Z,97111.00
2023-02-05T12:42:54.966Z,97117.00
2023-02-05T12:48:40.829Z,97096.00
2023-02-05T12:54:59.847Z,97107.00
2023-02-05T13:00:53.374Z,97105.00
2023-02-05T13:06:47.209Z,97097.00
2023-02-05T13:12:19.596Z,97095.00
2023-02-05T13:18:19.457Z,97096.00
2023-02-05T13:24:07.822Z,97081.00
2023-02-05T13:29:51.451Z,97089.00
2023-02-05T13:35:22.633Z,97091.00
2023-02-05T13:41:15.886Z,97085.00
2023-02-05T13:47:08.021Z,97098.00
2023-02-05T13:52:54.238Z,97105.00
2023-02-05T13:58:49.659Z,97096.00
2023-02-05T14:04:57.170Z,97095.00
2023-02-05T14:10:36.311Z,97094.00
2023-02-05T14:16:27.679Z,97082.00
2023-02-05T14:22:07.461Z,97097.00
2023-02-05T14:27:38.673Z,97092.00
2023-02-05T14:33:31.416Z,97092.00
2023-02-05T14:39:30.354Z,97083.00
2023-02-05T14:45:00.886Z,97083.00
2023-02-05T14:50:30.383Z,97080.00
2023-02-05T14:56:01.009Z,97091.00
2023-02-05T15:01:35.170Z,97083.00
2023-02-05T15:07:21.670Z,97085.00
2023-02-05T15:13:03.534Z,97077.00
2023-02-05T15:18:34.321Z,97080.00
2023-02-05T15:24:22.956Z,97069.00
2023-02-05T15:29:57.220Z,97078.00
2023-02-05T15:35:28.760Z,97088.00
2023-02-05T15:40:57.779Z,97092.00
2023-02-05T15:46:26.446Z,97091.00
2023-02-05T15:51:54.632Z,97099.00
2023-02-05T15:57:28.132Z,97100.00
2023-02-05T16:03:02.470Z,97098.00
2023-02-05T16:08:31.279Z,97094.00
2023-02-05T16:14:28.648Z,97104.00
2023-02-05T16:20:32.048Z,97110.00
2023-02-05T16:26:15.128Z,97109.00
2023-02-05T16:31:43.259Z,97116.00
2023-02-05T16:37:16.433Z,97110.00
2023-02-05T16:42:46.296Z,97109.00
2023-02-05T16:48:29.541Z,97109.00
2023-02-05T16:54:01.791Z,97104.00
2023-02-05T17:00:04.623Z,97119.00
2023-02-05T17:05:35.930Z,97120.00
2023-02-05T17:11:30.614Z,97127.00
2023-02-05T17:17:32.222Z,97119.00
2023-02-05T17:23:03.284Z,97115.00
2023-02-05T17:28:33.434Z,97115.00
2023-02-05T17:34:01.647Z,97119.00
2023-02-05T17:39:29.401Z,97121.00
2023-02-05T17:45:00.135Z,97114.00
2023-02-05T17:50:29.322Z,97125.00
2023-02-05T17:55:58.614Z,97125.00
2023-02-05T18:01:29.720Z,97126.00
2023-02-05T18:07:02.276Z,97116.00
2023-02-05T18:12:30.963Z,97109.00
2023-02-05T18:17:58.972Z,97107.00
2023-02-05T18:23:29.604Z,97114.00
2023-02-05T18:28:59.210Z,97126.00
2023-02-05T18:34:30.643Z,97132.00
2023-02-05T18:40:00.246Z,97119.00
2023-02-05T18:45:31.256Z,97118.00
2023-02-05T18:51:06.869Z,97110.00
2023-02-05T18:56:36.802Z,97093.00
2023-02-05T19:02:06.579Z,97094.00
2023-02-05T19:07:37.638Z,97097.00
2023-02-05T19:13:09.814Z,97095.00
2023-02-05T19:18:47.202Z,97115.00
2023-02-05T19:24:18.817Z,97121.00
2023-02-05T19:29:48.250Z,97151.00
2023-02-05T19:35:21.965Z,97159.00
2023-02-05T19:40:52.063Z,97140.00
2023-02-05T19:46:29.572Z,97147.00
2023-02-05T19:51:59.892Z,97140.00
2023-02-05T19:57:27.980Z,97146.00
2023-02-05T20:02:57.370Z,97149.00
2023-02-05T20:08:26.841Z,97153.00
2023-02-05T20:13:55.165Z,97161.00
2023-02-05T20:19:23.266Z,97162.00
2023-02-05T20:24:52.008Z,97169.00
2023-02-05T20:30:44.390Z,97174.00
2023-02-05T20:36:15.418Z,97180.00
2023-02-05T20:41:51.010Z,97177.00
2023-02-05T20:47:18.817Z,97178.00
2023-02-05T20:52:46.761Z,97186.00
2023-02-05T20:58:17.745Z,97211.00
2023-02-05T21:03:50.241Z,97208.00
2023-02-05T21:09:18.229Z,97221.00
2023-02-05T21:14:46.007Z,97241.00
2023-02-05T21:20:13.806Z,97237.00
2023-02-05T21:25:42.223Z,97255.00
2023-02-05T21:31:10.252Z,97271.00
2023-02-05T21:36:38.468Z,97286.00
2023-02-05T21:42:06.632Z,97289.00
2023-02-05T21:47:35.909Z,97286.00
2023-02-05T21:53:03.811Z,97291.00
2023-02-05T21:58:34.654Z,97300.00
2023-02-05T22:04:08.423Z,97301.00
2023-02-05T22:09:36.561Z,97311.00
2023-02-05T22:15:06.065Z,97321.00
2023-02-05T22:20:34.171Z,97316.00
2023-02-05T22:26:03.214Z,97318.00
2023-02-05T22:31:31.393Z,97309.00
2023-02-05T22:36:59.770Z,97312.00
2023-02-05T22:42:28.160Z,97324.00
2023-02-05T22:47:56.115Z,97326.00
2023-02-05T22:53:24.312Z,97335.00
2023-02-05T22:58:53.618Z,97316.00
2023-02-05T23:04:21.460Z,97326.00
2023-02-05T23:09:49.436Z,97326.00
2023-02-05T23:15:17.454Z,97326.00
2023-02-05T23:20:46.435Z,97331.00
2023-02-05T23:26:39.865Z,97326.00
2023-02-05T23:32:11.898Z,97332.00
2023-02-05T23:37:40.010Z,97332.00
2023-02-05T23:43:07.789Z,97349.00
2023-02-05T23:48:36.791Z,97360.00
2023-02-05T23:54:06.076Z,97364.00
2023-02-05T23:59:34.409Z,97372.00
