createdAt,value
2018-08-17T00:04:36.323Z,99.90
2018-08-17T00:09:39.842Z,99.90
2018-08-17T00:14:43.122Z,99.90
2018-08-17T00:19:46.376Z,99.90
2018-08-17T00:29:52.597Z,99.90
2018-08-17T00:34:57.944Z,99.90
2018-08-17T00:40:01.191Z,99.90
2018-08-17T00:45:04.957Z,99.90
2018-08-17T00:50:08.228Z,99.90
2018-08-17T00:55:11.478Z,99.90
2018-08-17T01:00:14.718Z,99.90
2018-08-17T01:05:17.972Z,99.90
2018-08-17T01:10:21.338Z,99.90
2018-08-17T01:15:24.610Z,99.90
2018-08-17T01:20:27.857Z,99.90
2018-08-17T01:25:31.166Z,99.90
2018-08-17T01:30:34.490Z,99.90
2018-08-17T01:35:37.735Z,99.90
2018-08-17T01:40:40.990Z,99.90
2018-08-17T01:45:44.240Z,99.90
2018-08-17T01:50:47.486Z,99.90
2018-08-17T01:55:50.759Z,99.90
2018-08-17T02:00:54.039Z,99.90
2018-08-17T02:05:57.297Z,99.90
2018-08-17T02:11:00.557Z,99.90
2018-08-17T02:16:03.919Z,99.90
2018-08-17T02:21:07.159Z,99.90
2018-08-17T02:26:10.422Z,99.90
2018-08-17T02:31:13.705Z,99.90
2018-08-17T02:36:16.984Z,99.90
2018-08-17T02:41:20.237Z,99.90
2018-08-17T02:46:23.490Z,99.90
2018-08-17T02:51:26.754Z,99.90
2018-08-17T02:56:30.010Z,99.90
2018-08-17T03:01:33.262Z,99.90
2018-08-17T03:06:36.515Z,99.90
2018-08-17T03:11:40.010Z,99.90
2018-08-17T03:16:43.275Z,99.90
2018-08-17T03:21:46.542Z,99.90
2018-08-17T03:26:49.790Z,99.90
2018-08-17T03:31:53.042Z,99.90
2018-08-17T03:36:56.286Z,99.90
2018-08-17T03:41:59.542Z,99.90
2018-08-17T03:47:02.810Z,99.90
2018-08-17T03:52:06.130Z,99.90
2018-08-17T03:57:09.370Z,99.90
2018-08-17T04:02:12.609Z,99.90
2018-08-17T04:07:15.869Z,99.90
2018-08-17T04:12:19.112Z,99.90
2018-08-17T04:17:22.342Z,99.90
2018-08-17T04:22:25.598Z,99.90
2018-08-17T04:27:28.860Z,99.90
2018-08-17T04:32:32.109Z,99.90
2018-08-17T04:37:35.370Z,99.90
2018-08-17T04:42:38.617Z,99.90
2018-08-17T04:47:41.870Z,99.90
2018-08-17T04:52:45.127Z,99.90
2018-08-17T04:57:48.463Z,99.90
2018-08-17T05:02:52.250Z,99.90
2018-08-17T05:07:55.494Z,99.90
2018-08-17T05:12:58.774Z,99.90
2018-08-17T05:18:02.026Z,99.90
2018-08-17T05:23:05.326Z,99.90
2018-08-17T05:28:08.589Z,99.90
2018-08-17T05:33:11.850Z,99.90
2018-08-17T05:38:15.121Z,99.90
2018-08-17T05:43:18.371Z,99.90
2018-08-17T05:48:21.615Z,99.90
2018-08-17T05:53:24.859Z,99.90
2018-08-17T05:58:28.126Z,99.90
2018-08-17T06:03:31.361Z,99.90
2018-08-17T06:08:34.586Z,99.90
2018-08-17T06:13:37.887Z,99.90
2018-08-17T06:18:41.212Z,99.90
2018-08-17T06:23:45.643Z,99.90
2018-08-17T06:28:48.894Z,99.90
2018-08-17T06:33:52.281Z,99.90
2018-08-17T06:38:55.556Z,99.90
2018-08-17T06:43:58.841Z,99.90
2018-08-17T06:49:02.094Z,99.90
2018-08-17T06:54:05.828Z,99.90
2018-08-17T06:59:09.319Z,99.70
2018-08-17T07:04:14.711Z,99.60
2018-08-17T07:09:18.116Z,98.70
2018-08-17T07:14:21.283Z,98.60
2018-08-17T07:19:24.543Z,95.00
2018-08-17T07:24:27.806Z,93.60
2018-08-17T07:29:31.065Z,93.90
2018-08-17T07:34:34.333Z,93.30
2018-08-17T07:39:37.609Z,85.80
2018-08-17T07:44:41.292Z,84.50
2018-08-17T07:49:44.626Z,79.10
2018-08-17T07:54:48.019Z,71.80
2018-08-17T07:59:51.281Z,71.30
2018-08-17T08:04:54.546Z,70.10
2018-08-17T08:09:58.314Z,68.20
2018-08-17T08:15:01.589Z,62.20
2018-08-17T08:20:16.469Z,58.00
2018-08-17T08:25:19.716Z,58.70
2018-08-17T08:30:22.970Z,55.10
2018-08-17T08:35:26.317Z,59.40
2018-08-17T08:40:29.714Z,60.90
2018-08-17T08:45:33.011Z,58.50
2018-08-17T08:50:37.339Z,56.90
2018-08-17T08:55:41.490Z,56.10
2018-08-17T09:00:47.123Z,55.90
2018-08-17T09:05:50.622Z,51.60
2018-08-17T09:10:54.410Z,47.00
2018-08-17T09:15:57.944Z,45.20
2018-08-17T09:21:01.256Z,49.10
2018-08-17T09:26:05.208Z,46.90
2018-08-17T09:31:08.737Z,42.90
2018-08-17T09:36:12.211Z,43.00
2018-08-17T09:41:15.552Z,47.40
2018-08-17T09:46:19.147Z,42.20
2018-08-17T09:51:23.771Z,42.20
2018-08-17T09:56:28.539Z,41.90
2018-08-17T10:01:38.488Z,39.50
2018-08-17T10:06:48.638Z,34.00
2018-08-17T10:11:52.839Z,39.10
2018-08-17T10:16:56.845Z,39.40
2018-08-17T10:22:01.642Z,37.90
2018-08-17T10:27:04.582Z,36.70
2018-08-17T10:32:08.107Z,36.90
2018-08-17T10:37:11.483Z,34.00
2018-08-17T10:42:14.911Z,37.20
2018-08-17T10:47:18.359Z,37.50
2018-08-17T10:52:22.763Z,32.90
2018-08-17T10:57:26.100Z,35.20
2018-08-17T11:02:29.397Z,38.60
2018-08-17T11:07:38.599Z,34.20
2018-08-17T11:12:44.050Z,32.20
2018-08-17T11:17:47.327Z,32.20
2018-08-17T11:22:50.687Z,30.00
2018-08-17T11:27:53.890Z,30.00
2018-08-17T11:32:58.435Z,30.00
2018-08-17T11:38:01.810Z,31.50
2018-08-17T11:43:05.480Z,30.50
2018-08-17T11:48:08.828Z,31.20
2018-08-17T11:53:13.459Z,30.40
2018-08-17T11:58:16.707Z,32.40
2018-08-17T12:03:19.990Z,30.60
2018-08-17T12:08:23.363Z,31.10
2018-08-17T12:13:26.745Z,33.10
2018-08-17T12:18:31.363Z,31.70
2018-08-17T12:23:34.627Z,30.50
2018-08-17T12:28:37.890Z,28.10
2018-08-17T12:33:42.018Z,30.90
2018-08-17T12:38:45.296Z,30.70
2018-08-17T12:43:48.562Z,28.90
2018-08-17T12:48:52.609Z,30.30
2018-08-17T12:53:55.860Z,30.00
2018-08-17T12:58:59.106Z,31.20
2018-08-17T13:04:02.393Z,33.20
2018-08-17T13:09:06.694Z,31.70
2018-08-17T13:14:12.354Z,32.10
2018-08-17T13:24:18.613Z,33.00
2018-08-17T13:29:21.921Z,33.50
2018-08-17T13:34:25.178Z,32.60
2018-08-17T13:39:28.454Z,33.50
2018-08-17T13:44:31.726Z,32.70
2018-08-17T13:49:34.978Z,31.80
2018-08-17T13:54:38.396Z,33.70
2018-08-17T13:59:41.900Z,33.20
2018-08-17T14:04:45.857Z,32.80
2018-08-17T14:09:49.435Z,32.30
2018-08-17T14:14:52.971Z,34.50
2018-08-17T14:19:56.388Z,32.40
2018-08-17T14:25:00.307Z,32.90
2018-08-17T14:30:04.849Z,33.50
2018-08-17T14:35:08.794Z,31.20
2018-08-17T14:40:12.144Z,30.00
2018-08-17T14:45:15.394Z,30.50
2018-08-17T14:50:18.692Z,28.80
2018-08-17T14:55:22.774Z,31.50
2018-08-17T15:00:26.995Z,31.60
2018-08-17T15:05:32.430Z,31.60
2018-08-17T15:10:36.703Z,31.90
2018-08-17T15:15:40.297Z,32.30
2018-08-17T15:20:48.459Z,30.70
2018-08-17T15:25:52.544Z,29.90
2018-08-17T15:30:55.957Z,31.10
2018-08-17T15:35:59.213Z,30.70
2018-08-17T15:41:03.092Z,30.40
2018-08-17T15:46:06.452Z,29.80
2018-08-17T15:51:11.930Z,31.40
2018-08-17T15:56:15.304Z,30.80
2018-08-17T16:01:19.202Z,31.70
2018-08-17T16:06:22.515Z,31.00
2018-08-17T16:11:25.775Z,31.10
2018-08-17T16:16:29.101Z,33.10
2018-08-17T16:21:32.650Z,30.70
2018-08-17T16:26:36.208Z,31.50
2018-08-17T16:31:41.870Z,30.20
2018-08-17T16:36:45.180Z,30.00
2018-08-17T16:41:48.560Z,29.90
2018-08-17T16:46:53.026Z,30.90
2018-08-17T16:51:56.329Z,31.00
2018-08-17T16:56:59.615Z,32.10
2018-08-17T17:02:07.067Z,31.50
2018-08-17T17:07:10.402Z,33.30
2018-08-17T17:12:16.144Z,32.90
2018-08-17T17:17:19.550Z,35.80
2018-08-17T17:22:24.297Z,35.30
2018-08-17T17:27:27.575Z,34.80
2018-08-17T17:32:30.847Z,36.20
2018-08-17T17:37:34.102Z,36.30
2018-08-17T17:42:37.382Z,37.60
2018-08-17T17:47:40.654Z,38.40
2018-08-17T17:52:43.921Z,38.30
2018-08-17T17:57:51.919Z,39.50
2018-08-17T18:02:55.184Z,39.90
2018-08-17T18:08:04.260Z,40.40
2018-08-17T18:13:07.674Z,42.30
2018-08-17T18:18:10.844Z,43.90
2018-08-17T18:23:14.243Z,43.60
2018-08-17T18:28:17.553Z,46.10
2018-08-17T18:33:20.834Z,47.90
2018-08-17T18:38:24.120Z,48.00
2018-08-17T18:43:27.429Z,48.10
2018-08-17T18:48:31.182Z,48.50
2018-08-17T18:53:34.455Z,51.00
2018-08-17T19:03:42.448Z,51.30
2018-08-17T19:08:47.705Z,50.20
2018-08-17T19:13:51.122Z,50.50
2018-08-17T19:18:54.400Z,52.30
2018-08-17T19:23:57.650Z,51.60
2018-08-17T19:29:01.544Z,51.50
2018-08-17T19:34:04.896Z,51.10
2018-08-17T19:39:11.188Z,51.60
2018-08-17T19:44:15.895Z,51.90
2018-08-17T19:49:19.252Z,52.60
2018-08-17T19:54:22.828Z,52.70
2018-08-17T19:59:26.271Z,53.20
2018-08-17T20:04:30.134Z,54.10
2018-08-17T20:09:34.074Z,53.80
2018-08-17T20:14:37.422Z,55.30
2018-08-17T20:19:47.829Z,56.70
2018-08-17T20:24:51.138Z,56.70
2018-08-17T20:29:56.244Z,58.20
2018-08-17T20:35:00.014Z,58.40
2018-08-17T20:40:03.320Z,59.20
2018-08-17T20:45:07.832Z,60.20
2018-08-17T20:50:14.275Z,59.90
2018-08-17T20:55:17.902Z,61.50
2018-08-17T21:00:22.002Z,61.50
2018-08-17T21:05:25.278Z,62.10
2018-08-17T21:10:28.644Z,63.60
2018-08-17T21:15:31.926Z,64.00
2018-08-17T21:20:35.195Z,63.10
2018-08-17T21:25:38.971Z,62.60
2018-08-17T21:30:42.223Z,63.10
2018-08-17T21:35:45.500Z,62.30
2018-08-17T21:40:48.762Z,62.80
2018-08-17T21:45:56.244Z,64.30
2018-08-17T21:50:59.491Z,63.90
2018-08-17T21:56:02.763Z,64.60
2018-08-17T22:01:06.338Z,65.50
2018-08-17T22:06:09.878Z,64.50
2018-08-17T22:11:14.135Z,65.10
2018-08-17T22:16:17.395Z,64.50
2018-08-17T22:21:20.672Z,64.90
2018-08-17T22:26:24.873Z,65.40
2018-08-17T22:31:37.314Z,65.70
2018-08-17T22:36:40.593Z,66.30
2018-08-17T22:41:44.090Z,65.70
2018-08-17T22:46:57.322Z,66.20
2018-08-17T22:52:00.982Z,67.00
2018-08-17T22:57:04.266Z,67.30
2018-08-17T23:02:07.919Z,67.90
2018-08-17T23:07:11.165Z,69.00
2018-08-17T23:12:14.414Z,69.80
2018-08-17T23:17:17.655Z,70.40
2018-08-17T23:22:20.905Z,71.20
2018-08-17T23:27:24.188Z,71.90
2018-08-17T23:32:27.462Z,73.50
2018-08-17T23:37:30.731Z,73.30
2018-08-17T23:42:34.063Z,74.10
2018-08-17T23:47:37.350Z,75.00
2018-08-17T23:52:40.630Z,75.00
2018-08-17T23:57:43.914Z,75.30
