createdAt,value
2018-08-06T00:00:12.323Z,22.80
2018-08-06T00:02:40.576Z,22.80
2018-08-06T00:05:08.815Z,22.80
2018-08-06T00:07:37.004Z,22.80
2018-08-06T00:10:08.750Z,22.80
2018-08-06T00:12:36.914Z,22.80
2018-08-06T00:15:07.477Z,22.70
2018-08-06T00:17:35.642Z,22.60
2018-08-06T00:20:04.623Z,22.60
2018-08-06T00:22:32.794Z,22.80
2018-08-06T00:25:00.960Z,22.80
2018-08-06T00:27:29.352Z,22.60
2018-08-06T00:29:57.794Z,22.50
2018-08-06T00:32:25.954Z,22.50
2018-08-06T00:34:54.890Z,22.50
2018-08-06T00:37:23.190Z,22.50
2018-08-06T00:39:51.542Z,22.50
2018-08-06T00:42:19.734Z,22.50
2018-08-06T00:44:47.898Z,22.50
2018-08-06T00:47:16.164Z,22.40
2018-08-06T00:49:44.368Z,22.40
2018-08-06T00:52:12.573Z,22.30
2018-08-06T00:54:40.745Z,22.40
2018-08-06T00:57:08.910Z,22.30
2018-08-06T00:59:37.105Z,22.30
2018-08-06T01:02:05.462Z,22.30
2018-08-06T01:04:33.918Z,22.30
2018-08-06T01:07:02.129Z,22.30
2018-08-06T01:09:30.281Z,22.30
2018-08-06T01:11:58.442Z,22.30
2018-08-06T01:14:26.602Z,22.30
2018-08-06T01:16:54.790Z,22.30
2018-08-06T01:19:22.965Z,22.30
2018-08-06T01:21:51.150Z,22.30
2018-08-06T01:24:19.607Z,22.30
2018-08-06T01:26:47.786Z,22.20
2018-08-06T01:29:15.958Z,22.20
2018-08-06T01:31:44.418Z,22.20
2018-08-06T01:36:40.591Z,22.20
2018-08-06T01:39:10.472Z,22.20
2018-08-06T01:41:38.679Z,22.20
2018-08-06T01:44:07.222Z,22.10
2018-08-06T01:49:03.351Z,22.10
2018-08-06T01:54:00.163Z,22.00
2018-08-06T01:56:28.592Z,22.00
2018-08-06T01:58:56.767Z,22.00
2018-08-06T02:03:53.223Z,22.00
2018-08-06T02:08:49.342Z,21.90
2018-08-06T02:11:17.547Z,21.90
2018-08-06T02:13:45.781Z,21.90
2018-08-06T02:16:13.980Z,21.90
2018-08-06T02:21:10.107Z,21.80
2018-08-06T02:23:38.290Z,21.80
2018-08-06T02:26:06.723Z,21.80
2018-08-06T02:28:34.914Z,21.80
2018-08-06T02:31:03.103Z,21.70
2018-08-06T02:33:31.288Z,21.70
2018-08-06T02:35:59.446Z,21.60
2018-08-06T02:38:27.629Z,21.60
2018-08-06T02:40:55.798Z,21.50
2018-08-06T02:45:51.914Z,21.50
2018-08-06T02:48:20.922Z,21.40
2018-08-06T02:50:49.115Z,21.40
2018-08-06T02:53:17.361Z,21.40
2018-08-06T02:55:45.547Z,21.30
2018-08-06T02:58:13.743Z,21.30
2018-08-06T03:00:41.931Z,21.30
2018-08-06T03:03:10.107Z,21.30
2018-08-06T03:05:38.280Z,21.30
2018-08-06T03:08:06.590Z,21.30
2018-08-06T03:10:34.778Z,21.20
2018-08-06T03:13:02.974Z,21.20
2018-08-06T03:17:59.619Z,21.20
2018-08-06T03:22:55.918Z,21.10
2018-08-06T03:25:24.095Z,21.10
2018-08-06T03:27:52.255Z,21.10
2018-08-06T03:30:20.452Z,21.00
2018-08-06T03:32:48.979Z,21.00
2018-08-06T03:35:17.172Z,21.00
2018-08-06T03:37:45.348Z,21.00
2018-08-06T03:40:13.573Z,20.90
2018-08-06T03:42:41.690Z,20.90
2018-08-06T03:45:11.162Z,20.90
2018-08-06T03:50:09.144Z,20.90
2018-08-06T03:55:06.730Z,20.90
2018-08-06T03:57:34.947Z,20.90
2018-08-06T04:00:03.759Z,20.90
2018-08-06T04:02:31.910Z,20.80
2018-08-06T04:05:00.084Z,20.80
2018-08-06T04:07:28.247Z,20.80
2018-08-06T04:09:56.418Z,20.80
2018-08-06T04:12:24.612Z,20.80
2018-08-06T04:14:52.845Z,20.70
2018-08-06T04:17:21.011Z,20.70
2018-08-06T04:19:49.291Z,20.70
2018-08-06T04:22:17.551Z,20.70
2018-08-06T04:24:45.710Z,20.70
2018-08-06T04:29:41.810Z,20.70
2018-08-06T04:32:09.979Z,20.70
2018-08-06T04:34:38.154Z,20.70
2018-08-06T04:37:06.337Z,20.70
2018-08-06T04:39:34.506Z,20.80
2018-08-06T04:42:02.666Z,20.80
2018-08-06T04:44:30.840Z,20.80
2018-08-06T04:46:58.990Z,20.80
2018-08-06T04:49:27.150Z,20.80
2018-08-06T04:51:55.322Z,20.80
2018-08-06T04:54:23.532Z,20.80
2018-08-06T04:56:51.700Z,20.80
2018-08-06T04:59:19.899Z,20.80
2018-08-06T05:01:48.355Z,20.90
2018-08-06T05:04:16.515Z,20.90
2018-08-06T05:06:44.679Z,20.90
2018-08-06T05:09:21.221Z,20.90
2018-08-06T05:14:17.774Z,21.00
2018-08-06T05:16:45.951Z,21.00
2018-08-06T05:19:14.103Z,21.00
2018-08-06T05:21:42.276Z,21.10
2018-08-06T05:26:38.714Z,21.20
2018-08-06T05:29:06.915Z,21.20
2018-08-06T05:34:03.060Z,21.40
2018-08-06T05:36:31.218Z,21.40
2018-08-06T05:38:59.378Z,21.40
2018-08-06T05:41:27.578Z,21.50
2018-08-06T05:43:56.342Z,21.50
2018-08-06T05:46:24.731Z,21.60
2018-08-06T05:51:20.834Z,21.70
2018-08-06T05:53:49.005Z,21.70
2018-08-06T05:56:17.170Z,21.80
2018-08-06T05:58:45.329Z,21.80
2018-08-06T06:01:13.497Z,21.90
2018-08-06T06:03:41.971Z,22.00
2018-08-06T06:06:10.225Z,22.00
2018-08-06T06:08:39.519Z,22.10
2018-08-06T06:11:08.437Z,22.20
2018-08-06T06:13:36.674Z,22.30
2018-08-06T06:16:04.854Z,22.30
2018-08-06T06:21:00.942Z,22.60
2018-08-06T06:23:29.095Z,22.70
2018-08-06T06:25:57.276Z,22.80
2018-08-06T06:28:25.491Z,22.90
2018-08-06T06:30:54.102Z,22.90
2018-08-06T06:33:22.319Z,23.00
2018-08-06T06:35:50.494Z,23.10
2018-08-06T06:38:18.646Z,23.20
2018-08-06T06:40:46.825Z,23.20
2018-08-06T06:43:15.159Z,23.20
2018-08-06T06:48:11.293Z,23.30
2018-08-06T06:50:39.475Z,23.40
2018-08-06T06:55:35.801Z,23.50
2018-08-06T06:58:04.175Z,23.50
2018-08-06T07:00:32.343Z,23.60
2018-08-06T07:03:00.534Z,23.60
2018-08-06T07:07:56.706Z,23.60
2018-08-06T07:10:24.884Z,23.60
2018-08-06T07:12:53.088Z,23.70
2018-08-06T07:15:21.356Z,23.80
2018-08-06T07:17:49.541Z,23.90
2018-08-06T07:20:19.413Z,23.90
2018-08-06T07:27:43.946Z,24.10
2018-08-06T07:30:13.486Z,24.30
2018-08-06T07:32:42.428Z,24.40
2018-08-06T07:35:11.921Z,24.50
2018-08-06T07:37:40.412Z,24.70
2018-08-06T07:40:11.360Z,24.70
2018-08-06T07:47:40.246Z,25.00
2018-08-06T07:52:37.563Z,25.30
2018-08-06T07:55:05.831Z,25.30
2018-08-06T07:57:33.995Z,25.30
2018-08-06T08:00:02.178Z,25.40
2018-08-06T08:02:30.362Z,25.40
2018-08-06T08:04:58.558Z,25.50
2018-08-06T08:07:26.818Z,25.60
2018-08-06T08:09:55.306Z,25.70
2018-08-06T08:12:23.486Z,25.90
2018-08-06T08:14:51.658Z,25.80
2018-08-06T08:17:19.904Z,25.80
2018-08-06T08:19:48.145Z,25.90
2018-08-06T08:22:16.375Z,26.00
2018-08-06T08:24:44.595Z,26.20
2018-08-06T08:27:12.783Z,26.20
2018-08-06T08:29:41.438Z,26.30
2018-08-06T08:32:09.614Z,26.40
2018-08-06T08:34:37.801Z,26.60
2018-08-06T08:37:06.023Z,26.70
2018-08-06T08:39:34.212Z,26.70
2018-08-06T08:42:02.367Z,26.80
2018-08-06T08:44:30.559Z,27.00
2018-08-06T08:46:58.739Z,27.20
2018-08-06T08:51:54.873Z,27.00
2018-08-06T08:56:50.995Z,27.30
2018-08-06T08:59:19.186Z,27.40
2018-08-06T09:01:47.387Z,27.50
2018-08-06T09:04:15.631Z,27.70
2018-08-06T09:06:43.856Z,27.90
2018-08-06T09:09:13.170Z,27.90
2018-08-06T09:11:41.905Z,27.90
2018-08-06T09:14:10.162Z,28.00
2018-08-06T09:16:38.450Z,28.20
2018-08-06T09:19:06.646Z,28.40
2018-08-06T09:21:34.879Z,28.40
2018-08-06T09:24:03.387Z,28.60
2018-08-06T09:26:31.562Z,28.80
2018-08-06T09:28:59.746Z,28.90
2018-08-06T09:31:27.927Z,29.00
2018-08-06T09:33:56.128Z,29.00
2018-08-06T09:36:24.307Z,29.10
2018-08-06T09:38:52.495Z,29.30
2018-08-06T09:41:21.291Z,29.30
2018-08-06T09:46:17.426Z,29.30
2018-08-06T09:48:45.884Z,29.40
2018-08-06T09:51:14.074Z,29.50
2018-08-06T09:53:42.249Z,29.70
2018-08-06T09:56:10.473Z,29.70
2018-08-06T09:58:38.709Z,29.90
2018-08-06T10:01:12.391Z,30.10
2018-08-06T10:03:40.578Z,30.30
2018-08-06T10:08:36.694Z,30.40
2018-08-06T10:11:04.954Z,30.60
2018-08-06T10:13:33.130Z,30.70
2018-08-06T10:16:01.314Z,30.70
2018-08-06T10:18:29.498Z,30.70
2018-08-06T10:20:57.676Z,30.80
2018-08-06T10:23:25.834Z,30.90
2018-08-06T10:25:54.535Z,30.90
2018-08-06T10:28:22.962Z,31.00
2018-08-06T10:30:51.851Z,31.10
2018-08-06T10:33:20.026Z,31.20
2018-08-06T10:35:48.190Z,31.20
2018-08-06T10:38:16.350Z,31.30
2018-08-06T10:40:44.554Z,31.40
2018-08-06T10:43:12.740Z,31.50
2018-08-06T10:45:41.029Z,31.50
2018-08-06T10:48:09.267Z,31.60
2018-08-06T10:50:37.509Z,31.80
2018-08-06T10:55:33.679Z,32.00
2018-08-06T10:58:01.867Z,31.90
2018-08-06T11:00:30.070Z,32.00
2018-08-06T11:02:58.242Z,32.10
2018-08-06T11:05:26.410Z,32.00
2018-08-06T11:07:54.580Z,32.20
2018-08-06T11:10:23.910Z,32.40
2018-08-06T11:15:22.302Z,32.60
2018-08-06T11:22:47.167Z,32.90
2018-08-06T11:25:17.249Z,33.10
2018-08-06T11:30:16.971Z,33.10
2018-08-06T11:32:45.659Z,33.00
2018-08-06T11:37:43.030Z,33.20
2018-08-06T11:42:41.315Z,33.40
2018-08-06T11:47:38.569Z,33.60
2018-08-06T11:50:07.502Z,33.70
2018-08-06T11:52:35.703Z,33.50
2018-08-06T11:55:04.362Z,33.50
2018-08-06T11:57:32.556Z,33.50
2018-08-06T12:00:00.869Z,33.60
2018-08-06T12:04:57.214Z,33.80
2018-08-06T12:07:25.395Z,33.80
2018-08-06T12:12:21.522Z,34.10
2018-08-06T12:14:49.705Z,34.20
2018-08-06T12:19:45.814Z,34.30
2018-08-06T12:22:13.982Z,34.40
2018-08-06T12:24:42.170Z,34.50
2018-08-06T12:27:10.428Z,34.40
2018-08-06T12:29:38.522Z,34.50
2018-08-06T12:32:06.719Z,34.60
2018-08-06T12:34:34.916Z,34.80
2018-08-06T12:37:03.105Z,34.80
2018-08-06T12:39:31.496Z,34.80
2018-08-06T12:41:59.658Z,34.80
2018-08-06T12:44:27.822Z,34.90
2018-08-06T12:46:56.007Z,34.90
2018-08-06T12:49:24.162Z,35.00
2018-08-06T12:51:52.355Z,35.00
2018-08-06T12:54:20.502Z,35.00
2018-08-06T12:56:48.658Z,35.10
2018-08-06T12:59:16.834Z,35.20
2018-08-06T13:01:45.006Z,35.10
2018-08-06T13:04:13.162Z,35.30
2018-08-06T13:06:41.366Z,35.30
2018-08-06T13:09:10.485Z,35.40
2018-08-06T13:11:39.283Z,35.50
2018-08-06T13:16:35.806Z,35.50
2018-08-06T13:19:04.043Z,35.50
2018-08-06T13:21:32.506Z,35.60
2018-08-06T13:24:00.920Z,35.70
2018-08-06T13:26:29.143Z,35.90
2018-08-06T13:28:57.386Z,36.00
2018-08-06T13:31:25.679Z,35.90
2018-08-06T13:33:54.167Z,35.90
2018-08-06T13:36:22.348Z,36.00
2018-08-06T13:38:50.532Z,35.90
2018-08-06T13:41:18.805Z,35.90
2018-08-06T13:46:14.914Z,35.80
2018-08-06T13:48:43.107Z,35.70
2018-08-06T13:51:11.282Z,35.60
2018-08-06T13:53:39.477Z,35.40
2018-08-06T13:56:07.746Z,35.40
2018-08-06T14:01:03.887Z,35.60
2018-08-06T14:03:32.078Z,35.60
2018-08-06T14:06:00.254Z,35.60
2018-08-06T14:08:28.437Z,35.60
2018-08-06T14:10:56.630Z,35.80
2018-08-06T14:13:24.846Z,35.80
2018-08-06T14:18:21.043Z,35.70
2018-08-06T14:20:49.471Z,35.80
2018-08-06T14:25:46.018Z,35.60
2018-08-06T14:28:14.179Z,35.70
2018-08-06T14:30:42.338Z,35.60
2018-08-06T14:33:10.511Z,35.60
2018-08-06T14:35:38.707Z,35.50
2018-08-06T14:40:34.831Z,35.40
2018-08-06T14:43:03.063Z,35.40
2018-08-06T14:45:31.354Z,35.40
2018-08-06T14:47:59.514Z,35.40
2018-08-06T14:50:27.674Z,35.40
2018-08-06T14:52:55.858Z,35.20
2018-08-06T14:55:24.063Z,35.00
2018-08-06T14:57:52.222Z,35.00
2018-08-06T15:00:22.382Z,35.00
2018-08-06T15:05:19.459Z,34.90
2018-08-06T15:07:48.025Z,34.90
2018-08-06T15:12:44.545Z,34.80
2018-08-06T15:15:14.129Z,34.80
2018-08-06T15:17:42.859Z,34.80
2018-08-06T15:20:14.244Z,34.70
2018-08-06T15:22:42.422Z,34.70
2018-08-06T15:25:13.541Z,34.70
2018-08-06T15:27:42.220Z,34.60
2018-08-06T15:30:10.739Z,34.40
2018-08-06T15:32:39.296Z,34.40
2018-08-06T15:35:08.443Z,34.20
2018-08-06T15:37:37.146Z,34.20
2018-08-06T15:42:33.390Z,34.10
2018-08-06T15:47:29.484Z,33.80
2018-08-06T15:49:58.118Z,33.80
2018-08-06T15:54:54.367Z,33.70
2018-08-06T15:57:22.547Z,33.60
2018-08-06T15:59:50.715Z,33.60
2018-08-06T16:02:18.977Z,33.60
2018-08-06T16:07:15.415Z,33.60
2018-08-06T16:09:43.602Z,33.60
2018-08-06T16:14:39.742Z,33.50
2018-08-06T16:19:35.958Z,33.40
2018-08-06T16:22:04.169Z,33.40
2018-08-06T16:24:32.330Z,33.30
2018-08-06T16:27:00.503Z,33.30
2018-08-06T16:29:28.724Z,33.20
2018-08-06T16:31:56.977Z,33.20
2018-08-06T16:34:25.415Z,33.10
2018-08-06T16:36:53.575Z,33.10
2018-08-06T16:39:21.778Z,33.10
2018-08-06T16:41:49.942Z,33.10
2018-08-06T16:44:18.151Z,33.00
2018-08-06T16:46:46.403Z,33.00
2018-08-06T16:49:14.474Z,32.90
2018-08-06T16:51:42.942Z,32.80
2018-08-06T16:56:39.030Z,32.80
2018-08-06T16:59:07.350Z,32.70
2018-08-06T17:04:03.451Z,32.70
2018-08-06T17:06:31.717Z,32.60
2018-08-06T17:08:59.845Z,32.60
2018-08-06T17:11:28.096Z,32.60
2018-08-06T17:13:57.111Z,32.60
2018-08-06T17:18:53.687Z,32.50
2018-08-06T17:21:21.862Z,32.40
2018-08-06T17:23:50.015Z,32.40
2018-08-06T17:26:18.179Z,32.30
2018-08-06T17:28:46.377Z,32.20
2018-08-06T17:31:14.542Z,32.10
2018-08-06T17:33:42.714Z,32.00
2018-08-06T17:36:10.879Z,31.90
2018-08-06T17:38:39.039Z,31.90
2018-08-06T17:41:07.366Z,31.80
2018-08-06T17:43:35.534Z,31.80
2018-08-06T17:46:04.031Z,31.70
2018-08-06T17:48:32.206Z,31.60
2018-08-06T17:51:00.378Z,31.60
2018-08-06T17:53:28.558Z,31.60
2018-08-06T17:55:56.773Z,31.50
2018-08-06T17:58:25.031Z,31.40
2018-08-06T18:03:21.497Z,31.30
2018-08-06T18:05:50.057Z,31.20
2018-08-06T18:10:46.252Z,31.10
2018-08-06T18:13:14.483Z,31.00
2018-08-06T18:15:42.727Z,30.90
2018-08-06T18:18:10.979Z,30.80
2018-08-06T18:20:39.234Z,30.80
2018-08-06T18:23:07.477Z,30.70
2018-08-06T18:25:35.743Z,30.60
2018-08-06T18:28:04.020Z,30.60
2018-08-06T18:33:00.243Z,30.30
2018-08-06T18:35:28.431Z,30.30
2018-08-06T18:37:56.773Z,30.20
2018-08-06T18:40:24.947Z,30.00
2018-08-06T18:42:53.144Z,29.90
2018-08-06T18:45:21.862Z,29.80
2018-08-06T18:47:50.990Z,29.70
2018-08-06T18:50:19.623Z,29.70
2018-08-06T18:52:48.855Z,29.50
2018-08-06T18:55:17.429Z,29.40
2018-08-06T18:57:45.916Z,29.40
2018-08-06T19:00:18.344Z,29.20
2018-08-06T19:05:14.497Z,29.10
2018-08-06T19:10:11.351Z,28.90
2018-08-06T19:15:13.474Z,28.80
2018-08-06T19:17:47.066Z,28.70
2018-08-06T19:20:15.529Z,28.60
2018-08-06T19:22:43.935Z,28.60
2018-08-06T19:25:32.510Z,28.50
2018-08-06T19:28:00.706Z,28.50
2018-08-06T19:33:02.533Z,28.40
2018-08-06T19:35:31.067Z,28.30
2018-08-06T19:40:27.167Z,28.20
2018-08-06T19:43:00.759Z,28.20
2018-08-06T19:45:29.076Z,28.10
2018-08-06T19:47:57.346Z,28.00
2018-08-06T19:52:59.052Z,27.90
2018-08-06T19:55:32.643Z,27.80
2018-08-06T19:58:00.877Z,27.80
2018-08-06T20:00:29.089Z,27.70
2018-08-06T20:02:57.259Z,27.70
2018-08-06T20:05:25.438Z,27.60
2018-08-06T20:07:53.594Z,27.60
2018-08-06T20:10:21.882Z,27.50
2018-08-06T20:12:50.270Z,27.50
2018-08-06T20:15:19.538Z,27.40
2018-08-06T20:20:16.487Z,27.30
2018-08-06T20:22:44.976Z,27.30
2018-08-06T20:27:44.596Z,27.20
2018-08-06T20:35:12.579Z,27.10
2018-08-06T20:37:41.832Z,27.00
2018-08-06T20:40:11.779Z,27.00
2018-08-06T20:42:41.198Z,27.00
2018-08-06T20:45:12.572Z,26.90
2018-08-06T20:47:41.484Z,26.90
2018-08-06T20:50:14.482Z,26.80
2018-08-06T20:52:42.710Z,26.80
2018-08-06T20:57:39.658Z,26.80
2018-08-06T21:00:10.197Z,26.70
2018-08-06T21:05:06.590Z,26.70
2018-08-06T21:07:34.750Z,26.70
2018-08-06T21:10:03.069Z,26.70
2018-08-06T21:12:31.187Z,26.70
2018-08-06T21:14:59.345Z,26.70
2018-08-06T21:17:27.514Z,26.60
2018-08-06T21:19:55.683Z,26.60
2018-08-06T21:22:24.360Z,26.70
2018-08-06T21:24:52.534Z,26.70
2018-08-06T21:27:20.714Z,26.80
2018-08-06T21:29:49.004Z,26.80
2018-08-06T21:32:17.166Z,26.80
2018-08-06T21:34:45.399Z,26.70
2018-08-06T21:37:13.597Z,26.70
2018-08-06T21:39:41.879Z,26.70
2018-08-06T21:47:05.992Z,26.60
2018-08-06T21:49:34.287Z,26.60
2018-08-06T21:52:02.458Z,26.60
2018-08-06T21:54:30.627Z,26.60
2018-08-06T21:56:59.098Z,26.70
2018-08-06T21:59:27.254Z,26.70
2018-08-06T22:04:23.410Z,26.80
2018-08-06T22:06:51.579Z,26.80
2018-08-06T22:09:19.784Z,26.90
2018-08-06T22:11:48.283Z,26.90
2018-08-06T22:14:16.490Z,26.90
2018-08-06T22:16:44.663Z,26.90
2018-08-06T22:21:40.827Z,26.90
2018-08-06T22:24:09.059Z,26.90
2018-08-06T22:26:37.615Z,26.90
2018-08-06T22:29:06.064Z,26.80
2018-08-06T22:31:34.323Z,26.80
2018-08-06T22:34:02.645Z,26.80
2018-08-06T22:36:30.767Z,26.80
2018-08-06T22:38:58.938Z,26.80
2018-08-06T22:41:27.119Z,26.70
2018-08-06T22:43:55.309Z,26.70
2018-08-06T22:46:23.866Z,26.60
2018-08-06T22:51:19.976Z,26.70
2018-08-06T22:53:48.154Z,26.60
2018-08-06T22:56:16.351Z,26.70
2018-08-06T22:58:44.526Z,26.60
2018-08-06T23:03:40.891Z,26.60
2018-08-06T23:06:09.594Z,26.60
2018-08-06T23:08:37.844Z,26.60
2018-08-06T23:11:06.312Z,26.50
2018-08-06T23:13:34.544Z,26.40
2018-08-06T23:16:02.856Z,26.30
2018-08-06T23:18:31.051Z,26.30
2018-08-06T23:20:59.210Z,26.20
2018-08-06T23:23:27.394Z,26.10
2018-08-06T23:25:55.571Z,26.10
2018-08-06T23:28:23.742Z,26.10
2018-08-06T23:30:51.909Z,26.00
2018-08-06T23:33:20.078Z,26.00
2018-08-06T23:35:48.250Z,26.00
2018-08-06T23:38:16.643Z,25.90
2018-08-06T23:40:44.811Z,25.80
2018-08-06T23:43:12.978Z,25.70
2018-08-06T23:45:41.138Z,25.60
2018-08-06T23:48:09.301Z,25.50
2018-08-06T23:50:37.507Z,25.40
2018-08-06T23:53:05.813Z,25.40
2018-08-06T23:55:33.956Z,25.30
2018-08-06T23:58:02.139Z,25.30
