createdAt,value
2022-11-02T00:04:02.120Z,1.17
2022-11-02T00:09:03.785Z,1.42
2022-11-02T00:14:05.334Z,2.13
2022-11-02T00:19:08.822Z,1.23
2022-11-02T00:24:12.504Z,1.73
2022-11-02T00:29:14.128Z,1.65
2022-11-02T00:34:15.631Z,1.15
2022-11-02T00:39:17.188Z,1.27
2022-11-02T00:44:18.682Z,1.20
2022-11-02T00:49:20.862Z,0.82
2022-11-02T00:54:25.960Z,0.90
2022-11-02T00:59:29.997Z,1.02
2022-11-02T01:04:31.567Z,1.10
2022-11-02T01:09:34.599Z,1.08
2022-11-02T01:14:37.702Z,1.30
2022-11-02T01:19:39.259Z,1.83
2022-11-02T01:24:40.721Z,1.15
2022-11-02T01:29:42.220Z,1.90
2022-11-02T01:34:43.823Z,1.35
2022-11-02T01:39:45.345Z,1.40
2022-11-02T01:44:47.106Z,2.03
2022-11-02T01:49:53.799Z,1.60
2022-11-02T01:55:00.210Z,1.30
2022-11-02T02:00:08.637Z,1.42
2022-11-02T02:05:11.233Z,2.30
2022-11-02T02:10:12.858Z,1.40
2022-11-02T02:15:14.789Z,1.45
2022-11-02T02:20:31.291Z,1.38
2022-11-02T02:25:38.787Z,1.35
2022-11-02T02:30:46.895Z,1.05
2022-11-02T02:36:00.816Z,1.30
2022-11-02T02:41:05.112Z,1.27
2022-11-02T02:46:13.496Z,1.27
2022-11-02T02:51:21.482Z,0.90
2022-11-02T02:56:26.320Z,1.08
2022-11-02T03:01:28.586Z,1.48
2022-11-02T03:06:33.102Z,1.52
2022-11-02T03:11:43.025Z,1.33
2022-11-02T03:16:56.183Z,1.33
2022-11-02T03:22:33.892Z,1.20
2022-11-02T03:27:40.024Z,1.10
2022-11-02T03:33:08.438Z,1.65
2022-11-02T03:38:17.944Z,1.35
2022-11-02T03:43:21.357Z,1.38
2022-11-02T03:48:27.209Z,1.35
2022-11-02T03:53:40.577Z,1.17
2022-11-02T03:58:42.161Z,1.13
2022-11-02T04:03:46.105Z,1.42
2022-11-02T04:08:49.107Z,1.50
2022-11-02T04:14:09.436Z,1.70
2022-11-02T04:19:29.393Z,1.40
2022-11-02T04:24:49.551Z,1.63
2022-11-02T04:29:51.195Z,0.90
2022-11-02T04:34:52.674Z,1.42
2022-11-02T04:39:54.090Z,1.67
2022-11-02T04:44:55.566Z,1.40
2022-11-02T04:49:57.126Z,1.00
2022-11-02T04:54:58.635Z,1.42
2022-11-02T05:00:00.214Z,0.88
2022-11-02T05:05:01.708Z,1.00
2022-11-02T05:10:03.806Z,1.35
2022-11-02T05:15:05.978Z,1.85
2022-11-02T05:20:08.707Z,1.00
2022-11-02T05:25:11.162Z,1.30
2022-11-02T05:30:14.146Z,2.05
2022-11-02T05:35:15.697Z,1.70
2022-11-02T05:40:17.207Z,1.63
2022-11-02T05:45:22.054Z,1.80
2022-11-02T05:50:26.004Z,1.42
2022-11-02T05:55:27.979Z,1.65
2022-11-02T06:00:29.589Z,1.73
2022-11-02T06:05:31.158Z,1.75
2022-11-02T06:10:32.752Z,2.28
2022-11-02T06:15:34.236Z,2.10
2022-11-02T06:20:35.835Z,1.52
2022-11-02T06:25:37.279Z,1.63
2022-11-02T06:30:38.739Z,2.10
2022-11-02T06:35:40.275Z,1.58
2022-11-02T06:40:42.064Z,2.40
2022-11-02T06:45:43.634Z,1.60
2022-11-02T06:50:45.178Z,2.28
2022-11-02T06:55:52.850Z,1.92
2022-11-02T07:00:59.647Z,2.13
2022-11-02T07:06:01.689Z,1.58
2022-11-02T07:11:03.608Z,1.85
2022-11-02T07:16:05.309Z,1.27
2022-11-02T07:21:07.134Z,1.77
2022-11-02T07:26:08.646Z,1.40
2022-11-02T07:31:10.160Z,2.10
2022-11-02T07:36:11.727Z,1.55
2022-11-02T07:41:14.377Z,1.35
2022-11-02T07:46:15.963Z,1.70
2022-11-02T07:51:17.422Z,1.55
2022-11-02T07:56:20.087Z,1.55
2022-11-02T08:01:21.653Z,1.33
2022-11-02T08:06:23.203Z,1.52
2022-11-02T08:11:25.164Z,1.48
2022-11-02T08:16:26.734Z,1.73
2022-11-02T08:21:28.202Z,1.10
2022-11-02T08:26:29.688Z,1.30
2022-11-02T08:31:31.163Z,1.42
2022-11-02T08:36:35.836Z,1.20
2022-11-02T08:41:37.335Z,1.05
2022-11-02T08:46:38.784Z,1.20
2022-11-02T08:51:43.226Z,2.22
2022-11-02T08:56:44.691Z,2.05
2022-11-02T09:01:46.330Z,1.95
2022-11-02T09:06:50.460Z,2.35
2022-11-02T09:11:52.019Z,1.60
2022-11-02T09:16:53.486Z,2.03
2022-11-02T09:21:55.005Z,1.52
2022-11-02T09:26:56.496Z,1.70
2022-11-02T09:31:57.990Z,1.33
2022-11-02T09:36:59.443Z,1.13
2022-11-02T09:42:23.860Z,1.92
2022-11-02T09:48:10.725Z,1.50
2022-11-02T09:52:58.053Z,1.20
2022-11-02T09:58:05.949Z,2.00
2022-11-02T10:03:39.044Z,1.25
2022-11-02T10:08:43.528Z,1.83
2022-11-02T10:13:56.659Z,1.45
2022-11-02T10:18:58.711Z,2.00
2022-11-02T10:24:18.733Z,2.35
2022-11-02T10:29:42.171Z,2.47
2022-11-02T10:34:54.152Z,1.60
2022-11-02T10:40:19.262Z,1.45
2022-11-02T10:45:32.944Z,2.25
2022-11-02T10:50:47.612Z,2.08
2022-11-02T10:56:01.662Z,1.55
2022-11-02T11:01:11.605Z,1.30
2022-11-02T11:06:13.210Z,1.90
2022-11-02T11:11:19.745Z,1.63
2022-11-02T11:16:32.197Z,1.70
2022-11-02T11:21:39.208Z,1.63
2022-11-02T11:26:40.663Z,1.83
2022-11-02T11:31:42.170Z,1.95
2022-11-02T11:36:43.773Z,1.83
2022-11-02T11:41:45.340Z,2.00
2022-11-02T11:46:50.772Z,1.40
2022-11-02T11:51:55.326Z,1.48
2022-11-02T11:56:59.269Z,2.05
2022-11-02T12:02:02.584Z,1.60
2022-11-02T12:07:23.685Z,1.80
2022-11-02T12:12:37.109Z,2.17
2022-11-02T12:18:03.722Z,2.08
2022-11-02T12:23:24.173Z,2.03
2022-11-02T12:28:33.189Z,1.67
2022-11-02T12:34:08.990Z,1.95
2022-11-02T12:39:42.030Z,1.08
2022-11-02T12:45:09.782Z,2.15
2022-11-02T12:50:21.461Z,1.83
2022-11-02T12:55:33.034Z,1.90
2022-11-02T13:00:42.878Z,1.48
2022-11-02T13:05:54.643Z,1.38
2022-11-02T13:11:01.519Z,1.90
2022-11-02T13:16:04.743Z,1.65
2022-11-02T13:21:06.848Z,2.10
2022-11-02T13:26:41.466Z,2.13
2022-11-02T13:31:48.712Z,1.55
2022-11-02T13:36:50.249Z,1.60
2022-11-02T13:42:11.430Z,2.17
2022-11-02T13:47:34.345Z,1.85
2022-11-02T13:52:41.524Z,2.30
2022-11-02T13:57:46.551Z,2.28
2022-11-02T14:02:50.348Z,1.83
2022-11-02T14:07:51.990Z,2.30
2022-11-02T14:12:53.507Z,1.42
2022-11-02T14:17:55.141Z,2.08
2022-11-02T14:23:12.187Z,1.58
2022-11-02T14:28:31.791Z,1.40
2022-11-02T14:33:51.758Z,2.45
2022-11-02T14:39:25.567Z,1.60
2022-11-02T14:44:53.427Z,1.33
2022-11-02T14:50:20.318Z,1.90
2022-11-02T14:55:28.348Z,1.30
2022-11-02T15:00:57.152Z,1.58
2022-11-02T15:06:10.877Z,2.05
2022-11-02T15:11:49.454Z,2.40
2022-11-02T15:16:51.039Z,1.42
2022-11-02T15:21:53.576Z,1.50
2022-11-02T15:26:59.495Z,2.03
2022-11-02T15:32:03.264Z,2.50
2022-11-02T15:37:05.614Z,2.80
2022-11-02T15:42:31.668Z,2.65
2022-11-02T15:47:52.124Z,2.45
2022-11-02T15:53:27.302Z,1.80
2022-11-02T15:58:47.409Z,2.20
2022-11-02T16:04:17.051Z,3.08
2022-11-02T16:09:31.610Z,2.30
2022-11-02T16:14:33.225Z,2.00
2022-11-02T16:19:34.792Z,1.98
2022-11-02T16:24:46.793Z,2.10
2022-11-02T16:29:50.556Z,2.50
2022-11-02T16:34:52.217Z,6.05
2022-11-02T16:39:54.141Z,4.97
2022-11-02T16:44:58.627Z,4.30
2022-11-02T16:50:00.280Z,5.90
2022-11-02T16:55:02.515Z,4.38
2022-11-02T17:00:11.402Z,3.97
2022-11-02T17:05:17.723Z,5.10
2022-11-02T17:10:24.145Z,4.45
2022-11-02T17:15:28.700Z,4.18
2022-11-02T17:20:30.182Z,6.93
2022-11-02T17:25:31.681Z,10.98
2022-11-02T17:30:33.083Z,7.18
2022-11-02T17:35:35.245Z,5.60
2022-11-02T17:40:37.818Z,6.55
2022-11-02T17:45:39.384Z,4.35
2022-11-02T17:50:41.737Z,5.15
2022-11-02T17:55:43.279Z,4.53
2022-11-02T18:00:44.893Z,6.10
2022-11-02T18:05:50.084Z,5.50
2022-11-02T18:10:53.131Z,5.72
2022-11-02T18:15:54.658Z,4.93
2022-11-02T18:20:56.568Z,4.15
2022-11-02T18:25:59.416Z,4.00
2022-11-02T18:31:01.102Z,5.60
2022-11-02T18:36:10.106Z,5.10
2022-11-02T18:41:30.813Z,5.40
2022-11-02T18:51:33.884Z,2.88
2022-11-02T18:56:35.458Z,2.75
2022-11-02T19:01:37.290Z,3.35
2022-11-02T19:06:57.519Z,3.55
2022-11-02T19:12:04.175Z,4.45
2022-11-02T19:17:06.684Z,5.22
2022-11-02T19:22:12.015Z,5.53
2022-11-02T19:27:19.974Z,9.40
2022-11-02T19:32:21.638Z,9.15
2022-11-02T19:37:23.280Z,8.63
2022-11-02T19:42:24.788Z,6.93
2022-11-02T19:47:27.675Z,8.52
2022-11-02T19:52:29.140Z,5.35
2022-11-02T19:57:33.174Z,6.80
2022-11-02T20:02:35.054Z,6.50
2022-11-02T20:07:36.601Z,7.10
2022-11-02T20:12:38.679Z,5.30
2022-11-02T20:18:05.340Z,7.93
2022-11-02T20:23:04.310Z,9.10
2022-11-02T20:28:06.137Z,5.93
2022-11-02T20:33:08.262Z,6.60
2022-11-02T20:38:09.807Z,6.05
2022-11-02T20:43:11.280Z,5.70
2022-11-02T20:48:12.863Z,4.40
2022-11-02T20:53:14.528Z,4.18
2022-11-02T20:58:16.055Z,3.42
2022-11-02T21:03:18.005Z,3.53
2022-11-02T21:08:22.219Z,3.40
2022-11-02T21:13:42.455Z,3.20
2022-11-02T21:18:44.518Z,2.20
2022-11-02T21:23:46.457Z,2.80
2022-11-02T21:28:47.942Z,2.67
2022-11-02T21:33:50.082Z,2.08
2022-11-02T21:38:51.607Z,2.25
2022-11-02T21:43:55.447Z,2.60
2022-11-02T21:48:57.209Z,3.70
2022-11-02T21:53:58.704Z,3.70
2022-11-02T21:59:00.192Z,2.42
2022-11-02T22:04:02.106Z,2.65
2022-11-02T22:09:05.291Z,3.13
2022-11-02T22:14:06.794Z,4.03
2022-11-02T22:19:13.148Z,4.25
2022-11-02T22:24:14.648Z,4.30
2022-11-02T22:29:16.231Z,4.32
2022-11-02T22:34:17.667Z,4.00
2022-11-02T22:39:19.117Z,2.83
2022-11-02T22:44:22.129Z,2.40
2022-11-02T22:49:23.576Z,1.63
2022-11-02T22:54:25.061Z,1.90
2022-11-02T22:59:26.473Z,2.10
2022-11-02T23:04:27.910Z,2.30
2022-11-02T23:09:29.337Z,2.50
2022-11-02T23:14:30.881Z,3.22
2022-11-02T23:19:33.069Z,3.55
2022-11-02T23:24:52.947Z,2.95
2022-11-02T23:30:12.904Z,2.67
2022-11-02T23:35:35.906Z,2.67
2022-11-02T23:40:37.354Z,3.10
2022-11-02T23:45:38.813Z,2.40
2022-11-02T23:50:58.880Z,2.20
2022-11-02T23:56:19.546Z,2.27
