createdAt,value
2022-08-25T00:00:49.916Z,11.5
2022-08-25T00:02:55.805Z,11.5
2022-08-25T00:04:53.620Z,11.6
2022-08-25T00:06:50.212Z,11.6
2022-08-25T00:08:50.118Z,11.6
2022-08-25T00:10:59.895Z,11.6
2022-08-25T00:12:50.011Z,12.0
2022-08-25T00:14:49.927Z,11.7
2022-08-25T00:16:50.125Z,11.7
2022-08-25T00:18:50.042Z,12.5
2022-08-25T00:20:49.916Z,12.5
2022-08-25T00:22:49.837Z,12.1
2022-08-25T00:24:49.957Z,11.9
2022-08-25T00:26:50.207Z,11.9
2022-08-25T00:28:50.172Z,11.8
2022-08-25T00:30:50.347Z,11.8
2022-08-25T00:32:52.583Z,11.8
2022-08-25T00:34:50.280Z,12.1
2022-08-25T00:36:49.797Z,11.7
2022-08-25T00:38:49.655Z,12.1
2022-08-25T00:40:50.487Z,12.1
2022-08-25T00:42:49.525Z,12.0
2022-08-25T00:44:50.401Z,12.0
2022-08-25T00:46:49.764Z,12.8
2022-08-25T00:48:49.594Z,12.8
2022-08-25T00:50:49.620Z,12.2
2022-08-25T00:52:50.201Z,12.4
2022-08-25T00:54:50.201Z,11.5
2022-08-25T00:56:50.235Z,11.5
2022-08-25T00:58:50.104Z,12.1
2022-08-25T01:00:49.965Z,12.4
2022-08-25T01:02:49.927Z,12.3
2022-08-25T01:04:49.769Z,12.7
2022-08-25T01:06:49.967Z,12.7
2022-08-25T01:08:49.823Z,12.5
2022-08-25T01:10:49.840Z,12.6
2022-08-25T01:12:49.685Z,12.0
2022-08-25T01:14:49.838Z,12.0
2022-08-25T01:16:51.000Z,12.7
2022-08-25T01:18:50.132Z,12.1
2022-08-25T01:20:50.297Z,12.2
2022-08-25T01:22:50.919Z,13.1
2022-08-25T01:24:50.256Z,13.1
2022-08-25T01:26:50.349Z,12.5
2022-08-25T01:28:50.287Z,12.5
2022-08-25T01:30:50.404Z,12.9
2022-08-25T01:32:50.471Z,13.0
2022-08-25T01:34:49.772Z,13.5
2022-08-25T01:36:50.238Z,13.5
2022-08-25T01:38:50.255Z,12.7
2022-08-25T01:40:50.159Z,13.6
2022-08-25T01:42:50.118Z,13.3
2022-08-25T01:44:50.111Z,14.6
2022-08-25T01:46:50.385Z,14.6
2022-08-25T01:48:50.209Z,13.3
2022-08-25T01:50:50.094Z,13.4
2022-08-25T01:52:49.990Z,13.4
2022-08-25T01:54:49.882Z,13.0
2022-08-25T01:56:50.121Z,13.0
2022-08-25T01:58:49.996Z,12.6
2022-08-25T02:00:49.806Z,13.2
2022-08-25T02:02:52.210Z,13.7
2022-08-25T02:04:50.676Z,14.1
2022-08-25T02:06:49.965Z,14.1
2022-08-25T02:08:49.663Z,13.5
2022-08-25T02:10:49.703Z,13.5
2022-08-25T02:12:49.656Z,13.2
2022-08-25T02:14:50.008Z,13.2
2022-08-25T02:16:50.421Z,15.1
2022-08-25T02:18:50.045Z,12.9
2022-08-25T02:20:50.062Z,14.9
2022-08-25T02:22:53.184Z,13.9
2022-08-25T02:24:49.944Z,13.9
2022-08-25T02:26:49.651Z,13.7
2022-08-25T02:28:49.536Z,13.6
2022-08-25T02:30:50.587Z,14.1
2022-08-25T02:32:49.864Z,14.2
2022-08-25T02:34:50.511Z,14.2
2022-08-25T02:36:49.850Z,14.6
2022-08-25T02:38:49.794Z,14.4
2022-08-25T02:40:49.804Z,14.3
2022-08-25T02:42:49.780Z,13.7
2022-08-25T02:44:49.634Z,13.7
2022-08-25T02:46:49.842Z,14.9
2022-08-25T02:48:49.911Z,13.8
2022-08-25T02:50:49.985Z,14.0
2022-08-25T02:52:50.003Z,14.0
2022-08-25T02:54:49.959Z,14.5
2022-08-25T02:56:50.193Z,14.9
2022-08-25T02:58:50.257Z,14.6
2022-08-25T03:00:50.251Z,14.8
2022-08-25T03:02:50.376Z,14.8
2022-08-25T03:04:49.834Z,14.7
2022-08-25T03:06:50.318Z,16.8
2022-08-25T03:08:50.217Z,14.9
2022-08-25T03:10:50.350Z,15.2
2022-08-25T03:12:49.928Z,15.2
2022-08-25T03:14:49.961Z,14.9
2022-08-25T03:16:49.718Z,14.5
2022-08-25T03:18:50.168Z,14.7
2022-08-25T03:20:49.638Z,14.7
2022-08-25T03:22:50.541Z,15.8
2022-08-25T03:24:50.376Z,14.9
2022-08-25T03:26:49.683Z,13.7
2022-08-25T03:28:50.219Z,14.5
2022-08-25T03:30:53.447Z,14.5
2022-08-25T03:32:50.170Z,14.6
2022-08-25T03:34:49.735Z,14.2
2022-08-25T03:36:49.795Z,13.7
2022-08-25T03:38:50.590Z,13.7
2022-08-25T03:40:49.594Z,15.2
2022-08-25T03:42:50.488Z,15.2
2022-08-25T03:44:50.473Z,15.3
2022-08-25T03:46:49.602Z,14.1
2022-08-25T03:48:49.741Z,16.9
2022-08-25T03:50:50.457Z,16.9
2022-08-25T03:52:50.177Z,13.9
2022-08-25T03:54:50.074Z,15.8
2022-08-25T03:56:50.268Z,14.4
2022-08-25T03:58:50.370Z,14.4
2022-08-25T04:00:50.310Z,14.4
2022-08-25T04:02:50.487Z,14.3
2022-08-25T04:04:50.361Z,14.8
2022-08-25T04:06:50.262Z,14.2
2022-08-25T04:08:50.254Z,14.2
2022-08-25T04:10:50.033Z,15.1
2022-08-25T04:12:50.176Z,15.1
2022-08-25T04:14:50.223Z,14.8
2022-08-25T04:16:49.719Z,14.3
2022-08-25T04:18:49.868Z,14.3
2022-08-25T04:20:49.847Z,13.7
2022-08-25T04:22:49.849Z,14.8
2022-08-25T04:24:49.673Z,14.8
2022-08-25T04:26:49.747Z,14.8
2022-08-25T04:28:49.838Z,14.4
2022-08-25T04:30:52.058Z,14.4
2022-08-25T04:32:50.443Z,14.4
2022-08-25T04:34:49.642Z,15.3
2022-08-25T04:36:51.178Z,15.0
2022-08-25T04:38:49.918Z,15.0
2022-08-25T04:40:49.960Z,14.9
2022-08-25T04:42:49.859Z,14.9
2022-08-25T04:44:49.848Z,14.9
2022-08-25T04:46:50.026Z,15.0
2022-08-25T04:48:50.093Z,15.0
2022-08-25T04:50:50.223Z,14.2
2022-08-25T04:52:50.289Z,15.2
2022-08-25T04:54:50.387Z,16.6
2022-08-25T04:56:49.639Z,16.6
2022-08-25T04:58:49.761Z,14.8
2022-08-25T05:00:49.746Z,14.2
2022-08-25T05:02:50.159Z,14.4
2022-08-25T05:04:50.540Z,14.7
2022-08-25T05:06:49.958Z,14.7
2022-08-25T05:08:49.899Z,13.9
2022-08-25T05:10:49.666Z,14.4
2022-08-25T05:12:49.584Z,14.5
2022-08-25T05:14:50.464Z,14.5
2022-08-25T05:16:49.855Z,13.6
2022-08-25T05:18:50.052Z,13.6
2022-08-25T05:20:50.075Z,12.8
2022-08-25T05:22:49.948Z,12.6
2022-08-25T05:24:49.873Z,12.6
2022-08-25T05:26:50.307Z,12.4
2022-08-25T05:28:50.103Z,12.4
2022-08-25T05:30:50.009Z,12.5
2022-08-25T05:32:49.935Z,14.0
2022-08-25T05:34:50.398Z,12.2
2022-08-25T05:36:49.645Z,12.7
2022-08-25T05:38:49.696Z,12.7
2022-08-25T05:40:50.542Z,12.3
2022-08-25T05:42:49.560Z,12.3
2022-08-25T05:44:50.534Z,12.6
2022-08-25T05:46:49.751Z,13.2
2022-08-25T05:48:49.725Z,14.8
2022-08-25T05:50:49.760Z,12.8
2022-08-25T05:52:49.682Z,12.8
2022-08-25T05:54:49.604Z,12.6
2022-08-25T05:56:49.758Z,12.6
2022-08-25T05:58:49.798Z,13.8
2022-08-25T06:00:49.891Z,12.8
2022-08-25T06:02:50.159Z,12.8
2022-08-25T06:04:50.403Z,11.9
2022-08-25T06:06:50.072Z,11.9
2022-08-25T06:08:49.997Z,11.9
2022-08-25T06:10:49.947Z,14.3
2022-08-25T06:12:49.775Z,13.5
2022-08-25T06:14:49.635Z,13.4
2022-08-25T06:16:49.721Z,13.4
2022-08-25T06:18:49.588Z,13.1
2022-08-25T06:20:50.407Z,14.8
2022-08-25T06:22:50.242Z,15.0
2022-08-25T06:24:50.127Z,15.0
2022-08-25T06:26:50.304Z,18.5
2022-08-25T06:28:50.249Z,12.9
2022-08-25T06:30:50.229Z,14.8
2022-08-25T06:32:50.353Z,13.7
2022-08-25T06:34:49.798Z,13.7
2022-08-25T06:36:50.064Z,13.4
2022-08-25T06:38:50.148Z,14.7
2022-08-25T06:40:50.033Z,13.1
2022-08-25T06:42:50.040Z,13.8
2022-08-25T06:44:49.976Z,13.8
2022-08-25T06:46:50.121Z,14.2
2022-08-25T06:48:50.306Z,13.4
2022-08-25T06:50:50.321Z,13.7
2022-08-25T06:52:50.142Z,13.7
2022-08-25T06:54:50.093Z,12.9
2022-08-25T06:56:50.394Z,13.5
2022-08-25T06:58:50.204Z,14.2
2022-08-25T07:00:50.091Z,13.1
2022-08-25T07:02:49.649Z,13.1
2022-08-25T07:04:49.808Z,15.2
2022-08-25T07:06:49.910Z,13.4
2022-08-25T07:08:49.770Z,13.3
2022-08-25T07:10:49.662Z,13.3
2022-08-25T07:12:49.678Z,13.9
2022-08-25T07:14:58.236Z,18.9
2022-08-25T07:16:50.247Z,15.1
2022-08-25T07:18:50.404Z,13.1
2022-08-25T07:20:49.752Z,13.1
2022-08-25T07:22:50.006Z,13.1
2022-08-25T07:24:49.763Z,13.1
2022-08-25T07:26:50.079Z,13.2
2022-08-25T07:28:49.947Z,13.2
2022-08-25T07:30:51.788Z,12.2
2022-08-25T07:32:51.302Z,12.2
2022-08-25T07:34:51.776Z,12.6
2022-08-25T07:36:50.028Z,12.8
2022-08-25T07:38:50.402Z,12.8
2022-08-25T07:40:53.396Z,13.0
2022-08-25T07:42:49.987Z,13.0
2022-08-25T07:44:50.107Z,11.7
2022-08-25T07:46:50.267Z,12.4
2022-08-25T07:48:53.174Z,12.4
2022-08-25T07:50:50.514Z,11.6
2022-08-25T07:52:54.873Z,11.6
2022-08-25T07:54:50.552Z,12.1
2022-08-25T07:56:49.705Z,12.3
2022-08-25T07:58:49.665Z,12.3
2022-08-25T08:00:50.707Z,11.5
2022-08-25T08:02:49.862Z,11.5
2022-08-25T08:04:49.802Z,11.5
2022-08-25T08:06:50.328Z,11.8
2022-08-25T08:08:49.679Z,10.9
2022-08-25T08:12:50.381Z,11.0
2022-08-25T08:14:50.414Z,10.3
2022-08-25T08:16:49.872Z,11.2
2022-08-25T08:18:49.899Z,10.4
2022-08-25T08:20:49.899Z,10.4
2022-08-25T08:22:49.806Z,10.0
2022-08-25T08:24:54.396Z,9.7
2022-08-25T08:26:58.479Z,10.9
2022-08-25T08:28:51.822Z,10.2
2022-08-25T08:30:52.818Z,10.2
2022-08-25T08:33:08.494Z,10.2
2022-08-25T08:34:51.171Z,9.8
2022-08-25T08:36:49.787Z,10.3
2022-08-25T08:38:50.008Z,10.3
2022-08-25T08:40:50.456Z,10.1
2022-08-25T08:42:50.568Z,9.8
2022-08-25T08:44:49.876Z,10.5
2022-08-25T08:46:49.990Z,9.7
2022-08-25T08:48:50.369Z,9.7
2022-08-25T08:50:50.212Z,12.7
2022-08-25T08:52:50.419Z,12.7
2022-08-25T08:54:50.425Z,9.9
2022-08-25T08:56:50.294Z,9.9
2022-08-25T08:58:50.246Z,9.8
2022-08-25T09:00:52.129Z,9.8
2022-08-25T09:02:51.404Z,9.5
2022-08-25T09:04:49.750Z,10.4
2022-08-25T09:06:49.558Z,8.8
2022-08-25T09:08:50.364Z,8.8
2022-08-25T09:10:50.156Z,9.1
2022-08-25T09:12:49.996Z,9.5
2022-08-25T09:14:53.777Z,8.7
2022-08-25T09:16:50.482Z,10.0
2022-08-25T09:18:50.803Z,10.0
2022-08-25T09:20:49.585Z,9.7
2022-08-25T09:22:49.888Z,9.3
2022-08-25T09:24:49.834Z,9.3
2022-08-25T09:26:50.381Z,10.0
2022-08-25T09:28:51.076Z,10.0
2022-08-25T09:30:50.318Z,9.3
2022-08-25T09:32:52.438Z,9.2
2022-08-25T09:34:49.741Z,8.9
2022-08-25T09:36:49.850Z,8.9
2022-08-25T09:38:50.367Z,9.1
2022-08-25T09:40:50.292Z,9.1
2022-08-25T09:42:49.815Z,11.8
2022-08-25T09:44:50.247Z,8.8
2022-08-25T09:46:50.515Z,8.8
2022-08-25T09:48:52.556Z,8.5
2022-08-25T09:50:49.799Z,8.8
2022-08-25T09:52:53.327Z,11.2
2022-08-25T09:54:49.590Z,11.2
2022-08-25T09:56:49.762Z,7.9
2022-08-25T09:58:49.705Z,7.9
2022-08-25T10:00:49.847Z,8.2
2022-08-25T10:02:50.050Z,8.2
2022-08-25T10:06:50.072Z,13.7
2022-08-25T10:08:50.471Z,13.7
2022-08-25T10:10:49.667Z,7.5
2022-08-25T10:12:51.320Z,7.2
2022-08-25T10:14:49.864Z,7.2
2022-08-25T10:16:50.067Z,14.2
2022-08-25T10:18:49.922Z,8.3
2022-08-25T10:20:50.106Z,8.9
2022-08-25T10:22:50.518Z,8.9
2022-08-25T10:24:49.769Z,9.8
2022-08-25T10:26:50.101Z,8.5
2022-08-25T10:28:50.484Z,8.8
2022-08-25T10:30:50.488Z,8.8
2022-08-25T10:32:49.806Z,12.2
2022-08-25T10:34:51.977Z,8.1
2022-08-25T10:36:49.830Z,11.4
2022-08-25T10:38:50.326Z,11.4
2022-08-25T10:40:50.375Z,8.8
2022-08-25T10:42:50.285Z,7.7
2022-08-25T10:44:50.262Z,7.9
2022-08-25T10:46:50.285Z,7.6
2022-08-25T10:48:50.194Z,7.6
2022-08-25T10:50:49.767Z,8.1
2022-08-25T10:52:50.106Z,7.9
2022-08-25T10:54:50.482Z,7.9
2022-08-25T10:56:49.623Z,8.7
2022-08-25T10:58:49.539Z,8.3
2022-08-25T11:00:50.253Z,9.8
2022-08-25T11:02:49.610Z,9.8
2022-08-25T11:04:50.337Z,9.1
2022-08-25T11:06:52.694Z,9.3
2022-08-25T11:08:49.775Z,9.3
2022-08-25T11:10:50.388Z,8.4
2022-08-25T11:12:50.023Z,8.4
2022-08-25T11:14:49.833Z,8.5
2022-08-25T11:16:49.628Z,8.0
2022-08-25T11:18:50.830Z,8.0
2022-08-25T11:20:49.636Z,8.0
2022-08-25T11:22:49.552Z,8.0
2022-08-25T11:24:49.748Z,8.0
2022-08-25T11:26:49.830Z,9.3
2022-08-25T11:28:49.814Z,9.7
2022-08-25T11:30:49.734Z,9.7
2022-08-25T11:32:50.003Z,12.4
2022-08-25T11:34:50.344Z,10.0
2022-08-25T11:36:49.773Z,13.1
2022-08-25T11:38:49.610Z,11.7
2022-08-25T11:40:50.385Z,8.7
2022-08-25T11:42:50.379Z,8.7
2022-08-25T11:44:53.559Z,8.0
2022-08-25T11:46:50.215Z,11.1
2022-08-25T11:48:50.377Z,8.0
2022-08-25T11:50:49.567Z,8.0
2022-08-25T11:52:51.047Z,7.7
2022-08-25T11:54:50.064Z,8.0
2022-08-25T11:56:50.436Z,8.3
2022-08-25T11:58:50.389Z,8.3
2022-08-25T12:00:50.234Z,8.1
2022-08-25T12:02:49.568Z,7.3
2022-08-25T12:04:49.746Z,9.0
2022-08-25T12:06:50.023Z,8.2
2022-08-25T12:08:50.030Z,9.2
2022-08-25T12:10:49.726Z,9.2
2022-08-25T12:12:49.715Z,8.1
2022-08-25T12:14:50.131Z,8.1
2022-08-25T12:16:49.769Z,9.2
2022-08-25T12:18:50.365Z,9.2
2022-08-25T12:20:49.619Z,7.6
2022-08-25T12:22:50.218Z,9.7
2022-08-25T12:24:49.907Z,7.0
2022-08-25T12:26:50.279Z,7.0
2022-08-25T12:28:50.294Z,6.7
2022-08-25T12:30:50.462Z,6.5
2022-08-25T12:32:49.995Z,7.0
2022-08-25T12:34:50.485Z,7.0
2022-08-25T12:36:49.859Z,6.3
2022-08-25T12:38:51.999Z,6.3
2022-08-25T12:40:49.880Z,5.8
2022-08-25T12:42:50.481Z,5.5
2022-08-25T12:44:50.333Z,5.5
2022-08-25T12:46:49.554Z,7.9
2022-08-25T12:48:50.339Z,7.9
2022-08-25T12:50:50.318Z,7.9
2022-08-25T12:52:49.603Z,5.4
2022-08-25T12:54:49.710Z,5.6
2022-08-25T12:56:50.013Z,6.1
2022-08-25T13:00:52.480Z,7.9
2022-08-25T13:02:51.890Z,8.1
2022-08-25T13:04:49.988Z,8.1
2022-08-25T13:06:50.263Z,6.2
2022-08-25T13:08:50.319Z,6.2
2022-08-25T13:10:50.276Z,20.8
2022-08-25T13:12:49.980Z,7.3
2022-08-25T13:14:49.931Z,8.1
2022-08-25T13:16:50.430Z,7.4
2022-08-25T13:18:51.338Z,7.4
2022-08-25T13:20:50.397Z,10.0
2022-08-25T13:22:53.945Z,8.6
2022-08-25T13:24:50.540Z,8.6
2022-08-25T13:26:49.869Z,6.5
2022-08-25T13:28:50.316Z,6.5
2022-08-25T13:30:50.478Z,7.1
2022-08-25T13:32:50.547Z,6.1
2022-08-25T13:36:52.134Z,6.7
2022-08-25T13:38:49.757Z,7.0
2022-08-25T13:40:49.900Z,11.1
2022-08-25T13:42:54.657Z,11.1
2022-08-25T13:44:51.859Z,18.4
2022-08-25T13:46:49.960Z,18.4
2022-08-25T13:48:50.104Z,8.8
2022-08-25T13:50:51.954Z,15.3
2022-08-25T13:52:50.106Z,7.2
2022-08-25T13:54:50.380Z,6.5
2022-08-25T13:56:50.517Z,6.5
2022-08-25T13:58:49.591Z,9.6
2022-08-25T14:00:50.458Z,7.0
2022-08-25T14:02:50.064Z,7.9
2022-08-25T14:04:50.927Z,11.1
2022-08-25T14:06:50.034Z,11.1
2022-08-25T14:08:50.202Z,40.7
2022-08-25T14:10:50.473Z,15.5
2022-08-25T14:12:50.522Z,16.9
2022-08-25T14:14:49.783Z,6.0
2022-08-25T14:16:50.263Z,6.0
2022-08-25T14:18:49.754Z,9.6
2022-08-25T14:20:49.827Z,8.4
2022-08-25T14:22:50.371Z,6.4
2022-08-25T14:24:50.281Z,6.4
2022-08-25T14:26:54.228Z,5.7
2022-08-25T14:28:49.883Z,6.1
2022-08-25T14:30:51.646Z,7.8
2022-08-25T14:32:51.010Z,7.8
2022-08-25T14:34:50.093Z,5.6
2022-08-25T14:36:50.333Z,5.6
2022-08-25T14:38:54.705Z,7.6
2022-08-25T14:40:50.445Z,5.4
2022-08-25T14:42:49.758Z,5.0
2022-08-25T14:44:49.695Z,5.0
2022-08-25T14:46:49.880Z,4.7
2022-08-25T14:48:49.766Z,4.8
2022-08-25T14:50:50.699Z,6.4
2022-08-25T14:52:52.051Z,6.4
2022-08-25T14:54:49.651Z,5.3
2022-08-25T14:56:49.878Z,5.4
2022-08-25T14:58:51.621Z,5.3
2022-08-25T15:00:50.295Z,4.8
2022-08-25T15:02:50.086Z,4.8
2022-08-25T15:04:51.695Z,16.4
2022-08-25T15:06:50.196Z,5.3
2022-08-25T15:08:49.548Z,5.3
2022-08-25T15:10:50.494Z,5.1
2022-08-25T15:12:51.133Z,6.2
2022-08-25T15:14:49.669Z,5.8
2022-08-25T15:16:50.092Z,4.7
2022-08-25T15:18:49.602Z,4.7
2022-08-25T15:20:49.821Z,5.1
2022-08-25T15:22:49.792Z,5.1
2022-08-25T15:24:50.012Z,5.0
2022-08-25T15:28:49.915Z,4.9
2022-08-25T15:30:50.111Z,4.9
2022-08-25T15:32:49.567Z,5.1
2022-08-25T15:34:50.150Z,6.2
2022-08-25T15:36:50.448Z,6.4
2022-08-25T15:38:50.391Z,6.4
2022-08-25T15:40:50.418Z,5.2
2022-08-25T15:42:50.251Z,5.2
2022-08-25T15:44:52.999Z,5.5
2022-08-25T15:46:50.410Z,5.1
2022-08-25T15:48:49.594Z,5.1
2022-08-25T15:50:49.704Z,5.1
2022-08-25T15:52:49.642Z,6.1
2022-08-25T15:54:49.967Z,5.8
2022-08-25T15:56:50.363Z,5.8
2022-08-25T15:58:50.196Z,5.0
2022-08-25T16:00:51.251Z,5.0
2022-08-25T16:02:49.970Z,5.4
2022-08-25T16:04:50.429Z,7.4
2022-08-25T16:06:49.724Z,6.6
2022-08-25T16:08:49.988Z,5.7
2022-08-25T16:10:49.827Z,5.7
2022-08-25T16:12:49.944Z,5.0
2022-08-25T16:14:50.089Z,5.4
2022-08-25T16:16:51.574Z,5.4
2022-08-25T16:18:50.465Z,5.0
2022-08-25T16:20:50.501Z,5.0
2022-08-25T16:22:50.369Z,5.3
2022-08-25T16:24:49.586Z,5.4
2022-08-25T16:26:49.932Z,8.8
2022-08-25T16:28:50.020Z,5.7
2022-08-25T16:30:50.279Z,5.7
2022-08-25T16:32:49.959Z,5.8
2022-08-25T16:34:50.461Z,6.4
2022-08-25T16:36:51.842Z,6.1
2022-08-25T16:38:50.405Z,7.6
2022-08-25T16:40:50.263Z,7.6
2022-08-25T16:42:50.546Z,6.3
2022-08-25T16:44:50.122Z,6.0
2022-08-25T16:46:50.232Z,5.8
2022-08-25T16:48:50.028Z,5.4
2022-08-25T16:50:49.796Z,5.4
2022-08-25T16:52:49.688Z,6.3
2022-08-25T16:54:50.360Z,7.0
2022-08-25T16:56:50.729Z,5.6
2022-08-25T16:58:52.191Z,5.6
2022-08-25T17:00:50.172Z,5.6
2022-08-25T17:02:49.983Z,5.5
2022-08-25T17:04:50.434Z,5.8
2022-08-25T17:06:52.005Z,7.2
2022-08-25T17:08:50.209Z,7.2
2022-08-25T17:10:50.071Z,5.4
2022-08-25T17:12:50.101Z,5.4
2022-08-25T17:14:50.190Z,6.0
2022-08-25T17:16:50.583Z,6.0
2022-08-25T17:18:50.332Z,5.7
2022-08-25T17:20:51.222Z,7.0
2022-08-25T17:22:50.330Z,7.0
2022-08-25T17:24:59.083Z,7.0
2022-08-25T17:26:50.423Z,7.1
2022-08-25T17:28:50.271Z,7.1
2022-08-25T17:30:50.492Z,8.2
2022-08-25T17:32:50.938Z,7.6
2022-08-25T17:34:50.039Z,7.6
2022-08-25T17:36:50.391Z,7.0
2022-08-25T17:38:50.447Z,7.0
2022-08-25T17:40:50.310Z,6.4
2022-08-25T17:42:50.255Z,7.8
2022-08-25T17:44:50.471Z,6.8
2022-08-25T17:46:49.605Z,7.2
2022-08-25T17:48:49.844Z,7.2
2022-08-25T17:50:50.123Z,7.0
2022-08-25T17:52:50.156Z,9.5
2022-08-25T17:54:50.297Z,7.9
2022-08-25T17:56:49.845Z,7.9
2022-08-25T17:58:49.791Z,6.9
2022-08-25T18:00:49.709Z,7.1
2022-08-25T18:02:49.742Z,6.0
2022-08-25T18:04:50.138Z,6.7
2022-08-25T18:06:49.962Z,6.7
2022-08-25T18:08:50.249Z,7.2
2022-08-25T18:10:50.540Z,6.9
2022-08-25T18:12:49.838Z,6.8
2022-08-25T18:14:50.279Z,6.8
2022-08-25T18:16:49.563Z,7.4
2022-08-25T18:18:49.669Z,8.5
2022-08-25T18:20:49.717Z,7.8
2022-08-25T18:22:50.296Z,7.3
2022-08-25T18:24:49.894Z,8.3
2022-08-25T18:26:49.684Z,8.3
2022-08-25T18:28:49.737Z,12.8
2022-08-25T18:30:49.623Z,8.7
2022-08-25T18:32:49.573Z,8.7
2022-08-25T18:34:50.058Z,7.8
2022-08-25T18:36:49.787Z,7.8
2022-08-25T18:38:50.239Z,7.6
2022-08-25T18:40:50.211Z,7.3
2022-08-25T18:42:49.909Z,11.4
2022-08-25T18:44:49.911Z,11.4
2022-08-25T18:46:50.215Z,10.8
2022-08-25T18:48:49.716Z,7.7
2022-08-25T18:50:50.579Z,9.6
2022-08-25T18:52:50.133Z,9.6
2022-08-25T18:54:50.107Z,7.7
2022-08-25T18:56:50.080Z,9.3
2022-08-25T18:58:50.114Z,9.3
2022-08-25T19:00:49.900Z,8.2
2022-08-25T19:02:49.914Z,9.8
2022-08-25T19:04:50.372Z,9.8
2022-08-25T19:06:49.732Z,9.0
2022-08-25T19:08:50.293Z,8.5
2022-08-25T19:10:49.559Z,11.0
2022-08-25T19:12:50.265Z,8.0
2022-08-25T19:14:49.930Z,8.0
2022-08-25T19:16:50.496Z,9.0
2022-08-25T19:18:52.217Z,9.8
2022-08-25T19:20:50.242Z,8.8
2022-08-25T19:22:50.039Z,8.8
2022-08-25T19:24:49.983Z,8.4
2022-08-25T19:26:53.818Z,8.6
2022-08-25T19:28:49.668Z,8.6
2022-08-25T19:30:49.819Z,8.9
2022-08-25T19:32:50.195Z,8.9
2022-08-25T19:34:51.489Z,9.9
2022-08-25T19:36:50.137Z,10.1
2022-08-25T19:38:50.239Z,10.1
2022-08-25T19:40:49.787Z,9.2
2022-08-25T19:42:49.758Z,9.2
2022-08-25T19:44:49.581Z,9.7
2022-08-25T19:46:50.671Z,9.9
2022-08-25T19:48:49.607Z,10.8
2022-08-25T19:50:50.395Z,10.8
2022-08-25T19:52:50.153Z,11.2
2022-08-25T19:54:49.777Z,9.2
2022-08-25T19:56:54.130Z,9.7
2022-08-25T19:58:49.626Z,11.8
2022-08-25T20:00:51.311Z,11.8
2022-08-25T20:02:49.886Z,10.6
2022-08-25T20:04:50.141Z,11.1
2022-08-25T20:06:50.401Z,10.5
2022-08-25T20:08:56.259Z,10.5
2022-08-25T20:10:49.594Z,11.1
2022-08-25T20:12:49.593Z,10.4
2022-08-25T20:14:50.391Z,10.2
2022-08-25T20:16:51.575Z,10.2
2022-08-25T20:18:50.093Z,11.3
2022-08-25T20:20:50.075Z,11.3
2022-08-25T20:22:50.157Z,10.7
2022-08-25T20:24:49.566Z,11.4
2022-08-25T20:26:49.682Z,10.0
2022-08-25T20:28:50.520Z,9.5
2022-08-25T20:30:50.504Z,9.5
2022-08-25T20:32:49.662Z,8.9
2022-08-25T20:34:50.074Z,10.4
2022-08-25T20:36:50.405Z,10.2
2022-08-25T20:38:49.684Z,10.1
2022-08-25T20:40:49.737Z,10.1
2022-08-25T20:42:49.716Z,13.2
2022-08-25T20:44:49.567Z,11.2
2022-08-25T20:46:49.782Z,10.6
2022-08-25T20:48:50.391Z,9.6
2022-08-25T20:50:54.490Z,9.6
2022-08-25T20:52:49.808Z,13.0
2022-08-25T20:54:50.584Z,11.1
2022-08-25T20:56:50.419Z,9.7
2022-08-25T20:58:49.807Z,13.2
2022-08-25T21:00:49.756Z,13.2
2022-08-25T21:02:49.792Z,9.7
2022-08-25T21:04:50.522Z,13.8
2022-08-25T21:06:49.835Z,10.8
2022-08-25T21:08:49.608Z,11.5
2022-08-25T21:10:50.506Z,11.5
2022-08-25T21:12:53.160Z,10.9
2022-08-25T21:14:50.421Z,10.9
2022-08-25T21:16:49.770Z,11.3
2022-08-25T21:18:50.015Z,11.3
2022-08-25T21:20:49.885Z,10.8
2022-08-25T21:22:50.141Z,11.8
2022-08-25T21:24:50.184Z,10.8
2022-08-25T21:26:50.431Z,11.1
2022-08-25T21:28:50.283Z,11.1
2022-08-25T21:30:50.289Z,11.3
2022-08-25T21:32:52.838Z,11.2
2022-08-25T21:34:50.347Z,11.1
2022-08-25T21:36:49.812Z,13.3
2022-08-25T21:38:49.780Z,13.3
2022-08-25T21:40:49.564Z,10.5
2022-08-25T21:42:49.688Z,10.6
2022-08-25T21:44:49.795Z,12.2
2022-08-25T21:46:54.002Z,12.2
2022-08-25T21:48:49.822Z,11.2
2022-08-25T21:50:50.237Z,12.6
2022-08-25T21:52:54.289Z,11.6
2022-08-25T21:54:49.797Z,10.1
2022-08-25T21:56:50.168Z,10.1
2022-08-25T21:58:50.033Z,11.2
2022-08-25T22:00:49.801Z,10.6
2022-08-25T22:02:49.919Z,11.1
2022-08-25T22:04:50.317Z,14.0
2022-08-25T22:06:49.766Z,14.0
2022-08-25T22:08:49.618Z,11.9
2022-08-25T22:10:50.517Z,14.8
2022-08-25T22:12:50.449Z,12.8
2022-08-25T22:14:50.456Z,12.8
2022-08-25T22:16:49.783Z,12.8
2022-08-25T22:18:49.946Z,11.5
2022-08-25T22:20:50.044Z,12.2
2022-08-25T22:22:49.952Z,12.2
2022-08-25T22:24:49.828Z,12.2
2022-08-25T22:26:49.731Z,10.9
2022-08-25T22:28:50.241Z,10.8
2022-08-25T22:30:50.158Z,12.3
2022-08-25T22:32:49.716Z,13.3
2022-08-25T22:34:50.238Z,13.3
2022-08-25T22:36:49.689Z,11.9
2022-08-25T22:38:51.193Z,12.3
2022-08-25T22:40:50.204Z,12.1
2022-08-25T22:42:50.135Z,12.7
2022-08-25T22:44:50.066Z,12.7
2022-08-25T22:46:49.609Z,11.4
2022-08-25T22:48:50.225Z,12.7
2022-08-25T22:50:50.543Z,11.7
2022-08-25T22:52:50.532Z,11.7
2022-08-25T22:54:49.954Z,13.6
2022-08-25T22:56:50.377Z,11.7
2022-08-25T22:58:51.595Z,12.5
2022-08-25T23:00:50.028Z,12.4
2022-08-25T23:02:50.446Z,13.1
2022-08-25T23:04:50.073Z,13.1
2022-08-25T23:06:50.000Z,11.4
2022-08-25T23:08:49.907Z,12.9
2022-08-25T23:10:49.951Z,12.0
2022-08-25T23:12:49.967Z,12.0
2022-08-25T23:14:49.965Z,11.9
2022-08-25T23:16:49.688Z,15.4
2022-08-25T23:18:50.358Z,12.4
2022-08-25T23:20:50.346Z,12.4
2022-08-25T23:22:50.203Z,11.9
2022-08-25T23:24:50.511Z,12.1
2022-08-25T23:26:51.243Z,13.3
2022-08-25T23:28:50.348Z,13.4
2022-08-25T23:30:51.811Z,12.0
2022-08-25T23:32:50.441Z,14.6
2022-08-25T23:34:50.052Z,14.6
2022-08-25T23:36:50.493Z,11.8
2022-08-25T23:38:51.462Z,12.0
2022-08-25T23:40:50.052Z,12.5
2022-08-25T23:42:50.174Z,12.5
2022-08-25T23:44:50.337Z,12.6
2022-08-25T23:46:49.608Z,12.8
2022-08-25T23:48:49.603Z,12.8
2022-08-25T23:50:54.054Z,12.8
2022-08-25T23:52:50.403Z,12.8
2022-08-25T23:54:50.371Z,13.3
2022-08-25T23:56:51.542Z,12.9
2022-08-25T23:58:50.530Z,12.8
