createdAt,value
2018-05-12T00:01:22.550Z,18.88
2018-05-12T00:05:25.040Z,18.87
2018-05-12T00:09:27.530Z,18.84
2018-05-12T00:13:30.018Z,18.81
2018-05-12T00:17:32.503Z,18.78
2018-05-12T00:21:35.004Z,18.75
2018-05-12T00:25:37.503Z,18.68
2018-05-12T00:29:39.989Z,18.60
2018-05-12T00:33:42.475Z,18.58
2018-05-12T00:37:44.957Z,18.56
2018-05-12T00:46:28.687Z,18.41
2018-05-12T00:50:31.437Z,18.38
2018-05-12T00:54:34.236Z,18.35
2018-05-12T00:58:37.047Z,18.27
2018-05-12T01:02:39.771Z,18.22
2018-05-12T01:06:42.447Z,18.20
2018-05-12T01:38:41.488Z,17.76
2018-05-12T01:42:44.093Z,17.74
2018-05-12T01:46:46.750Z,17.68
2018-05-12T01:50:51.467Z,17.64
2018-05-12T01:54:54.746Z,17.62
2018-05-12T01:58:58.116Z,17.58
2018-05-12T02:03:00.685Z,17.53
2018-05-12T02:07:03.323Z,17.51
2018-05-12T02:11:06.028Z,17.47
2018-05-12T02:15:08.804Z,17.39
2018-05-12T02:19:11.440Z,17.32
2018-05-12T02:23:14.146Z,17.28
2018-05-12T02:27:16.774Z,17.29
2018-05-12T02:31:19.447Z,17.31
2018-05-12T02:35:22.085Z,17.28
2018-05-12T02:39:24.741Z,17.27
2018-05-12T02:43:27.394Z,17.24
2018-05-12T02:47:30.059Z,17.23
2018-05-12T02:51:32.769Z,17.20
2018-05-12T02:55:35.470Z,17.16
2018-05-12T03:18:16.092Z,17.06
2018-05-12T03:22:18.700Z,17.04
2018-05-12T03:26:21.563Z,17.05
2018-05-12T04:39:53.188Z,17.11
2018-05-12T04:43:55.884Z,17.14
2018-05-12T04:47:58.386Z,17.20
2018-05-12T04:52:01.183Z,17.26
2018-05-12T04:56:03.892Z,17.32
2018-05-12T05:00:06.670Z,17.40
2018-05-12T05:04:09.430Z,17.48
2018-05-12T05:12:53.424Z,17.77
2018-05-12T05:16:56.186Z,17.99
2018-05-12T05:20:58.894Z,18.25
2018-05-12T05:25:01.615Z,18.52
2018-05-12T05:29:04.522Z,18.77
2018-05-12T05:33:07.253Z,18.92
2018-05-12T05:37:10.028Z,19.10
2018-05-12T05:41:12.698Z,19.33
2018-05-12T05:45:15.375Z,19.56
2018-05-12T05:49:18.254Z,19.78
2018-05-12T05:53:21.063Z,19.89
2018-05-12T05:57:23.764Z,20.00
2018-05-12T06:01:26.401Z,20.15
2018-05-12T06:05:29.099Z,20.37
2018-05-12T06:14:09.983Z,20.67
2018-05-12T06:18:12.596Z,20.85
2018-05-12T06:22:15.079Z,20.96
2018-05-12T06:26:17.633Z,21.10
2018-05-12T06:30:21.344Z,21.28
2018-05-12T06:34:23.971Z,21.48
2018-05-12T06:38:26.774Z,21.53
2018-05-12T06:42:29.546Z,21.69
2018-05-12T06:46:32.185Z,21.86
2018-05-12T06:50:39.897Z,22.05
2018-05-12T06:54:42.555Z,22.12
2018-05-12T06:58:45.216Z,22.26
2018-05-12T07:02:47.932Z,22.43
2018-05-12T07:06:50.427Z,22.66
2018-05-12T07:10:58.371Z,22.81
2018-05-12T07:15:00.968Z,22.87
2018-05-12T07:19:03.597Z,22.98
2018-05-12T07:23:06.188Z,23.12
2018-05-12T07:27:08.784Z,23.22
2018-05-12T07:31:11.431Z,23.40
2018-05-12T07:35:14.251Z,23.55
2018-05-12T07:39:17.605Z,23.69
2018-05-12T07:43:20.200Z,23.85
2018-05-12T07:47:22.899Z,23.92
2018-05-12T07:51:25.671Z,24.01
2018-05-12T07:55:28.408Z,24.12
2018-05-12T07:59:30.926Z,24.17
2018-05-12T08:03:33.571Z,24.36
2018-05-12T08:07:36.144Z,24.52
2018-05-12T08:11:38.731Z,24.67
2018-05-12T08:15:41.341Z,24.71
2018-05-12T08:19:44.774Z,24.71
2018-05-12T08:23:47.386Z,24.82
2018-05-12T08:27:49.903Z,24.98
2018-05-12T08:31:52.455Z,25.07
2018-05-12T08:35:55.016Z,25.08
2018-05-12T08:39:57.604Z,25.06
2018-05-12T08:44:00.177Z,25.14
2018-05-12T08:48:02.702Z,25.30
2018-05-12T08:52:05.200Z,25.39
2018-05-12T08:56:07.759Z,25.45
2018-05-12T09:00:11.297Z,25.55
2018-05-12T09:04:13.839Z,25.66
2018-05-12T09:08:16.392Z,25.73
2018-05-12T09:12:18.927Z,25.82
2018-05-12T09:16:21.466Z,25.90
2018-05-12T09:20:23.996Z,26.03
2018-05-12T09:24:27.442Z,26.13
2018-05-12T09:28:30.075Z,26.16
2018-05-12T09:32:32.564Z,26.26
2018-05-12T09:36:35.108Z,26.40
2018-05-12T09:40:37.645Z,26.45
2018-05-12T09:44:40.176Z,26.50
2018-05-12T09:48:49.658Z,26.56
2018-05-12T09:52:52.182Z,26.40
2018-05-12T09:56:54.728Z,26.40
2018-05-12T10:00:57.267Z,26.42
2018-05-12T10:09:08.598Z,26.62
2018-05-12T10:13:11.107Z,26.71
2018-05-12T10:17:13.632Z,26.89
2018-05-12T10:21:16.140Z,27.12
2018-05-12T10:25:18.655Z,27.26
2018-05-12T10:29:21.180Z,27.38
2018-05-12T10:33:23.656Z,27.49
2018-05-12T10:37:26.171Z,27.44
2018-05-12T10:41:28.645Z,27.43
2018-05-12T10:45:31.149Z,27.57
2018-05-12T10:49:33.649Z,27.72
2018-05-12T10:53:36.153Z,27.75
2018-05-12T10:57:38.660Z,27.80
2018-05-12T11:01:41.128Z,27.67
2018-05-12T11:05:43.656Z,27.42
2018-05-12T11:09:49.152Z,27.15
2018-05-12T11:13:51.701Z,27.19
2018-05-12T11:17:54.203Z,27.39
2018-05-12T11:21:56.798Z,27.46
2018-05-12T11:25:59.194Z,27.50
2018-05-12T11:30:01.690Z,27.45
2018-05-12T11:34:04.176Z,27.40
2018-05-12T11:38:06.660Z,27.38
2018-05-12T11:42:09.165Z,27.46
2018-05-12T11:46:11.621Z,27.55
2018-05-12T11:50:14.092Z,27.72
2018-05-12T11:54:16.576Z,27.84
2018-05-12T11:58:19.158Z,27.92
2018-05-12T12:02:21.557Z,27.83
2018-05-12T12:06:24.051Z,27.82
2018-05-12T12:10:26.518Z,27.80
2018-05-12T12:14:29.008Z,27.88
2018-05-12T12:18:31.485Z,27.88
2018-05-12T12:22:33.993Z,27.82
2018-05-12T12:26:36.511Z,28.01
2018-05-12T12:30:39.019Z,28.13
2018-05-12T12:34:41.524Z,28.31
2018-05-12T12:38:44.006Z,28.46
2018-05-12T12:42:46.476Z,28.57
2018-05-12T12:46:48.960Z,28.58
2018-05-12T12:50:51.448Z,28.57
2018-05-12T12:54:53.939Z,28.65
2018-05-12T12:58:56.440Z,28.60
2018-05-12T13:02:58.915Z,28.45
2018-05-12T13:07:01.433Z,28.47
2018-05-12T13:11:03.918Z,28.59
2018-05-12T13:15:06.403Z,28.65
2018-05-12T13:19:08.900Z,28.76
2018-05-12T13:23:11.388Z,28.76
2018-05-12T13:27:13.886Z,28.75
2018-05-12T13:31:16.388Z,28.76
2018-05-12T13:35:18.840Z,28.69
2018-05-12T13:39:21.321Z,28.63
2018-05-12T13:43:23.809Z,28.61
2018-05-12T13:47:26.266Z,28.49
2018-05-12T13:51:28.743Z,28.39
2018-05-12T13:55:31.229Z,28.29
2018-05-12T13:59:33.708Z,28.22
2018-05-12T14:03:36.200Z,28.19
2018-05-12T14:07:38.676Z,28.17
2018-05-12T14:11:41.159Z,28.15
2018-05-12T14:15:43.636Z,28.15
2018-05-12T14:19:46.117Z,28.11
2018-05-12T14:23:48.614Z,28.04
2018-05-12T14:27:51.072Z,28.02
2018-05-12T14:31:53.555Z,27.98
2018-05-12T14:35:56.037Z,27.87
2018-05-12T14:39:58.500Z,27.79
2018-05-12T14:44:00.982Z,27.71
2018-05-12T14:48:03.472Z,27.64
2018-05-12T14:52:05.957Z,27.58
2018-05-12T14:56:08.413Z,27.56
2018-05-12T15:00:10.904Z,27.56
2018-05-12T15:04:13.380Z,27.55
2018-05-12T15:08:15.904Z,27.52
2018-05-12T15:12:18.367Z,27.44
2018-05-12T15:16:20.867Z,27.37
2018-05-12T15:20:47.405Z,27.33
2018-05-12T15:24:49.919Z,27.26
2018-05-12T15:28:52.447Z,27.20
2018-05-12T15:32:54.937Z,27.07
2018-05-12T15:36:57.442Z,26.98
2018-05-12T15:40:59.905Z,26.79
2018-05-12T15:45:02.516Z,26.60
2018-05-12T15:49:05.004Z,26.35
2018-05-12T15:53:07.476Z,25.87
2018-05-12T15:57:09.960Z,25.48
2018-05-12T16:01:12.451Z,25.16
2018-05-12T16:05:14.914Z,24.78
2018-05-12T16:09:17.407Z,24.57
2018-05-12T16:13:19.892Z,24.28
2018-05-12T16:17:22.383Z,24.20
2018-05-12T16:21:24.841Z,24.20
2018-05-12T16:25:27.326Z,24.19
2018-05-12T16:29:29.789Z,24.19
2018-05-12T16:33:32.273Z,24.15
2018-05-12T16:37:34.768Z,24.17
2018-05-12T16:41:37.222Z,24.17
2018-05-12T16:45:39.711Z,24.10
2018-05-12T16:49:42.195Z,24.11
2018-05-12T16:53:44.706Z,24.09
2018-05-12T16:57:47.158Z,24.08
2018-05-12T17:01:49.664Z,24.07
2018-05-12T17:05:52.115Z,24.03
2018-05-12T17:09:54.602Z,23.99
2018-05-12T17:13:57.095Z,23.91
2018-05-12T17:17:59.567Z,23.87
2018-05-12T17:22:02.050Z,23.80
2018-05-12T17:26:04.541Z,23.71
2018-05-12T17:30:07.051Z,23.55
2018-05-12T17:34:09.515Z,23.44
2018-05-12T17:38:12.002Z,23.40
2018-05-12T17:42:14.489Z,23.37
2018-05-12T17:46:16.986Z,23.31
2018-05-12T17:50:19.442Z,23.25
2018-05-12T17:54:21.928Z,23.13
2018-05-12T17:58:24.410Z,23.03
2018-05-12T18:02:26.882Z,22.93
2018-05-12T18:06:29.336Z,22.83
2018-05-12T18:10:31.830Z,22.76
2018-05-12T18:14:34.331Z,22.74
2018-05-12T18:18:36.780Z,22.68
2018-05-12T18:22:39.259Z,22.60
2018-05-12T18:26:41.748Z,22.52
2018-05-12T18:30:44.216Z,22.45
2018-05-12T18:34:46.709Z,22.43
2018-05-12T18:38:49.189Z,22.42
2018-05-12T18:42:51.651Z,22.38
2018-05-12T18:46:54.149Z,22.30
2018-05-12T18:50:56.608Z,22.23
2018-05-12T18:54:59.087Z,22.21
2018-05-12T18:59:01.612Z,22.18
2018-05-12T19:03:04.090Z,22.14
2018-05-12T19:07:06.583Z,22.07
2018-05-12T19:11:09.084Z,21.99
2018-05-12T19:15:11.561Z,21.94
2018-05-12T19:19:14.063Z,21.88
2018-05-12T19:23:16.521Z,21.79
2018-05-12T19:27:19.286Z,21.76
2018-05-12T19:31:21.800Z,21.72
2018-05-12T19:35:24.264Z,21.65
2018-05-12T19:39:26.750Z,21.59
2018-05-12T19:43:29.240Z,21.52
2018-05-12T19:47:31.694Z,21.45
2018-05-12T19:51:34.208Z,21.40
2018-05-12T19:55:36.672Z,21.37
2018-05-12T19:59:39.183Z,21.38
2018-05-12T20:03:41.717Z,21.37
2018-05-12T20:07:45.482Z,21.36
2018-05-12T20:11:47.971Z,21.30
2018-05-12T20:15:50.452Z,21.25
2018-05-12T20:19:52.913Z,21.22
2018-05-12T20:23:55.404Z,21.14
2018-05-12T20:27:57.892Z,21.09
2018-05-12T20:32:00.404Z,21.04
2018-05-12T20:36:02.945Z,20.92
2018-05-12T20:40:05.440Z,20.81
2018-05-12T20:44:07.923Z,20.74
2018-05-12T20:48:10.413Z,20.66
2018-05-12T20:52:12.930Z,20.61
2018-05-12T20:56:15.435Z,20.54
2018-05-12T21:00:17.894Z,20.45
2018-05-12T21:04:20.374Z,20.41
2018-05-12T21:08:22.862Z,20.37
2018-05-12T21:12:25.347Z,20.28
2018-05-12T21:16:27.832Z,20.23
2018-05-12T21:20:30.422Z,20.16
2018-05-12T21:24:32.879Z,20.08
2018-05-12T21:28:35.364Z,20.03
2018-05-12T21:32:37.846Z,20.01
2018-05-12T21:36:40.300Z,20.03
2018-05-12T21:40:42.790Z,20.04
2018-05-12T21:44:45.286Z,20.04
2018-05-12T21:48:47.743Z,20.02
2018-05-12T21:52:50.228Z,19.98
2018-05-12T21:56:52.698Z,19.93
2018-05-12T22:00:56.246Z,19.88
2018-05-12T22:04:58.755Z,19.83
2018-05-12T22:09:01.219Z,19.81
2018-05-12T22:13:03.705Z,19.80
2018-05-12T22:17:06.209Z,19.77
2018-05-12T22:21:08.679Z,19.73
2018-05-12T22:25:11.177Z,19.75
2018-05-12T22:29:13.646Z,19.78
2018-05-12T22:33:16.150Z,19.78
2018-05-12T22:37:18.637Z,19.77
2018-05-12T22:41:21.128Z,19.77
2018-05-12T22:45:23.591Z,19.77
2018-05-12T22:49:27.043Z,19.75
2018-05-12T22:53:29.507Z,19.72
2018-05-12T22:57:32.018Z,19.68
2018-05-12T23:01:34.488Z,19.64
2018-05-12T23:05:36.991Z,19.60
2018-05-12T23:09:39.474Z,19.53
2018-05-12T23:13:41.962Z,19.49
2018-05-12T23:17:44.651Z,19.46
2018-05-12T23:21:47.144Z,19.40
2018-05-12T23:25:49.612Z,19.35
2018-05-12T23:29:52.103Z,19.29
2018-05-12T23:33:54.607Z,19.22
2018-05-12T23:37:57.098Z,19.18
2018-05-12T23:41:59.595Z,19.16
2018-05-12T23:46:02.098Z,19.12
2018-05-12T23:50:04.580Z,19.12
2018-05-12T23:54:07.083Z,19.14
2018-05-12T23:58:09.608Z,19.15
