createdAt,value
2017-10-16T00:00:00.350Z,15.90
2017-10-16T00:02:27.090Z,15.97
2017-10-16T00:04:53.789Z,15.70
2017-10-16T00:07:20.484Z,16.47
2017-10-16T00:09:47.219Z,16.40
2017-10-16T00:12:13.924Z,15.10
2017-10-16T00:14:40.646Z,16.70
2017-10-16T00:17:07.385Z,16.80
2017-10-16T00:19:34.096Z,16.47
2017-10-16T00:22:00.819Z,17.03
2017-10-16T00:24:27.571Z,14.60
2017-10-16T00:26:54.294Z,15.83
2017-10-16T00:29:21.015Z,15.60
2017-10-16T00:31:47.754Z,16.13
2017-10-16T00:34:14.481Z,15.80
2017-10-16T00:36:41.196Z,16.43
2017-10-16T00:39:07.926Z,16.10
2017-10-16T00:41:34.634Z,18.90
2017-10-16T00:44:01.328Z,15.80
2017-10-16T00:46:28.090Z,16.10
2017-10-16T00:48:54.795Z,15.37
2017-10-16T00:51:21.506Z,16.33
2017-10-16T00:53:48.241Z,15.60
2017-10-16T00:56:14.969Z,15.20
2017-10-16T00:58:41.704Z,16.00
2017-10-16T01:01:08.452Z,18.20
2017-10-16T01:03:35.174Z,18.40
2017-10-16T01:06:01.914Z,17.33
2017-10-16T01:08:28.683Z,17.83
2017-10-16T01:10:55.400Z,17.80
2017-10-16T01:13:22.104Z,15.30
2017-10-16T01:15:48.872Z,15.30
2017-10-16T01:18:15.598Z,16.40
2017-10-16T01:20:42.336Z,18.53
2017-10-16T01:23:09.102Z,15.77
2017-10-16T01:25:35.842Z,19.97
2017-10-16T01:28:02.568Z,17.60
2017-10-16T01:30:29.357Z,18.03
2017-10-16T01:32:56.084Z,16.97
2017-10-16T01:35:22.818Z,22.30
2017-10-16T01:37:49.577Z,15.30
2017-10-16T01:40:16.321Z,16.37
2017-10-16T01:42:43.041Z,16.50
2017-10-16T01:45:09.795Z,18.90
2017-10-16T01:47:36.516Z,18.00
2017-10-16T01:50:03.269Z,14.80
2017-10-16T01:52:30.030Z,15.33
2017-10-16T01:54:56.767Z,16.13
2017-10-16T01:57:23.501Z,14.37
2017-10-16T01:59:50.261Z,13.90
2017-10-16T02:02:16.965Z,14.07
2017-10-16T02:04:43.686Z,15.20
2017-10-16T02:07:10.408Z,13.60
2017-10-16T02:09:37.122Z,15.90
2017-10-16T02:12:03.824Z,14.73
2017-10-16T02:14:30.566Z,15.50
2017-10-16T02:16:57.269Z,21.33
2017-10-16T02:19:23.975Z,16.43
2017-10-16T02:21:50.723Z,15.20
2017-10-16T02:24:17.421Z,15.17
2017-10-16T02:26:44.113Z,18.90
2017-10-16T02:29:10.870Z,15.47
2017-10-16T02:31:37.577Z,15.23
2017-10-16T02:34:04.276Z,15.33
2017-10-16T02:36:31.037Z,14.50
2017-10-16T02:38:57.750Z,15.90
2017-10-16T02:41:24.474Z,14.80
2017-10-16T02:43:51.211Z,22.23
2017-10-16T02:46:17.906Z,14.93
2017-10-16T02:48:44.640Z,14.83
2017-10-16T02:51:11.401Z,14.53
2017-10-16T02:53:38.110Z,15.37
2017-10-16T02:56:04.813Z,15.03
2017-10-16T02:58:31.574Z,22.27
2017-10-16T03:00:58.278Z,13.83
2017-10-16T03:03:24.979Z,14.37
2017-10-16T03:05:51.694Z,16.40
2017-10-16T03:08:18.414Z,15.93
2017-10-16T03:10:45.107Z,17.33
2017-10-16T03:13:11.835Z,15.47
2017-10-16T03:15:38.543Z,16.27
2017-10-16T03:18:05.251Z,16.60
2017-10-16T03:20:32.002Z,16.43
2017-10-16T03:22:58.699Z,15.77
2017-10-16T03:25:25.385Z,16.30
2017-10-16T03:27:52.110Z,16.73
2017-10-16T03:30:18.826Z,15.10
2017-10-16T03:32:45.553Z,17.13
2017-10-16T03:35:12.297Z,15.80
2017-10-16T03:37:39.014Z,17.13
2017-10-16T03:40:05.750Z,19.27
2017-10-16T03:42:32.489Z,15.10
2017-10-16T03:44:59.184Z,17.37
2017-10-16T03:47:25.913Z,17.30
2017-10-16T03:49:52.643Z,14.57
2017-10-16T03:52:19.371Z,13.70
2017-10-16T03:54:46.086Z,16.67
2017-10-16T03:57:12.829Z,14.97
2017-10-16T03:59:39.517Z,15.97
2017-10-16T04:02:06.214Z,14.90
2017-10-16T04:04:32.929Z,14.67
2017-10-16T04:06:59.666Z,14.67
2017-10-16T04:09:26.367Z,16.33
2017-10-16T04:11:53.100Z,17.10
2017-10-16T04:14:19.811Z,15.97
2017-10-16T04:16:46.531Z,15.53
2017-10-16T04:19:13.242Z,15.87
2017-10-16T04:21:39.941Z,15.50
2017-10-16T04:24:06.646Z,16.77
2017-10-16T04:26:33.357Z,14.83
2017-10-16T04:29:00.060Z,17.33
2017-10-16T04:31:26.786Z,16.80
2017-10-16T04:33:53.523Z,15.20
2017-10-16T04:36:20.222Z,14.97
2017-10-16T04:38:46.914Z,12.30
2017-10-16T04:41:13.646Z,12.87
2017-10-16T04:43:40.381Z,14.57
2017-10-16T04:46:07.132Z,15.10
2017-10-16T04:48:33.920Z,13.13
2017-10-16T04:51:00.626Z,13.23
2017-10-16T04:53:27.319Z,12.23
2017-10-16T04:55:54.065Z,13.80
2017-10-16T04:58:20.782Z,13.90
2017-10-16T05:00:47.479Z,14.17
2017-10-16T05:03:14.197Z,17.60
2017-10-16T05:05:40.900Z,18.50
2017-10-16T05:08:07.595Z,22.10
2017-10-16T05:10:34.307Z,17.90
2017-10-16T05:13:01.006Z,19.80
2017-10-16T05:15:27.701Z,20.33
2017-10-16T05:17:54.427Z,18.83
2017-10-16T05:20:21.130Z,18.53
2017-10-16T05:22:47.828Z,18.40
2017-10-16T05:25:14.554Z,33.53
2017-10-16T05:27:41.256Z,15.73
2017-10-16T05:30:07.958Z,15.40
2017-10-16T05:32:34.678Z,15.00
2017-10-16T05:35:01.388Z,16.20
2017-10-16T05:37:28.104Z,16.23
2017-10-16T05:39:54.871Z,16.13
2017-10-16T05:42:21.599Z,16.17
2017-10-16T05:44:48.312Z,18.60
2017-10-16T05:47:15.062Z,16.13
2017-10-16T05:49:41.779Z,15.50
2017-10-16T05:52:08.495Z,17.37
2017-10-16T05:54:35.234Z,16.13
2017-10-16T05:57:01.936Z,21.53
2017-10-16T05:59:28.638Z,15.87
2017-10-16T06:01:55.367Z,19.20
2017-10-16T06:04:22.082Z,26.13
2017-10-16T06:06:48.831Z,18.50
2017-10-16T06:09:15.603Z,16.60
2017-10-16T06:11:42.352Z,14.00
2017-10-16T06:14:09.075Z,15.90
2017-10-16T06:16:35.827Z,16.10
2017-10-16T06:19:02.530Z,13.80
2017-10-16T06:21:29.267Z,15.07
2017-10-16T06:23:55.990Z,14.27
2017-10-16T06:26:22.755Z,16.17
2017-10-16T06:28:49.491Z,13.90
2017-10-16T06:31:16.232Z,18.07
2017-10-16T06:33:42.967Z,19.10
2017-10-16T06:36:09.672Z,19.50
2017-10-16T06:38:36.454Z,25.00
2017-10-16T06:41:03.195Z,22.10
2017-10-16T06:43:29.910Z,24.60
2017-10-16T06:45:57.637Z,22.70
2017-10-16T06:48:24.365Z,23.77
2017-10-16T06:50:51.067Z,26.67
2017-10-16T06:53:17.795Z,30.07
2017-10-16T06:55:44.517Z,30.53
2017-10-16T06:58:11.224Z,26.97
2017-10-16T07:00:37.965Z,24.67
2017-10-16T07:03:04.663Z,30.47
2017-10-16T07:05:31.367Z,24.87
2017-10-16T07:07:58.083Z,25.60
2017-10-16T07:10:24.792Z,26.57
2017-10-16T07:12:51.496Z,27.70
2017-10-16T07:15:18.254Z,26.53
2017-10-16T07:17:45.050Z,28.47
2017-10-16T07:20:11.769Z,28.50
2017-10-16T07:22:38.514Z,26.00
2017-10-16T07:25:05.262Z,26.83
2017-10-16T07:27:31.979Z,29.30
2017-10-16T07:29:58.693Z,26.50
2017-10-16T07:32:25.417Z,31.33
2017-10-16T07:35:05.436Z,27.30
2017-10-16T07:37:32.911Z,31.50
2017-10-16T07:39:59.606Z,27.80
2017-10-16T07:42:26.343Z,29.50
2017-10-16T07:44:53.057Z,29.97
2017-10-16T07:47:19.785Z,36.10
2017-10-16T07:49:46.523Z,28.60
2017-10-16T07:52:13.217Z,28.13
2017-10-16T07:54:39.914Z,34.00
2017-10-16T07:57:06.635Z,32.90
2017-10-16T07:59:33.372Z,33.77
2017-10-16T08:02:00.104Z,29.73
2017-10-16T08:04:26.852Z,27.20
2017-10-16T08:06:53.548Z,29.47
2017-10-16T08:09:20.239Z,27.87
2017-10-16T08:11:46.979Z,24.97
2017-10-16T08:14:13.698Z,23.90
2017-10-16T08:16:40.401Z,22.83
2017-10-16T08:19:07.122Z,27.40
2017-10-16T08:21:33.829Z,28.33
2017-10-16T08:24:00.782Z,24.03
2017-10-16T08:26:27.570Z,23.30
2017-10-16T08:28:54.306Z,30.27
2017-10-16T08:31:21.043Z,22.63
2017-10-16T08:33:47.789Z,23.37
2017-10-16T08:36:14.560Z,20.00
2017-10-16T08:38:41.287Z,18.93
2017-10-16T08:41:08.013Z,20.33
2017-10-16T08:43:34.737Z,20.90
2017-10-16T08:46:01.467Z,18.87
2017-10-16T08:48:28.231Z,19.47
2017-10-16T08:50:54.951Z,19.27
2017-10-16T08:53:21.667Z,21.37
2017-10-16T08:55:48.417Z,20.03
2017-10-16T08:58:15.155Z,17.30
2017-10-16T09:00:41.924Z,17.20
2017-10-16T09:03:08.716Z,23.00
2017-10-16T09:05:35.444Z,22.07
2017-10-16T09:08:02.196Z,23.37
2017-10-16T09:10:29.005Z,18.67
2017-10-16T09:12:55.739Z,18.70
2017-10-16T09:15:22.460Z,16.27
2017-10-16T09:17:49.198Z,19.80
2017-10-16T09:20:15.924Z,18.77
2017-10-16T09:22:42.626Z,30.17
2017-10-16T09:25:09.392Z,20.37
2017-10-16T09:27:36.135Z,25.17
2017-10-16T09:30:02.850Z,16.53
2017-10-16T09:32:37.130Z,22.77
2017-10-16T09:35:03.880Z,16.30
2017-10-16T09:37:30.614Z,18.77
2017-10-16T09:39:57.394Z,15.00
2017-10-16T09:42:24.130Z,19.40
2017-10-16T09:44:50.873Z,15.40
2017-10-16T09:47:17.633Z,13.90
2017-10-16T09:49:44.357Z,13.37
2017-10-16T09:52:11.083Z,18.13
2017-10-16T09:54:37.823Z,14.43
2017-10-16T09:57:04.559Z,13.93
2017-10-16T09:59:31.261Z,16.50
2017-10-16T10:01:58.045Z,13.53
2017-10-16T10:04:24.790Z,12.60
2017-10-16T10:06:51.557Z,19.70
2017-10-16T10:09:18.323Z,14.37
2017-10-16T10:11:45.056Z,16.30
2017-10-16T10:14:11.760Z,13.83
2017-10-16T10:16:38.518Z,13.50
2017-10-16T10:19:05.250Z,14.40
2017-10-16T10:21:31.947Z,13.13
2017-10-16T10:23:58.673Z,15.67
2017-10-16T10:26:25.382Z,10.73
2017-10-16T10:28:52.074Z,15.40
2017-10-16T10:31:18.865Z,11.43
2017-10-16T10:33:45.574Z,15.03
2017-10-16T10:36:12.278Z,11.83
2017-10-16T10:38:39.006Z,12.83
2017-10-16T10:41:05.696Z,13.87
2017-10-16T10:43:32.430Z,11.17
2017-10-16T10:45:59.150Z,12.83
2017-10-16T10:48:25.887Z,12.23
2017-10-16T10:50:52.625Z,14.23
2017-10-16T10:53:19.339Z,10.00
2017-10-16T10:55:46.062Z,17.53
2017-10-16T10:58:12.770Z,10.37
2017-10-16T11:00:39.494Z,20.47
2017-10-16T11:03:06.188Z,11.47
2017-10-16T11:05:32.903Z,9.17
2017-10-16T11:07:59.641Z,16.30
2017-10-16T11:10:26.352Z,10.83
2017-10-16T11:12:53.054Z,15.37
2017-10-16T11:15:19.788Z,9.30
2017-10-16T11:17:46.634Z,13.70
2017-10-16T11:20:13.361Z,10.10
2017-10-16T11:22:40.106Z,10.10
2017-10-16T11:25:06.822Z,17.57
2017-10-16T11:27:33.559Z,12.90
2017-10-16T11:30:00.310Z,12.57
2017-10-16T11:32:27.042Z,11.53
2017-10-16T11:34:53.770Z,9.37
2017-10-16T11:37:20.567Z,9.53
2017-10-16T11:39:47.299Z,25.10
2017-10-16T11:42:14.063Z,10.30
2017-10-16T11:44:41.683Z,11.07
2017-10-16T11:47:08.398Z,9.87
2017-10-16T11:49:35.148Z,10.10
2017-10-16T11:52:01.913Z,9.83
2017-10-16T11:54:28.643Z,9.00
2017-10-16T11:56:55.391Z,9.40
2017-10-16T11:59:22.141Z,12.10
2017-10-16T12:01:48.909Z,11.33
2017-10-16T12:04:15.649Z,10.23
2017-10-16T12:06:42.433Z,11.30
2017-10-16T12:09:09.165Z,10.77
2017-10-16T12:11:35.947Z,8.53
2017-10-16T12:14:02.701Z,11.27
2017-10-16T12:16:29.410Z,9.37
2017-10-16T12:18:56.139Z,9.63
2017-10-16T12:21:22.879Z,9.67
2017-10-16T12:23:49.596Z,9.63
2017-10-16T12:26:16.331Z,8.53
2017-10-16T12:28:43.058Z,10.50
2017-10-16T12:31:09.769Z,9.67
2017-10-16T12:33:36.505Z,9.70
2017-10-16T12:36:03.227Z,9.13
2017-10-16T12:38:29.938Z,9.10
2017-10-16T12:40:56.678Z,8.40
2017-10-16T12:43:23.422Z,8.30
2017-10-16T12:45:50.154Z,9.03
2017-10-16T12:48:16.894Z,11.77
2017-10-16T12:50:43.611Z,11.73
2017-10-16T12:53:10.332Z,11.20
2017-10-16T12:55:37.078Z,9.93
2017-10-16T12:58:03.810Z,10.03
2017-10-16T13:00:30.540Z,8.43
2017-10-16T13:02:57.278Z,9.10
2017-10-16T13:05:27.913Z,8.10
2017-10-16T13:07:54.658Z,8.73
2017-10-16T13:10:21.409Z,11.03
2017-10-16T13:12:48.157Z,17.40
2017-10-16T13:15:14.886Z,8.63
2017-10-16T13:17:41.596Z,8.57
2017-10-16T13:20:08.336Z,7.60
2017-10-16T13:22:35.111Z,9.93
2017-10-16T13:25:01.826Z,7.97
2017-10-16T13:27:28.626Z,10.30
2017-10-16T13:29:55.342Z,8.87
2017-10-16T13:32:22.048Z,7.00
2017-10-16T13:34:48.797Z,7.10
2017-10-16T13:37:15.503Z,7.90
2017-10-16T13:39:42.278Z,9.10
2017-10-16T13:42:09.027Z,8.07
2017-10-16T13:44:35.740Z,8.13
2017-10-16T13:47:02.483Z,8.80
2017-10-16T13:49:29.238Z,7.87
2017-10-16T13:51:55.985Z,7.83
2017-10-16T13:54:22.703Z,8.77
2017-10-16T13:56:49.441Z,8.40
2017-10-16T13:59:16.190Z,7.37
2017-10-16T14:01:42.930Z,6.93
2017-10-16T14:04:09.666Z,7.90
2017-10-16T14:06:36.412Z,10.60
2017-10-16T14:09:03.132Z,7.17
2017-10-16T14:11:29.870Z,8.80
2017-10-16T14:13:56.591Z,7.33
2017-10-16T14:16:23.353Z,14.40
2017-10-16T14:18:50.137Z,10.80
2017-10-16T14:21:16.858Z,10.63
2017-10-16T14:23:43.604Z,7.07
2017-10-16T14:26:10.355Z,14.70
2017-10-16T14:28:37.095Z,6.33
2017-10-16T14:31:03.843Z,8.13
2017-10-16T14:33:31.506Z,7.90
2017-10-16T14:35:58.291Z,7.50
2017-10-16T14:38:25.001Z,9.80
2017-10-16T14:40:51.758Z,10.17
2017-10-16T14:43:18.512Z,8.70
2017-10-16T14:45:45.239Z,6.73
2017-10-16T14:48:11.997Z,10.13
2017-10-16T14:50:38.721Z,9.53
2017-10-16T14:53:05.443Z,8.30
2017-10-16T14:55:32.208Z,10.70
2017-10-16T14:57:58.924Z,8.70
2017-10-16T15:00:25.658Z,8.07
2017-10-16T15:02:52.482Z,12.50
2017-10-16T15:05:19.240Z,17.07
2017-10-16T15:07:45.964Z,9.47
2017-10-16T15:10:12.743Z,9.43
2017-10-16T15:12:39.526Z,10.50
2017-10-16T15:15:06.322Z,8.47
2017-10-16T15:17:33.137Z,10.60
2017-10-16T15:19:59.894Z,16.23
2017-10-16T15:22:26.632Z,13.03
2017-10-16T15:24:53.390Z,11.83
2017-10-16T15:27:20.125Z,12.93
2017-10-16T15:29:46.880Z,12.70
2017-10-16T15:32:13.635Z,9.40
2017-10-16T15:34:40.401Z,11.47
2017-10-16T15:37:07.163Z,8.20
2017-10-16T15:39:33.967Z,9.17
2017-10-16T15:42:00.691Z,8.53
2017-10-16T15:44:27.446Z,12.07
2017-10-16T15:46:54.212Z,8.83
2017-10-16T15:49:20.986Z,10.40
2017-10-16T15:51:47.747Z,9.10
2017-10-16T15:54:14.511Z,13.10
2017-10-16T15:56:41.236Z,8.80
2017-10-16T15:59:07.976Z,9.50
2017-10-16T16:01:34.725Z,11.90
2017-10-16T16:04:01.484Z,8.53
2017-10-16T16:06:28.234Z,11.93
2017-10-16T16:08:55.014Z,10.40
2017-10-16T16:11:21.776Z,8.50
2017-10-16T16:13:48.546Z,9.77
2017-10-16T16:16:15.343Z,9.80
2017-10-16T16:18:42.075Z,9.27
2017-10-16T16:21:08.826Z,9.20
2017-10-16T16:23:35.597Z,9.83
2017-10-16T16:26:02.347Z,8.67
2017-10-16T16:28:29.086Z,9.40
2017-10-16T16:30:55.845Z,8.27
2017-10-16T16:33:22.598Z,9.83
2017-10-16T16:35:49.338Z,9.07
2017-10-16T16:38:16.107Z,10.70
2017-10-16T16:40:42.859Z,9.35
2017-10-16T16:43:09.608Z,16.00
2017-10-16T16:45:37.078Z,13.37
2017-10-16T16:48:03.855Z,26.97
2017-10-16T16:50:30.606Z,39.33
2017-10-16T16:52:57.386Z,44.00
2017-10-16T16:55:24.182Z,49.23
2017-10-16T16:57:50.885Z,44.13
2017-10-16T17:00:17.857Z,43.00
2017-10-16T17:02:44.825Z,32.43
2017-10-16T17:05:12.022Z,27.07
2017-10-16T17:07:38.942Z,21.73
2017-10-16T17:10:05.668Z,17.30
2017-10-16T17:12:32.447Z,16.43
2017-10-16T17:14:59.211Z,12.77
2017-10-16T17:17:25.972Z,11.70
2017-10-16T17:19:52.730Z,12.93
2017-10-16T17:22:19.517Z,11.17
2017-10-16T17:24:46.236Z,12.27
2017-10-16T17:27:13.015Z,15.73
2017-10-16T17:29:39.804Z,12.30
2017-10-16T17:32:06.544Z,11.90
2017-10-16T17:34:33.329Z,11.23
2017-10-16T17:37:00.104Z,14.50
2017-10-16T17:39:26.882Z,11.60
2017-10-16T17:41:53.660Z,11.17
2017-10-16T17:44:20.398Z,10.50
2017-10-16T17:46:47.111Z,12.90
2017-10-16T17:49:14.071Z,11.17
2017-10-16T17:51:40.844Z,11.40
2017-10-16T17:54:07.643Z,10.43
2017-10-16T17:56:34.463Z,11.10
2017-10-16T17:59:01.246Z,15.20
2017-10-16T18:01:27.980Z,11.67
2017-10-16T18:03:54.763Z,10.97
2017-10-16T18:06:21.706Z,9.10
2017-10-16T18:08:48.475Z,11.50
2017-10-16T18:11:15.252Z,11.10
2017-10-16T18:13:41.988Z,10.13
2017-10-16T18:16:08.714Z,12.03
2017-10-16T18:18:35.445Z,9.50
2017-10-16T18:21:02.196Z,10.90
2017-10-16T18:23:28.906Z,11.30
2017-10-16T18:25:55.876Z,13.43
2017-10-16T18:28:22.649Z,10.00
2017-10-16T18:30:49.461Z,11.40
2017-10-16T18:33:16.262Z,10.87
2017-10-16T18:35:43.131Z,10.23
2017-10-16T18:38:09.917Z,11.63
2017-10-16T18:40:36.665Z,11.23
2017-10-16T18:43:03.479Z,13.23
2017-10-16T18:45:30.272Z,12.33
2017-10-16T18:47:57.038Z,10.87
2017-10-16T18:50:23.881Z,11.43
2017-10-16T18:52:50.702Z,10.90
2017-10-16T18:55:17.504Z,10.27
2017-10-16T18:57:44.972Z,14.03
2017-10-16T19:00:11.816Z,12.43
2017-10-16T19:02:38.599Z,11.37
2017-10-16T19:05:05.379Z,13.40
2017-10-16T19:07:32.151Z,14.20
2017-10-16T19:09:58.947Z,13.83
2017-10-16T19:12:25.788Z,13.40
2017-10-16T19:14:52.578Z,21.50
2017-10-16T19:17:19.374Z,13.57
2017-10-16T19:19:46.203Z,12.23
2017-10-16T19:22:13.032Z,12.40
2017-10-16T19:24:39.787Z,15.30
2017-10-16T19:27:06.608Z,11.90
2017-10-16T19:29:33.361Z,11.97
2017-10-16T19:32:00.121Z,12.70
2017-10-16T19:34:26.961Z,15.10
2017-10-16T19:36:54.416Z,13.07
2017-10-16T19:39:21.187Z,15.10
2017-10-16T19:41:48.009Z,12.87
2017-10-16T19:44:14.802Z,13.63
2017-10-16T19:46:41.618Z,13.33
2017-10-16T19:49:08.436Z,13.10
2017-10-16T19:51:35.244Z,13.90
2017-10-16T19:54:02.038Z,16.10
2017-10-16T19:56:28.838Z,19.80
2017-10-16T19:58:55.604Z,14.40
2017-10-16T20:01:22.427Z,20.73
2017-10-16T20:03:49.256Z,12.57
2017-10-16T20:06:16.043Z,14.23
2017-10-16T20:08:42.842Z,13.73
2017-10-16T20:11:09.641Z,15.73
2017-10-16T20:13:36.460Z,12.63
2017-10-16T20:16:03.242Z,12.20
2017-10-16T20:18:30.650Z,12.20
2017-10-16T20:20:57.494Z,13.20
2017-10-16T20:23:24.290Z,12.60
2017-10-16T20:25:51.072Z,16.40
2017-10-16T20:28:17.860Z,14.17
2017-10-16T20:30:44.632Z,12.20
2017-10-16T20:33:11.435Z,16.03
2017-10-16T20:35:38.230Z,12.00
2017-10-16T20:38:04.997Z,12.23
2017-10-16T20:40:31.790Z,11.40
2017-10-16T20:42:58.543Z,11.57
2017-10-16T20:45:25.301Z,12.07
2017-10-16T20:47:52.091Z,14.67
2017-10-16T20:50:18.851Z,14.50
2017-10-16T20:52:45.600Z,13.73
2017-10-16T20:55:12.363Z,11.67
2017-10-16T20:57:39.124Z,12.57
2017-10-16T21:00:05.862Z,12.20
2017-10-16T21:02:32.633Z,13.27
2017-10-16T21:04:59.504Z,14.23
2017-10-16T21:07:26.258Z,12.00
2017-10-16T21:09:53.026Z,12.60
2017-10-16T21:12:19.765Z,12.97
2017-10-16T21:14:46.526Z,13.83
2017-10-16T21:17:13.290Z,12.03
2017-10-16T21:19:40.042Z,13.93
2017-10-16T21:22:06.778Z,14.80
2017-10-16T21:24:33.535Z,12.10
2017-10-16T21:27:00.283Z,12.27
2017-10-16T21:29:27.056Z,11.53
2017-10-16T21:31:53.828Z,14.40
2017-10-16T21:34:20.594Z,15.70
2017-10-16T21:36:47.338Z,12.40
2017-10-16T21:39:14.125Z,14.00
2017-10-16T21:41:40.871Z,14.40
2017-10-16T21:44:07.617Z,11.97
2017-10-16T21:46:34.384Z,11.80
2017-10-16T21:49:01.144Z,12.40
2017-10-16T21:51:27.918Z,14.20
2017-10-16T21:53:54.687Z,12.10
2017-10-16T21:56:21.468Z,13.13
2017-10-16T21:58:48.203Z,13.00
2017-10-16T22:01:14.951Z,13.17
2017-10-16T22:03:41.694Z,14.30
2017-10-16T22:06:08.411Z,12.40
2017-10-16T22:08:35.167Z,12.37
2017-10-16T22:11:01.923Z,13.13
2017-10-16T22:13:28.653Z,12.93
2017-10-16T22:15:55.439Z,12.30
2017-10-16T22:18:22.186Z,13.27
2017-10-16T22:20:48.935Z,13.00
2017-10-16T22:23:15.742Z,13.53
2017-10-16T22:25:42.520Z,15.30
2017-10-16T22:28:09.300Z,13.77
2017-10-16T22:30:36.071Z,13.90
2017-10-16T22:33:02.809Z,16.50
2017-10-16T22:35:29.538Z,11.43
2017-10-16T22:37:56.291Z,17.13
2017-10-16T22:40:23.037Z,11.50
2017-10-16T22:42:49.797Z,13.70
2017-10-16T22:45:16.586Z,13.00
2017-10-16T22:47:43.322Z,14.73
2017-10-16T22:50:10.076Z,13.70
2017-10-16T22:52:36.851Z,13.33
2017-10-16T22:55:03.621Z,12.33
2017-10-16T22:57:30.369Z,13.17
2017-10-16T22:59:57.141Z,12.20
2017-10-16T23:02:23.855Z,12.50
2017-10-16T23:04:50.622Z,13.30
2017-10-16T23:07:17.383Z,13.20
2017-10-16T23:09:44.126Z,12.93
2017-10-16T23:12:10.874Z,14.60
2017-10-16T23:14:37.687Z,14.70
2017-10-16T23:17:04.449Z,12.30
2017-10-16T23:19:31.230Z,12.97
2017-10-16T23:21:58.013Z,12.43
2017-10-16T23:24:24.748Z,13.83
2017-10-16T23:26:51.509Z,14.33
2017-10-16T23:29:18.270Z,15.23
2017-10-16T23:31:45.005Z,24.73
2017-10-16T23:34:11.748Z,12.33
2017-10-16T23:36:38.551Z,10.60
2017-10-16T23:39:05.283Z,13.03
2017-10-16T23:41:32.039Z,11.57
2017-10-16T23:43:58.825Z,13.73
2017-10-16T23:46:25.587Z,14.47
2017-10-16T23:48:52.326Z,12.40
2017-10-16T23:51:19.102Z,16.27
2017-10-16T23:53:45.859Z,13.07
2017-10-16T23:56:12.586Z,13.57
2017-10-16T23:58:39.349Z,13.33
