createdAt,value
2018-09-13T00:00:33.764Z,25.60
2018-09-13T00:01:33.754Z,22.80
2018-09-13T00:02:33.753Z,25.40
2018-09-13T00:03:33.732Z,28.00
2018-09-13T00:04:33.720Z,23.90
2018-09-13T00:05:33.724Z,23.00
2018-09-13T00:06:33.696Z,22.90
2018-09-13T00:07:33.681Z,21.40
2018-09-13T00:08:33.673Z,32.30
2018-09-13T00:09:33.688Z,20.80
2018-09-13T00:10:33.656Z,22.10
2018-09-13T00:11:33.646Z,22.70
2018-09-13T00:12:33.631Z,18.30
2018-09-13T00:13:33.623Z,16.80
2018-09-13T00:14:33.605Z,17.70
2018-09-13T00:15:33.616Z,21.00
2018-09-13T00:16:33.585Z,18.20
2018-09-13T00:17:33.577Z,23.40
2018-09-13T00:18:33.568Z,24.50
2018-09-13T00:19:33.550Z,16.40
2018-09-13T00:20:33.610Z,17.40
2018-09-13T00:21:33.533Z,23.60
2018-09-13T00:22:33.524Z,18.90
2018-09-13T00:23:33.513Z,20.60
2018-09-13T00:24:33.500Z,19.90
2018-09-13T00:25:33.507Z,24.40
2018-09-13T00:26:33.499Z,27.60
2018-09-13T00:27:33.470Z,30.40
2018-09-13T00:28:33.459Z,27.10
2018-09-13T00:29:33.449Z,39.70
2018-09-13T00:30:33.437Z,44.10
2018-09-13T00:31:33.429Z,44.40
2018-09-13T00:32:33.434Z,30.80
2018-09-13T00:33:33.401Z,35.30
2018-09-13T00:34:33.387Z,31.10
2018-09-13T00:35:33.387Z,36.60
2018-09-13T00:36:33.382Z,27.60
2018-09-13T00:37:33.374Z,31.40
2018-09-13T00:38:33.344Z,43.80
2018-09-13T00:39:33.332Z,43.70
2018-09-13T00:40:33.324Z,33.80
2018-09-13T00:41:33.316Z,33.40
2018-09-13T00:42:33.329Z,29.10
2018-09-13T00:43:33.296Z,33.50
2018-09-13T00:44:33.285Z,43.90
2018-09-13T00:45:33.268Z,32.00
2018-09-13T00:46:33.255Z,37.20
2018-09-13T00:47:33.246Z,44.90
2018-09-13T00:48:33.253Z,56.70
2018-09-13T00:49:33.227Z,62.50
2018-09-13T00:50:33.245Z,55.40
2018-09-13T00:51:33.202Z,52.10
2018-09-13T00:52:33.199Z,58.30
2018-09-13T00:53:33.186Z,50.50
2018-09-13T00:54:33.175Z,48.90
2018-09-13T00:55:33.163Z,37.60
2018-09-13T00:56:33.167Z,46.50
2018-09-13T00:57:33.137Z,32.40
2018-09-13T00:58:33.128Z,49.70
2018-09-13T00:59:33.114Z,53.60
2018-09-13T01:00:33.107Z,40.20
2018-09-13T01:01:33.122Z,36.00
2018-09-13T01:02:33.088Z,43.50
2018-09-13T01:03:33.076Z,47.50
2018-09-13T01:04:33.063Z,45.30
2018-09-13T01:05:33.050Z,44.00
2018-09-13T01:06:33.038Z,39.40
2018-09-13T01:07:33.057Z,48.20
2018-09-13T01:08:33.020Z,64.40
2018-09-13T01:09:33.010Z,37.70
2018-09-13T01:10:33.037Z,42.00
2018-09-13T01:11:32.983Z,72.40
2018-09-13T01:12:32.974Z,66.50
2018-09-13T01:13:32.983Z,44.60
2018-09-13T01:14:32.959Z,35.30
2018-09-13T01:15:33.005Z,38.20
2018-09-13T01:16:32.932Z,44.70
2018-09-13T01:17:32.948Z,63.70
2018-09-13T01:18:32.907Z,63.40
2018-09-13T01:19:32.895Z,45.00
2018-09-13T01:20:32.898Z,64.50
2018-09-13T01:21:32.879Z,61.00
2018-09-13T01:22:32.874Z,46.70
2018-09-13T01:23:32.872Z,41.30
2018-09-13T01:24:32.843Z,60.00
2018-09-13T01:25:32.843Z,46.20
2018-09-13T01:26:32.842Z,70.80
2018-09-13T01:27:32.815Z,58.10
2018-09-13T01:28:32.836Z,67.90
2018-09-13T01:29:32.790Z,55.00
2018-09-13T01:30:32.791Z,55.20
2018-09-13T01:31:32.764Z,64.30
2018-09-13T01:32:32.756Z,67.50
2018-09-13T01:33:32.751Z,46.50
2018-09-13T01:34:32.758Z,56.70
2018-09-13T01:35:32.729Z,46.70
2018-09-13T01:36:32.733Z,49.80
2018-09-13T01:37:32.707Z,63.80
2018-09-13T01:38:32.689Z,69.50
2018-09-13T01:39:32.684Z,89.40
2018-09-13T01:40:32.671Z,69.30
2018-09-13T01:41:32.682Z,48.30
2018-09-13T01:42:32.647Z,82.40
2018-09-13T01:43:32.636Z,73.60
2018-09-13T01:44:32.627Z,71.30
2018-09-13T01:45:32.621Z,77.90
2018-09-13T01:46:32.609Z,62.90
2018-09-13T01:47:32.617Z,58.10
2018-09-13T01:48:32.588Z,72.90
2018-09-13T01:49:32.571Z,62.50
2018-09-13T01:50:32.560Z,47.50
2018-09-13T01:51:32.550Z,61.20
2018-09-13T01:52:32.563Z,47.00
2018-09-13T01:53:32.533Z,87.40
2018-09-13T01:54:32.522Z,66.10
2018-09-13T01:55:32.504Z,47.60
2018-09-13T01:56:32.495Z,55.10
2018-09-13T01:57:32.495Z,49.10
2018-09-13T01:58:32.498Z,83.70
2018-09-13T01:59:32.469Z,82.50
2018-09-13T02:00:32.454Z,60.20
2018-09-13T02:01:32.446Z,65.30
2018-09-13T02:02:32.446Z,55.00
2018-09-13T02:03:32.419Z,56.30
2018-09-13T02:04:32.414Z,63.70
2018-09-13T02:05:32.400Z,65.80
2018-09-13T02:06:32.394Z,58.30
2018-09-13T02:07:32.397Z,49.80
2018-09-13T02:08:32.371Z,61.00
2018-09-13T02:09:32.375Z,58.90
2018-09-13T02:10:32.342Z,77.50
2018-09-13T02:11:32.342Z,78.10
2018-09-13T02:12:32.323Z,67.70
2018-09-13T02:13:32.310Z,74.30
2018-09-13T02:14:32.314Z,82.90
2018-09-13T02:15:32.307Z,69.40
2018-09-13T02:16:32.282Z,51.70
2018-09-13T02:17:32.272Z,52.50
2018-09-13T02:18:32.259Z,47.50
2018-09-13T02:19:32.272Z,65.00
2018-09-13T02:20:32.235Z,88.90
2018-09-13T02:21:32.221Z,86.10
2018-09-13T02:22:32.210Z,63.50
2018-09-13T02:23:32.217Z,93.00
2018-09-13T02:24:32.201Z,85.90
2018-09-13T02:25:32.206Z,60.60
2018-09-13T02:26:32.172Z,49.60
2018-09-13T02:27:32.157Z,77.00
2018-09-13T02:28:32.145Z,59.00
2018-09-13T02:29:32.136Z,55.90
2018-09-13T02:30:32.128Z,54.70
2018-09-13T02:31:32.139Z,78.30
2018-09-13T02:32:32.103Z,49.30
2018-09-13T02:33:32.093Z,71.10
2018-09-13T02:34:32.078Z,83.30
2018-09-13T02:35:32.073Z,66.50
2018-09-13T02:36:32.083Z,62.80
2018-09-13T02:37:32.051Z,89.00
2018-09-13T02:38:32.046Z,76.40
2018-09-13T02:39:32.030Z,59.70
2018-09-13T02:40:32.020Z,71.80
2018-09-13T02:41:32.009Z,69.40
2018-09-13T02:42:32.029Z,86.80
2018-09-13T02:43:31.988Z,73.40
2018-09-13T02:44:31.975Z,95.30
2018-09-13T02:45:31.977Z,117.00
2018-09-13T02:46:31.948Z,56.20
2018-09-13T02:47:31.964Z,76.00
2018-09-13T02:48:32.051Z,80.30
2018-09-13T02:49:31.922Z,38.10
2018-09-13T02:50:31.906Z,73.80
2018-09-13T02:51:31.899Z,83.40
2018-09-13T02:52:31.888Z,87.30
2018-09-13T02:53:31.895Z,88.50
2018-09-13T02:54:31.882Z,85.50
2018-09-13T02:55:31.850Z,107.10
2018-09-13T02:56:31.837Z,95.40
2018-09-13T02:57:31.835Z,77.90
2018-09-13T02:58:31.821Z,83.30
2018-09-13T02:59:31.826Z,112.30
2018-09-13T03:00:31.811Z,80.60
2018-09-13T03:01:31.789Z,108.50
2018-09-13T03:02:31.781Z,83.90
2018-09-13T03:03:31.768Z,121.40
2018-09-13T03:04:31.776Z,88.80
2018-09-13T03:05:31.763Z,93.50
2018-09-13T03:06:31.744Z,93.00
2018-09-13T03:07:31.720Z,77.20
2018-09-13T03:08:31.714Z,90.50
2018-09-13T03:09:31.720Z,90.50
2018-09-13T03:10:31.691Z,79.80
2018-09-13T03:11:31.680Z,107.00
2018-09-13T03:12:31.711Z,81.90
2018-09-13T03:13:31.656Z,116.20
2018-09-13T03:14:31.660Z,92.00
2018-09-13T03:15:31.633Z,78.30
2018-09-13T03:16:31.625Z,63.90
2018-09-13T03:17:31.608Z,98.20
2018-09-13T03:18:31.603Z,97.70
2018-09-13T03:19:31.607Z,92.30
2018-09-13T03:20:31.598Z,123.90
2018-09-13T03:21:31.570Z,106.70
2018-09-13T03:22:31.557Z,89.10
2018-09-13T03:23:31.562Z,117.50
2018-09-13T03:24:31.547Z,78.90
2018-09-13T03:25:31.542Z,89.00
2018-09-13T03:26:31.531Z,71.20
2018-09-13T03:27:31.501Z,127.50
2018-09-13T03:28:31.486Z,127.90
2018-09-13T03:29:31.485Z,96.60
2018-09-13T03:30:31.492Z,128.80
2018-09-13T03:31:31.462Z,90.40
2018-09-13T03:32:31.453Z,89.00
2018-09-13T03:33:31.449Z,123.20
2018-09-13T03:34:31.424Z,122.90
2018-09-13T03:35:31.440Z,84.50
2018-09-13T03:36:31.406Z,114.40
2018-09-13T03:37:31.390Z,60.70
2018-09-13T03:38:31.381Z,62.80
2018-09-13T03:39:31.431Z,84.90
2018-09-13T03:40:31.380Z,96.70
2018-09-13T03:41:31.352Z,103.60
2018-09-13T03:42:31.341Z,120.00
2018-09-13T03:43:31.328Z,69.70
2018-09-13T03:44:31.322Z,86.40
2018-09-13T03:45:31.322Z,104.00
2018-09-13T03:46:31.295Z,88.10
2018-09-13T03:47:31.289Z,113.20
2018-09-13T03:48:31.274Z,72.20
2018-09-13T03:49:31.258Z,116.20
2018-09-13T03:50:31.294Z,82.60
2018-09-13T03:51:31.240Z,132.80
2018-09-13T03:52:31.227Z,113.50
2018-09-13T03:53:31.232Z,80.10
2018-09-13T03:54:31.209Z,80.70
2018-09-13T03:55:31.239Z,82.10
2018-09-13T03:56:31.198Z,151.00
2018-09-13T03:57:31.177Z,131.10
2018-09-13T03:58:31.163Z,147.80
2018-09-13T03:59:31.150Z,126.30
2018-09-13T04:00:31.158Z,119.00
2018-09-13T04:01:31.134Z,130.20
2018-09-13T04:02:31.145Z,120.40
2018-09-13T04:03:31.263Z,112.10
2018-09-13T04:04:31.101Z,135.40
2018-09-13T04:05:31.112Z,104.60
2018-09-13T04:06:31.084Z,157.70
2018-09-13T04:07:31.069Z,114.70
2018-09-13T04:08:31.064Z,127.30
2018-09-13T04:09:31.040Z,157.90
2018-09-13T04:10:31.049Z,153.10
2018-09-13T04:11:31.021Z,80.20
2018-09-13T04:12:31.010Z,136.80
2018-09-13T04:13:31.027Z,139.70
2018-09-13T04:14:30.990Z,126.00
2018-09-13T04:15:30.998Z,117.20
2018-09-13T04:16:30.972Z,112.60
2018-09-13T04:17:30.958Z,104.00
2018-09-13T04:18:30.949Z,141.10
2018-09-13T04:19:30.940Z,165.10
2018-09-13T04:20:30.955Z,102.90
2018-09-13T04:21:30.910Z,155.30
2018-09-13T04:22:30.973Z,126.80
2018-09-13T04:23:30.889Z,147.90
2018-09-13T04:24:30.876Z,150.90
2018-09-13T04:25:30.870Z,95.10
2018-09-13T04:26:30.877Z,156.80
2018-09-13T04:27:30.870Z,165.20
2018-09-13T04:28:30.838Z,182.70
2018-09-13T04:29:30.820Z,157.60
2018-09-13T04:30:30.828Z,137.60
2018-09-13T04:31:30.801Z,146.70
2018-09-13T04:32:30.788Z,166.70
2018-09-13T04:33:30.782Z,87.90
2018-09-13T04:34:30.845Z,128.30
2018-09-13T04:35:30.786Z,210.20
2018-09-13T04:36:30.765Z,125.40
2018-09-13T04:37:30.738Z,83.20
2018-09-13T04:38:30.726Z,124.90
2018-09-13T04:39:30.739Z,150.60
2018-09-13T04:40:30.712Z,127.50
2018-09-13T04:41:30.689Z,113.60
2018-09-13T04:42:30.694Z,161.50
2018-09-13T04:43:30.671Z,105.40
2018-09-13T04:44:30.655Z,145.60
2018-09-13T04:45:30.680Z,192.10
2018-09-13T04:46:30.638Z,138.00
2018-09-13T04:47:30.633Z,149.80
2018-09-13T04:48:30.621Z,120.10
2018-09-13T04:49:30.608Z,117.10
2018-09-13T04:50:30.598Z,153.00
2018-09-13T04:51:30.605Z,162.60
2018-09-13T04:52:30.579Z,148.20
2018-09-13T04:53:30.562Z,96.30
2018-09-13T04:54:30.554Z,204.10
2018-09-13T04:55:30.548Z,149.80
2018-09-13T04:56:30.550Z,132.20
2018-09-13T04:57:30.527Z,219.40
2018-09-13T04:58:30.508Z,150.00
2018-09-13T04:59:30.496Z,161.50
2018-09-13T05:00:30.492Z,105.40
2018-09-13T05:01:30.491Z,112.30
2018-09-13T05:02:30.462Z,128.00
2018-09-13T05:03:30.451Z,104.20
2018-09-13T05:04:30.491Z,114.30
2018-09-13T05:05:31.219Z,109.60
2018-09-13T05:06:30.464Z,220.60
2018-09-13T05:07:30.424Z,177.80
2018-09-13T05:08:30.394Z,199.20
2018-09-13T05:09:30.391Z,169.00
2018-09-13T05:10:30.409Z,139.10
2018-09-13T05:11:30.370Z,240.80
2018-09-13T05:12:30.393Z,268.30
2018-09-13T05:13:30.341Z,171.30
2018-09-13T05:14:30.331Z,197.30
2018-09-13T05:15:30.335Z,159.10
2018-09-13T05:16:30.327Z,216.70
2018-09-13T05:17:30.339Z,169.70
2018-09-13T05:18:30.292Z,169.70
2018-09-13T05:19:30.300Z,114.20
2018-09-13T05:20:30.320Z,173.70
2018-09-13T05:21:30.290Z,150.20
2018-09-13T05:22:30.245Z,115.60
2018-09-13T05:23:30.243Z,149.50
2018-09-13T05:24:30.327Z,180.20
2018-09-13T05:25:30.262Z,180.90
2018-09-13T05:26:30.824Z,174.50
2018-09-13T05:27:30.203Z,126.90
2018-09-13T05:28:30.189Z,154.80
2018-09-13T05:29:30.175Z,133.40
2018-09-13T05:30:30.159Z,140.80
2018-09-13T05:31:30.184Z,139.50
2018-09-13T05:32:30.141Z,175.00
2018-09-13T05:33:30.121Z,123.70
2018-09-13T05:34:30.116Z,149.10
2018-09-13T05:35:30.104Z,191.90
2018-09-13T05:36:30.108Z,143.10
2018-09-13T05:37:30.086Z,117.40
2018-09-13T05:38:30.086Z,143.60
2018-09-13T05:39:31.068Z,142.60
2018-09-13T05:40:30.048Z,119.60
2018-09-13T05:41:30.062Z,130.60
2018-09-13T05:42:30.033Z,147.40
2018-09-13T05:43:30.020Z,89.50
2018-09-13T05:44:30.030Z,101.60
2018-09-13T05:45:29.991Z,103.70
2018-09-13T05:46:30.001Z,122.00
2018-09-13T05:47:29.971Z,101.70
2018-09-13T05:48:29.958Z,154.90
2018-09-13T05:49:29.978Z,121.40
2018-09-13T05:50:29.949Z,141.30
2018-09-13T05:51:29.958Z,113.40
2018-09-13T05:52:29.941Z,118.10
2018-09-13T05:53:29.932Z,144.00
2018-09-13T05:54:31.051Z,137.10
2018-09-13T05:55:29.906Z,123.20
2018-09-13T05:56:29.900Z,123.40
2018-09-13T05:57:29.890Z,116.10
2018-09-13T05:58:29.851Z,120.60
2018-09-13T05:59:29.841Z,108.20
2018-09-13T06:00:29.832Z,141.90
2018-09-13T06:01:29.911Z,102.00
2018-09-13T06:02:29.814Z,129.40
2018-09-13T06:03:30.085Z,101.40
2018-09-13T06:04:29.793Z,104.20
2018-09-13T06:05:29.792Z,131.20
2018-09-13T06:06:29.764Z,116.40
2018-09-13T06:07:29.754Z,108.60
2018-09-13T06:08:29.759Z,122.60
2018-09-13T06:09:29.742Z,108.40
2018-09-13T06:10:30.558Z,122.60
2018-09-13T06:11:29.727Z,70.70
2018-09-13T06:12:29.700Z,125.90
2018-09-13T06:13:29.734Z,162.40
2018-09-13T06:14:29.679Z,86.90
2018-09-13T06:15:29.676Z,123.90
2018-09-13T06:16:29.677Z,149.90
2018-09-13T06:17:29.641Z,87.80
2018-09-13T06:18:29.633Z,174.80
2018-09-13T06:19:29.624Z,175.40
2018-09-13T06:20:29.617Z,168.10
2018-09-13T06:21:29.633Z,116.00
2018-09-13T06:22:29.594Z,110.20
2018-09-13T06:23:29.598Z,143.50
2018-09-13T06:24:29.571Z,127.90
2018-09-13T06:25:29.561Z,149.70
2018-09-13T06:26:29.566Z,132.20
2018-09-13T06:27:29.541Z,141.70
2018-09-13T06:28:29.541Z,188.00
2018-09-13T06:29:29.577Z,119.00
2018-09-13T06:30:29.516Z,133.80
2018-09-13T06:31:29.520Z,135.10
2018-09-13T06:32:29.481Z,157.20
2018-09-13T06:33:29.506Z,122.20
2018-09-13T06:34:29.464Z,115.90
2018-09-13T06:35:29.460Z,89.60
2018-09-13T06:36:29.519Z,149.80
2018-09-13T06:37:29.430Z,102.40
2018-09-13T06:38:29.435Z,103.80
2018-09-13T06:39:29.407Z,115.20
2018-09-13T06:40:29.394Z,123.60
2018-09-13T06:41:29.410Z,139.30
2018-09-13T06:42:29.451Z,146.00
2018-09-13T06:43:29.362Z,85.90
2018-09-13T06:44:29.361Z,118.20
2018-09-13T06:45:29.345Z,114.60
2018-09-13T06:46:29.358Z,108.40
2018-09-13T06:47:29.325Z,75.70
2018-09-13T06:48:29.323Z,111.20
2018-09-13T06:49:29.294Z,145.20
2018-09-13T06:50:29.299Z,85.10
2018-09-13T06:51:29.313Z,136.00
2018-09-13T06:52:29.298Z,78.80
2018-09-13T06:53:29.288Z,73.00
2018-09-13T06:54:29.248Z,63.70
2018-09-13T06:55:29.235Z,91.30
2018-09-13T06:56:29.222Z,105.70
2018-09-13T06:57:29.216Z,95.10
2018-09-13T06:58:29.196Z,115.50
2018-09-13T06:59:29.212Z,94.60
2018-09-13T07:00:29.178Z,79.00
2018-09-13T07:01:29.168Z,114.50
2018-09-13T07:02:29.201Z,94.30
2018-09-13T07:03:29.152Z,108.90
2018-09-13T07:04:29.156Z,84.50
2018-09-13T07:05:29.125Z,79.40
2018-09-13T07:06:29.115Z,106.10
2018-09-13T07:07:29.102Z,58.50
2018-09-13T07:08:29.098Z,63.60
2018-09-13T07:09:29.098Z,68.50
2018-09-13T07:10:29.065Z,117.30
2018-09-13T07:11:29.074Z,143.30
2018-09-13T07:12:29.051Z,101.40
2018-09-13T07:13:29.055Z,103.70
2018-09-13T07:14:29.059Z,94.30
2018-09-13T07:15:29.015Z,99.50
2018-09-13T07:16:29.001Z,120.30
2018-09-13T07:17:28.996Z,89.50
2018-09-13T07:18:28.986Z,145.60
2018-09-13T07:19:28.991Z,115.70
2018-09-13T07:20:28.961Z,133.40
2018-09-13T07:21:28.964Z,75.00
2018-09-13T07:22:28.934Z,66.50
2018-09-13T07:23:28.953Z,88.90
2018-09-13T07:24:28.933Z,60.20
2018-09-13T07:25:28.948Z,66.10
2018-09-13T07:26:28.899Z,91.30
2018-09-13T07:27:28.888Z,60.10
2018-09-13T07:28:28.873Z,70.10
2018-09-13T07:29:28.900Z,85.30
2018-09-13T07:30:28.856Z,73.90
2018-09-13T07:31:28.872Z,54.80
2018-09-13T07:32:28.849Z,82.00
2018-09-13T07:33:28.831Z,89.60
2018-09-13T07:34:28.841Z,70.80
2018-09-13T07:35:28.820Z,73.80
2018-09-13T07:36:28.798Z,100.70
2018-09-13T07:37:28.845Z,111.90
2018-09-13T07:38:28.779Z,107.70
2018-09-13T07:39:28.759Z,59.70
2018-09-13T07:40:28.748Z,63.00
2018-09-13T07:41:28.737Z,99.20
2018-09-13T07:42:28.813Z,57.00
2018-09-13T07:43:28.708Z,75.00
2018-09-13T07:44:28.700Z,68.70
2018-09-13T07:45:28.693Z,77.30
2018-09-13T07:46:28.705Z,62.00
2018-09-13T07:47:28.701Z,103.40
2018-09-13T07:48:28.657Z,68.70
2018-09-13T07:49:28.677Z,72.50
2018-09-13T07:50:28.642Z,44.00
2018-09-13T07:51:28.652Z,67.70
2018-09-13T07:52:28.616Z,51.20
2018-09-13T07:53:28.612Z,75.20
2018-09-13T07:54:29.576Z,75.10
2018-09-13T07:55:28.624Z,82.50
2018-09-13T07:56:28.634Z,62.00
2018-09-13T07:57:28.572Z,71.90
2018-09-13T07:58:28.554Z,84.40
2018-09-13T07:59:28.543Z,51.40
2018-09-13T08:00:28.529Z,51.70
2018-09-13T08:01:28.541Z,112.30
2018-09-13T08:02:28.502Z,74.10
2018-09-13T08:03:28.519Z,83.00
2018-09-13T08:04:28.486Z,53.90
2018-09-13T08:05:28.475Z,74.20
2018-09-13T08:06:28.459Z,48.80
2018-09-13T08:07:28.456Z,85.90
2018-09-13T08:08:29.326Z,67.60
2018-09-13T08:09:28.433Z,61.90
2018-09-13T08:10:28.444Z,67.50
2018-09-13T08:11:28.456Z,69.50
2018-09-13T08:12:28.406Z,55.90
2018-09-13T08:13:28.387Z,60.50
2018-09-13T08:14:28.374Z,57.80
2018-09-13T08:15:28.397Z,78.50
2018-09-13T08:16:28.385Z,43.50
2018-09-13T08:17:28.355Z,57.90
2018-09-13T08:18:28.366Z,49.10
2018-09-13T08:19:28.342Z,70.60
2018-09-13T08:20:28.358Z,54.80
2018-09-13T08:21:28.310Z,53.20
2018-09-13T08:22:28.295Z,65.90
2018-09-13T08:23:28.284Z,49.90
2018-09-13T08:24:28.288Z,65.10
2018-09-13T08:25:28.286Z,86.20
2018-09-13T08:26:28.265Z,69.10
2018-09-13T08:27:28.237Z,52.40
2018-09-13T08:28:28.227Z,72.70
2018-09-13T08:29:28.227Z,70.50
2018-09-13T08:30:28.212Z,57.50
2018-09-13T08:31:28.219Z,68.00
2018-09-13T08:32:28.186Z,80.40
2018-09-13T08:33:28.286Z,42.50
2018-09-13T08:34:28.160Z,59.70
2018-09-13T08:35:28.200Z,65.50
2018-09-13T08:36:28.187Z,51.00
2018-09-13T08:37:28.156Z,49.70
2018-09-13T08:38:28.118Z,59.40
2018-09-13T08:39:28.108Z,45.40
2018-09-13T08:40:28.096Z,31.40
2018-09-13T08:41:28.108Z,29.60
2018-09-13T08:42:28.083Z,27.00
2018-09-13T08:43:28.076Z,56.10
2018-09-13T08:44:28.062Z,37.80
2018-09-13T08:45:28.048Z,87.10
2018-09-13T08:46:28.056Z,68.60
2018-09-13T08:47:28.084Z,51.30
2018-09-13T08:48:28.062Z,44.90
2018-09-13T08:49:28.029Z,33.40
2018-09-13T08:50:27.994Z,44.40
2018-09-13T08:51:27.992Z,34.40
2018-09-13T08:52:27.971Z,64.50
2018-09-13T08:53:27.959Z,60.70
2018-09-13T08:54:27.952Z,44.20
2018-09-13T08:55:27.968Z,60.80
2018-09-13T08:56:27.925Z,59.40
2018-09-13T08:57:27.913Z,60.90
2018-09-13T08:58:27.940Z,58.50
2018-09-13T08:59:27.889Z,51.90
2018-09-13T09:00:27.900Z,53.10
2018-09-13T09:01:27.892Z,54.50
2018-09-13T09:02:27.870Z,64.50
2018-09-13T09:03:27.853Z,65.00
2018-09-13T09:04:27.845Z,57.50
2018-09-13T09:05:27.852Z,48.20
2018-09-13T09:06:27.865Z,54.40
2018-09-13T09:07:27.811Z,52.50
2018-09-13T09:08:27.837Z,56.70
2018-09-13T09:09:27.784Z,52.30
2018-09-13T09:10:27.784Z,31.60
2018-09-13T09:11:27.788Z,40.10
2018-09-13T09:12:27.769Z,43.10
2018-09-13T09:13:27.743Z,62.50
2018-09-13T09:14:27.740Z,57.10
2018-09-13T09:15:27.723Z,47.20
2018-09-13T09:16:27.736Z,75.20
2018-09-13T09:17:27.698Z,42.10
2018-09-13T09:18:27.746Z,53.40
2018-09-13T09:19:27.672Z,42.60
2018-09-13T09:20:27.686Z,37.80
2018-09-13T09:21:27.676Z,44.10
2018-09-13T09:22:27.653Z,55.10
2018-09-13T09:23:27.628Z,47.80
2018-09-13T09:24:27.620Z,46.20
2018-09-13T09:25:27.614Z,42.20
2018-09-13T09:26:27.627Z,39.60
2018-09-13T09:27:27.640Z,50.60
2018-09-13T09:28:27.584Z,51.10
2018-09-13T09:29:27.603Z,42.40
2018-09-13T09:30:27.552Z,34.10
2018-09-13T09:31:27.559Z,34.70
2018-09-13T09:32:27.532Z,39.10
2018-09-13T09:33:27.536Z,41.10
2018-09-13T09:34:27.528Z,46.90
2018-09-13T09:35:29.222Z,29.70
2018-09-13T09:36:27.512Z,48.10
2018-09-13T09:37:27.522Z,32.50
2018-09-13T09:38:27.469Z,43.30
2018-09-13T09:39:27.465Z,31.90
2018-09-13T09:40:27.497Z,22.60
2018-09-13T09:41:27.468Z,28.90
2018-09-13T09:42:27.428Z,29.80
2018-09-13T09:43:27.415Z,48.50
2018-09-13T09:44:27.405Z,53.30
2018-09-13T09:45:27.397Z,29.40
2018-09-13T09:46:27.409Z,32.70
2018-09-13T09:47:27.383Z,22.60
2018-09-13T09:48:27.382Z,26.70
2018-09-13T09:49:27.351Z,23.30
2018-09-13T09:50:27.411Z,29.30
2018-09-13T09:51:27.345Z,26.10
2018-09-13T09:52:27.367Z,25.10
2018-09-13T09:53:27.342Z,22.90
2018-09-13T09:54:27.308Z,22.90
2018-09-13T09:55:27.285Z,21.70
2018-09-13T09:56:27.293Z,15.10
2018-09-13T09:57:27.266Z,17.00
2018-09-13T09:58:27.279Z,16.70
2018-09-13T09:59:27.254Z,23.70
2018-09-13T10:00:27.244Z,28.10
2018-09-13T10:01:27.242Z,14.90
2018-09-13T10:02:27.213Z,22.60
2018-09-13T10:03:27.196Z,12.80
2018-09-13T10:04:27.211Z,12.60
2018-09-13T10:05:27.179Z,18.40
2018-09-13T10:06:27.187Z,18.10
2018-09-13T10:07:27.161Z,23.10
2018-09-13T10:08:27.152Z,23.70
2018-09-13T10:09:27.133Z,28.10
2018-09-13T10:10:27.125Z,22.60
2018-09-13T10:11:27.156Z,31.50
2018-09-13T10:12:28.054Z,26.90
2018-09-13T10:13:27.297Z,22.50
2018-09-13T10:14:28.296Z,24.10
2018-09-13T10:15:34.197Z,27.60
2018-09-13T10:16:31.669Z,27.40
2018-09-13T10:17:27.089Z,21.20
2018-09-13T10:18:27.043Z,24.90
2018-09-13T10:19:27.045Z,33.20
2018-09-13T10:20:27.018Z,21.10
2018-09-13T10:21:27.043Z,35.50
2018-09-13T10:22:27.044Z,23.00
2018-09-13T10:23:26.984Z,17.50
2018-09-13T10:24:26.973Z,22.30
2018-09-13T10:25:26.987Z,23.80
2018-09-13T10:26:26.982Z,18.40
2018-09-13T10:27:26.944Z,39.10
2018-09-13T10:28:27.326Z,28.80
2018-09-13T10:29:27.022Z,19.90
2018-09-13T10:30:26.919Z,20.90
2018-09-13T10:31:26.903Z,21.50
2018-09-13T10:32:26.908Z,16.30
2018-09-13T10:33:26.896Z,25.10
2018-09-13T10:34:26.907Z,22.60
2018-09-13T10:35:26.854Z,24.40
2018-09-13T10:36:26.880Z,23.60
2018-09-13T10:37:26.861Z,22.70
2018-09-13T10:38:26.832Z,20.10
2018-09-13T10:39:26.829Z,34.20
2018-09-13T10:40:26.828Z,18.90
2018-09-13T10:41:26.822Z,17.40
2018-09-13T10:42:26.824Z,20.60
2018-09-13T10:43:26.811Z,18.00
2018-09-13T10:44:26.769Z,24.50
2018-09-13T10:45:26.771Z,24.00
2018-09-13T10:46:26.738Z,21.10
2018-09-13T10:47:26.774Z,17.30
2018-09-13T10:48:26.717Z,21.40
2018-09-13T10:49:26.718Z,24.00
2018-09-13T10:50:26.792Z,21.00
2018-09-13T10:51:26.689Z,15.80
2018-09-13T10:52:26.821Z,17.70
2018-09-13T10:53:26.708Z,21.90
2018-09-13T10:54:26.714Z,24.40
2018-09-13T10:55:26.655Z,20.30
2018-09-13T10:56:26.632Z,22.20
2018-09-13T10:57:26.651Z,32.10
2018-09-13T10:58:26.636Z,21.50
2018-09-13T10:59:26.597Z,27.40
2018-09-13T11:00:26.588Z,25.20
2018-09-13T11:01:26.583Z,21.60
2018-09-13T11:02:26.576Z,26.70
2018-09-13T11:03:26.608Z,27.40
2018-09-13T11:04:26.564Z,23.20
2018-09-13T11:05:26.553Z,18.80
2018-09-13T11:06:26.519Z,19.30
2018-09-13T11:07:26.520Z,19.10
2018-09-13T11:08:26.522Z,19.30
2018-09-13T11:09:26.498Z,18.10
2018-09-13T11:10:26.518Z,17.60
2018-09-13T11:11:26.529Z,19.60
2018-09-13T11:12:26.460Z,27.60
2018-09-13T11:13:26.470Z,22.00
2018-09-13T11:14:26.451Z,25.10
2018-09-13T11:15:26.421Z,28.60
2018-09-13T11:16:26.415Z,33.90
2018-09-13T11:17:26.406Z,24.20
2018-09-13T11:18:26.417Z,32.40
2018-09-13T11:19:26.394Z,33.10
2018-09-13T11:20:26.394Z,44.30
2018-09-13T11:21:26.362Z,37.50
2018-09-13T11:22:26.356Z,36.70
2018-09-13T11:23:26.339Z,34.50
2018-09-13T11:24:26.426Z,36.10
2018-09-13T11:25:26.360Z,35.00
2018-09-13T11:26:26.330Z,34.10
2018-09-13T11:27:26.336Z,26.60
2018-09-13T11:28:26.293Z,29.30
2018-09-13T11:29:26.306Z,38.10
2018-09-13T11:30:26.266Z,35.30
2018-09-13T11:31:26.284Z,26.20
2018-09-13T11:32:26.249Z,32.50
2018-09-13T11:33:26.233Z,26.90
2018-09-13T11:34:26.250Z,23.80
2018-09-13T11:35:26.211Z,35.50
2018-09-13T11:36:26.203Z,28.70
2018-09-13T11:37:26.201Z,27.80
2018-09-13T11:38:26.182Z,22.90
2018-09-13T11:39:26.198Z,22.90
2018-09-13T11:40:26.257Z,23.50
2018-09-13T11:41:26.174Z,21.10
2018-09-13T11:42:26.154Z,18.70
2018-09-13T11:43:26.118Z,27.30
2018-09-13T11:44:26.577Z,21.70
2018-09-13T11:45:26.133Z,19.50
2018-09-13T11:46:26.380Z,22.80
2018-09-13T11:47:41.122Z,22.50
2018-09-13T11:48:28.172Z,25.10
2018-09-13T11:49:26.086Z,22.60
2018-09-13T11:50:26.054Z,23.10
2018-09-13T11:51:26.619Z,23.50
2018-09-13T11:52:26.257Z,25.10
2018-09-13T11:53:26.011Z,22.70
2018-09-13T11:54:26.045Z,21.10
2018-09-13T11:55:25.990Z,22.40
2018-09-13T11:56:25.981Z,21.90
2018-09-13T11:57:25.981Z,24.20
2018-09-13T11:58:25.963Z,22.30
2018-09-13T11:59:25.975Z,17.90
2018-09-13T12:00:25.945Z,18.10
2018-09-13T12:01:27.538Z,17.10
2018-09-13T12:02:25.915Z,17.80
2018-09-13T12:03:26.860Z,17.40
2018-09-13T12:04:25.928Z,16.40
2018-09-13T12:05:25.887Z,17.30
2018-09-13T12:06:25.888Z,16.60
2018-09-13T12:07:25.860Z,16.50
2018-09-13T12:08:25.851Z,15.70
2018-09-13T12:09:25.887Z,15.80
2018-09-13T12:10:25.852Z,16.00
2018-09-13T12:11:25.830Z,14.40
2018-09-13T12:12:25.813Z,16.90
2018-09-13T12:13:25.822Z,15.20
2018-09-13T12:14:25.814Z,20.80
2018-09-13T12:15:25.772Z,18.30
2018-09-13T12:16:25.767Z,18.10
2018-09-13T12:17:26.083Z,20.50
2018-09-13T12:18:25.782Z,20.00
2018-09-13T12:19:25.772Z,19.40
2018-09-13T12:20:25.729Z,20.60
2018-09-13T12:21:25.712Z,20.50
2018-09-13T12:22:25.783Z,22.00
2018-09-13T12:23:25.697Z,20.90
2018-09-13T12:24:25.699Z,23.70
2018-09-13T12:25:25.693Z,19.60
2018-09-13T12:26:25.717Z,23.70
2018-09-13T12:27:25.679Z,17.70
2018-09-13T12:28:25.644Z,20.30
2018-09-13T12:29:25.629Z,17.80
2018-09-13T12:30:25.635Z,18.50
2018-09-13T12:31:25.608Z,17.50
2018-09-13T12:32:25.599Z,18.00
2018-09-13T12:33:25.581Z,15.30
2018-09-13T12:34:25.596Z,17.10
2018-09-13T12:35:25.564Z,15.50
2018-09-13T12:36:25.552Z,16.60
2018-09-13T12:37:25.540Z,15.10
2018-09-13T12:38:25.533Z,16.60
2018-09-13T12:39:25.548Z,14.10
2018-09-13T12:40:25.507Z,15.30
2018-09-13T12:41:25.497Z,15.20
2018-09-13T12:42:25.493Z,19.70
2018-09-13T12:43:25.544Z,17.60
2018-09-13T12:44:25.487Z,18.40
2018-09-13T12:45:25.452Z,16.40
2018-09-13T12:46:25.447Z,14.60