createdAt,value
2022-12-03T00:02:09.649Z,90768.16
2022-12-03T00:04:35.987Z,90764.44
2022-12-03T00:07:02.281Z,90755.44
2022-12-03T00:09:28.612Z,90761.03
2022-12-03T00:11:54.885Z,90759.44
2022-12-03T00:14:21.164Z,90760.38
2022-12-03T00:16:47.439Z,90757.66
2022-12-03T00:19:13.709Z,90755.03
2022-12-03T00:21:40.101Z,90761.34
2022-12-03T00:24:06.501Z,90757.00
2022-12-03T00:26:32.754Z,90762.88
2022-12-03T00:28:59.026Z,90755.78
2022-12-03T00:31:25.399Z,90760.94
2022-12-03T00:33:51.777Z,90769.28
2022-12-03T00:36:18.324Z,90759.53
2022-12-03T00:38:44.724Z,90750.75
2022-12-03T00:41:11.029Z,90759.09
2022-12-03T00:43:37.297Z,90756.50
2022-12-03T00:46:03.615Z,90755.28
2022-12-03T00:48:29.928Z,90746.75
2022-12-03T00:50:56.203Z,90746.50
2022-12-03T00:53:22.484Z,90752.47
2022-12-03T00:55:50.574Z,90747.72
2022-12-03T00:58:17.365Z,90750.41
2022-12-03T01:00:43.665Z,90753.94
2022-12-03T01:03:09.969Z,90759.75
2022-12-03T01:05:36.229Z,90752.16
2022-12-03T01:08:02.590Z,90753.72
2022-12-03T01:10:28.943Z,90760.88
2022-12-03T01:12:55.334Z,90750.41
2022-12-03T01:15:21.645Z,90745.94
2022-12-03T01:17:47.917Z,90745.34
2022-12-03T01:20:14.267Z,90740.09
2022-12-03T01:22:40.608Z,90746.53
2022-12-03T01:25:07.019Z,90753.78
2022-12-03T01:27:33.357Z,90745.78
2022-12-03T01:29:59.636Z,90749.09
2022-12-03T01:32:25.930Z,90749.34
2022-12-03T01:34:53.295Z,90754.91
2022-12-03T01:37:20.503Z,90753.88
2022-12-03T01:39:46.794Z,90748.25
2022-12-03T01:42:15.419Z,90746.94
2022-12-03T01:44:41.772Z,90750.94
2022-12-03T01:47:10.655Z,90755.06
2022-12-03T01:50:03.490Z,90754.06
2022-12-03T01:52:31.236Z,90765.41
2022-12-03T01:54:58.164Z,90763.97
2022-12-03T01:57:34.151Z,90756.63
2022-12-03T02:00:00.417Z,90753.81
2022-12-03T02:02:30.263Z,90752.47
2022-12-03T02:04:56.722Z,90757.66
2022-12-03T02:07:29.977Z,90758.16
2022-12-03T02:09:56.923Z,90756.19
2022-12-03T02:12:25.698Z,90753.56
2022-12-03T02:14:52.306Z,90751.66
2022-12-03T02:17:18.855Z,90747.81
2022-12-03T02:19:45.168Z,90740.94
2022-12-03T02:22:30.412Z,90742.38
2022-12-03T02:25:05.521Z,90751.81
2022-12-03T02:27:31.780Z,90750.63
2022-12-03T02:29:58.097Z,90755.41
2022-12-03T02:32:24.456Z,90752.78
2022-12-03T02:34:51.936Z,90741.53
2022-12-03T02:37:29.610Z,90740.41
2022-12-03T02:39:56.721Z,90739.72
2022-12-03T02:42:35.073Z,90744.53
2022-12-03T02:45:21.710Z,90739.75
2022-12-03T02:47:57.616Z,90743.16
2022-12-03T02:50:25.698Z,90739.00
2022-12-03T02:52:51.972Z,90743.94
2022-12-03T02:55:18.267Z,90749.28
2022-12-03T02:57:45.063Z,90752.31
2022-12-03T03:00:11.610Z,90750.16
2022-12-03T03:02:38.182Z,90749.56
2022-12-03T03:05:05.016Z,90750.91
2022-12-03T03:07:31.373Z,90749.78
2022-12-03T03:09:57.916Z,90749.28
2022-12-03T03:12:24.187Z,90745.13
2022-12-03T03:14:50.662Z,90747.09
2022-12-03T03:17:17.112Z,90744.72
2022-12-03T03:19:43.509Z,90749.44
2022-12-03T03:22:10.240Z,90744.59
2022-12-03T03:24:36.502Z,90740.22
2022-12-03T03:27:02.774Z,90742.00
2022-12-03T03:29:29.067Z,90747.00
2022-12-03T03:31:55.408Z,90745.94
2022-12-03T03:34:21.736Z,90738.88
2022-12-03T03:36:48.072Z,90743.47
2022-12-03T03:39:14.364Z,90737.25
2022-12-03T03:41:40.803Z,90747.28
2022-12-03T03:44:07.164Z,90743.19
2022-12-03T03:46:33.637Z,90744.38
2022-12-03T03:48:59.973Z,90743.03
2022-12-03T03:51:26.280Z,90740.66
2022-12-03T03:53:52.562Z,90748.34
2022-12-03T03:56:19.190Z,90741.44
2022-12-03T03:58:45.486Z,90737.19
2022-12-03T04:01:12.475Z,90742.28
2022-12-03T04:03:38.881Z,90739.84
2022-12-03T04:06:05.471Z,90742.28
2022-12-03T04:08:31.749Z,90729.72
2022-12-03T04:11:16.668Z,90728.47
2022-12-03T04:13:42.981Z,90735.97
2022-12-03T04:16:09.303Z,90724.72
2022-12-03T04:18:44.628Z,90730.69
2022-12-03T04:21:30.170Z,90732.22
2022-12-03T04:23:56.472Z,90729.81
2022-12-03T04:26:41.396Z,90728.16
2022-12-03T04:29:07.688Z,90725.56
2022-12-03T04:32:03.244Z,90733.50
2022-12-03T04:34:48.069Z,90742.97
2022-12-03T04:37:14.405Z,90744.06
2022-12-03T04:39:40.671Z,90743.53
2022-12-03T04:42:06.972Z,90747.97
2022-12-03T04:44:33.372Z,90745.84
2022-12-03T04:47:00.293Z,90749.69
2022-12-03T04:49:26.562Z,90748.50
2022-12-03T04:51:52.816Z,90750.28
2022-12-03T04:54:19.143Z,90749.75
2022-12-03T04:56:45.436Z,90749.97
2022-12-03T04:59:16.009Z,90749.69
2022-12-03T05:01:43.044Z,90743.88
2022-12-03T05:04:09.448Z,90748.94
2022-12-03T05:06:35.817Z,90749.84
2022-12-03T05:09:02.186Z,90743.03
2022-12-03T05:11:28.460Z,90750.50
2022-12-03T05:13:54.816Z,90749.44
2022-12-03T05:16:21.173Z,90742.06
2022-12-03T05:18:47.600Z,90734.91
2022-12-03T05:21:13.913Z,90733.88
2022-12-03T05:23:40.252Z,90735.47
2022-12-03T05:26:06.539Z,90748.56
2022-12-03T05:28:32.834Z,90745.44
2022-12-03T05:30:59.194Z,90742.00
2022-12-03T05:33:25.519Z,90736.44
2022-12-03T05:35:51.797Z,90726.09
2022-12-03T05:38:18.078Z,90721.03
2022-12-03T05:40:44.454Z,90741.50
2022-12-03T05:43:10.737Z,90725.94
2022-12-03T05:45:37.757Z,90727.09
2022-12-03T05:48:04.515Z,90716.69
2022-12-03T05:50:31.525Z,90720.03
2022-12-03T05:52:57.944Z,90726.03
2022-12-03T05:55:24.275Z,90737.41
2022-12-03T05:57:50.551Z,90727.47
2022-12-03T06:00:17.959Z,90727.44
2022-12-03T06:02:44.359Z,90724.75
2022-12-03T06:05:10.918Z,90722.13
2022-12-03T06:07:37.325Z,90723.88
2022-12-03T06:10:04.207Z,90721.44
2022-12-03T06:12:30.600Z,90717.75
2022-12-03T06:14:56.906Z,90719.50
2022-12-03T06:17:23.163Z,90727.25
2022-12-03T06:19:49.431Z,90731.56
2022-12-03T06:22:15.697Z,90721.75
2022-12-03T06:24:41.981Z,90725.81
2022-12-03T06:27:08.255Z,90738.44
2022-12-03T06:29:34.527Z,90731.66
2022-12-03T06:32:00.805Z,90731.78
2022-12-03T06:34:27.061Z,90731.56
2022-12-03T06:36:53.311Z,90723.84
2022-12-03T06:39:19.586Z,90724.16
2022-12-03T06:41:45.841Z,90721.84
2022-12-03T06:44:12.117Z,90730.38
2022-12-03T06:46:38.578Z,90726.69
2022-12-03T06:49:05.055Z,90719.94
2022-12-03T06:51:31.405Z,90729.06
2022-12-03T06:53:57.695Z,90729.91
2022-12-03T06:56:23.961Z,90726.09
2022-12-03T06:58:50.223Z,90731.69
2022-12-03T07:01:16.550Z,90735.88
2022-12-03T07:03:42.901Z,90730.63
2022-12-03T07:06:09.196Z,90724.88
2022-12-03T07:08:35.537Z,90731.38
2022-12-03T07:11:01.825Z,90726.66
2022-12-03T07:13:28.103Z,90729.09
2022-12-03T07:15:54.421Z,90735.78
2022-12-03T07:18:20.756Z,90731.28
2022-12-03T07:20:47.043Z,90722.81
2022-12-03T07:23:13.335Z,90733.81
2022-12-03T07:25:39.615Z,90720.88
2022-12-03T07:28:05.955Z,90725.41
2022-12-03T07:30:32.247Z,90731.97
2022-12-03T07:32:58.533Z,90722.38
2022-12-03T07:35:24.823Z,90725.69
2022-12-03T07:37:51.204Z,90726.41
2022-12-03T07:40:17.476Z,90719.91
2022-12-03T07:42:43.755Z,90717.59
2022-12-03T07:45:10.206Z,90719.22
2022-12-03T07:47:36.469Z,90710.59
2022-12-03T07:50:02.815Z,90706.00
2022-12-03T07:52:29.106Z,90708.97
2022-12-03T07:54:55.700Z,90700.75
2022-12-03T07:57:22.198Z,90696.88
2022-12-03T07:59:48.588Z,90701.06
2022-12-03T08:02:21.024Z,90699.34
2022-12-03T08:04:48.056Z,90701.31
2022-12-03T08:07:14.335Z,90700.69
2022-12-03T08:09:40.628Z,90687.25
2022-12-03T08:12:12.907Z,90694.72
2022-12-03T08:14:39.188Z,90700.00
2022-12-03T08:17:09.388Z,90691.91
2022-12-03T08:19:35.686Z,90694.66
2022-12-03T08:22:01.965Z,90696.25
2022-12-03T08:24:29.139Z,90687.16
2022-12-03T08:26:55.414Z,90686.09
2022-12-03T08:29:21.764Z,90686.50
2022-12-03T08:31:48.600Z,90686.53
2022-12-03T08:34:21.817Z,90682.00
2022-12-03T08:36:48.545Z,90684.44
2022-12-03T08:39:22.727Z,90690.75
2022-12-03T08:42:18.484Z,90679.19
2022-12-03T08:44:44.791Z,90682.53
2022-12-03T08:47:13.921Z,90677.63
2022-12-03T08:49:40.463Z,90676.94
2022-12-03T08:52:11.181Z,90666.94
2022-12-03T08:54:37.691Z,90670.56
2022-12-03T08:57:30.375Z,90672.47
2022-12-03T08:59:59.394Z,90668.72
2022-12-03T09:02:27.146Z,90660.94
2022-12-03T09:04:54.781Z,90655.47
2022-12-03T09:07:21.217Z,90654.06
2022-12-03T09:09:47.522Z,90654.03
2022-12-03T09:12:13.825Z,90647.38
2022-12-03T09:14:40.095Z,90652.94
2022-12-03T09:17:06.424Z,90650.44
2022-12-03T09:19:32.767Z,90655.91
2022-12-03T09:21:59.047Z,90646.84
2022-12-03T09:24:25.311Z,90643.47
2022-12-03T09:26:51.580Z,90643.91
2022-12-03T09:29:17.893Z,90649.50
2022-12-03T09:31:44.208Z,90637.88
2022-12-03T09:34:10.545Z,90647.78
2022-12-03T09:36:36.868Z,90644.47
2022-12-03T09:39:03.388Z,90642.34
2022-12-03T09:41:29.740Z,90639.72
2022-12-03T09:44:04.958Z,90646.25
2022-12-03T09:46:31.760Z,90637.88
2022-12-03T09:48:58.136Z,90635.38
2022-12-03T09:51:25.758Z,90632.78
2022-12-03T09:53:52.054Z,90633.13
2022-12-03T09:56:19.210Z,90627.81
2022-12-03T09:58:45.481Z,90630.00
2022-12-03T10:01:13.036Z,90626.75
2022-12-03T10:03:39.401Z,90628.47
2022-12-03T10:06:05.724Z,90617.56
2022-12-03T10:08:32.567Z,90609.72
2022-12-03T10:10:58.984Z,90598.09
2022-12-03T10:13:26.281Z,90591.91
2022-12-03T10:15:53.046Z,90590.34
2022-12-03T10:18:20.353Z,90588.94
2022-12-03T10:20:46.645Z,90580.38
2022-12-03T10:23:20.025Z,90577.97
2022-12-03T10:25:50.181Z,90573.84
2022-12-03T10:28:25.832Z,90563.16
2022-12-03T10:30:55.598Z,90565.44
2022-12-03T10:33:21.922Z,90561.25
2022-12-03T10:35:48.225Z,90541.72
2022-12-03T10:38:17.605Z,90541.81
2022-12-03T10:40:43.874Z,90536.91
2022-12-03T10:43:19.292Z,90543.34
2022-12-03T10:45:49.307Z,90534.94
2022-12-03T10:48:30.649Z,90522.38
2022-12-03T10:51:00.099Z,90521.41
2022-12-03T10:53:27.293Z,90518.38
2022-12-03T10:55:59.241Z,90518.41
2022-12-03T10:58:25.448Z,90518.44
2022-12-03T11:00:52.209Z,90507.34
2022-12-03T11:03:19.623Z,90506.53
2022-12-03T11:05:46.057Z,90493.34
2022-12-03T11:08:16.575Z,90488.34
2022-12-03T11:10:42.969Z,90487.78
2022-12-03T11:13:28.202Z,90487.03
2022-12-03T11:15:54.637Z,90485.44
2022-12-03T11:18:36.235Z,90483.00
2022-12-03T11:21:02.490Z,90489.84
2022-12-03T11:23:43.996Z,90482.63
2022-12-03T11:26:30.225Z,90475.75
2022-12-03T11:28:57.216Z,90479.78
2022-12-03T11:31:38.460Z,90482.31
2022-12-03T11:34:31.505Z,90481.19
2022-12-03T11:37:12.752Z,90468.94
2022-12-03T11:39:47.586Z,90472.84
2022-12-03T11:42:25.928Z,90462.53
2022-12-03T11:45:04.481Z,90462.28
2022-12-03T11:47:31.468Z,90463.38
2022-12-03T11:49:57.746Z,90459.91
2022-12-03T11:52:25.364Z,90455.47
2022-12-03T11:54:57.116Z,90454.06
2022-12-03T11:57:28.006Z,90457.00
2022-12-03T11:59:58.265Z,90453.38
2022-12-03T12:02:24.685Z,90449.78
2022-12-03T12:04:50.952Z,90447.97
2022-12-03T12:07:35.856Z,90449.09
2022-12-03T12:10:02.215Z,90440.03
2022-12-03T12:12:38.343Z,90444.50
2022-12-03T12:15:23.370Z,90438.63
2022-12-03T12:17:49.646Z,90437.94
2022-12-03T12:20:25.869Z,90438.34
2022-12-03T12:22:52.900Z,90438.06
2022-12-03T12:25:35.036Z,90436.97
2022-12-03T12:28:01.552Z,90436.69
2022-12-03T12:30:27.886Z,90439.59
2022-12-03T12:33:01.508Z,90431.81
2022-12-03T12:35:32.849Z,90431.81
2022-12-03T12:38:11.520Z,90423.47
2022-12-03T12:40:41.653Z,90416.22
2022-12-03T12:43:14.349Z,90411.78
2022-12-03T12:45:44.214Z,90413.47
2022-12-03T12:48:13.505Z,90412.19
2022-12-03T12:50:40.435Z,90408.19
2022-12-03T12:53:16.729Z,90415.25
2022-12-03T12:55:43.064Z,90410.53
2022-12-03T12:58:16.116Z,90414.41
2022-12-03T13:00:42.603Z,90411.09
2022-12-03T13:03:10.370Z,90404.69
2022-12-03T13:05:40.628Z,90402.19
2022-12-03T13:08:22.368Z,90409.28
2022-12-03T13:10:48.763Z,90405.50
2022-12-03T13:13:16.232Z,90402.84
2022-12-03T13:15:45.380Z,90400.34
2022-12-03T13:18:17.713Z,90398.97
2022-12-03T13:20:44.043Z,90401.06
2022-12-03T13:23:22.421Z,90400.63
2022-12-03T13:26:18.727Z,90399.50
2022-12-03T13:28:36.036Z,90407.00
2022-12-03T13:31:18.028Z,90397.81
2022-12-03T13:33:44.436Z,90406.72
2022-12-03T13:36:11.405Z,90411.47
2022-12-03T13:38:37.690Z,90407.81
2022-12-03T13:41:04.004Z,90410.06
2022-12-03T13:43:31.174Z,90417.44
2022-12-03T13:45:57.576Z,90404.66
2022-12-03T13:48:34.584Z,90395.03
2022-12-03T13:51:01.757Z,90393.66
2022-12-03T13:53:31.633Z,90394.34
2022-12-03T13:56:00.881Z,90402.59
2022-12-03T13:58:27.166Z,90402.03
2022-12-03T14:00:53.492Z,90404.41
2022-12-03T14:03:19.885Z,90399.94
2022-12-03T14:05:46.170Z,90391.03
2022-12-03T14:08:12.588Z,90395.63
2022-12-03T14:10:38.884Z,90394.22
2022-12-03T14:13:05.234Z,90388.41
2022-12-03T14:15:31.519Z,90389.66
2022-12-03T14:17:57.781Z,90391.50
2022-12-03T14:20:24.166Z,90390.78
2022-12-03T14:22:53.982Z,90400.13
2022-12-03T14:25:23.985Z,90400.41
2022-12-03T14:27:50.329Z,90399.56
2022-12-03T14:30:16.663Z,90404.03
2022-12-03T14:32:42.920Z,90399.41
2022-12-03T14:35:10.314Z,90405.66
2022-12-03T14:37:36.698Z,90405.94
2022-12-03T14:40:03.764Z,90409.81
2022-12-03T14:42:30.039Z,90413.00
2022-12-03T14:44:56.300Z,90408.03
2022-12-03T14:47:22.709Z,90409.28
2022-12-03T14:49:49.231Z,90405.78
2022-12-03T14:52:15.588Z,90402.44
2022-12-03T14:54:42.657Z,90408.81
2022-12-03T14:57:09.518Z,90410.00
2022-12-03T14:59:35.777Z,90408.41
2022-12-03T15:02:02.095Z,90407.81
2022-12-03T15:04:28.517Z,90408.50
2022-12-03T15:06:54.821Z,90415.00
2022-12-03T15:09:21.128Z,90418.00
2022-12-03T15:11:47.412Z,90419.81
2022-12-03T15:14:13.694Z,90420.66
2022-12-03T15:16:40.044Z,90415.09
2022-12-03T15:19:06.407Z,90422.88
2022-12-03T15:21:34.934Z,90421.16
2022-12-03T15:24:01.588Z,90411.97
2022-12-03T15:26:27.858Z,90407.94
2022-12-03T15:28:54.123Z,90414.66
2022-12-03T15:31:20.679Z,90425.44
2022-12-03T15:33:47.118Z,90422.03
2022-12-03T15:36:13.400Z,90407.94
2022-12-03T15:38:39.743Z,90413.44
2022-12-03T15:41:21.683Z,90417.41
2022-12-03T15:43:48.268Z,90415.69
2022-12-03T15:46:14.576Z,90415.78
2022-12-03T15:48:40.898Z,90419.72
2022-12-03T15:51:07.176Z,90409.09
2022-12-03T15:53:33.481Z,90413.06
2022-12-03T15:55:59.785Z,90411.81
2022-12-03T15:58:26.110Z,90416.31
2022-12-03T16:00:52.414Z,90420.88
2022-12-03T16:03:18.733Z,90425.59
2022-12-03T16:05:45.065Z,90427.06
2022-12-03T16:08:33.211Z,90423.78
2022-12-03T16:10:59.508Z,90425.94
2022-12-03T16:13:25.816Z,90427.59
2022-12-03T16:15:52.238Z,90424.19
2022-12-03T16:18:18.536Z,90427.13
2022-12-03T16:20:44.835Z,90431.69
2022-12-03T16:23:11.100Z,90431.78
2022-12-03T16:25:37.393Z,90428.50
2022-12-03T16:28:03.685Z,90434.19
2022-12-03T16:30:30.007Z,90428.38
2022-12-03T16:32:56.367Z,90431.63
2022-12-03T16:35:22.731Z,90425.22
2022-12-03T16:37:48.996Z,90430.47
2022-12-03T16:40:15.254Z,90421.72
2022-12-03T16:42:41.568Z,90422.78
2022-12-03T16:45:08.232Z,90427.09
2022-12-03T16:47:34.772Z,90424.16
2022-12-03T16:50:04.656Z,90423.69
2022-12-03T16:52:30.937Z,90424.75
2022-12-03T16:54:57.193Z,90433.81
2022-12-03T16:57:23.484Z,90428.44
2022-12-03T16:59:49.756Z,90432.31
2022-12-03T17:02:16.087Z,90426.75
2022-12-03T17:04:42.416Z,90426.59
2022-12-03T17:07:08.699Z,90429.13
2022-12-03T17:09:34.976Z,90429.91
2022-12-03T17:12:01.256Z,90429.69
2022-12-03T17:14:33.048Z,90433.50
2022-12-03T17:16:59.776Z,90429.09
2022-12-03T17:19:26.065Z,90439.47
2022-12-03T17:21:53.937Z,90434.53
2022-12-03T17:24:21.252Z,90432.16
2022-12-03T17:26:47.556Z,90438.69
2022-12-03T17:29:14.116Z,90434.03
2022-12-03T17:31:42.608Z,90432.13
2022-12-03T17:34:09.092Z,90431.38
2022-12-03T17:36:35.374Z,90432.59
2022-12-03T17:39:01.664Z,90432.47
2022-12-03T17:41:27.951Z,90441.56
2022-12-03T17:43:54.289Z,90431.28
2022-12-03T17:46:20.630Z,90432.13
2022-12-03T17:48:46.976Z,90437.13
2022-12-03T17:51:13.257Z,90438.72
2022-12-03T17:53:39.537Z,90437.09
2022-12-03T17:56:05.925Z,90430.81
2022-12-03T17:58:32.186Z,90434.25
2022-12-03T18:01:02.515Z,90436.59
2022-12-03T18:03:29.570Z,90445.19
2022-12-03T18:05:55.999Z,90441.75
2022-12-03T18:08:22.394Z,90440.91
2022-12-03T18:10:48.705Z,90442.66
2022-12-03T18:13:14.971Z,90436.88
2022-12-03T18:15:41.270Z,90436.41
2022-12-03T18:18:07.567Z,90439.94
2022-12-03T18:20:33.843Z,90446.00
2022-12-03T18:23:00.134Z,90445.00
2022-12-03T18:25:26.401Z,90441.22
2022-12-03T18:27:52.720Z,90439.91
2022-12-03T18:30:19.015Z,90440.47
2022-12-03T18:32:45.860Z,90439.56
2022-12-03T18:35:12.172Z,90445.06
2022-12-03T18:37:38.497Z,90444.03
2022-12-03T18:40:12.357Z,90447.50
2022-12-03T18:42:39.224Z,90455.25
2022-12-03T18:45:05.882Z,90451.97
2022-12-03T18:47:32.197Z,90452.03
2022-12-03T18:49:58.808Z,90445.91
2022-12-03T18:52:25.519Z,90448.34
2022-12-03T18:54:51.896Z,90448.16
2022-12-03T18:57:18.187Z,90443.28
2022-12-03T18:59:44.499Z,90453.53
2022-12-03T19:02:13.142Z,90455.56
2022-12-03T19:04:48.324Z,90452.75
2022-12-03T19:07:14.596Z,90455.09
2022-12-03T19:09:41.232Z,90456.22
2022-12-03T19:12:11.368Z,90450.59
2022-12-03T19:14:40.813Z,90450.97
2022-12-03T19:17:07.810Z,90450.59
2022-12-03T19:19:34.075Z,90453.66
2022-12-03T19:22:00.361Z,90452.09
2022-12-03T19:24:27.216Z,90451.06
2022-12-03T19:26:55.264Z,90447.63
2022-12-03T19:29:22.311Z,90442.97
2022-12-03T19:31:49.292Z,90444.03
2022-12-03T19:34:15.877Z,90440.22
2022-12-03T19:36:42.146Z,90434.91
2022-12-03T19:39:08.433Z,90445.38
2022-12-03T19:41:34.687Z,90453.69
2022-12-03T19:44:02.264Z,90447.69
2022-12-03T19:46:30.688Z,90453.06
2022-12-03T19:48:57.073Z,90461.97
2022-12-03T19:51:38.510Z,90452.69
2022-12-03T19:54:05.205Z,90449.72
2022-12-03T19:56:31.595Z,90446.50
2022-12-03T19:58:57.863Z,90445.78
2022-12-03T20:01:25.120Z,90448.75
2022-12-03T20:03:52.074Z,90451.44
2022-12-03T20:06:18.820Z,90447.09
2022-12-03T20:08:45.269Z,90445.00
2022-12-03T20:11:17.636Z,90445.31
2022-12-03T20:13:43.948Z,90454.06
2022-12-03T20:16:12.486Z,90462.66
2022-12-03T20:18:40.257Z,90470.00
2022-12-03T20:21:06.584Z,90466.28
2022-12-03T20:23:32.891Z,90454.38
2022-12-03T20:25:59.224Z,90452.78
2022-12-03T20:28:25.501Z,90451.97
2022-12-03T20:31:01.339Z,90454.81
2022-12-03T20:33:27.704Z,90445.00
2022-12-03T20:35:54.416Z,90449.56
2022-12-03T20:38:21.320Z,90443.50
2022-12-03T20:40:47.617Z,90449.13
2022-12-03T20:43:13.883Z,90443.97
2022-12-03T20:45:40.210Z,90451.25
2022-12-03T20:48:06.509Z,90455.16
2022-12-03T20:50:32.796Z,90455.56
2022-12-03T20:53:23.325Z,90459.19
2022-12-03T20:55:45.338Z,90449.00
2022-12-03T20:58:11.780Z,90465.03
2022-12-03T21:00:38.079Z,90458.88
2022-12-03T21:03:05.198Z,90453.94
2022-12-03T21:05:31.512Z,90449.78
2022-12-03T21:07:57.825Z,90448.75
2022-12-03T21:10:35.947Z,90449.91
2022-12-03T21:13:02.223Z,90452.91
2022-12-03T21:15:28.493Z,90448.84
2022-12-03T21:17:54.833Z,90447.09
2022-12-03T21:20:21.540Z,90445.06
2022-12-03T21:22:50.922Z,90445.75
2022-12-03T21:25:17.244Z,90442.47
2022-12-03T21:27:43.521Z,90437.75
2022-12-03T21:30:09.900Z,90436.97
2022-12-03T21:32:36.189Z,90456.81
2022-12-03T21:35:02.446Z,90446.13
2022-12-03T21:37:28.745Z,90450.84
2022-12-03T21:39:55.227Z,90453.31
2022-12-03T21:42:34.948Z,90451.22
2022-12-03T21:45:03.264Z,90451.53
2022-12-03T21:47:36.356Z,90458.31
2022-12-03T21:50:03.956Z,90455.72
2022-12-03T21:52:30.242Z,90449.84
2022-12-03T21:54:56.500Z,90449.47
2022-12-03T21:57:22.812Z,90447.69
2022-12-03T21:59:49.085Z,90452.59
2022-12-03T22:02:15.464Z,90442.50
2022-12-03T22:04:41.896Z,90449.84
2022-12-03T22:07:08.175Z,90455.97
2022-12-03T22:09:34.447Z,90448.66
2022-12-03T22:12:01.200Z,90446.81
2022-12-03T22:14:27.863Z,90452.69
2022-12-03T22:16:54.128Z,90457.16
2022-12-03T22:19:23.433Z,90448.09
2022-12-03T22:21:49.742Z,90448.38
2022-12-03T22:24:16.011Z,90451.63
2022-12-03T22:26:42.337Z,90438.94
2022-12-03T22:29:09.568Z,90441.63
2022-12-03T22:31:35.904Z,90438.53
2022-12-03T22:34:02.200Z,90433.50
2022-12-03T22:36:28.478Z,90443.75
2022-12-03T22:38:54.778Z,90434.47
2022-12-03T22:41:21.039Z,90441.78
2022-12-03T22:43:47.558Z,90442.34
2022-12-03T22:46:13.975Z,90443.16
2022-12-03T22:48:40.811Z,90436.34
2022-12-03T22:51:17.153Z,90435.72
2022-12-03T22:53:43.456Z,90431.69
2022-12-03T22:56:09.884Z,90436.97
2022-12-03T22:58:36.663Z,90431.41
2022-12-03T23:01:03.412Z,90426.91
2022-12-03T23:03:29.798Z,90420.63
2022-12-03T23:05:56.124Z,90422.16
2022-12-03T23:08:22.519Z,90414.47
2022-12-03T23:10:49.716Z,90415.31
2022-12-03T23:13:16.063Z,90416.09
2022-12-03T23:15:46.051Z,90421.75
2022-12-03T23:18:12.391Z,90407.13
2022-12-03T23:20:44.772Z,90403.41
2022-12-03T23:23:11.067Z,90406.50
2022-12-03T23:25:37.432Z,90400.31
2022-12-03T23:28:03.774Z,90406.13
2022-12-03T23:30:30.036Z,90409.63
2022-12-03T23:32:56.382Z,90396.97
2022-12-03T23:35:22.660Z,90400.47
2022-12-03T23:37:48.960Z,90394.03
2022-12-03T23:40:15.264Z,90394.09
2022-12-03T23:42:41.538Z,90383.09
2022-12-03T23:45:08.073Z,90384.66
2022-12-03T23:47:34.347Z,90382.16
2022-12-03T23:50:00.733Z,90384.31
2022-12-03T23:52:27.081Z,90380.63
2022-12-03T23:54:53.593Z,90376.50
2022-12-03T23:57:19.918Z,90374.72
2022-12-03T23:59:46.223Z,90378.16
