createdAt,value
2023-04-29T00:01:13.311Z,4.2
2023-04-29T00:06:13.368Z,4.3
2023-04-29T00:11:13.262Z,4.5
2023-04-29T00:16:13.275Z,4.9
2023-04-29T00:21:13.346Z,5.4
2023-04-29T00:26:13.343Z,5.5
2023-04-29T00:31:13.351Z,5.8
2023-04-29T00:36:13.278Z,5.8
2023-04-29T00:41:13.317Z,6.3
2023-04-29T00:46:13.375Z,6.4
2023-04-29T00:51:13.353Z,6.5
2023-04-29T00:56:13.296Z,7.4
2023-04-29T01:01:13.268Z,8.2
2023-04-29T01:06:13.303Z,8.4
2023-04-29T01:11:13.315Z,8.4
2023-04-29T01:16:13.356Z,8.4
2023-04-29T01:21:13.337Z,8.4
2023-04-29T01:26:13.346Z,8.4
2023-04-29T01:31:13.354Z,8.4
2023-04-29T01:36:13.325Z,8.5
2023-04-29T01:41:13.329Z,8.5
2023-04-29T01:46:13.324Z,8.5
2023-04-29T01:51:13.309Z,8
2023-04-29T01:56:13.354Z,8
2023-04-29T02:01:13.349Z,8
2023-04-29T02:06:13.329Z,8.5
2023-04-29T02:11:13.436Z,8.5
2023-04-29T02:16:13.327Z,8.8
2023-04-29T02:21:13.386Z,9.3
2023-04-29T02:26:13.406Z,9.8
2023-04-29T02:31:13.287Z,11
2023-04-29T02:36:13.313Z,11.3
2023-04-29T02:41:13.338Z,11.3
2023-04-29T02:46:13.375Z,11.3
2023-04-29T02:51:13.327Z,11.3
2023-04-29T02:56:13.356Z,11.3
2023-04-29T03:01:13.368Z,11.3
2023-04-29T03:06:13.339Z,12
2023-04-29T03:11:13.312Z,12
2023-04-29T03:16:13.370Z,12.3
2023-04-29T03:21:13.373Z,12.5
2023-04-29T03:26:13.473Z,12.5
2023-04-29T03:31:13.370Z,12.5
2023-04-29T03:36:13.388Z,13.2
2023-04-29T03:41:13.393Z,13.4
2023-04-29T03:46:13.410Z,14.4
2023-04-29T03:51:13.425Z,14.6
2023-04-29T03:56:13.474Z,14.7
2023-04-29T04:01:13.333Z,15.3
2023-04-29T04:06:13.335Z,15.5
2023-04-29T04:11:13.344Z,15.5
2023-04-29T04:16:13.379Z,15.1
2023-04-29T04:21:13.378Z,15.1
2023-04-29T04:26:13.343Z,14.9
2023-04-29T04:31:13.388Z,14.9
2023-04-29T04:36:13.359Z,14.9
2023-04-29T04:41:13.337Z,14.6
2023-04-29T04:46:13.590Z,14.6
2023-04-29T04:51:13.359Z,14.9
2023-04-29T04:56:13.366Z,15.9
2023-04-29T05:01:13.356Z,16.8
2023-04-29T05:06:13.364Z,17.4
2023-04-29T05:11:13.410Z,17.4
2023-04-29T05:16:13.571Z,17.4
2023-04-29T05:21:14.560Z,18.9
2023-04-29T05:26:13.333Z,20.4
2023-04-29T05:31:13.352Z,20.4
2023-04-29T05:36:13.403Z,20.4
2023-04-29T05:41:13.342Z,20.4
2023-04-29T05:46:13.397Z,24.4
2023-04-29T05:51:13.342Z,24.4
2023-04-29T05:56:13.357Z,24.8
2023-04-29T06:01:13.393Z,24.8
2023-04-29T06:06:13.424Z,24.8
2023-04-29T06:11:13.391Z,24.8
2023-04-29T06:16:13.408Z,23.3
2023-04-29T06:21:13.403Z,22
2023-04-29T06:26:13.388Z,20.1
2023-04-29T06:31:13.402Z,15
2023-04-29T06:36:13.421Z,13.5
2023-04-29T06:41:13.593Z,12.9
2023-04-29T06:46:13.559Z,12.8
2023-04-29T06:51:13.431Z,12.8
2023-04-29T06:56:15.056Z,12.8
2023-04-29T07:01:13.387Z,11.7
2023-04-29T07:06:13.402Z,11.7
2023-04-29T07:11:13.374Z,11.6
2023-04-29T07:16:13.437Z,11
2023-04-29T07:21:13.389Z,10.8
2023-04-29T07:26:13.439Z,10.7
2023-04-29T07:31:13.403Z,10.6
2023-04-29T07:36:13.387Z,10.3
2023-04-29T07:41:13.526Z,10
2023-04-29T07:46:13.573Z,10
2023-04-29T07:51:13.404Z,9.9
2023-04-29T07:56:13.399Z,9.4
2023-04-29T08:01:13.370Z,9.4
2023-04-29T08:06:13.450Z,9.4
2023-04-29T08:11:13.433Z,9.9
2023-04-29T08:16:13.439Z,9.8
2023-04-29T08:21:13.456Z,9.9
2023-04-29T08:26:13.454Z,10
2023-04-29T08:31:13.403Z,10.1
2023-04-29T08:36:13.368Z,10.1
2023-04-29T08:41:13.447Z,10.1
2023-04-29T08:46:13.382Z,10.1
2023-04-29T08:51:13.383Z,10.1
2023-04-29T08:56:13.408Z,10.6
2023-04-29T09:01:13.538Z,11.1
2023-04-29T09:06:13.565Z,11.1
2023-04-29T09:11:13.466Z,10.6
2023-04-29T09:16:13.587Z,10.6
2023-04-29T09:21:13.403Z,10.6
2023-04-29T09:26:13.366Z,10.6
2023-04-29T09:31:13.376Z,10.5
2023-04-29T09:36:13.438Z,9.6
2023-04-29T09:41:17.120Z,8
2023-04-29T09:46:13.496Z,7.4
2023-04-29T09:51:16.439Z,7.4
2023-04-29T09:56:13.415Z,7.4
2023-04-29T10:01:13.465Z,7.1
2023-04-29T10:06:13.421Z,7.1
2023-04-29T10:11:13.374Z,7.1
2023-04-29T10:16:13.477Z,6.7
2023-04-29T10:21:13.471Z,6.4
2023-04-29T10:26:13.434Z,6.3
2023-04-29T10:31:13.433Z,6.3
2023-04-29T10:36:13.461Z,6.3
2023-04-29T10:41:13.455Z,6.4
2023-04-29T10:46:13.433Z,6.4
2023-04-29T10:51:13.442Z,6.6
2023-04-29T10:56:13.457Z,7
2023-04-29T11:01:13.481Z,7.9
2023-04-29T11:06:13.455Z,7.9
2023-04-29T11:11:13.420Z,7.9
2023-04-29T11:16:13.415Z,7.6
2023-04-29T11:21:13.619Z,7.6
2023-04-29T11:26:13.675Z,7.3
2023-04-29T11:31:13.496Z,7.3
2023-04-29T11:36:13.424Z,7.3
2023-04-29T11:41:13.414Z,7.3
2023-04-29T11:46:13.509Z,7.8
2023-04-29T11:51:13.437Z,7.8
2023-04-29T11:56:13.482Z,7.8
2023-04-29T12:01:13.457Z,8.3
2023-04-29T12:06:13.499Z,8.3
2023-04-29T12:11:13.516Z,8.3
2023-04-29T12:16:13.429Z,8.1
2023-04-29T12:21:13.437Z,8
2023-04-29T12:26:13.434Z,8
2023-04-29T12:31:13.696Z,8
2023-04-29T12:36:13.641Z,7.2
2023-04-29T12:41:13.607Z,7.2
2023-04-29T12:46:13.468Z,6.3
2023-04-29T12:51:13.451Z,6
2023-04-29T12:56:13.458Z,6
2023-04-29T13:01:15.327Z,6
2023-04-29T13:06:13.448Z,6
2023-04-29T13:11:13.633Z,5.8
2023-04-29T13:16:13.510Z,5.8
2023-04-29T13:21:13.489Z,5.8
2023-04-29T13:26:13.474Z,5.8
2023-04-29T13:31:13.459Z,5.7
2023-04-29T13:36:13.539Z,5.7
2023-04-29T13:41:20.042Z,5.6
2023-04-29T13:46:15.743Z,5
2023-04-29T14:06:13.424Z,4.8
2023-04-29T14:11:13.502Z,4.8
2023-04-29T14:16:13.491Z,5.3
2023-04-29T14:21:13.515Z,6.4
2023-04-29T14:31:13.509Z,7.5
2023-04-29T14:36:13.540Z,9
2023-04-29T14:41:13.472Z,9
2023-04-29T14:46:13.444Z,7.5
2023-04-29T14:51:13.442Z,7.5
2023-04-29T14:56:13.555Z,4.3
2023-04-29T15:01:13.545Z,3.4
2023-04-29T15:06:13.510Z,3.4
2023-04-29T15:11:13.518Z,3.4
2023-04-29T15:16:13.553Z,3.3
2023-04-29T15:21:13.531Z,3.4
2023-04-29T15:26:13.513Z,3.4
2023-04-29T15:31:13.471Z,3.2
2023-04-29T15:36:13.512Z,3.3
2023-04-29T15:41:13.519Z,3.3
2023-04-29T15:46:13.595Z,3.3
2023-04-29T15:51:13.563Z,3.4
2023-04-29T15:56:13.605Z,4.4
2023-04-29T16:01:13.648Z,5.4
2023-04-29T16:06:14.991Z,5.8
2023-04-29T16:11:13.519Z,5.8
2023-04-29T16:16:13.518Z,5.4
2023-04-29T16:21:13.527Z,5.6
2023-04-29T16:26:13.550Z,5.4
2023-04-29T16:31:13.595Z,5.6
2023-04-29T16:36:13.512Z,5.6
2023-04-29T16:41:13.516Z,5.4
2023-04-29T16:46:13.569Z,5.4
2023-04-29T16:51:13.567Z,5.6
2023-04-29T16:56:14.715Z,5.4
2023-04-29T17:01:13.719Z,5.4
2023-04-29T17:06:13.559Z,5
2023-04-29T17:11:13.514Z,5
2023-04-29T17:16:13.550Z,4.9
2023-04-29T17:21:13.540Z,4.5
2023-04-29T17:26:13.531Z,4.4
2023-04-29T17:31:13.561Z,4.1
2023-04-29T17:36:13.505Z,4.1
2023-04-29T17:41:13.574Z,3.4
2023-04-29T17:46:13.781Z,3.4
2023-04-29T17:51:13.502Z,3.4
2023-04-29T17:56:13.493Z,3.4
2023-04-29T18:01:13.506Z,3.4
2023-04-29T18:06:13.513Z,3.6
2023-04-29T18:11:14.568Z,3.7
2023-04-29T18:16:13.516Z,3.9
2023-04-29T18:21:13.552Z,3.9
2023-04-29T18:26:13.603Z,3.7
2023-04-29T18:31:13.628Z,3.9
2023-04-29T18:36:13.531Z,3.7
2023-04-29T18:41:13.582Z,3.5
2023-04-29T18:46:13.561Z,3.5
2023-04-29T18:51:13.587Z,3.4
2023-04-29T18:56:13.530Z,3.5
2023-04-29T19:01:13.593Z,3.5
2023-04-29T19:06:13.580Z,3.5
2023-04-29T19:11:13.521Z,3.5
2023-04-29T19:16:13.587Z,3.8
2023-04-29T19:21:13.581Z,4
2023-04-29T19:26:13.551Z,4
2023-04-29T19:31:13.575Z,4
2023-04-29T19:36:13.592Z,4.1
2023-04-29T19:41:13.519Z,4.1
2023-04-29T19:46:13.588Z,4.2
2023-04-29T19:51:13.591Z,4.2
2023-04-29T19:56:13.568Z,4.4
2023-04-29T20:01:13.623Z,5.1
2023-04-29T20:06:13.614Z,5.1
2023-04-29T20:11:13.542Z,5.1
2023-04-29T20:16:13.503Z,5.1
2023-04-29T20:21:13.563Z,5.2
2023-04-29T20:26:13.667Z,5.6
2023-04-29T20:31:13.620Z,5.6
2023-04-29T20:36:13.588Z,5.6
2023-04-29T20:41:13.535Z,5.6
2023-04-29T20:46:13.598Z,5.8
2023-04-29T20:51:13.615Z,5.8
2023-04-29T20:56:13.598Z,5.8
2023-04-29T21:01:13.637Z,6.3
2023-04-29T21:06:13.622Z,6.4
2023-04-29T21:11:13.614Z,6.9
2023-04-29T21:16:13.630Z,6.9
2023-04-29T21:21:13.585Z,6.9
2023-04-29T21:26:13.560Z,6.6
2023-04-29T21:31:13.577Z,6.6
2023-04-29T21:36:13.569Z,6.6
2023-04-29T21:41:13.582Z,6.6
2023-04-29T21:46:13.572Z,6.6
2023-04-29T21:51:13.623Z,6.6
2023-04-29T21:56:13.593Z,6.6
2023-04-29T22:01:13.696Z,6.6
2023-04-29T22:06:13.657Z,6.9
2023-04-29T22:11:13.555Z,6.6
2023-04-29T22:16:13.627Z,6.4
2023-04-29T22:21:13.562Z,6.4
2023-04-29T22:26:13.610Z,6.2
2023-04-29T22:31:13.613Z,6.2
2023-04-29T22:36:13.593Z,6.4
2023-04-29T22:41:13.577Z,6.4
2023-04-29T22:46:13.599Z,6.6
2023-04-29T22:51:13.613Z,6.7
2023-04-29T22:56:13.634Z,6.7
2023-04-29T23:01:13.621Z,6.9
2023-04-29T23:06:13.692Z,7
2023-04-29T23:11:13.576Z,7
2023-04-29T23:16:13.653Z,7
2023-04-29T23:21:13.622Z,7
2023-04-29T23:26:13.617Z,7.1
2023-04-29T23:31:13.789Z,7.2
2023-04-29T23:36:13.609Z,7.3
2023-04-29T23:41:13.602Z,7.6
2023-04-29T23:46:13.657Z,7.6
2023-04-29T23:51:13.564Z,7.7
2023-04-29T23:56:13.618Z,7.9
