createdAt,value
2018-03-02T00:00:47.181Z,13.87
2018-03-02T00:03:15.519Z,14.17
2018-03-02T00:05:43.863Z,14.35
2018-03-02T00:08:12.541Z,14.67
2018-03-02T00:10:40.885Z,15.43
2018-03-02T00:13:09.270Z,14.60
2018-03-02T00:15:37.634Z,13.32
2018-03-02T00:18:06.043Z,14.02
2018-03-02T00:20:35.171Z,15.00
2018-03-02T00:23:03.592Z,13.17
2018-03-02T00:25:31.948Z,14.73
2018-03-02T00:28:00.274Z,15.00
2018-03-02T00:30:28.680Z,15.77
2018-03-02T00:32:57.784Z,14.37
2018-03-02T00:35:26.914Z,12.47
2018-03-02T00:37:55.239Z,14.63
2018-03-02T00:40:24.389Z,14.13
2018-03-02T00:42:52.757Z,16.17
2018-03-02T00:45:21.096Z,15.30
2018-03-02T00:47:50.225Z,15.88
2018-03-02T00:50:18.633Z,15.85
2018-03-02T00:52:46.968Z,12.83
2018-03-02T00:55:15.318Z,15.17
2018-03-02T00:57:44.490Z,15.67
2018-03-02T01:00:12.865Z,15.73
2018-03-02T01:02:41.288Z,15.30
2018-03-02T01:05:10.459Z,15.30
2018-03-02T01:07:39.581Z,16.45
2018-03-02T01:10:07.952Z,16.97
2018-03-02T01:12:37.074Z,16.13
2018-03-02T01:15:05.424Z,17.15
2018-03-02T01:17:34.557Z,17.37
2018-03-02T01:20:02.935Z,16.45
2018-03-02T01:22:31.291Z,17.70
2018-03-02T01:24:59.663Z,16.43
2018-03-02T01:27:28.061Z,17.48
2018-03-02T01:29:56.413Z,15.15
2018-03-02T01:32:25.503Z,17.47
2018-03-02T01:34:54.622Z,16.70
2018-03-02T01:37:22.974Z,16.75
2018-03-02T01:39:52.201Z,17.45
2018-03-02T01:42:20.556Z,17.05
2018-03-02T01:44:48.934Z,17.77
2018-03-02T01:47:18.027Z,16.50
2018-03-02T01:49:47.164Z,17.87
2018-03-02T01:52:15.504Z,17.23
2018-03-02T01:54:43.834Z,18.35
2018-03-02T01:57:12.193Z,18.27
2018-03-02T01:59:40.542Z,16.98
2018-03-02T02:02:08.929Z,17.37
2018-03-02T02:04:37.292Z,17.70
2018-03-02T02:07:05.658Z,17.13
2018-03-02T02:09:34.812Z,18.37
2018-03-02T02:12:03.196Z,17.35
2018-03-02T02:14:31.551Z,18.35
2018-03-02T02:16:59.902Z,18.12
2018-03-02T02:19:28.242Z,16.90
2018-03-02T02:21:56.627Z,18.73
2018-03-02T02:24:25.008Z,17.70
2018-03-02T02:26:54.111Z,18.20
2018-03-02T02:29:23.248Z,19.08
2018-03-02T02:31:51.603Z,17.73
2018-03-02T02:34:19.976Z,19.17
2018-03-02T02:36:48.316Z,18.15
2018-03-02T02:39:16.699Z,18.62
2018-03-02T02:41:45.050Z,18.37
2018-03-02T02:44:13.410Z,17.75
2018-03-02T02:46:41.786Z,19.27
2018-03-02T02:49:10.123Z,18.77
2018-03-02T02:51:39.259Z,21.20
2018-03-02T02:54:07.656Z,19.95
2018-03-02T02:56:36.045Z,19.77
2018-03-02T02:59:04.433Z,17.67
2018-03-02T03:01:32.790Z,20.08
2018-03-02T03:04:01.177Z,18.73
2018-03-02T03:06:29.543Z,22.77
2018-03-02T03:08:57.954Z,19.58
2018-03-02T03:11:26.327Z,20.30
2018-03-02T03:13:54.686Z,20.30
2018-03-02T03:16:23.038Z,18.75
2018-03-02T03:18:51.367Z,19.77
2018-03-02T03:21:19.725Z,18.73
2018-03-02T03:23:48.103Z,22.45
2018-03-02T03:26:16.459Z,20.12
2018-03-02T03:28:44.839Z,19.27
2018-03-02T03:31:13.181Z,19.00
2018-03-02T03:33:41.510Z,20.55
2018-03-02T03:36:09.864Z,19.73
2018-03-02T03:38:38.192Z,19.77
2018-03-02T03:41:07.340Z,20.62
2018-03-02T03:43:35.736Z,19.33
2018-03-02T03:46:04.080Z,20.12
2018-03-02T03:48:32.451Z,19.80
2018-03-02T03:51:00.807Z,20.02
2018-03-02T03:53:29.956Z,16.73
2018-03-02T03:55:58.302Z,18.52
2018-03-02T03:58:26.636Z,20.33
2018-03-02T04:00:55.025Z,20.73
2018-03-02T04:03:24.152Z,19.20
2018-03-02T04:05:52.520Z,18.10
2018-03-02T04:08:20.868Z,20.95
2018-03-02T04:10:49.215Z,19.92
2018-03-02T04:13:17.571Z,20.40
2018-03-02T04:15:45.922Z,21.23
2018-03-02T04:18:14.284Z,20.55
2018-03-02T04:20:43.423Z,19.50
2018-03-02T04:23:11.802Z,20.25
2018-03-02T04:25:40.166Z,21.85
2018-03-02T04:28:08.572Z,21.87
2018-03-02T04:30:37.001Z,20.75
2018-03-02T04:33:06.152Z,21.80
2018-03-02T04:35:34.571Z,19.98
2018-03-02T04:38:03.692Z,19.70
2018-03-02T04:40:32.061Z,21.67
2018-03-02T04:43:00.411Z,20.58
2018-03-02T04:45:29.516Z,21.80
2018-03-02T04:47:58.672Z,20.83
2018-03-02T04:50:27.054Z,21.05
2018-03-02T04:52:55.427Z,23.67
2018-03-02T04:55:23.807Z,20.98
2018-03-02T04:57:52.149Z,21.80
2018-03-02T05:00:20.546Z,20.33
2018-03-02T05:02:48.925Z,21.95
2018-03-02T05:05:23.706Z,22.55
2018-03-02T05:07:52.402Z,20.00
2018-03-02T05:10:20.801Z,21.58
2018-03-02T05:12:49.186Z,21.45
2018-03-02T05:15:17.513Z,22.08
2018-03-02T05:17:46.691Z,23.15
2018-03-02T05:20:15.046Z,20.90
2018-03-02T05:22:43.450Z,22.20
2018-03-02T05:25:11.801Z,23.62
2018-03-02T05:27:40.159Z,22.00
2018-03-02T05:30:08.552Z,22.05
2018-03-02T05:32:36.903Z,22.50
2018-03-02T05:35:05.265Z,21.58
2018-03-02T05:37:34.396Z,23.25
2018-03-02T05:40:02.782Z,21.70
2018-03-02T05:42:31.130Z,22.65
2018-03-02T05:44:59.480Z,23.38
2018-03-02T05:47:27.851Z,21.50
2018-03-02T05:49:56.227Z,23.12
2018-03-02T05:52:24.601Z,22.17
2018-03-02T05:54:52.932Z,23.60
2018-03-02T05:57:21.287Z,19.58
2018-03-02T05:59:50.391Z,23.05
2018-03-02T06:02:18.790Z,23.00
2018-03-02T06:04:47.136Z,22.05
2018-03-02T06:07:16.277Z,21.33
2018-03-02T06:09:44.652Z,22.40
2018-03-02T06:12:13.028Z,23.23
2018-03-02T06:14:41.399Z,21.65
2018-03-02T06:17:09.735Z,21.98
2018-03-02T06:19:38.868Z,22.87
2018-03-02T06:22:07.229Z,25.65
2018-03-02T06:24:35.587Z,22.87
2018-03-02T06:27:04.735Z,21.85
2018-03-02T06:29:33.779Z,23.35
2018-03-02T06:32:02.179Z,23.12
2018-03-02T06:34:30.583Z,22.17
2018-03-02T06:36:58.930Z,23.75
2018-03-02T06:39:27.291Z,22.60
2018-03-02T06:41:55.734Z,23.73
2018-03-02T06:44:24.127Z,22.62
2018-03-02T06:46:53.304Z,22.90
2018-03-02T06:49:22.710Z,23.65
2018-03-02T06:51:51.046Z,21.30
2018-03-02T06:54:19.429Z,22.42
2018-03-02T06:56:48.401Z,21.00
2018-03-02T06:59:16.963Z,21.27
2018-03-02T07:01:45.371Z,21.60
2018-03-02T07:04:13.761Z,20.67
2018-03-02T07:06:43.444Z,21.98
2018-03-02T07:09:11.798Z,22.20
2018-03-02T07:11:40.194Z,23.83
2018-03-02T07:14:08.548Z,22.52
2018-03-02T07:16:37.114Z,22.50
2018-03-02T07:19:05.462Z,23.25
2018-03-02T07:21:33.804Z,23.20
2018-03-02T07:24:02.216Z,22.45
2018-03-02T07:26:30.576Z,22.00
2018-03-02T07:28:58.927Z,24.25
2018-03-02T07:31:27.383Z,23.12
2018-03-02T07:33:55.743Z,22.17
2018-03-02T07:36:24.877Z,23.12
2018-03-02T07:38:53.269Z,22.45
2018-03-02T07:41:21.629Z,24.10
2018-03-02T07:43:49.972Z,23.25
2018-03-02T07:46:19.120Z,23.42
2018-03-02T07:48:47.479Z,24.45
2018-03-02T07:51:15.891Z,23.60
2018-03-02T07:53:44.242Z,22.70
2018-03-02T07:56:12.588Z,25.17
2018-03-02T07:58:41.712Z,24.67
2018-03-02T08:01:10.130Z,24.80
2018-03-02T08:03:38.474Z,23.67
2018-03-02T08:06:06.830Z,25.07
2018-03-02T08:08:35.200Z,22.97
2018-03-02T08:11:03.553Z,23.52
2018-03-02T08:13:32.009Z,23.60
2018-03-02T08:16:00.354Z,21.83
2018-03-02T08:18:28.693Z,23.45
2018-03-02T08:20:57.856Z,24.00
2018-03-02T08:23:26.204Z,24.27
2018-03-02T08:25:54.548Z,23.83
2018-03-02T08:28:23.680Z,22.83
2018-03-02T08:30:52.036Z,24.20
2018-03-02T08:33:20.412Z,22.10
2018-03-02T08:35:49.508Z,24.70
2018-03-02T08:38:18.643Z,25.93
2018-03-02T08:40:46.992Z,25.30
2018-03-02T08:43:15.367Z,24.30
2018-03-02T08:45:43.731Z,24.47
2018-03-02T08:48:12.900Z,25.07
2018-03-02T08:50:41.233Z,24.90
2018-03-02T08:53:09.587Z,26.90
2018-03-02T08:55:38.728Z,26.43
2018-03-02T08:58:07.083Z,26.63
2018-03-02T09:00:35.466Z,25.17
2018-03-02T09:03:03.823Z,25.27
2018-03-02T09:05:32.239Z,26.73
2018-03-02T09:08:00.617Z,26.23
2018-03-02T09:10:29.146Z,26.43
2018-03-02T09:12:58.392Z,26.00
2018-03-02T09:15:26.752Z,24.87
2018-03-02T09:17:55.084Z,25.33
2018-03-02T09:20:23.465Z,26.63
2018-03-02T09:22:52.672Z,25.90
2018-03-02T09:25:21.803Z,25.90
2018-03-02T09:27:50.501Z,23.10
2018-03-02T09:30:18.844Z,27.43
2018-03-02T09:32:49.338Z,26.10
2018-03-02T09:35:17.830Z,26.50
2018-03-02T09:37:47.110Z,26.83
2018-03-02T09:40:15.553Z,26.63
2018-03-02T09:42:43.946Z,26.93
2018-03-02T09:45:12.303Z,26.93
2018-03-02T09:47:40.641Z,26.70
2018-03-02T09:50:10.861Z,27.93
2018-03-02T09:52:39.232Z,26.50
2018-03-02T09:55:07.600Z,26.27
2018-03-02T09:57:35.952Z,28.20
2018-03-02T10:00:04.297Z,28.03
2018-03-02T10:02:32.685Z,26.93
2018-03-02T10:05:01.033Z,28.77
2018-03-02T10:07:30.133Z,27.63
2018-03-02T10:09:59.287Z,28.93
2018-03-02T10:12:27.642Z,28.63
2018-03-02T10:14:56.004Z,26.90
2018-03-02T10:17:24.415Z,28.20
2018-03-02T10:19:52.827Z,27.60
2018-03-02T10:22:21.957Z,29.43
2018-03-02T10:24:50.416Z,28.70
2018-03-02T10:27:19.602Z,30.10
2018-03-02T10:29:48.710Z,29.93
2018-03-02T10:32:17.847Z,28.30
2018-03-02T10:34:46.308Z,28.60
2018-03-02T10:37:14.665Z,26.73
2018-03-02T10:39:43.038Z,26.57
2018-03-02T10:42:12.295Z,27.47
2018-03-02T10:44:40.675Z,28.07
2018-03-02T10:47:09.019Z,25.13
2018-03-02T10:49:37.561Z,26.10
2018-03-02T10:52:06.684Z,30.03
2018-03-02T10:54:35.056Z,29.00
2018-03-02T10:57:03.993Z,27.93
2018-03-02T10:59:32.363Z,27.37
2018-03-02T11:02:06.302Z,29.10
2018-03-02T11:04:36.439Z,28.23
2018-03-02T11:07:07.703Z,26.13
2018-03-02T11:09:40.689Z,27.17
2018-03-02T11:12:09.942Z,28.23
2018-03-02T11:14:38.362Z,26.73
2018-03-02T11:17:06.730Z,27.27
2018-03-02T11:19:35.890Z,29.20
2018-03-02T11:22:04.365Z,28.73
2018-03-02T11:24:32.796Z,28.03
2018-03-02T11:27:03.648Z,28.33
2018-03-02T11:29:34.505Z,28.23
2018-03-02T11:32:05.243Z,25.77
2018-03-02T11:34:34.416Z,28.33
2018-03-02T11:37:04.633Z,27.30
2018-03-02T11:39:34.041Z,26.70
2018-03-02T11:42:02.407Z,26.57
2018-03-02T11:44:30.786Z,28.53
2018-03-02T11:46:59.188Z,27.13
2018-03-02T11:49:27.544Z,27.07
2018-03-02T11:51:55.933Z,27.90
2018-03-02T11:54:24.317Z,27.60
2018-03-02T11:56:52.672Z,28.00
2018-03-02T11:59:21.964Z,27.27
2018-03-02T12:01:50.313Z,26.53
2018-03-02T12:04:18.758Z,28.60
2018-03-02T12:06:47.117Z,27.43
2018-03-02T12:09:15.495Z,27.83
2018-03-02T12:11:43.883Z,26.33
2018-03-02T12:14:12.245Z,28.50
2018-03-02T12:16:40.673Z,27.73
2018-03-02T12:19:09.027Z,27.53
2018-03-02T12:21:39.488Z,28.63
2018-03-02T12:24:07.851Z,27.77
2018-03-02T12:26:37.398Z,28.30
2018-03-02T12:29:05.815Z,28.27
2018-03-02T12:31:34.213Z,26.37
2018-03-02T12:34:02.550Z,27.20
2018-03-02T12:36:30.885Z,28.73
2018-03-02T12:38:59.336Z,29.27
2018-03-02T12:41:28.477Z,28.43
2018-03-02T12:43:57.605Z,29.13
2018-03-02T12:46:25.943Z,29.37
2018-03-02T12:48:55.165Z,29.27
2018-03-02T12:51:23.530Z,27.97
2018-03-02T12:53:51.922Z,26.73
2018-03-02T12:56:20.273Z,27.60
2018-03-02T12:58:49.909Z,28.20
2018-03-02T13:01:18.264Z,27.03
2018-03-02T13:03:47.376Z,27.77
2018-03-02T13:06:15.742Z,28.70
2018-03-02T13:08:46.449Z,29.10
2018-03-02T13:11:15.564Z,26.27
2018-03-02T13:13:47.234Z,27.73
2018-03-02T13:16:16.912Z,27.03
2018-03-02T13:18:45.405Z,28.73
2018-03-02T13:21:13.800Z,28.00
2018-03-02T13:23:42.138Z,27.93
2018-03-02T13:26:10.556Z,27.27
2018-03-02T13:28:47.807Z,26.73
2018-03-02T13:31:16.208Z,25.93
2018-03-02T13:33:57.458Z,27.97
2018-03-02T13:36:25.856Z,26.67
2018-03-02T13:39:06.658Z,28.67
2018-03-02T13:41:54.706Z,28.83
2018-03-02T13:44:23.832Z,28.17
2018-03-02T13:46:52.259Z,26.37
2018-03-02T13:49:32.406Z,27.67
2018-03-02T13:52:02.576Z,27.30
2018-03-02T13:54:31.000Z,27.47
2018-03-02T13:57:11.977Z,25.87
2018-03-02T13:59:41.110Z,28.90
2018-03-02T14:02:09.520Z,27.07
2018-03-02T14:07:37.246Z,26.70
2018-03-02T14:10:05.788Z,28.20
2018-03-02T14:12:34.146Z,27.07
2018-03-02T14:15:02.509Z,26.90
2018-03-02T14:17:30.887Z,27.53
2018-03-02T14:19:59.322Z,27.33
2018-03-02T14:22:28.457Z,25.73
2018-03-02T14:25:02.170Z,26.03
2018-03-02T14:27:31.009Z,26.83
2018-03-02T14:30:00.437Z,27.80
2018-03-02T14:32:28.852Z,26.73
2018-03-02T14:34:57.195Z,25.70
2018-03-02T14:37:25.704Z,26.77
2018-03-02T14:39:54.054Z,27.40
2018-03-02T14:42:22.432Z,26.67
2018-03-02T14:44:50.780Z,28.40
2018-03-02T14:47:19.942Z,27.60
2018-03-02T14:49:48.747Z,28.30
2018-03-02T14:52:18.495Z,26.90
2018-03-02T14:54:46.829Z,29.77
2018-03-02T14:57:15.189Z,28.17
2018-03-02T14:59:43.601Z,28.07
2018-03-02T15:02:11.996Z,27.03
2018-03-02T15:04:41.120Z,26.60
2018-03-02T15:07:09.655Z,28.77
2018-03-02T15:09:38.033Z,29.57
2018-03-02T15:12:06.379Z,28.77
2018-03-02T15:14:34.794Z,30.50
2018-03-02T15:17:04.022Z,28.63
2018-03-02T15:19:32.777Z,29.30
2018-03-02T15:22:02.026Z,28.47
2018-03-02T15:24:30.374Z,27.70
2018-03-02T15:26:58.817Z,28.93
2018-03-02T15:29:27.749Z,30.23
2018-03-02T15:31:56.170Z,29.47
2018-03-02T15:34:24.568Z,28.27
2018-03-02T15:36:53.556Z,29.80
2018-03-02T15:39:21.948Z,27.43
2018-03-02T15:41:51.051Z,27.53
2018-03-02T15:44:20.176Z,27.40
2018-03-02T15:46:49.329Z,27.87
2018-03-02T15:49:17.709Z,29.40
2018-03-02T15:51:46.056Z,28.33
2018-03-02T15:54:14.397Z,29.43
2018-03-02T15:56:42.766Z,27.50
2018-03-02T15:59:11.119Z,29.80
2018-03-02T16:01:40.239Z,29.47
2018-03-02T16:04:08.701Z,28.33
2018-03-02T16:06:39.643Z,30.47
2018-03-02T16:09:09.362Z,27.43
2018-03-02T16:11:37.714Z,28.33
2018-03-02T16:14:06.067Z,28.43
2018-03-02T16:16:34.467Z,29.43
2018-03-02T16:19:02.832Z,28.33
2018-03-02T16:21:31.197Z,27.67
2018-03-02T16:23:59.581Z,28.50
2018-03-02T16:26:27.960Z,28.57
2018-03-02T16:28:56.324Z,27.60
2018-03-02T16:31:24.701Z,28.20
2018-03-02T16:33:53.053Z,29.50
2018-03-02T16:36:21.438Z,28.30
2018-03-02T16:38:49.852Z,27.47
2018-03-02T16:41:18.208Z,28.80
2018-03-02T16:43:46.560Z,29.33
2018-03-02T16:46:14.946Z,27.07
2018-03-02T16:48:43.331Z,28.30
2018-03-02T16:51:11.663Z,27.37
2018-03-02T16:53:40.804Z,27.83
2018-03-02T16:56:09.177Z,29.27
2018-03-02T16:58:37.566Z,29.13
2018-03-02T17:01:05.967Z,28.80
2018-03-02T17:03:34.332Z,27.73
2018-03-02T17:06:02.773Z,28.77
2018-03-02T17:08:31.195Z,28.30
2018-03-02T17:10:59.552Z,28.30
2018-03-02T17:13:28.700Z,30.73
2018-03-02T17:15:57.091Z,28.27
2018-03-02T17:18:26.244Z,29.97
2018-03-02T17:20:54.618Z,26.83
2018-03-02T17:23:23.025Z,28.63
2018-03-02T17:25:51.379Z,27.23
2018-03-02T17:28:19.761Z,26.87
2018-03-02T17:30:48.187Z,27.47
2018-03-02T17:33:16.520Z,28.63
2018-03-02T17:35:44.860Z,28.20
2018-03-02T17:38:13.319Z,27.10
2018-03-02T17:40:43.467Z,27.60
2018-03-02T17:43:11.803Z,27.40
2018-03-02T17:45:40.938Z,29.30
2018-03-02T17:48:09.283Z,27.67
2018-03-02T17:50:38.467Z,26.63
2018-03-02T17:53:07.587Z,27.73
2018-03-02T17:55:35.929Z,27.17
2018-03-02T17:58:04.329Z,26.53
2018-03-02T18:00:33.453Z,27.20
2018-03-02T18:03:01.808Z,26.97
2018-03-02T18:05:30.962Z,25.67
2018-03-02T18:07:59.313Z,25.43
2018-03-02T18:10:27.694Z,26.97
2018-03-02T18:12:56.090Z,25.90
2018-03-02T18:15:24.486Z,25.07
2018-03-02T18:17:52.873Z,29.93
2018-03-02T18:20:21.210Z,37.97
2018-03-02T18:22:49.568Z,35.50
2018-03-02T18:25:17.947Z,34.40
2018-03-02T18:27:47.046Z,33.07
2018-03-02T18:30:15.496Z,29.20
2018-03-02T18:32:44.677Z,30.60
2018-03-02T18:35:13.056Z,23.50
2018-03-02T18:37:41.450Z,27.20
2018-03-02T18:40:10.577Z,25.43
2018-03-02T18:42:38.907Z,25.60
2018-03-02T18:45:08.093Z,26.30
2018-03-02T18:47:36.456Z,23.60
2018-03-02T18:50:04.849Z,23.93
2018-03-02T18:52:33.229Z,23.63
2018-03-02T18:55:01.560Z,23.97
2018-03-02T18:57:29.955Z,24.03
2018-03-02T18:59:58.356Z,22.90
2018-03-02T19:02:26.738Z,21.50
2018-03-02T19:04:55.086Z,23.43
2018-03-02T19:07:23.436Z,22.60
2018-03-02T19:09:51.818Z,22.23
2018-03-02T19:12:20.460Z,22.67
2018-03-02T19:14:48.795Z,20.97
2018-03-02T19:17:17.148Z,22.10
2018-03-02T19:19:45.533Z,21.67
2018-03-02T19:22:13.937Z,20.50
2018-03-02T19:24:42.279Z,21.60
2018-03-02T19:27:10.773Z,20.57
2018-03-02T19:29:39.220Z,20.63
2018-03-02T19:32:09.103Z,19.97
2018-03-02T19:34:39.592Z,21.07
2018-03-02T19:37:08.019Z,21.27
2018-03-02T19:39:36.484Z,20.10
2018-03-02T19:42:04.932Z,22.20
2018-03-02T19:44:33.409Z,19.43
2018-03-02T19:47:01.864Z,19.87
2018-03-02T19:49:30.421Z,20.53
2018-03-02T19:51:58.839Z,21.57
2018-03-02T19:54:27.279Z,20.07
2018-03-02T19:56:55.744Z,20.73
2018-03-02T19:59:25.178Z,19.87
2018-03-02T20:01:54.439Z,20.23
2018-03-02T20:04:22.855Z,19.53
2018-03-02T20:06:51.994Z,21.13
2018-03-02T20:09:20.418Z,19.67
2018-03-02T20:11:49.111Z,19.03
2018-03-02T20:14:18.331Z,20.00
2018-03-02T20:16:46.793Z,19.53
2018-03-02T20:19:15.386Z,19.23
2018-03-02T20:21:43.746Z,21.03
2018-03-02T20:24:12.156Z,20.87
2018-03-02T20:26:40.737Z,20.27
2018-03-02T20:29:09.106Z,19.50
2018-03-02T20:31:38.487Z,20.80
2018-03-02T20:34:07.604Z,19.63
2018-03-02T20:36:36.714Z,18.30
2018-03-02T20:39:05.153Z,20.13
2018-03-02T20:41:33.506Z,19.97
2018-03-02T20:44:01.894Z,19.30
2018-03-02T20:46:30.226Z,19.70
2018-03-02T20:48:58.623Z,20.17
2018-03-02T20:51:26.947Z,20.30
2018-03-02T20:53:55.291Z,21.00
2018-03-02T20:56:23.682Z,19.23
2018-03-02T20:58:52.025Z,19.17
2018-03-02T21:01:21.134Z,20.03
2018-03-02T21:03:49.506Z,20.60
2018-03-02T21:06:17.876Z,19.33
2018-03-02T21:08:46.702Z,19.73
2018-03-02T21:11:15.020Z,21.23
2018-03-02T21:13:43.353Z,19.03
2018-03-02T21:16:11.734Z,19.37
2018-03-02T21:18:40.135Z,19.20
2018-03-02T21:21:09.261Z,18.97
2018-03-02T21:23:37.592Z,18.80
2018-03-02T21:26:05.966Z,20.40
2018-03-02T21:28:34.305Z,20.20
2018-03-02T21:31:02.778Z,19.90
2018-03-02T21:33:32.561Z,19.93
2018-03-02T21:35:59.687Z,20.70
2018-03-02T21:38:28.041Z,20.77
2018-03-02T21:40:56.383Z,21.50
2018-03-02T21:43:24.768Z,20.03
2018-03-02T21:45:53.124Z,20.73
2018-03-02T21:48:22.254Z,19.90
2018-03-02T21:50:50.604Z,20.17
2018-03-02T21:53:18.974Z,20.23
2018-03-02T21:55:48.120Z,21.07
2018-03-02T21:58:17.154Z,21.00
2018-03-02T22:00:45.543Z,21.03
2018-03-02T22:03:16.383Z,20.80
2018-03-02T22:05:44.867Z,21.80
2018-03-02T22:08:13.267Z,20.30
2018-03-02T22:10:41.623Z,20.67
2018-03-02T22:13:09.974Z,19.40
2018-03-02T22:15:38.348Z,20.17
2018-03-02T22:18:06.693Z,20.60
2018-03-02T22:20:35.062Z,20.40
2018-03-02T22:23:03.430Z,20.60
2018-03-02T22:25:31.810Z,21.43
2018-03-02T22:28:00.167Z,20.63
2018-03-02T22:30:28.534Z,20.10
2018-03-02T22:32:57.674Z,19.60
2018-03-02T22:35:26.027Z,19.53
2018-03-02T22:37:54.399Z,19.43
2018-03-02T22:40:22.758Z,20.97
2018-03-02T22:42:51.912Z,21.57
2018-03-02T22:45:20.260Z,20.30
2018-03-02T22:47:48.592Z,21.60
2018-03-02T22:50:16.968Z,20.23
2018-03-02T22:52:45.318Z,22.27
2018-03-02T22:55:13.678Z,20.47
2018-03-02T22:57:42.027Z,20.07
2018-03-02T23:00:10.666Z,21.37
2018-03-02T23:02:39.554Z,20.97
2018-03-02T23:05:08.730Z,20.50
2018-03-02T23:07:37.101Z,20.47
2018-03-02T23:10:05.998Z,20.13
2018-03-02T23:12:34.396Z,20.20
2018-03-02T23:15:04.796Z,20.00
2018-03-02T23:17:33.761Z,20.27
2018-03-02T23:20:02.165Z,21.20
2018-03-02T23:22:30.594Z,20.63
2018-03-02T23:24:59.404Z,20.37
2018-03-02T23:27:28.516Z,21.90
2018-03-02T23:29:58.180Z,19.43
2018-03-02T23:32:26.506Z,21.20
2018-03-02T23:34:54.901Z,19.37
2018-03-02T23:37:23.240Z,21.17
2018-03-02T23:39:51.747Z,21.40
2018-03-02T23:42:22.560Z,20.20
2018-03-02T23:44:52.380Z,21.07
2018-03-02T23:47:20.917Z,19.00
2018-03-02T23:49:49.443Z,20.93
2018-03-02T23:52:18.006Z,20.60
2018-03-02T23:54:47.126Z,21.17
2018-03-02T23:57:15.734Z,21.53
2018-03-02T23:59:44.118Z,20.57
