createdAt,value
2022-12-11T00:01:42.616Z,97225.78
2022-12-11T00:04:11.524Z,97223.56
2022-12-11T00:06:38.477Z,97225.84
2022-12-11T00:09:04.955Z,97232.38
2022-12-11T00:11:35.484Z,97237.47
2022-12-11T00:14:02.018Z,97234.97
2022-12-11T00:16:28.607Z,97238.69
2022-12-11T00:18:55.732Z,97236.16
2022-12-11T00:21:22.217Z,97243.50
2022-12-11T00:23:49.533Z,97252.84
2022-12-11T00:26:16.665Z,97252.25
2022-12-11T00:28:44.537Z,97245.84
2022-12-11T00:31:20.773Z,97244.16
2022-12-11T00:33:50.390Z,97247.09
2022-12-11T00:36:22.550Z,97245.72
2022-12-11T00:38:51.544Z,97245.25
2022-12-11T00:41:18.874Z,97241.22
2022-12-11T00:43:45.697Z,97238.09
2022-12-11T00:46:13.110Z,97233.75
2022-12-11T00:48:40.033Z,97233.16
2022-12-11T00:51:09.160Z,97232.41
2022-12-11T00:53:36.070Z,97229.78
2022-12-11T00:56:09.305Z,97236.94
2022-12-11T00:58:37.817Z,97240.66
2022-12-11T01:01:09.657Z,97243.31
2022-12-11T01:03:36.993Z,97238.63
2022-12-11T01:06:06.227Z,97243.75
2022-12-11T01:08:38.319Z,97249.69
2022-12-11T01:11:10.395Z,97249.84
2022-12-11T01:13:37.895Z,97253.72
2022-12-11T01:16:15.853Z,97258.06
2022-12-11T01:18:47.900Z,97264.31
2022-12-11T01:21:14.441Z,97268.53
2022-12-11T01:23:41.098Z,97269.16
2022-12-11T01:26:12.391Z,97276.59
2022-12-11T01:28:39.500Z,97274.56
2022-12-11T01:31:16.262Z,97282.03
2022-12-11T01:33:43.198Z,97272.50
2022-12-11T01:36:16.233Z,97267.34
2022-12-11T01:38:43.016Z,97269.97
2022-12-11T01:41:10.266Z,97273.84
2022-12-11T01:44:04.288Z,97275.03
2022-12-11T01:46:33.859Z,97279.53
2022-12-11T01:49:02.615Z,97281.53
2022-12-11T01:51:35.662Z,97288.19
2022-12-11T01:54:09.129Z,97297.41
2022-12-11T01:56:38.288Z,97305.84
2022-12-11T01:59:10.919Z,97306.66
2022-12-11T02:01:49.841Z,97310.56
2022-12-11T02:04:18.187Z,97310.28
2022-12-11T02:06:48.194Z,97305.69
2022-12-11T02:09:22.600Z,97296.66
2022-12-11T02:12:14.570Z,97299.91
2022-12-11T02:14:52.194Z,97306.88
2022-12-11T02:17:18.750Z,97314.16
2022-12-11T02:20:23.523Z,97305.75
2022-12-11T02:23:20.533Z,97320.03
2022-12-11T02:26:14.194Z,97318.69
2022-12-11T02:28:47.024Z,97316.63
2022-12-11T02:31:32.838Z,97311.81
2022-12-11T02:33:59.290Z,97307.91
2022-12-11T02:36:28.728Z,97304.78
2022-12-11T02:38:58.989Z,97304.56
2022-12-11T02:41:27.967Z,97310.44
2022-12-11T02:43:57.843Z,97307.50
2022-12-11T02:46:30.376Z,97309.09
2022-12-11T02:48:57.923Z,97307.31
2022-12-11T02:51:30.545Z,97318.78
2022-12-11T02:54:00.838Z,97316.69
2022-12-11T02:56:39.040Z,97317.69
2022-12-11T02:59:13.237Z,97306.31
2022-12-11T03:01:39.952Z,97307.31
2022-12-11T03:04:06.635Z,97299.28
2022-12-11T03:06:37.961Z,97300.38
2022-12-11T03:09:05.353Z,97296.16
2022-12-11T03:11:31.872Z,97294.19
2022-12-11T03:13:59.536Z,97300.34
2022-12-11T03:16:38.718Z,97302.81
2022-12-11T03:19:34.873Z,97307.28
2022-12-11T03:22:16.483Z,97313.16
2022-12-11T03:24:51.122Z,97318.66
2022-12-11T03:27:28.376Z,97315.03
2022-12-11T03:30:09.339Z,97321.38
2022-12-11T03:32:45.853Z,97314.34
2022-12-11T03:35:21.245Z,97309.25
2022-12-11T03:37:49.685Z,97315.88
2022-12-11T03:40:19.782Z,97308.75
2022-12-11T03:42:50.466Z,97314.53
2022-12-11T03:45:19.394Z,97322.66
2022-12-11T03:47:47.469Z,97323.34
2022-12-11T03:50:18.267Z,97319.84
2022-12-11T03:52:47.811Z,97324.34
2022-12-11T03:55:16.673Z,97316.03
2022-12-11T03:57:43.809Z,97320.03
2022-12-11T04:00:17.733Z,97319.91
2022-12-11T04:02:49.298Z,97320.28
2022-12-11T04:05:15.854Z,97315.78
2022-12-11T04:07:42.305Z,97308.91
2022-12-11T04:10:08.986Z,97300.81
2022-12-11T04:12:35.473Z,97295.44
2022-12-11T04:15:05.885Z,97297.88
2022-12-11T04:17:53.985Z,97305.13
2022-12-11T04:20:40.146Z,97305.59
2022-12-11T04:23:30.474Z,97309.63
2022-12-11T04:26:11.925Z,97311.00
2022-12-11T04:28:43.500Z,97313.75
2022-12-11T04:31:17.186Z,97315.22
2022-12-11T04:33:43.796Z,97314.63
2022-12-11T04:36:11.697Z,97315.44
2022-12-11T04:38:38.439Z,97313.38
2022-12-11T04:41:15.341Z,97316.03
2022-12-11T04:43:45.121Z,97319.22
2022-12-11T04:46:21.546Z,97304.75
2022-12-11T04:48:56.764Z,97314.34
2022-12-11T04:51:24.080Z,97310.81
2022-12-11T04:53:52.999Z,97318.66
2022-12-11T04:56:20.258Z,97310.22
2022-12-11T04:58:48.714Z,97306.13
2022-12-11T05:01:22.407Z,97305.72
2022-12-11T05:03:49.443Z,97300.44
2022-12-11T05:06:16.661Z,97296.28
2022-12-11T05:08:43.926Z,97301.00
2022-12-11T05:11:13.602Z,97289.94
2022-12-11T05:13:40.937Z,97295.22
2022-12-11T05:16:11.285Z,97289.16
2022-12-11T05:18:38.125Z,97288.88
2022-12-11T05:21:10.781Z,97293.34
2022-12-11T05:23:37.626Z,97291.13
2022-12-11T05:26:12.281Z,97282.31
2022-12-11T05:28:39.847Z,97290.41
2022-12-11T05:31:11.611Z,97287.88
2022-12-11T05:33:38.627Z,97290.72
2022-12-11T05:36:06.746Z,97292.09
2022-12-11T05:38:33.286Z,97294.75
2022-12-11T05:41:02.032Z,97301.00
2022-12-11T05:43:30.466Z,97287.78
2022-12-11T05:46:04.885Z,97283.09
2022-12-11T05:48:31.594Z,97295.50
2022-12-11T05:50:59.976Z,97287.88
2022-12-11T05:53:27.050Z,97290.41
2022-12-11T05:56:00.945Z,97283.38
2022-12-11T05:58:30.499Z,97291.00
2022-12-11T06:00:57.176Z,97286.72
2022-12-11T06:03:23.664Z,97291.59
2022-12-11T06:05:52.394Z,97290.00
2022-12-11T06:08:18.985Z,97280.03
2022-12-11T06:10:49.532Z,97293.75
2022-12-11T06:13:22.722Z,97285.84
2022-12-11T06:15:49.528Z,97285.72
2022-12-11T06:18:16.160Z,97287.88
2022-12-11T06:20:43.093Z,97294.31
2022-12-11T06:23:09.729Z,97292.75
2022-12-11T06:25:38.746Z,97292.91
2022-12-11T06:28:05.462Z,97294.91
2022-12-11T06:30:38.300Z,97285.50
2022-12-11T06:33:06.119Z,97289.78
2022-12-11T06:35:38.602Z,97290.78
2022-12-11T06:38:08.129Z,97295.78
2022-12-11T06:40:43.817Z,97299.41
2022-12-11T06:43:10.322Z,97291.41
2022-12-11T06:45:38.338Z,97295.19
2022-12-11T06:48:05.257Z,97297.63
2022-12-11T06:50:31.753Z,97300.97
2022-12-11T06:52:58.269Z,97294.81
2022-12-11T06:55:26.568Z,97297.75
2022-12-11T06:57:55.317Z,97297.53
2022-12-11T07:00:21.795Z,97294.03
2022-12-11T07:02:50.452Z,97304.72
2022-12-11T07:05:16.967Z,97302.56
2022-12-11T07:07:43.475Z,97299.53
2022-12-11T07:10:14.196Z,97300.28
2022-12-11T07:12:40.868Z,97306.84
2022-12-11T07:15:07.993Z,97312.84
2022-12-11T07:17:45.129Z,97310.41
2022-12-11T07:20:12.700Z,97300.31
2022-12-11T07:22:44.684Z,97304.06
2022-12-11T07:25:13.241Z,97306.69
2022-12-11T07:27:41.546Z,97300.03
2022-12-11T07:30:09.195Z,97296.31
2022-12-11T07:32:37.504Z,97301.31
2022-12-11T07:35:04.547Z,97300.25
2022-12-11T07:37:31.022Z,97307.28
2022-12-11T07:40:01.941Z,97298.28
2022-12-11T07:42:28.461Z,97307.09
2022-12-11T07:44:54.929Z,97307.88
2022-12-11T07:47:21.463Z,97308.28
2022-12-11T07:49:48.461Z,97315.63
2022-12-11T07:52:18.612Z,97318.25
2022-12-11T07:54:47.241Z,97325.13
2022-12-11T07:57:14.354Z,97321.13
2022-12-11T07:59:41.846Z,97320.03
2022-12-11T08:02:10.956Z,97315.72
2022-12-11T08:04:38.000Z,97312.53
2022-12-11T08:07:04.461Z,97320.03
2022-12-11T08:09:33.329Z,97319.97
2022-12-11T08:11:59.845Z,97316.72
2022-12-11T08:14:26.425Z,97318.59
2022-12-11T08:17:06.007Z,97317.31
2022-12-11T08:19:33.292Z,97322.59
2022-12-11T08:21:59.754Z,97327.00
2022-12-11T08:24:26.454Z,97324.84
2022-12-11T08:26:53.073Z,97325.53
2022-12-11T08:29:21.962Z,97324.19
2022-12-11T08:31:48.662Z,97323.59
2022-12-11T08:34:15.226Z,97317.22
2022-12-11T08:36:41.745Z,97311.03
2022-12-11T08:39:08.246Z,97316.50
2022-12-11T08:41:34.940Z,97321.41
2022-12-11T08:44:01.837Z,97318.09
2022-12-11T08:46:31.487Z,97313.16
2022-12-11T08:48:59.248Z,97319.22
2022-12-11T08:51:27.385Z,97314.75
2022-12-11T08:54:03.482Z,97314.75
2022-12-11T08:56:30.505Z,97315.78
2022-12-11T08:59:00.920Z,97310.88
2022-12-11T09:01:29.799Z,97305.88
2022-12-11T09:03:57.006Z,97304.50
2022-12-11T09:06:26.557Z,97293.31
2022-12-11T09:08:56.226Z,97292.47
2022-12-11T09:11:29.301Z,97298.13
2022-12-11T09:13:56.581Z,97293.34
2022-12-11T09:16:27.634Z,97298.03
2022-12-11T09:18:57.053Z,97296.53
2022-12-11T09:21:29.126Z,97298.75
2022-12-11T09:24:00.169Z,97298.88
2022-12-11T09:26:30.446Z,97293.94
2022-12-11T09:28:57.772Z,97296.19
2022-12-11T09:31:29.150Z,97294.91
2022-12-11T09:34:05.178Z,97294.41
2022-12-11T09:36:33.714Z,97288.91
2022-12-11T09:39:02.025Z,97284.06
2022-12-11T09:41:49.564Z,97280.72
2022-12-11T09:44:32.543Z,97267.22
2022-12-11T09:47:01.840Z,97273.34
2022-12-11T09:50:02.678Z,97268.06
2022-12-11T09:52:36.049Z,97265.97
2022-12-11T09:55:48.650Z,97265.81
2022-12-11T09:58:37.214Z,97257.34
2022-12-11T10:01:23.697Z,97261.09
2022-12-11T10:04:17.325Z,97248.69
2022-12-11T10:06:56.919Z,97258.84
2022-12-11T10:09:51.537Z,97254.09
2022-12-11T10:12:37.952Z,97256.91
2022-12-11T10:15:31.692Z,97244.63
2022-12-11T10:18:04.895Z,97237.59
2022-12-11T10:20:39.225Z,97233.06
2022-12-11T10:23:15.479Z,97226.59
2022-12-11T10:25:54.465Z,97226.19
2022-12-11T10:28:21.723Z,97216.88
2022-12-11T10:30:50.994Z,97212.06
2022-12-11T10:33:20.914Z,97213.00
2022-12-11T10:36:00.741Z,97198.00
2022-12-11T10:38:38.368Z,97196.91
2022-12-11T10:41:20.067Z,97193.28
2022-12-11T10:43:49.260Z,97187.94
2022-12-11T10:46:33.154Z,97190.88
2022-12-11T10:49:01.187Z,97192.88
2022-12-11T10:51:32.764Z,97192.03
2022-12-11T10:54:29.601Z,97189.66
2022-12-11T10:56:59.206Z,97182.72
2022-12-11T10:59:43.417Z,97175.31
2022-12-11T11:02:23.308Z,97170.22
2022-12-11T11:04:50.811Z,97171.56
2022-12-11T11:07:26.450Z,97182.50
2022-12-11T11:10:12.268Z,97179.56
2022-12-11T11:12:45.027Z,97169.25
2022-12-11T11:15:16.326Z,97171.38
2022-12-11T11:17:54.979Z,97173.09
2022-12-11T11:20:29.508Z,97167.84
2022-12-11T11:23:09.606Z,97166.84
2022-12-11T11:25:38.349Z,97159.97
2022-12-11T11:28:18.477Z,97163.59
2022-12-11T11:30:57.490Z,97167.88
2022-12-11T11:33:24.615Z,97169.31
2022-12-11T11:35:59.312Z,97164.75
2022-12-11T11:38:31.767Z,97164.25
2022-12-11T11:41:30.578Z,97159.13
2022-12-11T11:44:07.286Z,97158.06
2022-12-11T11:46:45.850Z,97158.84
2022-12-11T11:49:15.119Z,97154.88
2022-12-11T11:51:57.751Z,97156.03
2022-12-11T11:54:30.173Z,97151.44
2022-12-11T11:57:03.502Z,97141.16
2022-12-11T11:59:36.373Z,97126.13
2022-12-11T12:02:09.764Z,97124.06
2022-12-11T12:04:42.174Z,97119.41
2022-12-11T12:07:14.649Z,97116.88
2022-12-11T12:10:04.481Z,97118.09
2022-12-11T12:12:39.235Z,97113.28
2022-12-11T12:15:25.396Z,97113.09
2022-12-11T12:17:58.526Z,97110.63
2022-12-11T12:20:32.917Z,97120.75
2022-12-11T12:23:37.437Z,97112.50
2022-12-11T12:26:22.161Z,97117.91
2022-12-11T12:28:53.749Z,97114.75
2022-12-11T12:31:22.630Z,97111.81
2022-12-11T12:34:12.172Z,97118.63
2022-12-11T12:37:03.132Z,97115.06
2022-12-11T12:39:51.488Z,97119.66
2022-12-11T12:42:31.893Z,97110.66
2022-12-11T12:45:03.677Z,97128.53
2022-12-11T12:47:33.798Z,97123.75
2022-12-11T12:50:02.445Z,97130.31
2022-12-11T12:52:37.505Z,97129.81
2022-12-11T12:55:25.861Z,97125.94
2022-12-11T12:58:06.285Z,97124.22
2022-12-11T13:00:41.350Z,97128.06
2022-12-11T13:03:20.238Z,97120.84
2022-12-11T13:05:57.808Z,97128.09
2022-12-11T13:08:32.426Z,97124.22
2022-12-11T13:11:03.738Z,97130.63
2022-12-11T13:13:40.060Z,97125.97
2022-12-11T13:16:15.782Z,97123.69
2022-12-11T13:18:49.227Z,97121.22
2022-12-11T13:21:36.926Z,97120.00
2022-12-11T13:24:15.829Z,97120.94
2022-12-11T13:26:43.265Z,97123.78
2022-12-11T13:29:38.129Z,97125.00
2022-12-11T13:32:23.545Z,97133.16
2022-12-11T13:35:06.442Z,97126.63
2022-12-11T13:37:41.722Z,97133.13
2022-12-11T13:40:33.988Z,97135.09
2022-12-11T13:43:08.725Z,97129.72
2022-12-11T13:45:48.798Z,97137.03
2022-12-11T13:48:36.870Z,97147.06
2022-12-11T13:51:08.996Z,97139.19
2022-12-11T13:53:35.484Z,97144.56
2022-12-11T13:56:08.116Z,97135.63
2022-12-11T13:58:38.245Z,97141.81
2022-12-11T14:01:27.765Z,97151.50
2022-12-11T14:04:01.706Z,97151.75
2022-12-11T14:06:31.089Z,97152.31
2022-12-11T14:09:00.597Z,97151.50
2022-12-11T14:11:31.511Z,97147.63
2022-12-11T14:14:01.734Z,97144.81
2022-12-11T14:16:29.078Z,97148.94
2022-12-11T14:19:06.226Z,97146.16
2022-12-11T14:21:33.177Z,97142.41
2022-12-11T14:24:03.569Z,97146.19
2022-12-11T14:26:38.591Z,97143.16
2022-12-11T14:29:06.273Z,97145.78
2022-12-11T14:31:48.515Z,97145.84
2022-12-11T14:34:19.078Z,97141.19
2022-12-11T14:36:47.854Z,97142.16
2022-12-11T14:39:35.746Z,97138.22
2022-12-11T14:42:14.209Z,97139.88
2022-12-11T14:44:54.162Z,97148.25
2022-12-11T14:47:27.717Z,97147.53
2022-12-11T14:50:01.111Z,97145.25
2022-12-11T14:52:33.460Z,97147.69
2022-12-11T14:55:10.302Z,97159.16
2022-12-11T14:57:39.858Z,97153.28
2022-12-11T15:00:07.229Z,97155.19
2022-12-11T15:02:36.514Z,97147.09
2022-12-11T15:05:14.052Z,97152.91
2022-12-11T15:07:45.518Z,97141.81
2022-12-11T15:10:31.451Z,97146.50
2022-12-11T15:13:00.445Z,97137.72
2022-12-11T15:15:28.704Z,97148.44
2022-12-11T15:17:55.587Z,97139.22
2022-12-11T15:20:33.925Z,97142.28
2022-12-11T15:23:03.854Z,97136.94
2022-12-11T15:25:30.651Z,97133.72
2022-12-11T15:28:02.368Z,97134.72
2022-12-11T15:30:32.705Z,97140.09
2022-12-11T15:33:11.286Z,97133.78
2022-12-11T15:35:39.860Z,97139.16
2022-12-11T15:38:06.565Z,97134.66
2022-12-11T15:40:33.384Z,97131.00
2022-12-11T15:43:02.399Z,97139.47
2022-12-11T15:45:29.420Z,97131.47
2022-12-11T15:47:58.326Z,97135.59
2022-12-11T15:50:27.696Z,97139.13
2022-12-11T15:52:55.728Z,97130.31
2022-12-11T15:55:26.071Z,97140.41
2022-12-11T15:57:59.314Z,97137.41
2022-12-11T16:00:34.542Z,97148.34
2022-12-11T16:03:01.155Z,97139.84
2022-12-11T16:05:27.728Z,97141.53
2022-12-11T16:07:58.258Z,97140.94
2022-12-11T16:10:27.291Z,97138.50
2022-12-11T16:12:56.693Z,97136.72
2022-12-11T16:15:24.324Z,97135.03
2022-12-11T16:20:53.281Z,97131.13
2022-12-11T16:23:19.913Z,97139.13
2022-12-11T16:25:47.246Z,97133.38
2022-12-11T16:28:16.232Z,97127.88
2022-12-11T16:30:43.653Z,97122.72
2022-12-11T16:33:13.128Z,97124.38
2022-12-11T16:35:41.654Z,97131.00
2022-12-11T16:38:09.918Z,97121.50
2022-12-11T16:40:37.366Z,97127.38
2022-12-11T16:43:11.245Z,97126.38
2022-12-11T16:45:37.713Z,97127.25
2022-12-11T16:48:04.760Z,97129.69
2022-12-11T16:50:43.317Z,97129.47
2022-12-11T16:53:14.585Z,97126.63
2022-12-11T16:55:41.185Z,97123.78
2022-12-11T16:58:07.970Z,97118.09
2022-12-11T17:00:34.440Z,97122.88
2022-12-11T17:03:02.863Z,97112.41
2022-12-11T17:05:37.096Z,97125.56
2022-12-11T17:08:08.121Z,97120.31
2022-12-11T17:10:38.498Z,97123.81
2022-12-11T17:13:05.047Z,97119.88
2022-12-11T17:15:31.623Z,97122.81
2022-12-11T17:17:58.101Z,97114.72
2022-12-11T17:20:24.672Z,97118.41
2022-12-11T17:22:55.189Z,97113.72
2022-12-11T17:25:22.567Z,97110.56
2022-12-11T17:27:51.414Z,97111.47
2022-12-11T17:30:18.018Z,97111.25
2022-12-11T17:32:47.939Z,97113.47
2022-12-11T17:35:16.770Z,97121.34
2022-12-11T17:37:43.274Z,97117.72
2022-12-11T17:40:10.332Z,97119.31
2022-12-11T17:42:42.394Z,97123.00
2022-12-11T17:45:11.748Z,97124.63
2022-12-11T17:47:38.365Z,97121.00
2022-12-11T17:50:05.209Z,97113.94
2022-12-11T17:52:34.961Z,97119.03
2022-12-11T17:55:04.729Z,97112.75
2022-12-11T17:57:35.699Z,97125.13
2022-12-11T18:00:02.215Z,97122.00
2022-12-11T18:02:28.710Z,97112.81
2022-12-11T18:04:55.289Z,97119.13
2022-12-11T18:07:22.593Z,97115.25
2022-12-11T18:09:49.265Z,97117.94
2022-12-11T18:12:15.874Z,97120.84
2022-12-11T18:14:42.352Z,97126.59
2022-12-11T18:17:08.909Z,97128.19
2022-12-11T18:19:35.618Z,97124.81
2022-12-11T18:22:05.501Z,97125.59
2022-12-11T18:24:32.062Z,97126.69
2022-12-11T18:26:59.427Z,97125.41
2022-12-11T18:29:26.328Z,97117.84
2022-12-11T18:31:52.902Z,97123.09
2022-12-11T18:34:27.227Z,97131.03
2022-12-11T18:36:53.696Z,97131.63
2022-12-11T18:39:20.168Z,97120.31
2022-12-11T18:41:58.379Z,97128.22
2022-12-11T18:44:33.137Z,97130.56
2022-12-11T18:47:01.361Z,97125.28
2022-12-11T18:49:28.125Z,97128.41
2022-12-11T18:51:54.619Z,97130.56
2022-12-11T18:54:23.398Z,97137.41
2022-12-11T18:56:49.950Z,97138.47
2022-12-11T18:59:18.293Z,97138.22
2022-12-11T19:01:45.001Z,97142.88
2022-12-11T19:04:11.495Z,97142.81
2022-12-11T19:06:38.172Z,97138.31
2022-12-11T19:09:08.799Z,97142.25
2022-12-11T19:11:38.594Z,97138.00
2022-12-11T19:14:06.081Z,97144.59
2022-12-11T19:16:35.956Z,97139.63
2022-12-11T19:19:12.513Z,97142.59
2022-12-11T19:21:51.304Z,97139.66
2022-12-11T19:24:20.842Z,97149.72
2022-12-11T19:26:49.509Z,97150.00
2022-12-11T19:29:24.501Z,97145.56
2022-12-11T19:31:51.643Z,97146.69
2022-12-11T19:34:18.279Z,97148.25
2022-12-11T19:36:46.549Z,97151.75
2022-12-11T19:39:17.031Z,97146.97
2022-12-11T19:41:43.749Z,97145.34
2022-12-11T19:44:10.771Z,97153.84
2022-12-11T19:46:37.678Z,97154.38
2022-12-11T19:49:04.570Z,97151.22
2022-12-11T19:51:46.065Z,97146.47
2022-12-11T19:54:16.156Z,97155.88
2022-12-11T19:56:43.527Z,97151.63
2022-12-11T19:59:15.813Z,97157.50
2022-12-11T20:01:43.610Z,97151.81
2022-12-11T20:04:13.113Z,97150.72
2022-12-11T20:06:42.974Z,97141.22
2022-12-11T20:09:12.557Z,97148.53
2022-12-11T20:11:41.306Z,97140.66
2022-12-11T20:14:08.665Z,97145.06
2022-12-11T20:17:02.063Z,97148.22
2022-12-11T20:19:23.486Z,97155.31
2022-12-11T20:21:50.146Z,97148.41
2022-12-11T20:24:16.698Z,97152.91
2022-12-11T20:26:43.193Z,97141.31
2022-12-11T20:29:09.744Z,97143.44
2022-12-11T20:31:37.017Z,97150.56
2022-12-11T20:34:08.373Z,97141.56
2022-12-11T20:36:35.292Z,97141.84
2022-12-11T20:39:01.880Z,97146.34
2022-12-11T20:41:28.362Z,97140.59
2022-12-11T20:43:55.105Z,97138.91
2022-12-11T20:46:25.090Z,97143.53
2022-12-11T20:48:54.479Z,97146.63
2022-12-11T20:51:25.854Z,97136.78
2022-12-11T20:53:58.638Z,97144.69
2022-12-11T20:56:28.366Z,97144.69
2022-12-11T20:58:55.961Z,97148.63
2022-12-11T21:01:29.191Z,97149.09
2022-12-11T21:03:59.758Z,97145.38
2022-12-11T21:06:35.297Z,97150.63
2022-12-11T21:09:03.840Z,97140.00
2022-12-11T21:11:30.388Z,97150.53
2022-12-11T21:13:56.998Z,97145.56
2022-12-11T21:16:24.559Z,97154.53
2022-12-11T21:18:52.017Z,97153.75
2022-12-11T21:21:18.783Z,97147.91
2022-12-11T21:23:45.285Z,97160.31
2022-12-11T21:26:12.710Z,97158.97
2022-12-11T21:28:39.492Z,97154.69
2022-12-11T21:31:09.684Z,97152.06
2022-12-11T21:33:36.408Z,97148.34
2022-12-11T21:36:06.007Z,97139.94
2022-12-11T21:38:33.224Z,97138.38
2022-12-11T21:41:09.128Z,97137.03
2022-12-11T21:43:35.837Z,97143.66
2022-12-11T21:46:05.384Z,97143.06
2022-12-11T21:48:40.158Z,97134.63
2022-12-11T21:51:15.815Z,97143.59
2022-12-11T21:53:48.889Z,97138.59
2022-12-11T21:56:20.227Z,97141.25
2022-12-11T21:58:47.801Z,97139.38
2022-12-11T22:01:27.299Z,97143.06
2022-12-11T22:03:57.458Z,97148.91
2022-12-11T22:06:23.993Z,97145.22
2022-12-11T22:08:52.278Z,97145.22
2022-12-11T22:11:20.969Z,97142.59
2022-12-11T22:13:47.687Z,97144.44
2022-12-11T22:16:14.635Z,97144.22
2022-12-11T22:18:41.421Z,97141.28
2022-12-11T22:21:07.968Z,97145.00
2022-12-11T22:23:36.245Z,97140.00
2022-12-11T22:26:02.760Z,97142.16
2022-12-11T22:28:29.257Z,97145.38
2022-12-11T22:30:57.726Z,97146.13
2022-12-11T22:33:24.682Z,97154.31
2022-12-11T22:35:58.646Z,97155.66
2022-12-11T22:38:27.549Z,97153.88
2022-12-11T22:40:54.686Z,97164.72
2022-12-11T22:43:21.773Z,97159.72
2022-12-11T22:45:48.419Z,97163.13
2022-12-11T22:48:15.041Z,97165.00
2022-12-11T22:50:43.852Z,97166.06
2022-12-11T22:53:10.505Z,97167.06
2022-12-11T22:55:40.135Z,97162.28
2022-12-11T22:58:07.272Z,97175.41
2022-12-11T23:00:35.649Z,97171.91
2022-12-11T23:03:04.170Z,97166.88
2022-12-11T23:05:30.793Z,97171.00
2022-12-11T23:07:59.160Z,97168.31
2022-12-11T23:10:26.013Z,97168.22
2022-12-11T23:12:52.474Z,97169.50
2022-12-11T23:15:23.661Z,97164.47
2022-12-11T23:17:50.485Z,97169.16
2022-12-11T23:20:17.106Z,97158.00
2022-12-11T23:22:45.376Z,97166.16
2022-12-11T23:25:15.181Z,97162.41
2022-12-11T23:27:44.033Z,97166.34
2022-12-11T23:30:13.040Z,97161.59
2022-12-11T23:32:39.549Z,97163.94
2022-12-11T23:35:06.433Z,97161.00
2022-12-11T23:37:39.329Z,97158.84
2022-12-11T23:40:06.844Z,97158.84
2022-12-11T23:42:33.925Z,97155.94
2022-12-11T23:45:02.141Z,97162.00
2022-12-11T23:47:28.648Z,97165.41
2022-12-11T23:49:57.029Z,97170.41
2022-12-11T23:52:25.680Z,97165.13
2022-12-11T23:54:52.268Z,97175.69
2022-12-11T23:57:18.789Z,97160.66
2022-12-11T23:59:54.209Z,97166.69
