createdAt,value
2022-09-28T00:02:26.785Z,94.99
2022-09-28T00:04:53.754Z,95.18
2022-09-28T00:07:20.627Z,95.38
2022-09-28T00:09:47.528Z,95.43
2022-09-28T00:12:14.720Z,95.55
2022-09-28T00:14:43.310Z,95.62
2022-09-28T00:17:12.251Z,95.44
2022-09-28T00:19:40.240Z,95.52
2022-09-28T00:22:07.267Z,95.20
2022-09-28T00:24:34.272Z,95.40
2022-09-28T00:27:02.906Z,95.26
2022-09-28T00:29:34.899Z,95.23
2022-09-28T00:32:04.826Z,95.33
2022-09-28T00:34:38.514Z,95.54
2022-09-28T00:37:06.594Z,95.41
2022-09-28T00:39:34.439Z,95.29
2022-09-28T00:42:02.307Z,95.29
2022-09-28T00:44:37.427Z,95.53
2022-09-28T00:47:10.367Z,95.50
2022-09-28T00:49:45.647Z,95.59
2022-09-28T00:52:16.249Z,95.68
2022-09-28T00:54:46.351Z,95.57
2022-09-28T00:57:14.064Z,95.76
2022-09-28T00:59:41.844Z,95.59
2022-09-28T01:02:10.715Z,95.81
2022-09-28T01:04:38.941Z,95.65
2022-09-28T01:07:09.024Z,95.69
2022-09-28T01:09:39.059Z,95.70
2022-09-28T01:12:06.407Z,95.54
2022-09-28T01:14:33.390Z,95.57
2022-09-28T01:17:09.738Z,95.37
2022-09-28T01:20:07.270Z,95.40
2022-09-28T01:23:13.292Z,95.36
2022-09-28T01:26:00.340Z,95.44
2022-09-28T01:28:31.204Z,95.58
2022-09-28T01:31:03.323Z,95.56
2022-09-28T01:34:10.468Z,95.57
2022-09-28T01:36:43.348Z,95.57
2022-09-28T01:39:14.828Z,95.55
2022-09-28T01:41:44.502Z,95.39
2022-09-28T01:44:15.268Z,95.32
2022-09-28T01:46:44.959Z,95.36
2022-09-28T01:49:31.203Z,95.69
2022-09-28T01:52:02.996Z,95.46
2022-09-28T01:54:47.532Z,95.30
2022-09-28T01:57:22.358Z,95.21
2022-09-28T02:00:10.817Z,95.36
2022-09-28T02:02:54.090Z,95.26
2022-09-28T02:05:36.167Z,95.30
2022-09-28T02:08:25.550Z,95.39
2022-09-28T02:11:00.771Z,95.55
2022-09-28T02:13:37.884Z,95.12
2022-09-28T02:16:28.096Z,95.36
2022-09-28T02:18:55.228Z,95.55
2022-09-28T02:21:32.903Z,95.61
2022-09-28T02:24:07.071Z,95.60
2022-09-28T02:26:41.242Z,96.07
2022-09-28T02:29:08.427Z,96.03
2022-09-28T02:31:36.132Z,96.05
2022-09-28T02:34:03.853Z,95.87
2022-09-28T02:36:31.389Z,96.01
2022-09-28T02:38:58.591Z,96.10
2022-09-28T02:41:44.101Z,95.88
2022-09-28T02:44:36.031Z,95.69
2022-09-28T02:47:33.383Z,95.79
2022-09-28T02:50:19.428Z,96.03
2022-09-28T02:53:15.172Z,95.63
2022-09-28T02:56:00.323Z,95.55
2022-09-28T02:58:44.351Z,95.59
2022-09-28T03:01:27.441Z,95.67
2022-09-28T03:04:11.571Z,95.80
2022-09-28T03:06:47.657Z,95.85
2022-09-28T03:09:23.147Z,95.63
2022-09-28T03:12:02.007Z,95.78
2022-09-28T03:14:29.290Z,95.60
2022-09-28T03:16:57.717Z,95.56
2022-09-28T03:19:29.586Z,95.49
2022-09-28T03:21:56.587Z,95.29
2022-09-28T03:24:23.780Z,95.44
2022-09-28T03:26:51.104Z,95.28
2022-09-28T03:29:20.341Z,95.29
2022-09-28T03:31:52.324Z,95.27
2022-09-28T03:34:23.403Z,95.54
2022-09-28T03:36:52.540Z,95.37
2022-09-28T03:39:19.708Z,95.36
2022-09-28T03:41:46.605Z,95.54
2022-09-28T03:44:13.979Z,95.75
2022-09-28T03:46:41.351Z,95.80
2022-09-28T03:49:10.322Z,95.78
2022-09-28T03:51:37.253Z,95.73
2022-09-28T03:54:04.538Z,95.59
2022-09-28T03:56:31.749Z,95.30
2022-09-28T03:58:58.730Z,95.48
2022-09-28T04:01:26.629Z,95.03
2022-09-28T04:03:55.974Z,94.86
2022-09-28T04:06:24.547Z,94.95
2022-09-28T04:08:56.596Z,95.01
2022-09-28T04:11:24.324Z,95.10
2022-09-28T04:13:51.373Z,95.14
2022-09-28T04:16:19.183Z,95.07
2022-09-28T04:19:05.984Z,95.12
2022-09-28T04:21:38.614Z,95.13
2022-09-28T04:24:11.451Z,95.30
2022-09-28T04:26:38.453Z,95.13
2022-09-28T04:29:18.767Z,95.28
2022-09-28T04:31:54.515Z,95.18
2022-09-28T04:34:35.149Z,94.90
2022-09-28T04:37:05.755Z,94.95
2022-09-28T04:39:32.706Z,94.29
2022-09-28T04:42:10.458Z,94.60
2022-09-28T04:44:38.931Z,94.48
2022-09-28T04:47:10.301Z,94.74
2022-09-28T04:49:55.793Z,94.65
2022-09-28T04:52:30.703Z,94.79
2022-09-28T04:54:57.703Z,94.69
2022-09-28T04:57:25.868Z,94.61
2022-09-28T04:59:52.771Z,95.16
2022-09-28T05:02:20.595Z,95.31
2022-09-28T05:05:06.424Z,95.56
2022-09-28T05:07:37.151Z,95.51
2022-09-28T05:10:06.568Z,95.54
2022-09-28T05:12:34.127Z,95.75
2022-09-28T05:15:01.145Z,95.99
2022-09-28T05:17:31.089Z,96.40
2022-09-28T05:20:10.709Z,96.53
2022-09-28T05:22:38.009Z,96.66
2022-09-28T05:25:09.079Z,97.06
2022-09-28T05:27:48.460Z,96.71
2022-09-28T05:30:35.450Z,96.67
2022-09-28T05:33:29.265Z,96.80
2022-09-28T05:36:11.535Z,97.05
2022-09-28T05:38:39.132Z,96.84
2022-09-28T05:41:06.939Z,97.13
2022-09-28T05:43:34.757Z,96.95
2022-09-28T05:46:05.408Z,96.84
2022-09-28T05:48:36.633Z,96.68
2022-09-28T05:51:04.149Z,96.80
2022-09-28T05:53:31.303Z,96.60
2022-09-28T05:55:59.583Z,96.63
2022-09-28T05:58:28.651Z,96.30
2022-09-28T06:00:57.129Z,96.54
2022-09-28T06:03:25.032Z,96.34
2022-09-28T06:05:52.123Z,96.27
2022-09-28T06:08:19.473Z,96.30
2022-09-28T06:10:59.832Z,96.10
2022-09-28T06:13:27.995Z,96.14
2022-09-28T06:15:55.115Z,95.69
2022-09-28T06:18:22.153Z,95.50
2022-09-28T06:21:15.193Z,95.42
2022-09-28T06:23:49.025Z,95.13
2022-09-28T06:26:18.913Z,94.79
2022-09-28T06:28:50.157Z,94.17
2022-09-28T06:31:18.905Z,93.82
2022-09-28T06:33:48.969Z,93.99
2022-09-28T06:36:18.950Z,93.91
2022-09-28T06:38:47.531Z,93.79
2022-09-28T06:41:15.306Z,93.86
2022-09-28T06:43:46.212Z,93.87
2022-09-28T06:46:16.784Z,94.08
2022-09-28T06:48:50.260Z,93.66
2022-09-28T06:51:36.947Z,93.15
2022-09-28T06:54:19.802Z,93.11
2022-09-28T06:56:58.114Z,93.21
2022-09-28T06:59:27.228Z,93.10
2022-09-28T07:01:54.730Z,92.90
2022-09-28T07:04:43.520Z,92.57
2022-09-28T07:07:31.747Z,92.61
2022-09-28T07:10:12.030Z,92.19
2022-09-28T07:13:02.686Z,92.55
2022-09-28T07:15:43.575Z,92.13
2022-09-28T07:18:13.582Z,91.66
2022-09-28T07:20:52.622Z,91.65
2022-09-28T07:23:21.172Z,91.94
2022-09-28T07:26:24.223Z,91.40
2022-09-28T07:29:11.135Z,91.16
2022-09-28T07:31:58.984Z,91.01
2022-09-28T07:34:29.545Z,90.86
2022-09-28T07:37:20.214Z,90.17
2022-09-28T07:40:07.616Z,89.84
2022-09-28T07:42:38.432Z,90.74
2022-09-28T07:45:07.067Z,90.87
2022-09-28T07:47:35.412Z,90.82
2022-09-28T07:50:28.857Z,90.86
2022-09-28T07:53:01.110Z,89.97
2022-09-28T07:55:40.167Z,89.32
2022-09-28T07:58:07.568Z,88.21
2022-09-28T08:00:51.127Z,88.45
2022-09-28T08:03:19.350Z,89.14
2022-09-28T08:05:47.559Z,88.87
2022-09-28T08:08:15.195Z,88.87
2022-09-28T08:10:46.949Z,88.16
2022-09-28T08:13:45.839Z,87.68
2022-09-28T08:16:20.474Z,87.35
2022-09-28T08:18:54.670Z,87.37
2022-09-28T08:21:41.950Z,87.61
2022-09-28T08:24:09.318Z,87.18
2022-09-28T08:26:36.390Z,87.04
2022-09-28T08:29:03.607Z,86.69
2022-09-28T08:31:52.749Z,85.90
2022-09-28T08:34:39.460Z,86.56
2022-09-28T08:37:20.442Z,86.67
2022-09-28T08:40:20.431Z,86.64
2022-09-28T08:43:23.211Z,85.86
2022-09-28T08:46:26.958Z,84.96
2022-09-28T08:49:26.523Z,84.83
2022-09-28T08:52:23.692Z,85.66
2022-09-28T08:55:31.432Z,85.54
2022-09-28T08:58:09.167Z,85.81
2022-09-28T09:00:43.194Z,85.49
2022-09-28T09:03:13.954Z,84.98
2022-09-28T09:05:52.213Z,84.43
2022-09-28T09:08:49.563Z,84.39
2022-09-28T09:11:45.796Z,84.03
2022-09-28T09:14:35.069Z,83.28
2022-09-28T09:17:33.548Z,82.91
2022-09-28T09:20:57.356Z,81.86
2022-09-28T09:23:39.899Z,82.46
2022-09-28T09:26:25.380Z,82.14
2022-09-28T09:29:30.154Z,82.50
2022-09-28T09:32:17.384Z,82.57
2022-09-28T09:35:13.033Z,83.06
2022-09-28T09:38:09.944Z,83.14
2022-09-28T09:41:16.801Z,83.18
2022-09-28T09:44:06.083Z,83.41
2022-09-28T09:47:07.943Z,83.33
2022-09-28T09:49:50.986Z,83.52
2022-09-28T09:52:30.271Z,83.63
2022-09-28T09:55:04.427Z,83.85
2022-09-28T09:57:58.060Z,83.78
2022-09-28T10:00:35.176Z,83.81
2022-09-28T10:03:21.650Z,83.40
2022-09-28T10:05:55.048Z,82.97
2022-09-28T10:08:23.946Z,82.83
2022-09-28T10:11:03.084Z,82.92
2022-09-28T10:13:33.051Z,83.46
2022-09-28T10:16:03.327Z,83.53
2022-09-28T10:18:36.619Z,84.08
2022-09-28T10:21:23.289Z,83.93
2022-09-28T10:24:28.697Z,84.29
2022-09-28T10:26:59.903Z,84.30
2022-09-28T10:29:27.172Z,84.20
2022-09-28T10:31:54.760Z,84.07
2022-09-28T10:34:30.098Z,84.29
2022-09-28T10:37:07.558Z,84.08
2022-09-28T10:39:56.163Z,83.81
2022-09-28T10:42:31.178Z,83.83
2022-09-28T10:45:05.350Z,83.76
2022-09-28T10:47:35.666Z,83.59
2022-09-28T10:50:21.021Z,83.17
2022-09-28T10:52:49.356Z,83.08
2022-09-28T10:56:06.370Z,83.18
2022-09-28T10:58:42.113Z,82.65
2022-09-28T11:01:23.206Z,82.45
2022-09-28T11:04:08.495Z,82.51
2022-09-28T11:06:41.537Z,82.79
2022-09-28T11:09:31.281Z,82.48
2022-09-28T11:12:06.230Z,81.91
2022-09-28T11:14:42.505Z,81.48
2022-09-28T11:17:27.736Z,80.67
2022-09-28T11:19:56.820Z,80.51
2022-09-28T11:22:37.370Z,80.41
2022-09-28T11:25:22.495Z,80.54
2022-09-28T11:27:52.423Z,80.55
2022-09-28T11:30:25.104Z,80.25
2022-09-28T11:33:20.335Z,80.38
2022-09-28T11:36:13.489Z,80.63
2022-09-28T11:39:02.785Z,80.78
2022-09-28T11:41:54.666Z,81.08
2022-09-28T11:44:38.706Z,80.81
2022-09-28T11:47:37.570Z,80.73
2022-09-28T11:50:23.675Z,80.86
2022-09-28T11:53:22.415Z,80.84
2022-09-28T11:56:08.508Z,81.02
2022-09-28T11:58:48.870Z,80.94
2022-09-28T12:01:19.598Z,81.09
2022-09-28T12:04:16.861Z,81.41
2022-09-28T12:07:26.140Z,81.29
2022-09-28T12:10:10.508Z,81.05
2022-09-28T12:12:45.871Z,80.75
2022-09-28T12:15:20.429Z,80.89
2022-09-28T12:17:54.911Z,80.94
2022-09-28T12:20:28.928Z,80.58
2022-09-28T12:23:17.634Z,80.80
2022-09-28T12:25:48.525Z,80.52
2022-09-28T12:28:33.512Z,80.38
2022-09-28T12:31:15.444Z,80.04
2022-09-28T12:33:46.873Z,80.10
2022-09-28T12:36:30.304Z,80.08
2022-09-28T12:39:17.502Z,79.91
2022-09-28T12:41:59.176Z,80.08
2022-09-28T12:44:58.576Z,80.44
2022-09-28T12:47:32.232Z,80.48
2022-09-28T12:53:15.034Z,80.49
2022-09-28T12:55:56.671Z,80.51
2022-09-28T12:58:50.864Z,80.27
2022-09-28T13:01:24.212Z,80.15
2022-09-28T13:04:00.381Z,79.89
2022-09-28T13:06:30.367Z,80.02
2022-09-28T13:09:25.006Z,80.27
2022-09-28T13:12:03.993Z,80.30
2022-09-28T13:14:33.908Z,80.19
2022-09-28T13:17:27.776Z,80.52
2022-09-28T13:19:58.589Z,80.39
2022-09-28T13:22:30.511Z,80.00
2022-09-28T13:25:04.442Z,80.19
2022-09-28T13:27:48.953Z,80.15
2022-09-28T13:30:19.529Z,80.39
2022-09-28T13:32:47.715Z,80.49
2022-09-28T13:35:19.492Z,80.60
2022-09-28T13:37:49.395Z,80.52
2022-09-28T13:40:16.356Z,80.71
2022-09-28T13:42:46.304Z,80.52
2022-09-28T13:45:22.357Z,80.30
2022-09-28T13:47:58.901Z,80.62
2022-09-28T13:50:50.740Z,80.79
2022-09-28T13:53:24.800Z,80.41
2022-09-28T13:56:03.550Z,80.15
2022-09-28T13:58:52.142Z,79.79
2022-09-28T14:01:22.938Z,80.08
2022-09-28T14:03:56.034Z,80.16
2022-09-28T14:06:27.188Z,79.99
2022-09-28T14:09:20.157Z,79.76
2022-09-28T14:12:01.345Z,79.46
2022-09-28T14:14:49.247Z,79.42
2022-09-28T14:17:20.032Z,79.86
2022-09-28T14:20:11.270Z,80.32
2022-09-28T14:22:50.620Z,80.91
2022-09-28T14:25:23.852Z,81.06
2022-09-28T14:28:01.878Z,81.07
2022-09-28T14:30:41.757Z,80.84
2022-09-28T14:33:20.848Z,80.72
2022-09-28T14:35:49.875Z,80.84
2022-09-28T14:38:44.161Z,81.16
2022-09-28T14:41:27.750Z,81.46
2022-09-28T14:44:08.224Z,81.66
2022-09-28T14:46:37.734Z,81.58
2022-09-28T14:49:21.936Z,81.43
2022-09-28T14:51:48.765Z,81.25
2022-09-28T14:54:20.299Z,81.17
2022-09-28T14:56:54.072Z,81.34
2022-09-28T14:59:26.176Z,81.44
2022-09-28T15:02:23.848Z,81.74
2022-09-28T15:05:17.189Z,81.72
2022-09-28T15:07:51.851Z,81.96
2022-09-28T15:10:31.597Z,82.38
2022-09-28T15:13:05.425Z,82.75
2022-09-28T15:15:39.060Z,82.99
2022-09-28T15:18:34.208Z,83.04
2022-09-28T15:21:06.975Z,83.41
2022-09-28T15:23:37.059Z,83.41
2022-09-28T15:26:07.241Z,83.81
2022-09-28T15:28:44.303Z,83.86
2022-09-28T15:31:18.010Z,84.34
2022-09-28T15:34:05.822Z,84.62
2022-09-28T15:36:38.038Z,84.72
2022-09-28T15:39:35.768Z,85.05
2022-09-28T15:42:09.157Z,85.22
2022-09-28T15:44:37.697Z,85.34
2022-09-28T15:47:26.442Z,85.56
2022-09-28T15:50:00.359Z,85.62
2022-09-28T15:52:41.006Z,85.47
2022-09-28T15:55:29.332Z,85.74
2022-09-28T15:58:26.489Z,85.92
2022-09-28T16:01:23.147Z,86.05
2022-09-28T16:03:52.352Z,85.96
2022-09-28T16:06:19.862Z,85.89
2022-09-28T16:09:30.273Z,85.68
2022-09-28T16:11:57.160Z,85.83
2022-09-28T16:14:26.336Z,86.29
2022-09-28T16:16:59.904Z,86.23
2022-09-28T16:19:37.566Z,86.46
2022-09-28T16:22:08.130Z,86.56
2022-09-28T16:24:39.339Z,86.63
2022-09-28T16:27:09.080Z,86.77
2022-09-28T16:29:42.954Z,86.83
2022-09-28T16:32:25.470Z,87.08
2022-09-28T16:35:28.138Z,87.31
2022-09-28T16:38:14.544Z,87.58
2022-09-28T16:40:48.111Z,87.72
2022-09-28T16:43:26.991Z,87.91
2022-09-28T16:46:00.050Z,88.12
2022-09-28T16:48:31.802Z,88.14
2022-09-28T16:50:59.583Z,88.24
2022-09-28T16:53:46.061Z,88.52
2022-09-28T16:56:13.683Z,88.58
2022-09-28T16:58:42.619Z,88.48
2022-09-28T17:01:12.081Z,88.62
2022-09-28T17:03:44.345Z,88.79
2022-09-28T17:06:12.406Z,88.92
2022-09-28T17:08:46.918Z,88.92
2022-09-28T17:11:21.491Z,88.86
2022-09-28T17:14:00.971Z,89.21
2022-09-28T17:17:06.274Z,89.30
2022-09-28T17:19:28.804Z,89.40
2022-09-28T17:21:56.103Z,89.49
2022-09-28T17:24:23.232Z,89.68
2022-09-28T17:26:51.537Z,89.84
2022-09-28T17:29:44.266Z,90.12
2022-09-28T17:32:17.783Z,90.09
2022-09-28T17:34:51.515Z,89.92
2022-09-28T17:37:23.241Z,89.98
2022-09-28T17:42:32.278Z,89.95
2022-09-28T17:45:03.593Z,90.13
2022-09-28T17:47:34.329Z,89.94
2022-09-28T17:50:35.449Z,90.10
2022-09-28T17:53:22.739Z,90.35
2022-09-28T17:55:51.858Z,90.51
2022-09-28T17:58:22.979Z,90.83
2022-09-28T18:00:51.520Z,90.86
2022-09-28T18:03:23.098Z,91.07
2022-09-28T18:05:58.407Z,91.44
2022-09-28T18:08:25.533Z,91.25
2022-09-28T18:10:52.694Z,91.55
2022-09-28T18:13:20.318Z,91.48
2022-09-28T18:15:53.139Z,91.58
2022-09-28T18:18:20.939Z,91.98
2022-09-28T18:20:47.833Z,92.20
2022-09-28T18:23:15.651Z,92.20
2022-09-28T18:25:44.559Z,92.57
2022-09-28T18:28:12.736Z,92.58
2022-09-28T18:30:45.010Z,92.73
2022-09-28T18:33:13.361Z,92.61
2022-09-28T18:35:40.613Z,92.83
2022-09-28T18:38:08.306Z,92.81
2022-09-28T18:40:36.194Z,92.79
2022-09-28T18:43:03.844Z,92.96
2022-09-28T18:45:31.303Z,92.85
2022-09-28T18:48:01.197Z,92.62
2022-09-28T18:50:28.224Z,92.71
2022-09-28T18:52:55.264Z,92.81
2022-09-28T18:55:22.434Z,93.01
2022-09-28T18:57:49.931Z,93.08
2022-09-28T19:00:17.498Z,93.14
2022-09-28T19:02:45.969Z,93.31
2022-09-28T19:05:14.388Z,93.39
2022-09-28T19:07:44.141Z,93.43
2022-09-28T19:10:11.464Z,93.61
2022-09-28T19:12:39.272Z,93.65
2022-09-28T19:15:06.968Z,93.68
2022-09-28T19:17:34.075Z,93.62
2022-09-28T19:20:01.372Z,93.22
2022-09-28T19:22:29.055Z,93.35
2022-09-28T19:24:56.261Z,93.22
2022-09-28T19:27:23.716Z,93.51
2022-09-28T19:29:51.615Z,93.59
2022-09-28T19:32:24.778Z,93.49
2022-09-28T19:34:52.016Z,93.04
2022-09-28T19:37:19.019Z,93.35
2022-09-28T19:39:46.144Z,93.67
2022-09-28T19:42:13.336Z,93.57
2022-09-28T19:44:40.557Z,93.58
2022-09-28T19:47:09.047Z,93.75
2022-09-28T19:49:39.634Z,94.08
2022-09-28T19:52:15.149Z,93.92
2022-09-28T19:54:48.568Z,94.20
2022-09-28T19:57:16.310Z,94.32
2022-09-28T19:59:43.896Z,94.61
2022-09-28T20:02:11.715Z,94.24
2022-09-28T20:04:39.000Z,94.25
2022-09-28T20:07:06.075Z,94.05
2022-09-28T20:09:33.458Z,94.00
2022-09-28T20:12:00.825Z,93.99
2022-09-28T20:14:32.866Z,93.99
2022-09-28T20:17:03.684Z,94.04
2022-09-28T20:19:30.960Z,94.33
2022-09-28T20:22:04.394Z,94.36
2022-09-28T20:24:32.808Z,94.25
2022-09-28T20:27:01.543Z,94.02
2022-09-28T20:29:31.797Z,94.28
2022-09-28T20:31:59.406Z,94.39
2022-09-28T20:34:26.552Z,94.45
2022-09-28T20:36:53.603Z,94.69
2022-09-28T20:39:20.952Z,94.71
2022-09-28T20:41:49.309Z,94.74
2022-09-28T20:44:16.466Z,94.86
2022-09-28T20:46:44.376Z,94.81
2022-09-28T20:49:11.698Z,95.03
2022-09-28T20:51:38.563Z,95.29
2022-09-28T20:54:05.801Z,95.31
2022-09-28T20:56:37.933Z,95.30
2022-09-28T20:59:10.439Z,95.28
2022-09-28T21:01:37.985Z,95.27
2022-09-28T21:04:07.110Z,95.39
2022-09-28T21:06:39.871Z,95.38
2022-09-28T21:09:07.881Z,95.41
2022-09-28T21:11:35.828Z,95.42
2022-09-28T21:14:06.353Z,95.55
2022-09-28T21:16:37.106Z,95.26
2022-09-28T21:19:04.630Z,95.22
2022-09-28T21:21:32.154Z,95.44
2022-09-28T21:23:59.609Z,95.71
2022-09-28T21:26:28.592Z,95.64
2022-09-28T21:28:58.093Z,95.41
2022-09-28T21:31:29.159Z,95.71
2022-09-28T21:33:58.645Z,95.65
2022-09-28T21:36:26.324Z,95.25
2022-09-28T21:38:55.245Z,95.61
2022-09-28T21:41:23.231Z,95.61
2022-09-28T21:43:50.480Z,95.52
2022-09-28T21:46:17.916Z,95.40
2022-09-28T21:48:45.155Z,95.23
2022-09-28T21:51:15.589Z,95.10
2022-09-28T21:53:42.886Z,95.04
2022-09-28T21:56:11.382Z,95.25
2022-09-28T21:58:38.881Z,95.41
2022-09-28T22:01:08.818Z,95.15
2022-09-28T22:03:36.580Z,94.99
2022-09-28T22:06:04.575Z,95.18
2022-09-28T22:08:31.981Z,95.26
2022-09-28T22:11:03.577Z,95.16
2022-09-28T22:13:33.761Z,95.63
2022-09-28T22:16:00.868Z,95.27
2022-09-28T22:18:29.124Z,95.33
2022-09-28T22:21:07.557Z,95.64
2022-09-28T22:23:37.080Z,95.71
2022-09-28T22:26:11.613Z,95.44
2022-09-28T22:28:39.813Z,95.29
2022-09-28T22:31:06.814Z,95.26
2022-09-28T22:33:34.256Z,95.01
2022-09-28T22:36:01.477Z,93.28
2022-09-28T22:38:31.971Z,92.59
2022-09-28T22:40:58.959Z,92.43
2022-09-28T22:43:27.187Z,92.15
2022-09-28T22:46:08.925Z,92.11
2022-09-28T22:48:36.225Z,91.85
2022-09-28T22:51:04.321Z,91.65
2022-09-28T22:53:31.299Z,91.43
2022-09-28T22:55:59.388Z,91.56
2022-09-28T22:58:26.594Z,91.42
2022-09-28T23:00:54.103Z,91.61
2022-09-28T23:03:21.959Z,91.79
2022-09-28T23:05:54.049Z,92.20
2022-09-28T23:08:47.416Z,92.16
2022-09-28T23:11:15.369Z,92.10
2022-09-28T23:13:42.954Z,92.01
2022-09-28T23:16:14.906Z,92.14
2022-09-28T23:18:48.991Z,92.16
2022-09-28T23:21:18.218Z,92.21
2022-09-28T23:23:46.111Z,92.22
2022-09-28T23:26:18.127Z,91.95
2022-09-28T23:28:45.419Z,91.93
2022-09-28T23:31:18.655Z,91.77
2022-09-28T23:33:46.255Z,92.00
2022-09-28T23:36:13.654Z,92.07
2022-09-28T23:38:40.658Z,92.30
2022-09-28T23:41:08.182Z,92.35
2022-09-28T23:43:36.278Z,92.58
2022-09-28T23:46:04.371Z,92.40
2022-09-28T23:48:31.393Z,92.22
2022-09-28T23:50:58.545Z,92.17
2022-09-28T23:53:25.654Z,92.08
2022-09-28T23:55:54.341Z,92.46
2022-09-28T23:58:21.379Z,92.28
