createdAt,value
2023-01-26T00:02:24.883Z,10.50
2023-01-26T00:05:11.224Z,9.13
2023-01-26T00:07:58.060Z,8.87
2023-01-26T00:10:50.265Z,10.17
2023-01-26T00:13:37.826Z,10.13
2023-01-26T00:16:25.218Z,9.70
2023-01-26T00:19:11.541Z,8.33
2023-01-26T00:21:57.593Z,10.20
2023-01-26T00:24:44.879Z,10.93
2023-01-26T00:27:34.548Z,10.27
2023-01-26T00:30:21.590Z,9.33
2023-01-26T00:33:07.868Z,9.13
2023-01-26T00:35:54.900Z,10.77
2023-01-26T00:38:41.490Z,10.67
2023-01-26T00:41:46.661Z,8.57
2023-01-26T00:44:37.482Z,10.27
2023-01-26T00:47:23.674Z,9.77
2023-01-26T00:50:11.246Z,9.53
2023-01-26T00:52:58.041Z,9.87
2023-01-26T00:55:44.555Z,9.37
2023-01-26T00:58:30.842Z,10.20
2023-01-26T01:01:17.411Z,9.20
2023-01-26T01:04:03.747Z,10.60
2023-01-26T01:06:49.986Z,9.83
2023-01-26T01:09:36.994Z,9.97
2023-01-26T01:12:23.560Z,9.63
2023-01-26T01:15:10.633Z,11.50
2023-01-26T01:17:56.855Z,10.03
2023-01-26T01:20:43.403Z,9.40
2023-01-26T01:23:29.685Z,9.37
2023-01-26T01:26:16.106Z,9.93
2023-01-26T01:29:02.968Z,9.30
2023-01-26T01:31:49.402Z,9.40
2023-01-26T01:34:35.843Z,8.17
2023-01-26T01:37:22.161Z,8.20
2023-01-26T01:40:12.757Z,10.83
2023-01-26T01:42:58.971Z,9.60
2023-01-26T01:45:49.814Z,9.27
2023-01-26T01:48:48.701Z,8.57
2023-01-26T01:51:41.559Z,8.93
2023-01-26T01:54:39.582Z,9.53
2023-01-26T01:57:30.504Z,8.67
2023-01-26T02:00:20.978Z,9.17
2023-01-26T02:03:14.827Z,8.70
2023-01-26T02:06:06.868Z,8.13
2023-01-26T02:08:55.788Z,9.47
2023-01-26T02:11:44.960Z,9.93
2023-01-26T02:14:33.431Z,9.10
2023-01-26T02:17:19.800Z,10.33
2023-01-26T02:20:28.598Z,9.60
2023-01-26T02:23:18.214Z,9.70
2023-01-26T02:26:07.140Z,9.83
2023-01-26T02:28:54.630Z,12.10
2023-01-26T02:31:41.426Z,9.37
2023-01-26T02:34:28.883Z,8.17
2023-01-26T02:37:15.751Z,10.40
2023-01-26T02:40:24.076Z,9.80
2023-01-26T02:43:11.260Z,11.10
2023-01-26T02:45:57.483Z,10.07
2023-01-26T02:49:02.801Z,9.07
2023-01-26T02:51:49.228Z,9.73
2023-01-26T02:54:54.313Z,9.13
2023-01-26T02:57:41.519Z,8.30
2023-01-26T03:00:31.462Z,8.67
2023-01-26T03:03:25.521Z,9.53
2023-01-26T03:06:13.527Z,10.47
2023-01-26T03:08:59.804Z,9.27
2023-01-26T03:11:46.223Z,10.37
2023-01-26T03:14:32.643Z,10.53
2023-01-26T03:17:19.359Z,10.53
2023-01-26T03:20:25.311Z,9.77
2023-01-26T03:23:29.950Z,9.33
2023-01-26T03:26:35.175Z,9.00
2023-01-26T03:29:22.900Z,10.50
2023-01-26T03:32:12.436Z,9.50
2023-01-26T03:35:01.227Z,8.97
2023-01-26T03:37:54.747Z,10.80
2023-01-26T03:41:16.671Z,10.20
2023-01-26T03:44:21.743Z,9.80
2023-01-26T03:47:27.145Z,11.60
2023-01-26T03:50:33.049Z,10.20
2023-01-26T03:53:43.356Z,9.47
2023-01-26T03:56:34.888Z,9.37
2023-01-26T03:59:40.953Z,9.90
2023-01-26T04:02:49.088Z,11.47
2023-01-26T04:05:54.939Z,8.53
2023-01-26T04:08:41.266Z,10.53
2023-01-26T04:11:27.541Z,10.13
2023-01-26T04:14:36.359Z,9.30
2023-01-26T04:17:55.873Z,9.30
2023-01-26T04:21:01.111Z,9.33
2023-01-26T04:23:47.879Z,9.93
2023-01-26T04:26:35.930Z,8.67
2023-01-26T04:29:25.250Z,9.43
2023-01-26T04:32:11.546Z,8.97
2023-01-26T04:34:58.353Z,7.97
2023-01-26T04:37:47.552Z,10.07
2023-01-26T04:40:34.072Z,10.00
2023-01-26T04:43:20.573Z,9.50
2023-01-26T04:46:08.636Z,8.13
2023-01-26T04:48:58.037Z,7.97
2023-01-26T04:51:44.463Z,10.20
2023-01-26T04:54:31.398Z,9.20
2023-01-26T04:57:23.751Z,8.77
2023-01-26T05:00:12.485Z,10.07
2023-01-26T05:02:58.774Z,8.50
2023-01-26T05:05:48.104Z,10.23
2023-01-26T05:08:37.250Z,9.20
2023-01-26T05:11:24.070Z,9.20
2023-01-26T05:14:26.735Z,8.53
2023-01-26T05:17:38.957Z,8.73
2023-01-26T05:20:53.935Z,8.40
2023-01-26T05:23:45.759Z,9.63
2023-01-26T05:26:42.263Z,8.93
2023-01-26T05:29:32.957Z,9.87
2023-01-26T05:32:19.660Z,9.00
2023-01-26T05:35:07.912Z,7.40
2023-01-26T05:37:55.302Z,8.87
2023-01-26T05:40:42.386Z,8.20
2023-01-26T05:43:30.026Z,8.57
2023-01-26T05:46:34.935Z,8.23
2023-01-26T05:49:22.196Z,8.43
2023-01-26T05:52:11.249Z,8.57
2023-01-26T05:54:59.493Z,9.40
2023-01-26T05:57:46.248Z,7.70
2023-01-26T06:00:32.630Z,8.90
2023-01-26T06:03:26.530Z,8.20
2023-01-26T06:06:12.851Z,7.40
2023-01-26T06:09:10.725Z,9.13
2023-01-26T06:12:23.382Z,9.27
2023-01-26T06:15:15.374Z,8.20
2023-01-26T06:18:04.809Z,9.17
2023-01-26T06:20:51.800Z,7.40
2023-01-26T06:23:38.120Z,7.93
2023-01-26T06:26:24.975Z,8.27
2023-01-26T06:29:13.268Z,7.10
2023-01-26T06:32:00.504Z,7.80
2023-01-26T06:34:48.156Z,8.50
2023-01-26T06:37:34.896Z,7.47
2023-01-26T06:40:22.057Z,7.10
2023-01-26T06:43:09.046Z,8.43
2023-01-26T06:45:59.368Z,8.30
2023-01-26T06:48:46.005Z,9.57
2023-01-26T06:51:47.284Z,9.37
2023-01-26T06:54:33.602Z,7.93
2023-01-26T06:57:41.470Z,7.13
2023-01-26T07:00:46.586Z,6.83
2023-01-26T07:03:34.167Z,8.33
2023-01-26T07:06:21.345Z,8.57
2023-01-26T07:09:07.654Z,8.20
2023-01-26T07:11:54.227Z,8.60
2023-01-26T07:14:40.675Z,9.40
2023-01-26T07:17:27.160Z,11.70
2023-01-26T07:20:13.844Z,7.50
2023-01-26T07:23:00.833Z,7.87
2023-01-26T07:25:47.460Z,9.77
2023-01-26T07:28:38.652Z,8.40
2023-01-26T07:31:26.389Z,7.23
2023-01-26T07:34:13.173Z,7.17
2023-01-26T07:36:59.587Z,7.17
2023-01-26T07:39:45.890Z,6.93
2023-01-26T07:42:32.026Z,6.43
2023-01-26T07:45:24.584Z,7.00
2023-01-26T07:48:10.880Z,5.00
2023-01-26T07:51:04.425Z,4.90
2023-01-26T07:53:50.997Z,3.10
2023-01-26T07:56:37.462Z,3.90
2023-01-26T07:59:24.305Z,4.60
2023-01-26T08:02:10.883Z,4.00
2023-01-26T08:04:57.397Z,5.47
2023-01-26T08:07:43.803Z,4.63
2023-01-26T08:10:33.703Z,6.33
2023-01-26T08:13:33.776Z,6.37
2023-01-26T08:16:21.614Z,4.83
2023-01-26T08:19:08.041Z,4.87
2023-01-26T08:21:54.748Z,4.67
2023-01-26T08:24:41.126Z,4.60
2023-01-26T08:27:27.239Z,7.40
2023-01-26T08:30:14.167Z,8.83
2023-01-26T08:33:00.583Z,5.43
2023-01-26T08:35:46.798Z,4.37
2023-01-26T08:38:34.264Z,4.67
2023-01-26T08:41:20.510Z,5.03
2023-01-26T08:44:07.077Z,5.50
2023-01-26T08:46:53.556Z,4.83
2023-01-26T08:49:39.988Z,5.33
2023-01-26T08:52:26.148Z,5.30
2023-01-26T08:55:12.654Z,5.17
2023-01-26T08:57:59.141Z,6.20
2023-01-26T09:00:45.301Z,6.77
2023-01-26T09:03:31.529Z,10.97
2023-01-26T09:06:17.971Z,8.73
2023-01-26T09:09:04.218Z,5.67
2023-01-26T09:11:50.434Z,6.27
2023-01-26T09:14:36.903Z,5.77
2023-01-26T09:17:23.095Z,5.63
2023-01-26T09:20:12.759Z,6.17
2023-01-26T09:22:59.266Z,5.20
2023-01-26T09:25:45.654Z,5.90
2023-01-26T09:28:32.074Z,4.93
2023-01-26T09:31:18.610Z,7.13
2023-01-26T09:34:05.197Z,6.83
2023-01-26T09:36:51.741Z,5.70
2023-01-26T09:39:38.385Z,6.20
2023-01-26T09:42:27.692Z,6.50
2023-01-26T09:45:14.406Z,5.33
2023-01-26T09:48:33.658Z,5.97
2023-01-26T09:51:36.532Z,6.57
2023-01-26T09:54:30.988Z,7.33
2023-01-26T09:57:34.697Z,6.47
2023-01-26T10:00:32.623Z,5.97
2023-01-26T10:03:47.625Z,5.73
2023-01-26T10:06:36.868Z,7.17
2023-01-26T10:09:32.763Z,5.20
2023-01-26T10:12:23.242Z,5.20
2023-01-26T10:15:21.605Z,4.37
2023-01-26T10:18:16.194Z,4.97
2023-01-26T10:21:07.285Z,6.10
2023-01-26T10:23:54.389Z,6.67
2023-01-26T10:26:42.139Z,5.53
2023-01-26T10:29:28.615Z,6.00
2023-01-26T10:32:18.063Z,5.43
2023-01-26T10:35:05.103Z,7.00
2023-01-26T10:37:52.979Z,5.57
2023-01-26T10:40:44.542Z,4.77
2023-01-26T10:43:41.897Z,5.47
2023-01-26T10:46:38.054Z,5.83
2023-01-26T10:49:25.719Z,4.53
2023-01-26T10:52:25.017Z,5.90
2023-01-26T10:55:19.708Z,5.43
2023-01-26T10:58:06.289Z,5.80
2023-01-26T11:00:56.490Z,5.87
2023-01-26T11:03:58.509Z,5.23
2023-01-26T11:06:44.949Z,5.60
2023-01-26T11:09:31.699Z,5.67
2023-01-26T11:12:20.442Z,5.63
2023-01-26T11:15:27.487Z,4.33
2023-01-26T11:18:28.800Z,4.17
2023-01-26T11:21:22.916Z,4.63
2023-01-26T11:24:21.578Z,4.67
2023-01-26T11:27:25.990Z,5.70
2023-01-26T11:30:41.621Z,5.63
2023-01-26T11:33:50.591Z,5.07
2023-01-26T11:36:56.984Z,5.37
2023-01-26T11:40:02.022Z,5.63
2023-01-26T11:42:57.589Z,6.43
2023-01-26T11:46:05.642Z,5.07
2023-01-26T11:49:18.775Z,6.50
2023-01-26T11:52:14.292Z,6.67
2023-01-26T11:55:20.733Z,5.60
2023-01-26T11:58:10.488Z,7.40
2023-01-26T12:01:00.493Z,5.93
2023-01-26T12:03:51.580Z,5.70
2023-01-26T12:06:42.222Z,6.50
2023-01-26T12:09:46.836Z,6.77
2023-01-26T12:12:40.474Z,6.97
2023-01-26T12:15:36.511Z,6.37
2023-01-26T12:18:42.072Z,6.37
2023-01-26T12:21:36.857Z,5.60
2023-01-26T12:25:01.141Z,5.37
2023-01-26T12:27:55.732Z,5.63
2023-01-26T12:30:52.914Z,5.47
2023-01-26T12:33:40.054Z,5.30
2023-01-26T12:36:38.207Z,6.23
2023-01-26T12:39:42.507Z,6.27
2023-01-26T12:42:33.560Z,6.27
2023-01-26T12:45:25.368Z,5.90
2023-01-26T12:48:22.552Z,6.30
2023-01-26T12:51:15.578Z,6.90
2023-01-26T12:54:16.667Z,6.83
2023-01-26T12:57:07.817Z,7.37
2023-01-26T13:00:09.512Z,6.50
2023-01-26T13:03:28.386Z,6.60
2023-01-26T13:06:14.553Z,6.33
2023-01-26T13:09:06.083Z,5.33
2023-01-26T13:11:53.857Z,6.87
2023-01-26T13:14:43.194Z,7.10
2023-01-26T13:17:48.722Z,6.07
2023-01-26T13:20:47.732Z,6.23
2023-01-26T13:23:42.394Z,6.10
2023-01-26T13:26:31.727Z,6.77
2023-01-26T13:29:34.145Z,5.83
2023-01-26T13:32:20.251Z,5.20
2023-01-26T13:35:12.827Z,5.93
2023-01-26T13:38:09.876Z,5.00
2023-01-26T13:40:56.277Z,6.03
2023-01-26T13:43:48.456Z,5.70
2023-01-26T13:46:43.087Z,5.80
2023-01-26T13:49:41.074Z,5.13
2023-01-26T13:52:28.260Z,6.43
2023-01-26T13:55:33.214Z,7.17
2023-01-26T13:58:23.414Z,6.03
2023-01-26T14:01:13.970Z,6.40
2023-01-26T14:04:12.393Z,5.90
2023-01-26T14:07:08.572Z,5.57
2023-01-26T14:09:59.499Z,4.57
2023-01-26T14:12:51.839Z,4.60
2023-01-26T14:15:38.803Z,6.03
2023-01-26T14:18:26.298Z,5.57
2023-01-26T14:21:22.614Z,5.83
2023-01-26T14:24:09.553Z,5.43
2023-01-26T14:26:56.255Z,4.63
2023-01-26T14:29:42.730Z,5.50
2023-01-26T14:32:31.123Z,5.03
2023-01-26T14:35:23.168Z,4.80
2023-01-26T14:38:12.864Z,4.37
2023-01-26T14:41:01.175Z,4.90
2023-01-26T14:43:49.686Z,5.30
2023-01-26T14:46:48.223Z,5.00
2023-01-26T14:49:50.170Z,5.73
2023-01-26T14:52:39.014Z,5.80
2023-01-26T14:55:31.729Z,4.90
2023-01-26T14:58:25.438Z,4.70
2023-01-26T15:01:24.219Z,4.60
2023-01-26T15:04:27.205Z,4.50
2023-01-26T15:07:33.353Z,4.47
2023-01-26T15:11:15.985Z,8.90
2023-01-26T15:14:03.584Z,4.63
2023-01-26T15:16:53.768Z,5.50
2023-01-26T15:19:41.385Z,5.97
2023-01-26T15:22:27.781Z,5.80
2023-01-26T15:25:19.072Z,9.30
2023-01-26T15:28:05.627Z,6.40
2023-01-26T15:30:55.463Z,13.93
2023-01-26T15:33:44.649Z,9.03
2023-01-26T15:36:35.523Z,4.93
2023-01-26T15:39:22.280Z,5.20
2023-01-26T15:42:14.069Z,5.67
2023-01-26T15:45:00.381Z,5.97
2023-01-26T15:47:46.557Z,18.90
2023-01-26T15:50:33.056Z,7.97
2023-01-26T15:53:21.773Z,8.83
2023-01-26T15:56:13.619Z,6.53
2023-01-26T15:58:59.821Z,7.00
2023-01-26T16:01:46.333Z,5.50
2023-01-26T16:04:32.582Z,7.00
2023-01-26T16:07:19.198Z,5.83
2023-01-26T16:10:06.025Z,5.30
2023-01-26T16:12:52.966Z,6.73
2023-01-26T16:15:48.684Z,6.70
2023-01-26T16:18:34.962Z,6.90
2023-01-26T16:21:24.812Z,5.57
2023-01-26T16:24:11.719Z,7.20
2023-01-26T16:26:58.345Z,6.07
2023-01-26T16:29:44.480Z,6.70
2023-01-26T16:32:30.856Z,5.80
2023-01-26T16:35:23.122Z,7.63
2023-01-26T16:38:12.962Z,6.13
2023-01-26T16:40:59.284Z,9.17
2023-01-26T16:43:45.338Z,7.00
2023-01-26T16:46:32.175Z,7.13
2023-01-26T16:49:18.581Z,9.27
2023-01-26T16:52:04.846Z,7.07
2023-01-26T16:54:51.487Z,6.27
2023-01-26T16:57:38.091Z,6.80
2023-01-26T17:00:24.610Z,6.10
2023-01-26T17:03:12.996Z,9.00
2023-01-26T17:05:59.684Z,7.33
2023-01-26T17:08:46.431Z,7.43
2023-01-26T17:11:32.888Z,6.60
2023-01-26T17:14:19.491Z,5.77
2023-01-26T17:17:06.084Z,6.50
2023-01-26T17:19:52.185Z,6.57
2023-01-26T17:22:38.829Z,6.87
2023-01-26T17:25:25.109Z,9.20
2023-01-26T17:28:11.465Z,10.43
2023-01-26T17:31:01.021Z,7.07
2023-01-26T17:33:50.467Z,7.83
2023-01-26T17:36:36.663Z,7.53
2023-01-26T17:39:24.177Z,7.83
2023-01-26T17:42:11.105Z,5.73
2023-01-26T17:44:57.865Z,8.83
2023-01-26T17:47:44.382Z,9.30
2023-01-26T17:50:30.700Z,6.73
2023-01-26T17:53:16.937Z,7.27
2023-01-26T17:56:03.140Z,7.97
2023-01-26T17:58:51.069Z,8.13
2023-01-26T18:01:37.498Z,10.13
2023-01-26T18:04:23.706Z,11.17
2023-01-26T18:07:10.517Z,10.87
2023-01-26T18:09:56.682Z,10.30
2023-01-26T18:12:43.069Z,9.00
2023-01-26T18:15:29.731Z,9.13
2023-01-26T18:18:16.214Z,8.33
2023-01-26T18:21:16.820Z,9.03
2023-01-26T18:24:05.025Z,9.47
2023-01-26T18:26:51.237Z,13.83
2023-01-26T18:29:37.395Z,8.23
2023-01-26T18:32:23.687Z,6.53
2023-01-26T18:35:10.384Z,7.57
2023-01-26T18:37:58.210Z,10.97
2023-01-26T18:40:44.826Z,9.60
2023-01-26T18:43:32.648Z,9.73
2023-01-26T18:46:20.325Z,12.20
2023-01-26T18:49:06.569Z,12.60
2023-01-26T18:51:53.194Z,8.93
2023-01-26T18:54:39.325Z,7.93
2023-01-26T18:57:25.889Z,7.27
2023-01-26T19:00:13.865Z,6.60
2023-01-26T19:03:00.109Z,7.30
2023-01-26T19:05:46.983Z,7.17
2023-01-26T19:08:37.145Z,8.10
2023-01-26T19:11:23.398Z,8.60
2023-01-26T19:14:09.695Z,8.50
2023-01-26T19:16:56.492Z,8.47
2023-01-26T19:19:42.957Z,8.50
2023-01-26T19:22:29.190Z,7.90
2023-01-26T19:25:15.666Z,8.17
2023-01-26T19:28:02.205Z,7.80
2023-01-26T19:30:48.989Z,7.00
2023-01-26T19:33:36.690Z,7.53
2023-01-26T19:36:24.474Z,7.93
2023-01-26T19:39:13.866Z,9.03
2023-01-26T19:42:00.338Z,8.90
2023-01-26T19:44:46.966Z,9.03
2023-01-26T19:47:33.545Z,7.90
2023-01-26T19:50:19.975Z,7.30
2023-01-26T19:53:07.728Z,9.43
2023-01-26T19:55:53.978Z,7.50
2023-01-26T19:58:40.432Z,7.03
2023-01-26T20:01:28.786Z,9.13
2023-01-26T20:04:15.550Z,9.47
2023-01-26T20:07:05.108Z,6.53
2023-01-26T20:09:51.434Z,7.90
2023-01-26T20:12:38.082Z,7.90
2023-01-26T20:15:24.793Z,7.67
2023-01-26T20:18:11.134Z,8.07
2023-01-26T20:21:00.715Z,8.17
2023-01-26T20:23:54.346Z,8.83
2023-01-26T20:26:44.841Z,8.23
2023-01-26T20:29:31.739Z,6.37
2023-01-26T20:32:18.053Z,7.47
2023-01-26T20:35:06.849Z,7.37
2023-01-26T20:37:53.291Z,6.97
2023-01-26T20:40:39.888Z,7.57
2023-01-26T20:43:26.388Z,6.27
2023-01-26T20:46:15.368Z,7.53
2023-01-26T20:49:02.340Z,7.97
2023-01-26T20:51:48.717Z,9.00
2023-01-26T20:54:37.882Z,9.07
2023-01-26T20:57:24.436Z,7.87
2023-01-26T21:00:12.106Z,8.30
2023-01-26T21:02:59.283Z,6.43
2023-01-26T21:05:45.522Z,7.37
2023-01-26T21:08:32.786Z,8.50
2023-01-26T21:11:20.081Z,7.07
2023-01-26T21:14:06.520Z,8.07
2023-01-26T21:16:52.698Z,7.80
2023-01-26T21:19:38.983Z,7.83
2023-01-26T21:22:25.211Z,8.07
2023-01-26T21:25:12.259Z,8.03
2023-01-26T21:27:58.567Z,7.87
2023-01-26T21:30:45.317Z,8.07
2023-01-26T21:33:33.652Z,8.53
2023-01-26T21:36:22.999Z,7.57
2023-01-26T21:39:12.709Z,8.90
2023-01-26T21:41:59.615Z,7.70
2023-01-26T21:45:04.495Z,8.07
2023-01-26T21:48:10.695Z,8.47
2023-01-26T21:51:17.310Z,6.70
2023-01-26T21:54:08.521Z,7.57
2023-01-26T21:56:55.329Z,9.20
2023-01-26T21:59:41.935Z,7.70
2023-01-26T22:02:28.147Z,9.40
2023-01-26T22:05:16.068Z,7.90
2023-01-26T22:08:02.269Z,8.40
2023-01-26T22:10:56.171Z,6.83
2023-01-26T22:13:43.854Z,7.43
2023-01-26T22:16:30.122Z,7.23
2023-01-26T22:19:16.784Z,7.57
2023-01-26T22:22:03.560Z,7.80
2023-01-26T22:24:50.064Z,7.13
2023-01-26T22:27:39.454Z,8.43
2023-01-26T22:30:25.622Z,7.90
2023-01-26T22:33:12.062Z,8.90
2023-01-26T22:36:06.699Z,8.27
2023-01-26T22:38:53.860Z,7.87
2023-01-26T22:41:40.416Z,6.17
2023-01-26T22:44:27.306Z,6.57
2023-01-26T22:47:13.844Z,7.53
2023-01-26T22:50:00.444Z,6.63
2023-01-26T22:52:46.646Z,7.33
2023-01-26T22:55:32.912Z,7.97
2023-01-26T22:58:19.594Z,6.67
2023-01-26T23:01:10.362Z,8.23
2023-01-26T23:03:57.676Z,7.80
2023-01-26T23:06:43.942Z,9.07
2023-01-26T23:09:30.575Z,8.10
2023-01-26T23:12:20.707Z,7.73
2023-01-26T23:15:07.380Z,8.93
2023-01-26T23:17:53.630Z,8.27
2023-01-26T23:20:39.873Z,10.00
2023-01-26T23:23:27.404Z,7.13
2023-01-26T23:26:13.751Z,7.53
2023-01-26T23:29:00.154Z,8.47
2023-01-26T23:31:46.426Z,6.97
2023-01-26T23:34:32.778Z,7.90
2023-01-26T23:37:19.240Z,7.47
2023-01-26T23:40:06.188Z,7.77
2023-01-26T23:43:06.806Z,8.37
2023-01-26T23:45:58.804Z,8.73
2023-01-26T23:48:44.983Z,6.47
2023-01-26T23:51:31.424Z,6.73
2023-01-26T23:54:17.676Z,7.27
2023-01-26T23:57:04.492Z,7.37
2023-01-26T23:59:50.923Z,7.17
