createdAt,value
2022-11-23T00:01:26.748Z,31.80
2022-11-23T00:03:57.202Z,43.13
2022-11-23T00:06:26.107Z,42.53
2022-11-23T00:11:23.151Z,30.20
2022-11-23T00:13:51.846Z,30.62
2022-11-23T00:16:22.192Z,41.95
2022-11-23T00:18:52.347Z,104.73
2022-11-23T00:21:21.386Z,68.90
2022-11-23T00:23:49.799Z,31.60
2022-11-23T00:26:18.017Z,24.50
2022-11-23T00:28:45.973Z,23.35
2022-11-23T00:31:18.641Z,19.63
2022-11-23T00:33:51.128Z,38.30
2022-11-23T00:36:19.982Z,59.93
2022-11-23T00:38:48.496Z,48.50
2022-11-23T00:41:23.194Z,52.20
2022-11-23T00:43:51.314Z,53.93
2022-11-23T00:46:21.239Z,61.33
2022-11-23T00:48:50.333Z,57.30
2022-11-23T00:51:21.099Z,49.73
2022-11-23T00:53:50.355Z,50.40
2022-11-23T00:56:18.768Z,50.00
2022-11-23T00:58:53.882Z,43.87
2022-11-23T01:01:24.966Z,47.10
2022-11-23T01:03:58.541Z,42.23
2022-11-23T01:06:32.081Z,36.40
2022-11-23T01:09:13.728Z,25.83
2022-11-23T01:11:41.374Z,47.30
2022-11-23T01:14:08.689Z,52.57
2022-11-23T01:16:38.684Z,53.27
2022-11-23T01:19:09.027Z,44.70
2022-11-23T01:21:37.266Z,45.93
2022-11-23T01:24:09.194Z,47.60
2022-11-23T01:26:39.621Z,43.13
2022-11-23T01:29:07.307Z,38.97
2022-11-23T01:31:34.923Z,47.37
2022-11-23T01:34:04.357Z,33.23
2022-11-23T01:36:35.027Z,32.67
2022-11-23T01:39:05.434Z,30.80
2022-11-23T01:41:35.923Z,23.50
2022-11-23T01:44:29.835Z,21.70
2022-11-23T01:47:05.403Z,22.47
2022-11-23T01:49:52.516Z,18.47
2022-11-23T01:52:24.822Z,17.90
2022-11-23T01:54:55.849Z,14.07
2022-11-23T01:57:33.203Z,13.50
2022-11-23T02:00:01.037Z,26.17
2022-11-23T02:02:32.590Z,28.17
2022-11-23T02:05:02.374Z,27.40
2022-11-23T02:07:31.448Z,18.07
2022-11-23T02:09:59.306Z,28.38
2022-11-23T02:12:26.955Z,27.40
2022-11-23T02:14:54.613Z,29.30
2022-11-23T02:17:22.310Z,22.57
2022-11-23T02:19:52.818Z,20.67
2022-11-23T02:22:52.739Z,14.53
2022-11-23T02:25:31.448Z,11.43
2022-11-23T02:30:28.898Z,12.67
2022-11-23T02:35:25.226Z,6.57
2022-11-23T02:37:54.041Z,8.27
2022-11-23T02:40:28.726Z,7.22
2022-11-23T02:42:57.224Z,7.07
2022-11-23T02:45:31.273Z,7.77
2022-11-23T02:48:00.457Z,9.10
2022-11-23T02:50:28.669Z,10.57
2022-11-23T02:52:55.905Z,8.73
2022-11-23T02:55:23.817Z,5.93
2022-11-23T02:57:51.163Z,10.07
2022-11-23T03:00:18.769Z,12.03
2022-11-23T03:02:47.885Z,10.38
2022-11-23T03:05:15.406Z,11.80
2022-11-23T03:07:42.686Z,11.70
2022-11-23T03:10:11.835Z,10.00
2022-11-23T03:12:39.384Z,9.83
2022-11-23T03:15:07.048Z,11.73
2022-11-23T03:17:35.491Z,12.23
2022-11-23T03:20:03.195Z,12.33
2022-11-23T03:22:32.117Z,12.45
2022-11-23T03:24:59.732Z,10.17
2022-11-23T03:27:27.789Z,19.53
2022-11-23T03:29:55.632Z,10.57
2022-11-23T03:32:24.234Z,11.38
2022-11-23T03:34:53.283Z,12.63
2022-11-23T03:37:21.268Z,11.97
2022-11-23T03:39:48.869Z,13.77
2022-11-23T03:42:17.394Z,11.05
2022-11-23T03:44:45.355Z,12.70
2022-11-23T03:47:12.964Z,10.03
2022-11-23T03:49:40.224Z,16.17
2022-11-23T03:52:08.666Z,11.05
2022-11-23T03:54:36.186Z,12.00
2022-11-23T03:57:03.710Z,12.53
2022-11-23T03:59:32.390Z,13.32
2022-11-23T04:02:00.358Z,12.57
2022-11-23T04:04:28.342Z,12.03
2022-11-23T04:06:55.850Z,16.43
2022-11-23T04:09:24.139Z,11.00
2022-11-23T04:11:52.579Z,8.82
2022-11-23T04:14:20.005Z,11.43
2022-11-23T04:16:48.138Z,13.13
2022-11-23T04:19:16.235Z,10.03
2022-11-23T04:21:43.575Z,13.13
2022-11-23T04:24:10.894Z,10.83
2022-11-23T04:26:40.618Z,12.67
2022-11-23T04:29:08.183Z,12.87
2022-11-23T04:31:35.634Z,12.23
2022-11-23T04:34:04.099Z,14.27
2022-11-23T04:36:31.774Z,11.17
2022-11-23T04:38:59.360Z,15.13
2022-11-23T04:41:28.780Z,11.27
2022-11-23T04:43:56.174Z,14.37
2022-11-23T04:46:23.955Z,14.00
2022-11-23T04:48:51.857Z,14.47
2022-11-23T04:51:19.115Z,13.67
2022-11-23T04:53:46.787Z,13.33
2022-11-23T04:56:14.662Z,14.73
2022-11-23T04:58:42.391Z,15.30
2022-11-23T05:01:09.977Z,18.50
2022-11-23T05:06:07.529Z,14.37
2022-11-23T07:09:56.633Z,16.13
2022-11-23T07:12:27.566Z,20.30
2022-11-23T07:14:54.894Z,17.13
2022-11-23T07:17:22.339Z,14.10
2022-11-23T07:19:50.079Z,10.73
2022-11-23T07:22:17.422Z,12.60
2022-11-23T07:24:46.905Z,12.47
2022-11-23T07:27:17.272Z,11.73
2022-11-23T07:29:45.297Z,12.10
2022-11-23T07:32:15.121Z,12.47
2022-11-23T07:34:43.085Z,9.40
2022-11-23T07:37:10.605Z,10.97
2022-11-23T07:39:56.295Z,8.83
2022-11-23T07:42:36.916Z,8.90
2022-11-23T07:45:08.553Z,8.50
2022-11-23T07:47:36.900Z,11.73
2022-11-23T07:50:10.102Z,10.93
2022-11-23T07:52:38.295Z,11.40
2022-11-23T07:55:06.373Z,15.33
2022-11-23T07:57:33.781Z,15.83
2022-11-23T08:00:01.440Z,10.03
2022-11-23T08:02:29.176Z,11.97
2022-11-23T08:04:56.904Z,9.47
2022-11-23T08:07:24.281Z,11.77
2022-11-23T08:09:51.748Z,9.30
2022-11-23T08:12:19.391Z,8.27
2022-11-23T08:14:46.720Z,6.53
2022-11-23T08:17:14.024Z,14.17
2022-11-23T08:19:41.624Z,8.43
2022-11-23T08:22:09.158Z,11.40
2022-11-23T08:24:36.578Z,7.37
2022-11-23T08:27:04.282Z,9.60
2022-11-23T08:29:31.607Z,8.13
2022-11-23T08:31:58.887Z,11.97
2022-11-23T08:34:26.684Z,6.90
2022-11-23T08:36:54.021Z,6.70
2022-11-23T08:39:21.383Z,6.83
2022-11-23T08:41:49.094Z,12.97
2022-11-23T08:44:16.424Z,8.30
2022-11-23T08:46:43.670Z,7.80
2022-11-23T08:49:11.336Z,6.53
2022-11-23T08:51:38.594Z,5.33
2022-11-23T08:54:05.899Z,4.17
2022-11-23T08:56:33.587Z,4.40
2022-11-23T08:59:00.981Z,4.43
2022-11-23T09:01:28.352Z,4.83
2022-11-23T09:03:56.060Z,4.60
2022-11-23T09:06:29.214Z,3.53
2022-11-23T09:08:57.366Z,4.17
2022-11-23T09:11:26.509Z,5.53
2022-11-23T09:16:21.396Z,4.80
2022-11-23T09:18:49.710Z,5.60
2022-11-23T09:21:17.004Z,10.18
2022-11-23T09:23:44.643Z,7.57
2022-11-23T09:26:11.884Z,4.83
2022-11-23T09:28:44.315Z,4.60
2022-11-23T09:31:12.543Z,5.90
2022-11-23T09:33:40.084Z,9.70
2022-11-23T09:36:07.690Z,16.97
2022-11-23T09:41:50.871Z,6.63
2022-11-23T09:44:49.493Z,5.37
2022-11-23T09:48:01.887Z,6.82
2022-11-23T09:50:45.564Z,3.57
2022-11-23T09:53:20.135Z,6.37
2022-11-23T09:55:51.941Z,9.13
2022-11-23T09:58:22.696Z,5.00
2022-11-23T10:00:56.470Z,3.30
2022-11-23T10:03:24.270Z,4.37
2022-11-23T10:06:31.580Z,3.77
2022-11-23T10:09:02.575Z,3.67
2022-11-23T10:12:06.681Z,3.70
2022-11-23T10:14:47.400Z,6.77
2022-11-23T10:17:30.145Z,5.33
2022-11-23T10:20:16.128Z,5.17
2022-11-23T10:22:52.653Z,4.13
2022-11-23T10:25:22.595Z,2.53
2022-11-23T10:27:52.284Z,3.70
2022-11-23T10:30:20.769Z,6.33
2022-11-23T10:33:02.925Z,3.00
2022-11-23T10:35:34.225Z,3.83
2022-11-23T10:38:18.318Z,3.50
2022-11-23T10:41:19.299Z,6.83
2022-11-23T10:43:52.749Z,5.00
2022-11-23T10:46:33.070Z,5.53
2022-11-23T10:49:15.893Z,4.37
2022-11-23T10:51:55.405Z,5.00
2022-11-23T10:54:30.098Z,3.00
2022-11-23T10:57:03.494Z,2.43
2022-11-23T10:59:34.423Z,2.57
2022-11-23T11:02:14.983Z,3.10
2022-11-23T11:04:43.001Z,2.63
2022-11-23T11:07:29.903Z,2.35
2022-11-23T11:10:02.699Z,2.23
2022-11-23T11:12:35.151Z,3.40
2022-11-23T11:15:12.445Z,4.00
2022-11-23T11:17:42.137Z,2.97
2022-11-23T11:20:33.521Z,2.90
2022-11-23T11:23:17.734Z,4.60
2022-11-23T11:25:45.683Z,4.67
2022-11-23T11:28:29.620Z,2.90
2022-11-23T11:31:27.760Z,3.43
2022-11-23T11:34:08.211Z,9.15
2022-11-23T11:36:45.813Z,3.07
2022-11-23T11:39:28.055Z,4.47
2022-11-23T11:42:00.627Z,4.87
2022-11-23T11:44:32.336Z,4.33
2022-11-23T11:47:06.573Z,0.87
2022-11-23T11:49:43.444Z,3.00
2022-11-23T11:52:29.046Z,5.50
2022-11-23T11:55:05.866Z,4.73
2022-11-23T11:57:45.998Z,2.93
2022-11-23T12:00:19.033Z,7.80
2022-11-23T12:02:55.924Z,5.10
2022-11-23T12:05:50.233Z,2.30
2022-11-23T12:08:26.848Z,2.17
2022-11-23T12:10:58.254Z,1.67
2022-11-23T12:13:37.272Z,1.63
2022-11-23T12:16:28.610Z,1.48
2022-11-23T12:19:18.630Z,1.97
2022-11-23T12:21:56.706Z,4.20
2022-11-23T12:25:02.051Z,4.10
2022-11-23T12:30:40.281Z,0.83
2022-11-23T12:33:46.069Z,1.87
2022-11-23T12:36:33.877Z,2.73
2022-11-23T12:39:22.420Z,2.83
2022-11-23T12:42:05.259Z,0.47
2022-11-23T12:44:51.545Z,1.13
2022-11-23T12:47:40.966Z,0.77
2022-11-23T12:50:42.474Z,1.02
2022-11-23T12:53:45.330Z,1.85
2022-11-23T12:56:28.329Z,1.20
2022-11-23T12:58:58.361Z,1.62
2022-11-23T13:01:33.378Z,1.33
2022-11-23T13:04:13.559Z,2.03
2022-11-23T13:07:26.912Z,1.00
2022-11-23T13:09:58.066Z,2.15
2022-11-23T13:12:40.495Z,3.45
2022-11-23T13:15:41.904Z,1.30
2022-11-23T13:18:24.396Z,1.58
2022-11-23T13:21:12.794Z,1.85
2022-11-23T13:23:40.483Z,0.98
2022-11-23T13:26:22.060Z,2.45
2022-11-23T13:28:52.374Z,2.50
2022-11-23T13:31:24.128Z,2.72
2022-11-23T13:33:55.360Z,1.65
2022-11-23T13:37:04.386Z,2.12
2022-11-23T13:39:48.220Z,17.85
2022-11-23T13:42:15.908Z,18.60
2022-11-23T13:44:43.499Z,16.70
2022-11-23T13:47:10.775Z,48.38
2022-11-23T13:49:42.881Z,31.33
2022-11-23T13:52:25.165Z,38.50
2022-11-23T13:55:09.403Z,28.17
2022-11-23T13:57:46.852Z,38.03
2022-11-23T14:00:53.010Z,56.77
2022-11-23T14:03:51.565Z,34.03
2022-11-23T14:09:58.869Z,14.00
2022-11-23T14:12:32.739Z,18.00
2022-11-23T14:15:25.020Z,16.83
2022-11-23T14:18:17.641Z,14.63
2022-11-23T14:20:57.345Z,40.00
2022-11-23T14:24:14.197Z,34.03
2022-11-23T14:27:30.719Z,18.80
2022-11-23T14:30:05.913Z,22.15
2022-11-23T14:32:42.514Z,35.30
2022-11-23T14:35:35.266Z,36.00
2022-11-23T14:38:13.789Z,19.10
2022-11-23T14:41:04.736Z,44.20
2022-11-23T14:43:34.050Z,50.93
2022-11-23T14:46:07.001Z,67.27
2022-11-23T14:48:36.136Z,79.67
2022-11-23T14:51:10.137Z,77.33
2022-11-23T14:53:56.954Z,73.00
2022-11-23T14:56:35.887Z,51.80
2022-11-23T14:59:08.793Z,23.48
2022-11-23T15:01:37.766Z,13.17
2022-11-23T15:04:10.835Z,18.60
2022-11-23T15:06:46.014Z,8.43
2022-11-23T15:09:16.478Z,32.97
2022-11-23T15:11:44.198Z,33.13
2022-11-23T15:14:20.559Z,96.00
2022-11-23T15:16:49.601Z,69.83
2022-11-23T15:19:18.881Z,37.20
2022-11-23T15:24:26.252Z,72.57
2022-11-23T15:26:56.579Z,49.38
2022-11-23T15:29:35.192Z,55.83
2022-11-23T15:32:29.413Z,60.30
2022-11-23T15:34:56.646Z,50.47
2022-11-23T15:37:25.506Z,87.50
2022-11-23T15:42:26.804Z,89.15
2022-11-23T15:44:55.912Z,95.87
2022-11-23T15:47:31.179Z,102.97
2022-11-23T15:50:04.314Z,86.07
2022-11-23T15:52:36.465Z,137.73
2022-11-23T15:55:09.806Z,99.77
2022-11-23T15:57:39.796Z,104.80
2022-11-23T16:00:09.658Z,90.50
2022-11-23T16:02:39.422Z,82.60
2022-11-23T16:05:18.852Z,57.57
2022-11-23T16:07:57.762Z,116.37
2022-11-23T16:10:29.211Z,66.73
2022-11-23T16:13:01.586Z,73.80
2022-11-23T16:15:32.589Z,29.73
2022-11-23T16:18:01.438Z,15.70
2022-11-23T16:20:30.055Z,45.53
2022-11-23T16:23:03.085Z,69.18
2022-11-23T16:25:35.584Z,70.57
2022-11-23T16:28:06.831Z,72.13
2022-11-23T16:30:46.454Z,52.73
2022-11-23T16:33:16.590Z,94.83
2022-11-23T16:35:45.437Z,83.77
2022-11-23T16:38:13.049Z,73.25
2022-11-23T16:40:42.173Z,63.93
2022-11-23T16:43:11.390Z,55.53
2022-11-23T16:45:44.798Z,53.35
2022-11-23T16:48:40.364Z,81.00
2022-11-23T16:51:11.054Z,54.10
2022-11-23T16:54:11.384Z,61.33
2022-11-23T16:56:29.402Z,110.23
2022-11-23T16:58:57.597Z,63.97
2022-11-23T17:01:27.733Z,38.47
2022-11-23T17:03:55.656Z,59.33
2022-11-23T17:06:23.401Z,17.37
2022-11-23T17:08:59.297Z,12.50
2022-11-23T17:11:28.375Z,49.70
2022-11-23T17:13:56.284Z,24.73
2022-11-23T17:16:25.760Z,23.87
2022-11-23T17:18:54.041Z,12.47
2022-11-23T17:21:21.451Z,21.30
2022-11-23T17:23:49.113Z,85.13
2022-11-23T17:26:30.222Z,34.00
2022-11-23T17:28:59.868Z,26.70
2022-11-23T17:31:29.580Z,30.90
2022-11-23T17:33:57.079Z,31.63
2022-11-23T17:36:26.480Z,31.93
2022-11-23T17:38:54.625Z,36.43
2022-11-23T17:41:22.106Z,33.97
2022-11-23T17:43:49.624Z,28.53
2022-11-23T17:46:20.896Z,39.57
2022-11-23T17:48:54.391Z,25.27
2022-11-23T17:51:22.915Z,24.00
2022-11-23T17:53:51.170Z,70.97
2022-11-23T17:56:21.770Z,58.90
2022-11-23T17:58:50.573Z,65.43
2022-11-23T18:01:19.591Z,112.45
2022-11-23T18:03:47.595Z,88.10
2022-11-23T18:06:17.569Z,78.13
2022-11-23T18:08:46.300Z,38.53
2022-11-23T18:11:14.291Z,58.55
2022-11-23T18:13:42.892Z,77.90
2022-11-23T18:16:11.523Z,83.00
2022-11-23T18:18:39.380Z,79.90
2022-11-23T18:21:07.722Z,88.53
2022-11-23T18:23:35.665Z,55.97
2022-11-23T18:26:13.662Z,57.85
2022-11-23T18:28:41.448Z,76.90
2022-11-23T18:31:09.310Z,81.60
2022-11-23T18:33:37.205Z,89.93
2022-11-23T18:36:05.901Z,134.60
2022-11-23T18:38:34.508Z,120.07
2022-11-23T18:41:02.121Z,144.60
2022-11-23T18:43:29.491Z,98.37
2022-11-23T18:45:57.550Z,100.87
2022-11-23T18:48:27.610Z,136.17
2022-11-23T18:50:55.098Z,76.00
2022-11-23T18:53:23.926Z,43.00
2022-11-23T18:55:57.533Z,16.23
2022-11-23T18:58:33.547Z,10.53
2022-11-23T19:01:10.798Z,16.37
2022-11-23T19:03:43.161Z,14.30
2022-11-23T19:06:13.876Z,12.40
2022-11-23T19:08:44.346Z,10.20
2022-11-23T19:11:19.721Z,4.43
2022-11-23T19:13:51.074Z,3.33
2022-11-23T19:16:22.284Z,3.87
2022-11-23T19:19:02.083Z,12.00
2022-11-23T19:21:31.358Z,7.50
2022-11-23T19:24:00.316Z,6.10
2022-11-23T19:26:29.740Z,7.32
2022-11-23T19:29:00.182Z,4.33
2022-11-23T19:31:29.885Z,5.50
2022-11-23T19:34:02.342Z,32.83
2022-11-23T19:36:33.935Z,18.40
2022-11-23T19:39:01.587Z,24.97
2022-11-23T19:41:30.871Z,84.37
2022-11-23T19:44:01.112Z,64.60
2022-11-23T19:46:33.159Z,17.45
2022-11-23T19:49:01.376Z,3.90
2022-11-23T19:51:29.013Z,5.80
2022-11-23T19:54:01.182Z,4.83
2022-11-23T19:56:29.691Z,4.27
2022-11-23T19:58:59.366Z,4.27
2022-11-23T20:01:29.403Z,5.03
2022-11-23T20:04:08.003Z,4.80
2022-11-23T20:06:38.581Z,7.63
2022-11-23T20:09:16.963Z,7.80
2022-11-23T20:11:50.436Z,5.43
2022-11-23T20:14:19.578Z,4.37
2022-11-23T20:16:48.102Z,12.50
2022-11-23T20:19:15.544Z,5.78
2022-11-23T20:21:43.204Z,9.37
2022-11-23T20:24:13.538Z,5.70
2022-11-23T20:26:42.098Z,11.43
2022-11-23T20:29:10.649Z,9.32
2022-11-23T20:31:38.610Z,8.57
2022-11-23T20:34:08.121Z,6.97
2022-11-23T20:36:38.264Z,8.27
2022-11-23T20:39:08.148Z,7.10
2022-11-23T20:41:37.473Z,8.87
2022-11-23T20:44:07.604Z,14.48
2022-11-23T20:49:22.857Z,11.73
2022-11-23T20:51:50.314Z,12.83
2022-11-23T20:54:17.621Z,12.27
2022-11-23T20:56:45.317Z,10.47
2022-11-23T20:59:13.129Z,13.50
2022-11-23T21:01:43.344Z,11.00
2022-11-23T21:04:11.189Z,9.53
2022-11-23T21:06:39.802Z,8.97
2022-11-23T21:09:09.468Z,9.02
2022-11-23T21:11:56.381Z,11.80
2022-11-23T21:14:30.350Z,10.47
2022-11-23T21:17:00.019Z,10.83
2022-11-23T21:19:29.521Z,11.15
2022-11-23T21:21:58.165Z,11.80
2022-11-23T21:24:26.153Z,14.48
2022-11-23T21:26:53.623Z,17.47
2022-11-23T21:29:21.412Z,18.40
2022-11-23T21:31:49.785Z,13.13
2022-11-23T21:34:21.491Z,15.97
2022-11-23T21:36:49.886Z,15.70
2022-11-23T21:39:17.683Z,16.17
2022-11-23T21:41:45.584Z,11.67
2022-11-23T21:44:13.240Z,15.05
2022-11-23T21:46:41.842Z,19.90
2022-11-23T21:49:10.830Z,14.77
2022-11-23T21:51:38.744Z,13.57
2022-11-23T21:54:07.730Z,18.30
2022-11-23T21:56:35.064Z,14.93
2022-11-23T21:59:02.864Z,11.37
2022-11-23T22:01:32.627Z,13.20
2022-11-23T22:04:02.795Z,16.50
2022-11-23T22:06:30.571Z,11.80
2022-11-23T22:08:59.950Z,13.47
2022-11-23T22:11:29.966Z,11.67
2022-11-23T22:14:02.622Z,10.73
2022-11-23T22:16:32.732Z,10.73
2022-11-23T22:19:00.841Z,14.63
2022-11-23T22:21:38.734Z,15.97
2022-11-23T22:24:07.709Z,13.73
2022-11-23T22:26:35.946Z,20.90
2022-11-23T22:29:06.350Z,17.83
2022-11-23T22:31:35.310Z,20.17
2022-11-23T22:34:05.707Z,11.23
2022-11-23T22:36:33.384Z,10.17
2022-11-23T22:39:04.025Z,12.70
2022-11-23T22:41:37.232Z,13.83
2022-11-23T22:44:08.361Z,11.73
2022-11-23T22:46:36.784Z,16.03
2022-11-23T22:49:04.978Z,17.30
2022-11-23T22:51:32.487Z,27.27
2022-11-23T22:54:00.802Z,12.67
2022-11-23T22:56:29.826Z,13.48
2022-11-23T22:58:57.056Z,10.00
2022-11-23T23:01:26.915Z,11.57
2022-11-23T23:03:56.309Z,11.50
2022-11-23T23:06:25.949Z,11.60
2022-11-23T23:08:56.170Z,9.67
2022-11-23T23:11:25.822Z,7.83
2022-11-23T23:16:20.783Z,9.27
2022-11-23T23:18:48.948Z,11.30
2022-11-23T23:21:18.757Z,9.13
2022-11-23T23:23:48.507Z,10.73
2022-11-23T23:26:18.833Z,9.90
2022-11-23T23:28:46.169Z,10.33
2022-11-23T23:31:16.239Z,13.40
2022-11-23T23:33:45.024Z,10.73
2022-11-23T23:36:15.243Z,12.68
2022-11-23T23:38:42.640Z,9.40
2022-11-23T23:41:11.520Z,8.30
2022-11-23T23:43:39.113Z,8.35
2022-11-23T23:46:08.527Z,10.33
2022-11-23T23:48:38.224Z,10.37
2022-11-23T23:53:36.609Z,13.40
2022-11-23T23:56:07.808Z,9.77
2022-11-23T23:58:35.449Z,10.90
