createdAt,value
2019-05-21T00:01:06.372Z,22.20
2019-05-21T00:03:38.330Z,22.00
2019-05-21T00:06:09.847Z,24.60
2019-05-21T00:08:41.767Z,26.20
2019-05-21T00:11:13.401Z,24.40
2019-05-21T00:13:45.043Z,24.60
2019-05-21T00:16:17.002Z,27.60
2019-05-21T00:18:48.902Z,29.00
2019-05-21T00:21:20.436Z,28.20
2019-05-21T00:23:52.175Z,28.20
2019-05-21T00:26:25.636Z,28.20
2019-05-21T00:29:32.131Z,24.00
2019-05-21T00:32:38.648Z,28.20
2019-05-21T00:35:51.356Z,27.80
2019-05-21T00:38:58.074Z,25.40
2019-05-21T00:42:02.942Z,26.00
2019-05-21T00:44:39.968Z,26.00
2019-05-21T00:47:13.997Z,27.00
2019-05-21T00:49:45.932Z,28.20
2019-05-21T00:52:17.840Z,27.20
2019-05-21T00:54:49.739Z,27.60
2019-05-21T00:57:21.944Z,27.40
2019-05-21T00:59:54.146Z,23.00
2019-05-21T01:02:26.162Z,25.80
2019-05-21T01:05:00.699Z,28.60
2019-05-21T01:07:30.705Z,28.20
2019-05-21T01:10:02.391Z,28.40
2019-05-21T01:12:34.374Z,28.20
2019-05-21T01:15:06.240Z,27.80
2019-05-21T01:17:37.625Z,27.00
2019-05-21T01:20:09.669Z,27.00
2019-05-21T01:22:41.239Z,26.20
2019-05-21T01:25:13.294Z,27.00
2019-05-21T01:27:45.166Z,27.80
2019-05-21T01:30:16.905Z,24.00
2019-05-21T01:32:48.650Z,27.20
2019-05-21T01:35:22.147Z,26.40
2019-05-21T01:37:53.451Z,27.20
2019-05-21T01:40:25.143Z,26.20
2019-05-21T01:42:56.844Z,27.20
2019-05-21T01:45:28.349Z,26.20
2019-05-21T01:47:59.875Z,26.60
2019-05-21T01:50:31.646Z,27.80
2019-05-21T01:53:03.220Z,28.00
2019-05-21T01:55:35.041Z,27.00
2019-05-21T01:58:06.970Z,28.80
2019-05-21T02:00:38.950Z,28.20
2019-05-21T02:03:10.561Z,28.00
2019-05-21T02:05:42.163Z,28.00
2019-05-21T02:08:13.577Z,28.00
2019-05-21T02:10:45.139Z,29.60
2019-05-21T02:13:16.863Z,30.00
2019-05-21T02:15:48.510Z,28.00
2019-05-21T02:18:19.922Z,28.20
2019-05-21T02:20:51.514Z,28.60
2019-05-21T02:23:23.107Z,29.40
2019-05-21T02:25:54.484Z,29.40
2019-05-21T02:28:26.430Z,31.20
2019-05-21T02:30:58.190Z,30.20
2019-05-21T02:33:29.684Z,30.40
2019-05-21T02:36:01.116Z,31.00
2019-05-21T02:38:32.859Z,31.00
2019-05-21T02:41:04.300Z,31.00
2019-05-21T02:43:35.671Z,29.40
2019-05-21T02:46:07.206Z,31.40
2019-05-21T02:48:38.729Z,32.20
2019-05-21T02:51:10.219Z,32.60
2019-05-21T02:53:41.843Z,32.00
2019-05-21T02:56:13.554Z,31.00
2019-05-21T02:58:44.997Z,32.60
2019-05-21T03:01:47.652Z,33.00
2019-05-21T03:04:19.669Z,34.00
2019-05-21T03:06:52.899Z,33.60
2019-05-21T03:09:24.853Z,32.60
2019-05-21T03:11:56.459Z,34.80
2019-05-21T03:14:28.391Z,32.40
2019-05-21T03:16:59.962Z,34.20
2019-05-21T03:19:31.666Z,34.20
2019-05-21T03:22:03.390Z,34.80
2019-05-21T03:24:35.201Z,33.20
2019-05-21T03:27:07.320Z,33.60
2019-05-21T03:29:39.220Z,31.80
2019-05-21T03:32:10.707Z,35.00
2019-05-21T03:34:42.353Z,35.00
2019-05-21T03:37:13.579Z,35.60
2019-05-21T03:39:45.241Z,33.60
2019-05-21T03:42:16.958Z,34.40
2019-05-21T03:44:59.570Z,33.80
2019-05-21T03:47:22.561Z,34.60
2019-05-21T03:49:54.633Z,34.20
2019-05-21T03:52:26.773Z,34.00
2019-05-21T03:55:02.640Z,32.80
2019-05-21T03:57:31.448Z,38.00
2019-05-21T04:00:02.912Z,35.40
2019-05-21T04:02:34.857Z,34.80
2019-05-21T04:05:06.720Z,35.80
2019-05-21T04:07:38.110Z,34.60
2019-05-21T04:10:17.206Z,37.00
2019-05-21T04:13:09.513Z,35.20
2019-05-21T04:16:06.859Z,32.40
2019-05-21T04:18:52.807Z,34.80
2019-05-21T04:21:24.311Z,35.20
2019-05-21T04:23:56.132Z,36.00
2019-05-21T04:26:27.669Z,35.00
2019-05-21T04:28:59.075Z,36.40
2019-05-21T04:31:30.955Z,35.00
2019-05-21T04:34:02.363Z,35.00
2019-05-21T04:36:33.931Z,36.00
2019-05-21T04:39:06.055Z,31.20
2019-05-21T04:41:38.026Z,32.40
2019-05-21T04:44:09.438Z,32.40
2019-05-21T04:46:40.808Z,34.40
2019-05-21T04:49:12.559Z,34.00
2019-05-21T04:51:44.225Z,33.20
2019-05-21T04:54:15.867Z,33.00
2019-05-21T04:56:47.425Z,31.00
2019-05-21T04:59:18.807Z,31.40
2019-05-21T05:01:50.110Z,31.00
2019-05-21T05:04:22.295Z,32.40
2019-05-21T05:06:53.840Z,28.40
2019-05-21T05:09:25.572Z,31.40
2019-05-21T05:11:57.252Z,31.40
2019-05-21T05:14:28.974Z,28.60
2019-05-21T05:17:00.418Z,27.20
2019-05-21T05:19:31.829Z,26.80
2019-05-21T05:22:03.735Z,27.60
2019-05-21T05:24:37.087Z,27.20
2019-05-21T05:27:08.919Z,28.00
2019-05-21T05:29:40.470Z,27.80
2019-05-21T05:32:11.994Z,27.60
2019-05-21T05:34:44.137Z,26.60
2019-05-21T05:37:15.853Z,22.20
2019-05-21T05:39:47.246Z,23.40
2019-05-21T05:42:18.683Z,27.20
2019-05-21T05:44:50.468Z,26.40
2019-05-21T05:47:22.228Z,26.60
2019-05-21T05:49:55.319Z,26.20
2019-05-21T05:52:27.226Z,27.20
2019-05-21T05:54:59.108Z,27.40
2019-05-21T05:57:30.734Z,27.20
2019-05-21T06:00:02.415Z,28.20
2019-05-21T06:02:35.167Z,26.00
2019-05-21T06:05:07.298Z,25.20
2019-05-21T06:08:03.110Z,26.60
2019-05-21T06:11:09.547Z,23.20
2019-05-21T06:14:00.269Z,23.20
2019-05-21T06:17:08.825Z,23.00
2019-05-21T06:20:02.504Z,23.00
2019-05-21T06:26:06.495Z,23.20
2019-05-21T06:29:08.183Z,22.60
2019-05-21T06:31:53.555Z,21.40
2019-05-21T06:34:41.008Z,22.60
2019-05-21T06:37:30.534Z,21.80
2019-05-21T06:40:19.078Z,22.40
2019-05-21T06:43:07.263Z,22.20
2019-05-21T06:45:56.132Z,20.40
2019-05-21T06:48:44.655Z,22.20
2019-05-21T06:51:32.265Z,22.20
2019-05-21T06:54:20.823Z,19.40
2019-05-21T06:57:10.083Z,18.80
2019-05-21T06:59:59.399Z,19.80
2019-05-21T07:02:46.919Z,19.60
2019-05-21T07:05:36.180Z,17.80
2019-05-21T07:08:34.036Z,19.20
2019-05-21T07:11:17.784Z,20.40
2019-05-21T07:14:05.872Z,20.80
2019-05-21T07:16:54.088Z,20.40
2019-05-21T07:19:42.813Z,20.60
2019-05-21T07:22:30.818Z,18.60
2019-05-21T07:25:18.700Z,18.40
2019-05-21T07:28:09.461Z,17.40
2019-05-21T07:30:58.839Z,19.00
2019-05-21T07:33:47.491Z,20.00
2019-05-21T07:36:36.955Z,19.40
2019-05-21T07:39:25.813Z,19.00
2019-05-21T07:42:11.735Z,19.00
2019-05-21T07:45:01.386Z,20.40
2019-05-21T07:47:43.013Z,19.80
2019-05-21T07:50:22.204Z,19.20
2019-05-21T07:53:00.947Z,20.80
2019-05-21T07:55:38.220Z,18.80
2019-05-21T07:58:15.611Z,17.00
2019-05-21T08:00:52.535Z,15.60
2019-05-21T08:03:31.203Z,12.60
2019-05-21T08:06:08.162Z,17.80
2019-05-21T08:08:45.451Z,18.40
2019-05-21T08:11:25.293Z,17.20
2019-05-21T08:14:00.609Z,21.00
2019-05-21T08:16:35.590Z,21.00
2019-05-21T08:19:11.211Z,19.00
2019-05-21T08:21:45.526Z,18.80
2019-05-21T08:24:20.479Z,19.00
2019-05-21T08:26:53.642Z,15.40
2019-05-21T08:29:27.957Z,11.60
2019-05-21T08:32:00.811Z,18.80
2019-05-21T08:34:33.504Z,17.20
2019-05-21T08:37:07.347Z,18.60
2019-05-21T08:39:39.642Z,17.60
2019-05-21T08:42:12.998Z,21.20
2019-05-21T08:44:46.552Z,21.40
2019-05-21T08:47:18.886Z,17.80
2019-05-21T08:49:50.904Z,14.20
2019-05-21T08:52:23.446Z,17.80
2019-05-21T08:55:05.918Z,15.20
2019-05-21T08:57:42.830Z,17.00
2019-05-21T09:00:33.908Z,17.60
2019-05-21T09:03:21.181Z,19.60
2019-05-21T09:06:10.863Z,15.80
2019-05-21T09:08:58.754Z,13.80
2019-05-21T09:11:47.433Z,18.60
2019-05-21T09:14:34.982Z,15.00
2019-05-21T09:17:23.707Z,16.80
2019-05-21T09:20:11.639Z,16.20
2019-05-21T09:23:01.911Z,18.00
2019-05-21T09:25:50.656Z,21.00
2019-05-21T09:28:38.288Z,18.60
2019-05-21T09:31:25.545Z,20.60
2019-05-21T09:34:12.703Z,19.00
2019-05-21T09:37:00.210Z,19.60
2019-05-21T09:39:47.815Z,21.00
2019-05-21T09:42:35.710Z,20.80
2019-05-21T09:45:23.141Z,21.20
2019-05-21T09:48:12.370Z,21.60
2019-05-21T09:51:00.103Z,20.00
2019-05-21T09:53:47.205Z,21.00
2019-05-21T09:56:40.918Z,20.00
2019-05-21T09:59:44.702Z,21.80
2019-05-21T10:02:34.900Z,20.80
2019-05-21T10:05:22.989Z,21.80
2019-05-21T10:08:37.380Z,21.40
2019-05-21T10:11:39.174Z,22.00
2019-05-21T10:14:28.896Z,21.40
2019-05-21T10:17:39.347Z,21.00
2019-05-21T10:20:34.669Z,21.00
2019-05-21T10:26:52.692Z,22.60
2019-05-21T10:29:45.355Z,22.40
2019-05-21T10:32:42.794Z,23.00
2019-05-21T10:35:54.227Z,23.20
2019-05-21T10:38:44.480Z,22.80
2019-05-21T10:41:40.754Z,22.00
2019-05-21T10:44:53.951Z,21.40
2019-05-21T10:47:55.943Z,21.60
2019-05-21T10:54:08.996Z,21.00
2019-05-21T10:57:11.202Z,22.00
2019-05-21T11:03:20.489Z,21.40
2019-05-21T11:06:21.288Z,22.20
2019-05-21T11:12:41.119Z,22.60
2019-05-21T11:15:49.762Z,22.00
2019-05-21T11:18:55.364Z,22.00
2019-05-21T11:21:50.475Z,23.00
2019-05-21T11:24:46.049Z,22.40
2019-05-21T11:27:44.640Z,21.40
2019-05-21T11:30:51.063Z,22.20
2019-05-21T11:33:55.186Z,22.00
2019-05-21T11:36:55.870Z,22.80
2019-05-21T11:39:51.311Z,21.20
2019-05-21T11:42:42.632Z,22.60
2019-05-21T11:45:49.164Z,21.60
2019-05-21T11:48:44.821Z,21.80
2019-05-21T11:51:34.665Z,22.20
2019-05-21T11:54:28.390Z,21.60
2019-05-21T11:57:19.999Z,23.00
2019-05-21T12:00:21.593Z,22.20
2019-05-21T12:03:15.273Z,25.00
2019-05-21T12:06:03.970Z,24.00
2019-05-21T12:08:57.502Z,23.00
2019-05-21T12:11:54.195Z,23.60
2019-05-21T12:14:55.840Z,21.60
2019-05-21T12:17:44.490Z,22.00
2019-05-21T12:20:39.874Z,23.80
2019-05-21T12:23:32.343Z,23.60
2019-05-21T12:26:26.669Z,23.20
2019-05-21T12:29:19.029Z,25.60
2019-05-21T12:32:07.439Z,26.00
2019-05-21T12:35:07.738Z,26.00
2019-05-21T12:38:05.620Z,25.00
2019-05-21T12:40:57.441Z,27.00
2019-05-21T12:43:48.817Z,26.00
2019-05-21T12:46:36.184Z,27.00
2019-05-21T12:49:26.743Z,27.00
2019-05-21T12:52:18.987Z,26.40
2019-05-21T12:55:07.182Z,26.20
2019-05-21T12:57:57.189Z,26.20
2019-05-21T13:00:49.010Z,26.00
2019-05-21T13:03:36.856Z,26.20
2019-05-21T13:06:26.879Z,26.80
2019-05-21T13:09:32.229Z,26.80
2019-05-21T13:12:06.670Z,24.60
2019-05-21T13:15:02.662Z,24.60
2019-05-21T13:17:49.402Z,23.40
2019-05-21T13:20:38.233Z,21.80
2019-05-21T13:23:25.665Z,23.20
2019-05-21T13:26:15.454Z,24.80
2019-05-21T13:29:02.700Z,22.20
2019-05-21T13:31:50.239Z,26.00
2019-05-21T13:34:37.132Z,26.00
2019-05-21T13:37:24.288Z,25.00
2019-05-21T13:40:10.681Z,22.20
2019-05-21T13:42:58.293Z,26.80
2019-05-21T13:45:46.577Z,26.60
2019-05-21T13:48:34.590Z,23.20
2019-05-21T13:51:21.981Z,24.60
2019-05-21T13:54:09.811Z,25.80
2019-05-21T13:56:57.833Z,23.00
2019-05-21T13:59:31.714Z,23.00
2019-05-21T14:02:03.445Z,22.80
2019-05-21T14:04:35.132Z,22.60
2019-05-21T14:07:07.231Z,20.60
2019-05-21T14:09:38.551Z,21.60
2019-05-21T14:12:10.468Z,19.40
2019-05-21T14:14:42.332Z,21.20
2019-05-21T14:17:13.980Z,19.80
2019-05-21T14:19:45.636Z,21.00
2019-05-21T14:22:17.236Z,19.00
2019-05-21T14:24:50.502Z,20.00
2019-05-21T14:27:22.133Z,17.80
2019-05-21T14:29:53.910Z,19.20
2019-05-21T14:32:25.735Z,17.80
2019-05-21T14:35:01.177Z,18.80
2019-05-21T14:37:30.542Z,19.40
2019-05-21T14:40:02.282Z,17.00
2019-05-21T14:42:33.666Z,17.80
2019-05-21T14:45:05.690Z,18.20
2019-05-21T14:47:37.392Z,18.80
2019-05-21T14:50:10.542Z,16.00
2019-05-21T14:52:41.987Z,14.80
2019-05-21T14:55:13.814Z,12.80
2019-05-21T14:57:45.280Z,15.20
2019-05-21T15:00:43.195Z,16.00
2019-05-21T15:03:24.915Z,18.80
2019-05-21T15:05:48.150Z,14.60
2019-05-21T15:08:19.557Z,19.40
2019-05-21T15:10:54.496Z,17.40
2019-05-21T15:13:25.640Z,17.00
2019-05-21T15:15:58.544Z,19.00
2019-05-21T15:18:30.069Z,19.00
2019-05-21T15:21:12.613Z,17.20
2019-05-21T15:23:44.907Z,16.40
2019-05-21T15:26:17.395Z,19.00
2019-05-21T15:28:48.920Z,18.00
2019-05-21T15:31:21.086Z,17.20
2019-05-21T15:33:52.571Z,18.80
2019-05-21T15:36:24.276Z,18.40
2019-05-21T15:38:56.191Z,19.00
2019-05-21T15:41:27.790Z,19.00
2019-05-21T15:43:59.142Z,18.80
2019-05-21T15:46:47.137Z,19.00
2019-05-21T15:49:04.433Z,18.60
2019-05-21T15:51:36.091Z,15.40
2019-05-21T15:54:07.849Z,18.40
2019-05-21T15:56:39.542Z,16.40
2019-05-21T15:59:11.170Z,16.60
2019-05-21T16:01:44.071Z,18.80
2019-05-21T16:04:16.778Z,20.60
2019-05-21T16:06:49.316Z,19.40
2019-05-21T16:09:21.162Z,20.80
2019-05-21T16:11:52.987Z,20.60
2019-05-21T16:14:24.823Z,17.40
2019-05-21T16:16:56.886Z,19.80
2019-05-21T16:19:28.297Z,19.20
2019-05-21T16:22:00.109Z,20.40
2019-05-21T16:24:31.706Z,19.00
2019-05-21T16:27:37.361Z,18.20
2019-05-21T16:30:09.687Z,19.80
2019-05-21T16:32:41.962Z,18.20
2019-05-21T16:35:13.769Z,21.00
2019-05-21T16:37:46.821Z,19.00
2019-05-21T16:40:18.712Z,19.00
2019-05-21T16:42:50.659Z,20.00
2019-05-21T16:45:23.889Z,22.60
2019-05-21T16:47:56.426Z,22.00
2019-05-21T16:50:29.408Z,20.60
2019-05-21T16:53:01.121Z,19.40
2019-05-21T16:55:33.470Z,19.40
2019-05-21T16:58:05.541Z,18.00
2019-05-21T17:00:37.183Z,19.40
2019-05-21T17:03:09.047Z,17.60
2019-05-21T17:05:40.768Z,18.40
2019-05-21T17:08:12.900Z,19.00
2019-05-21T17:10:44.396Z,18.80
2019-05-21T17:13:16.140Z,18.00
2019-05-21T17:15:47.739Z,18.00
2019-05-21T17:18:19.897Z,16.80
2019-05-21T17:20:51.650Z,19.00
2019-05-21T17:23:24.606Z,17.20
2019-05-21T17:25:56.252Z,19.00
2019-05-21T17:28:27.970Z,19.80
2019-05-21T17:30:59.473Z,19.00
2019-05-21T17:33:31.205Z,19.00
2019-05-21T17:36:02.528Z,18.40
2019-05-21T17:38:34.766Z,16.00
2019-05-21T17:41:06.408Z,18.40
2019-05-21T17:43:38.276Z,21.00
2019-05-21T17:46:09.852Z,20.60
2019-05-21T17:48:41.775Z,19.40
2019-05-21T17:51:13.311Z,19.20
2019-05-21T17:53:45.415Z,20.40
2019-05-21T17:56:17.121Z,20.20
2019-05-21T17:58:48.899Z,20.60
2019-05-21T18:01:20.850Z,18.60
2019-05-21T18:03:52.812Z,20.20
2019-05-21T18:06:25.362Z,20.60
2019-05-21T18:08:57.181Z,21.00
2019-05-21T18:11:29.024Z,20.40
2019-05-21T18:14:00.773Z,21.20
2019-05-21T18:16:32.693Z,22.60
2019-05-21T18:19:08.391Z,21.00
2019-05-21T18:21:38.839Z,20.40
2019-05-21T18:24:10.606Z,21.80
2019-05-21T18:26:42.336Z,20.00
2019-05-21T18:29:13.692Z,22.00
2019-05-21T18:31:45.566Z,21.20
2019-05-21T18:34:18.084Z,21.00
2019-05-21T18:36:49.549Z,22.00
2019-05-21T18:39:21.504Z,20.80
2019-05-21T18:41:53.432Z,19.80
2019-05-21T18:44:24.944Z,20.00
2019-05-21T18:46:57.455Z,19.00
2019-05-21T18:49:28.869Z,21.40
2019-05-21T18:52:00.663Z,19.40
2019-05-21T18:54:32.389Z,20.40
2019-05-21T18:57:03.962Z,19.60
2019-05-21T18:59:35.689Z,20.00
2019-05-21T19:02:08.363Z,18.80
2019-05-21T19:04:40.027Z,19.20
2019-05-21T19:07:12.304Z,19.40
2019-05-21T19:09:44.362Z,20.00
2019-05-21T19:12:16.179Z,19.40
2019-05-21T19:14:48.114Z,19.20
2019-05-21T19:17:34.306Z,20.00
2019-05-21T19:19:56.119Z,19.60
2019-05-21T19:22:27.846Z,15.60
2019-05-21T19:24:59.836Z,16.60
2019-05-21T19:27:31.372Z,16.80
2019-05-21T19:30:03.652Z,19.20
2019-05-21T19:32:36.850Z,20.40
2019-05-21T19:35:08.700Z,19.80
2019-05-21T19:37:40.520Z,20.00
2019-05-21T19:40:12.772Z,15.00
2019-05-21T19:42:54.293Z,20.00
2019-05-21T19:45:20.339Z,18.80
2019-05-21T19:47:52.064Z,17.20
2019-05-21T19:50:24.187Z,19.20
2019-05-21T19:52:56.332Z,19.80
2019-05-21T19:55:29.080Z,16.80
2019-05-21T19:58:00.851Z,18.60
2019-05-21T20:00:35.965Z,19.80
2019-05-21T20:03:08.070Z,20.20
2019-05-21T20:05:40.239Z,17.20
2019-05-21T20:08:12.168Z,19.80
2019-05-21T20:10:44.836Z,16.00
2019-05-21T20:13:16.833Z,18.60
2019-05-21T20:15:48.098Z,20.20
2019-05-21T20:18:20.203Z,19.60
2019-05-21T20:20:53.050Z,19.20
2019-05-21T20:23:26.301Z,20.00
2019-05-21T20:25:57.935Z,18.60
2019-05-21T20:28:29.696Z,20.00
2019-05-21T20:31:01.471Z,20.00
2019-05-21T20:33:35.063Z,22.20
2019-05-21T20:36:08.634Z,22.20
2019-05-21T20:38:40.968Z,20.20
2019-05-21T20:41:12.738Z,22.40
2019-05-21T20:43:58.290Z,22.00
2019-05-21T20:46:19.064Z,22.80
2019-05-21T20:48:50.948Z,22.40
2019-05-21T20:51:22.774Z,24.00
2019-05-21T20:53:54.620Z,24.40
2019-05-21T20:56:26.175Z,24.00
2019-05-21T20:58:58.076Z,24.00
2019-05-21T21:01:30.174Z,23.60
2019-05-21T21:04:03.020Z,23.20
2019-05-21T21:06:36.354Z,23.00
2019-05-21T21:09:10.622Z,21.00
2019-05-21T21:11:42.816Z,21.60
2019-05-21T21:14:18.316Z,22.20
2019-05-21T21:16:50.476Z,20.80
2019-05-21T21:19:21.868Z,20.20
2019-05-21T21:21:53.504Z,20.20
2019-05-21T21:24:24.992Z,21.60
2019-05-21T21:26:59.282Z,21.40
2019-05-21T21:29:30.923Z,22.00
2019-05-21T21:32:02.367Z,22.60
2019-05-21T21:34:33.883Z,22.20
2019-05-21T21:37:07.325Z,20.00
2019-05-21T21:39:39.144Z,20.60
2019-05-21T21:42:11.935Z,20.00
2019-05-21T21:44:43.627Z,14.20
2019-05-21T21:47:16.038Z,21.60
2019-05-21T21:49:49.609Z,20.00
2019-05-21T21:52:21.504Z,21.00
2019-05-21T21:54:53.833Z,19.60
2019-05-21T21:57:25.505Z,15.00
2019-05-21T21:59:57.793Z,18.00
2019-05-21T22:02:34.252Z,21.80
2019-05-21T22:05:09.151Z,21.80
2019-05-21T22:07:40.863Z,20.20
2019-05-21T22:10:12.737Z,15.60
2019-05-21T22:12:44.554Z,21.40
2019-05-21T22:15:16.388Z,20.00
2019-05-21T22:17:48.597Z,19.80
2019-05-21T22:20:21.335Z,21.00
2019-05-21T22:22:52.682Z,20.00
2019-05-21T22:25:25.205Z,20.20
2019-05-21T22:28:01.129Z,20.20
2019-05-21T22:30:33.186Z,22.00
2019-05-21T22:33:04.968Z,22.20
2019-05-21T22:35:36.500Z,20.40
2019-05-21T22:38:08.309Z,20.00
2019-05-21T22:40:40.880Z,20.20
2019-05-21T22:43:13.345Z,20.40
2019-05-21T22:45:45.316Z,22.00
2019-05-21T22:48:16.750Z,20.20
2019-05-21T22:50:48.606Z,20.00
2019-05-21T22:53:20.519Z,20.00
2019-05-21T22:55:52.192Z,19.80
2019-05-21T22:58:23.947Z,20.80
2019-05-21T23:00:57.104Z,21.40
2019-05-21T23:03:28.900Z,19.00
2019-05-21T23:06:01.103Z,19.80
2019-05-21T23:08:33.480Z,20.00
2019-05-21T23:11:05.155Z,21.20
2019-05-21T23:13:37.137Z,22.80
2019-05-21T23:16:09.757Z,22.60
2019-05-21T23:18:43.098Z,20.00
2019-05-21T23:21:23.128Z,16.60
2019-05-21T23:23:56.335Z,22.00
2019-05-21T23:26:28.086Z,20.00
2019-05-21T23:29:00.249Z,22.80
2019-05-21T23:31:32.530Z,21.00
2019-05-21T23:34:05.552Z,21.40
2019-05-21T23:36:38.313Z,20.40
2019-05-21T23:39:15.964Z,21.60
2019-05-21T23:41:47.996Z,21.00
2019-05-21T23:44:19.281Z,18.40
2019-05-21T23:46:51.094Z,21.20
2019-05-21T23:49:22.805Z,17.80
2019-05-21T23:51:54.283Z,19.20
2019-05-21T23:54:25.781Z,20.60
2019-05-21T23:56:57.924Z,22.00
2019-05-21T23:59:29.777Z,20.80
