createdAt,value
2018-05-12T00:00:13.941Z,99.99
2018-05-12T00:01:15.333Z,99.99
2018-05-12T00:02:16.735Z,99.99
2018-05-12T00:03:18.165Z,99.99
2018-05-12T00:04:19.556Z,99.99
2018-05-12T00:05:20.929Z,99.99
2018-05-12T00:06:22.329Z,99.99
2018-05-12T00:07:23.725Z,99.99
2018-05-12T00:08:25.105Z,99.99
2018-05-12T00:09:26.520Z,99.99
2018-05-12T00:10:27.919Z,99.99
2018-05-12T00:11:29.310Z,99.99
2018-05-12T00:12:30.778Z,99.99
2018-05-12T00:13:32.112Z,99.99
2018-05-12T00:14:33.484Z,99.99
2018-05-12T00:15:34.870Z,99.99
2018-05-12T00:16:36.252Z,99.99
2018-05-12T00:17:37.628Z,99.99
2018-05-12T00:18:39.026Z,99.99
2018-05-12T00:19:40.431Z,99.99
2018-05-12T00:20:41.822Z,99.99
2018-05-12T00:21:43.201Z,99.99
2018-05-12T00:22:44.586Z,99.99
2018-05-12T00:23:45.975Z,99.99
2018-05-12T00:24:47.360Z,99.99
2018-05-12T00:25:48.755Z,99.99
2018-05-12T00:26:50.150Z,99.99
2018-05-12T00:27:51.567Z,99.99
2018-05-12T00:28:53.621Z,99.99
2018-05-12T00:29:55.001Z,99.99
2018-05-12T00:30:56.367Z,99.99
2018-05-12T00:31:57.761Z,99.99
2018-05-12T00:32:59.174Z,99.99
2018-05-12T00:34:00.568Z,99.99
2018-05-12T00:35:01.970Z,99.99
2018-05-12T00:36:03.361Z,99.99
2018-05-12T00:37:04.754Z,99.99
2018-05-12T00:38:06.153Z,99.99
2018-05-12T00:39:07.562Z,99.99
2018-05-12T00:40:08.953Z,99.99
2018-05-12T00:41:10.343Z,99.99
2018-05-12T00:42:11.741Z,99.99
2018-05-12T00:43:13.124Z,99.99
2018-05-12T00:44:14.518Z,99.99
2018-05-12T00:45:15.890Z,99.99
2018-05-12T00:46:17.290Z,99.99
2018-05-12T00:47:18.674Z,99.99
2018-05-12T00:48:20.069Z,99.99
2018-05-12T00:49:21.470Z,99.99
2018-05-12T00:50:22.873Z,99.99
2018-05-12T00:51:24.275Z,99.99
2018-05-12T00:52:25.668Z,99.99
2018-05-12T00:53:27.057Z,99.99
2018-05-12T00:54:28.456Z,99.99
2018-05-12T00:55:29.822Z,99.99
2018-05-12T00:56:31.208Z,99.99
2018-05-12T00:57:32.591Z,99.99
2018-05-12T00:58:33.975Z,99.99
2018-05-12T00:59:35.350Z,99.99
2018-05-12T01:00:36.723Z,99.99
2018-05-12T01:01:38.115Z,99.99
2018-05-12T01:02:39.508Z,99.99
2018-05-12T01:03:40.911Z,99.99
2018-05-12T01:04:42.309Z,99.99
2018-05-12T01:05:43.701Z,99.99
2018-05-12T01:06:45.112Z,99.99
2018-05-12T01:07:46.488Z,99.99
2018-05-12T01:08:47.879Z,99.99
2018-05-12T01:09:49.274Z,99.99
2018-05-12T01:10:50.676Z,99.99
2018-05-12T01:11:52.059Z,99.99
2018-05-12T01:12:53.445Z,99.99
2018-05-12T01:13:54.834Z,99.99
2018-05-12T01:14:56.232Z,99.99
2018-05-12T01:15:57.621Z,99.99
2018-05-12T01:16:58.998Z,99.99
2018-05-12T01:18:00.485Z,99.99
2018-05-12T01:19:01.867Z,99.99
2018-05-12T01:20:03.261Z,99.99
2018-05-12T01:21:04.663Z,99.99
2018-05-12T01:22:06.046Z,99.99
2018-05-12T01:23:07.437Z,99.99
2018-05-12T01:24:08.819Z,99.99
2018-05-12T01:25:10.199Z,99.99
2018-05-12T01:26:11.573Z,99.99
2018-05-12T01:27:13.625Z,99.99
2018-05-12T01:28:15.009Z,99.99
2018-05-12T01:29:16.396Z,99.99
2018-05-12T01:30:17.770Z,99.99
2018-05-12T01:31:19.171Z,99.99
2018-05-12T01:32:20.558Z,99.99
2018-05-12T01:33:21.941Z,99.99
2018-05-12T01:34:23.326Z,99.99
2018-05-12T01:35:24.708Z,99.99
2018-05-12T01:36:26.097Z,99.99
2018-05-12T01:37:27.474Z,99.99
2018-05-12T01:38:28.855Z,99.99
2018-05-12T01:39:30.268Z,99.99
2018-05-12T01:40:31.652Z,99.99
2018-05-12T01:41:33.044Z,99.99
2018-05-12T01:42:35.235Z,99.99
2018-05-12T01:43:36.611Z,99.99
2018-05-12T01:44:37.987Z,99.99
2018-05-12T01:45:39.374Z,99.99
2018-05-12T01:46:40.760Z,99.99
2018-05-12T01:47:42.136Z,99.99
2018-05-12T01:48:43.882Z,99.99
2018-05-12T01:49:45.271Z,99.99
2018-05-12T01:50:46.649Z,99.99
2018-05-12T01:51:48.055Z,99.99
2018-05-12T01:52:49.445Z,99.99
2018-05-12T01:53:50.865Z,99.99
2018-05-12T01:54:52.205Z,99.99
2018-05-12T01:55:53.594Z,99.99
2018-05-12T01:56:54.995Z,99.99
2018-05-12T01:57:56.492Z,99.99
2018-05-12T01:58:57.780Z,99.99
2018-05-12T01:59:59.161Z,99.99
2018-05-12T02:01:00.543Z,99.99
2018-05-12T02:02:01.937Z,99.99
2018-05-12T02:03:03.311Z,99.99
2018-05-12T02:04:04.699Z,99.99
2018-05-12T02:05:06.082Z,99.99
2018-05-12T02:06:07.472Z,99.99
2018-05-12T02:07:08.838Z,99.99
2018-05-12T02:08:10.225Z,99.99
2018-05-12T02:09:11.607Z,99.99
2018-05-12T02:10:12.986Z,99.99
2018-05-12T02:11:14.380Z,99.99
2018-05-12T02:12:15.769Z,99.99
2018-05-12T02:13:17.146Z,99.99
2018-05-12T02:14:18.539Z,99.99
2018-05-12T02:15:20.135Z,99.99
2018-05-12T02:16:21.498Z,99.99
2018-05-12T02:17:22.882Z,99.99
2018-05-12T02:18:24.260Z,99.99
2018-05-12T02:19:25.643Z,99.99
2018-05-12T02:20:27.031Z,99.99
2018-05-12T02:21:28.402Z,99.99
2018-05-12T02:22:29.777Z,99.99
2018-05-12T02:23:31.714Z,99.99
2018-05-12T02:24:33.095Z,99.99
2018-05-12T02:25:35.236Z,99.99
2018-05-12T02:26:36.619Z,99.99
2018-05-12T02:27:37.999Z,99.99
2018-05-12T02:28:39.381Z,99.99
2018-05-12T02:29:40.764Z,99.99
2018-05-12T02:30:42.148Z,99.99
2018-05-12T02:31:43.532Z,99.99
2018-05-12T02:32:44.919Z,99.99
2018-05-12T02:33:46.294Z,99.99
2018-05-12T02:34:47.682Z,99.99
2018-05-12T02:35:49.069Z,99.99
2018-05-12T02:36:50.448Z,99.99
2018-05-12T02:37:51.834Z,99.99
2018-05-12T02:38:53.212Z,99.99
2018-05-12T02:39:54.600Z,99.99
2018-05-12T02:40:55.970Z,99.99
2018-05-12T02:41:57.362Z,99.99
2018-05-12T02:42:58.746Z,99.99
2018-05-12T02:44:00.126Z,99.99
2018-05-12T02:45:01.519Z,99.99
2018-05-12T02:46:02.896Z,99.99
2018-05-12T02:47:04.275Z,99.99
2018-05-12T02:48:05.670Z,99.99
2018-05-12T02:49:07.049Z,99.99
2018-05-12T02:50:08.440Z,99.99
2018-05-12T02:51:09.821Z,99.99
2018-05-12T02:52:11.203Z,99.99
2018-05-12T02:53:12.580Z,99.99
2018-05-12T02:54:13.972Z,99.99
2018-05-12T02:55:15.349Z,99.99
2018-05-12T02:56:16.731Z,99.99
2018-05-12T02:57:18.109Z,99.99
2018-05-12T02:58:19.500Z,99.99
2018-05-12T02:59:20.892Z,99.99
2018-05-12T03:00:22.267Z,99.99
2018-05-12T03:01:23.656Z,99.99
2018-05-12T03:02:25.044Z,99.99
2018-05-12T03:03:26.436Z,99.99
2018-05-12T03:04:27.815Z,99.99
2018-05-12T03:05:29.196Z,99.99
2018-05-12T03:06:30.580Z,99.99
2018-05-12T03:07:31.957Z,99.99
2018-05-12T03:08:33.354Z,99.99
2018-05-12T03:09:34.731Z,99.99
2018-05-12T03:10:36.118Z,99.99
2018-05-12T03:11:37.515Z,99.99
2018-05-12T03:12:38.898Z,99.99
2018-05-12T03:13:40.279Z,99.99
2018-05-12T03:14:41.669Z,99.99
2018-05-12T03:15:43.053Z,99.99
2018-05-12T03:16:44.443Z,99.99
2018-05-12T03:17:45.841Z,99.99
2018-05-12T03:18:47.234Z,99.99
2018-05-12T03:19:48.625Z,99.99
2018-05-12T03:20:50.009Z,99.99
2018-05-12T03:21:51.406Z,99.99
2018-05-12T03:22:52.796Z,99.99
2018-05-12T03:23:54.185Z,99.99
2018-05-12T03:24:55.575Z,99.99
2018-05-12T03:25:56.951Z,99.99
2018-05-12T03:26:58.336Z,99.99
2018-05-12T03:27:59.728Z,99.99
2018-05-12T03:29:01.117Z,99.99
2018-05-12T03:30:02.514Z,99.99
2018-05-12T03:31:03.956Z,99.99
2018-05-12T03:32:05.342Z,99.99
2018-05-12T03:33:06.722Z,99.99
2018-05-12T03:34:08.102Z,99.99
2018-05-12T03:35:09.483Z,99.99
2018-05-12T03:36:10.855Z,99.99
2018-05-12T03:37:12.250Z,99.99
2018-05-12T03:38:13.628Z,99.99
2018-05-12T03:39:15.014Z,99.99
2018-05-12T03:40:16.404Z,99.99
2018-05-12T03:41:17.784Z,99.99
2018-05-12T03:42:19.168Z,99.99
2018-05-12T03:43:20.559Z,99.99
2018-05-12T03:44:21.931Z,99.99
2018-05-12T03:45:23.321Z,99.99
2018-05-12T03:46:24.699Z,99.99
2018-05-12T03:47:26.092Z,99.99
2018-05-12T03:48:27.477Z,99.99
2018-05-12T03:49:28.855Z,99.99
2018-05-12T03:50:30.245Z,99.99
2018-05-12T03:51:31.624Z,99.99
2018-05-12T03:52:33.013Z,99.99
2018-05-12T03:53:34.400Z,99.99
2018-05-12T03:54:35.779Z,99.99
2018-05-12T03:55:37.173Z,99.99
2018-05-12T03:56:38.547Z,99.99
2018-05-12T03:57:39.939Z,99.99
2018-05-12T03:58:41.338Z,99.99
2018-05-12T03:59:42.720Z,99.99
2018-05-12T04:00:44.104Z,99.99
2018-05-12T04:01:45.489Z,99.99
2018-05-12T04:02:46.876Z,99.99
2018-05-12T04:03:48.261Z,99.99
2018-05-12T04:04:49.647Z,99.99
2018-05-12T04:05:51.048Z,99.99
2018-05-12T04:06:52.428Z,99.99
2018-05-12T04:07:53.818Z,99.99
2018-05-12T04:08:55.198Z,99.99
2018-05-12T04:09:56.588Z,99.99
2018-05-12T04:10:57.976Z,99.99
2018-05-12T04:11:59.472Z,99.99
2018-05-12T04:13:00.730Z,99.99
2018-05-12T04:14:02.118Z,99.99
2018-05-12T04:15:03.499Z,99.99
2018-05-12T04:16:04.893Z,99.99
2018-05-12T04:17:06.281Z,99.99
2018-05-12T04:18:07.672Z,99.99
2018-05-12T04:19:09.063Z,99.99
2018-05-12T04:20:10.457Z,99.99
2018-05-12T04:21:11.833Z,99.99
2018-05-12T04:22:13.235Z,99.99
2018-05-12T04:23:14.685Z,99.99
2018-05-12T04:24:16.077Z,99.99
2018-05-12T04:25:17.546Z,99.99
2018-05-12T04:26:18.847Z,99.99
2018-05-12T04:27:20.896Z,99.99
2018-05-12T04:28:22.274Z,99.99
2018-05-12T04:29:23.666Z,99.99
2018-05-12T04:30:25.046Z,99.99
2018-05-12T04:31:26.526Z,99.99
2018-05-12T04:32:27.774Z,99.99
2018-05-12T04:33:29.164Z,99.99
2018-05-12T04:34:30.552Z,99.99
2018-05-12T04:35:31.940Z,99.99
2018-05-12T04:36:33.324Z,99.99
2018-05-12T04:37:34.714Z,99.99
2018-05-12T04:38:36.096Z,99.99
2018-05-12T04:39:37.474Z,99.99
2018-05-12T04:40:38.856Z,99.99
2018-05-12T04:41:40.246Z,99.99
2018-05-12T04:42:41.627Z,99.99
2018-05-12T04:43:43.023Z,99.99
2018-05-12T04:44:44.408Z,99.99
2018-05-12T04:45:45.793Z,99.99
2018-05-12T04:46:47.188Z,99.99
2018-05-12T04:47:48.562Z,99.99
2018-05-12T04:48:49.949Z,99.99
2018-05-12T04:49:51.335Z,99.99
2018-05-12T04:50:52.721Z,99.99
2018-05-12T04:51:54.099Z,99.99
2018-05-12T04:52:55.498Z,99.99
2018-05-12T04:53:56.883Z,99.99
2018-05-12T04:54:58.276Z,99.99
2018-05-12T04:55:59.679Z,99.99
2018-05-12T04:57:01.069Z,99.99
2018-05-12T04:58:02.460Z,99.99
2018-05-12T04:59:03.844Z,99.99
2018-05-12T05:00:05.228Z,99.99
2018-05-12T05:01:06.624Z,99.99
2018-05-12T05:02:08.772Z,99.99
2018-05-12T05:03:10.146Z,99.99
2018-05-12T05:04:11.543Z,99.99
2018-05-12T05:05:12.931Z,99.99
2018-05-12T05:06:14.331Z,99.99
2018-05-12T05:07:15.719Z,99.99
2018-05-12T05:08:17.115Z,99.99
2018-05-12T05:09:18.483Z,99.99
2018-05-12T05:10:19.878Z,99.99
2018-05-12T05:11:21.267Z,99.99
2018-05-12T05:12:22.727Z,99.99
2018-05-12T05:13:24.049Z,99.99
2018-05-12T05:14:25.446Z,99.99
2018-05-12T05:15:26.834Z,99.99
2018-05-12T05:16:28.225Z,99.99
2018-05-12T05:17:29.609Z,99.99
2018-05-12T05:18:30.993Z,99.99
2018-05-12T05:19:32.379Z,99.99
2018-05-12T05:20:33.770Z,99.99
2018-05-12T05:21:35.168Z,99.99
2018-05-12T05:22:36.560Z,99.99
2018-05-12T05:23:37.950Z,99.99
2018-05-12T05:24:39.338Z,99.99
2018-05-12T05:25:40.726Z,99.99
2018-05-12T05:26:42.122Z,99.99
2018-05-12T05:27:43.498Z,99.99
2018-05-12T05:28:44.886Z,99.99
2018-05-12T05:29:46.282Z,99.99
2018-05-12T05:30:48.282Z,99.99
2018-05-12T05:31:49.668Z,99.99
2018-05-12T05:32:51.056Z,99.99
2018-05-12T05:33:52.510Z,99.99
2018-05-12T05:34:53.837Z,99.99
2018-05-12T05:35:55.227Z,99.99
2018-05-12T05:36:56.614Z,99.99
2018-05-12T05:37:57.999Z,99.99
2018-05-12T05:38:59.391Z,99.99
2018-05-12T05:40:00.769Z,99.99
2018-05-12T05:41:02.164Z,99.99
2018-05-12T05:42:03.548Z,99.99
2018-05-12T05:43:04.948Z,99.99
2018-05-12T05:44:06.344Z,99.99
2018-05-12T05:45:07.737Z,99.99
2018-05-12T05:46:09.135Z,99.99
2018-05-12T05:47:10.532Z,99.99
2018-05-12T05:48:11.920Z,99.99
2018-05-12T05:49:13.312Z,99.99
2018-05-12T05:50:14.744Z,99.99
2018-05-12T05:51:16.090Z,99.99
2018-05-12T05:52:17.486Z,99.99
2018-05-12T05:53:18.881Z,99.99
2018-05-12T05:54:20.264Z,99.99
2018-05-12T05:55:21.676Z,99.99
2018-05-12T05:56:23.054Z,99.99
2018-05-12T05:57:24.484Z,99.99
2018-05-12T05:58:25.847Z,99.99
2018-05-12T05:59:27.253Z,99.99
2018-05-12T06:00:28.654Z,99.99
2018-05-12T06:01:30.038Z,99.99
2018-05-12T06:02:31.445Z,99.99
2018-05-12T06:03:32.830Z,99.99
2018-05-12T06:04:34.229Z,99.99
2018-05-12T06:05:35.622Z,99.99
2018-05-12T06:06:37.027Z,99.99
2018-05-12T06:07:38.424Z,99.99
2018-05-12T06:08:40.604Z,99.99
2018-05-12T06:09:42.037Z,99.99
2018-05-12T06:10:43.383Z,99.99
2018-05-12T06:11:44.777Z,99.99
2018-05-12T06:12:46.173Z,99.99
2018-05-12T06:13:47.579Z,99.99
2018-05-12T06:14:48.966Z,99.99
2018-05-12T06:15:50.355Z,99.99
2018-05-12T06:16:51.739Z,99.99
2018-05-12T06:17:53.144Z,99.99
2018-05-12T06:18:54.536Z,99.99
2018-05-12T06:19:55.925Z,99.99
2018-05-12T06:20:57.318Z,99.99
2018-05-12T06:21:58.712Z,99.99
2018-05-12T06:23:00.104Z,99.99
2018-05-12T06:24:01.506Z,99.99
2018-05-12T06:25:02.891Z,99.99
2018-05-12T06:26:04.305Z,99.99
2018-05-12T06:27:05.695Z,99.99
2018-05-12T06:28:07.064Z,99.99
2018-05-12T06:29:08.469Z,99.99
2018-05-12T06:30:09.857Z,99.99
2018-05-12T06:31:11.251Z,99.99
2018-05-12T06:32:12.647Z,99.99
2018-05-12T06:33:14.035Z,99.99
2018-05-12T06:34:15.432Z,99.99
2018-05-12T06:35:16.833Z,99.99
2018-05-12T06:36:18.246Z,99.99
2018-05-12T06:37:19.628Z,99.99
2018-05-12T06:38:21.044Z,99.99
2018-05-12T06:39:22.451Z,99.99
2018-05-12T06:40:23.848Z,99.99
2018-05-12T06:41:25.255Z,99.99
2018-05-12T06:42:26.661Z,99.99
2018-05-12T06:43:28.058Z,99.99
2018-05-12T06:44:29.462Z,99.99
2018-05-12T06:45:30.873Z,99.99
2018-05-12T06:46:32.264Z,99.99
2018-05-12T06:47:33.706Z,99.99
2018-05-12T06:48:35.092Z,99.99
2018-05-12T06:49:36.496Z,99.99
2018-05-12T06:50:37.904Z,99.99
2018-05-12T06:51:39.312Z,99.99
2018-05-12T06:52:40.783Z,99.99
2018-05-12T06:53:42.129Z,99.99
2018-05-12T06:54:43.498Z,99.99
2018-05-12T06:55:44.911Z,99.99
2018-05-12T06:56:46.302Z,99.99
2018-05-12T06:57:47.689Z,99.99
2018-05-12T06:58:49.083Z,99.99
2018-05-12T06:59:50.484Z,99.99
2018-05-12T07:00:51.867Z,99.99
2018-05-12T07:01:53.250Z,99.99
2018-05-12T07:02:54.642Z,99.99
2018-05-12T07:03:56.034Z,99.99
2018-05-12T07:04:57.427Z,99.99
2018-05-12T07:05:59.657Z,99.99
2018-05-12T07:07:01.052Z,99.99
2018-05-12T07:08:02.444Z,99.99
2018-05-12T07:09:03.844Z,99.99
2018-05-12T07:10:05.228Z,99.99
2018-05-12T07:11:06.625Z,99.99
2018-05-12T07:12:08.005Z,99.99
2018-05-12T07:13:09.392Z,99.99
2018-05-12T07:14:10.788Z,99.99
2018-05-12T07:15:12.187Z,99.99
2018-05-12T07:16:13.568Z,99.99
2018-05-12T07:17:14.970Z,99.99
2018-05-12T07:18:16.374Z,99.99
2018-05-12T07:19:17.811Z,99.99
2018-05-12T07:20:19.179Z,99.99
2018-05-12T07:21:20.588Z,99.99
2018-05-12T07:22:21.975Z,99.99
2018-05-12T07:23:23.375Z,99.99
2018-05-12T07:24:24.778Z,99.99
2018-05-12T07:25:26.181Z,99.91
2018-05-12T07:26:27.576Z,97.86
2018-05-12T07:27:28.975Z,96.08
2018-05-12T07:28:30.379Z,94.01
2018-05-12T07:29:31.779Z,91.71
2018-05-12T07:30:33.178Z,88.16
2018-05-12T07:31:34.588Z,86.57
2018-05-12T07:32:35.978Z,87.01
2018-05-12T07:33:37.383Z,86.91
2018-05-12T07:34:38.775Z,86.81
2018-05-12T07:35:40.182Z,86.28
2018-05-12T07:36:41.592Z,86.85
2018-05-12T07:37:42.994Z,86.66
2018-05-12T07:38:44.432Z,86.72
2018-05-12T07:39:45.820Z,86.05
2018-05-12T07:40:47.210Z,86.33
2018-05-12T07:41:48.620Z,86.91
2018-05-12T07:42:50.013Z,86.72
2018-05-12T07:43:51.409Z,86.62
2018-05-12T07:44:52.827Z,86.72
2018-05-12T07:45:54.216Z,86.62
2018-05-12T07:46:55.616Z,87.25
2018-05-12T07:47:57.009Z,87.05
2018-05-12T07:48:58.413Z,87.15
2018-05-12T07:49:59.814Z,87.63
2018-05-12T07:51:01.237Z,88.40
2018-05-12T07:52:02.619Z,87.73
2018-05-12T07:53:04.021Z,88.40
2018-05-12T07:54:05.432Z,88.11
2018-05-12T07:55:06.836Z,87.54
2018-05-12T07:56:08.228Z,87.63
2018-05-12T07:57:09.631Z,88.21
2018-05-12T07:58:11.037Z,88.69
2018-05-12T07:59:12.423Z,89.36
2018-05-12T08:00:13.820Z,89.26
2018-05-12T08:01:15.203Z,89.22
2018-05-12T08:02:16.612Z,89.07
2018-05-12T08:03:17.995Z,89.17
2018-05-12T08:04:19.397Z,87.11
2018-05-12T08:05:20.776Z,87.01
2018-05-12T08:06:22.179Z,87.68
2018-05-12T08:07:23.590Z,86.92
2018-05-12T08:08:24.979Z,87.78
2018-05-12T08:09:26.374Z,87.01
2018-05-12T08:10:27.783Z,87.59
2018-05-12T08:11:29.186Z,88.35
2018-05-12T08:12:30.583Z,89.22
2018-05-12T08:13:31.980Z,89.03
2018-05-12T08:14:33.377Z,89.32
2018-05-12T08:15:34.772Z,90.08
2018-05-12T08:16:36.186Z,90.66
2018-05-12T08:17:37.590Z,90.47
2018-05-12T08:18:38.996Z,90.37
2018-05-12T08:19:40.409Z,90.08
2018-05-12T08:20:41.803Z,90.08
2018-05-12T08:21:43.207Z,89.51
2018-05-12T08:22:44.603Z,89.17
2018-05-12T08:23:45.997Z,89.32
2018-05-12T08:24:47.391Z,89.26
2018-05-12T08:25:48.803Z,89.36
2018-05-12T08:26:50.199Z,88.79
2018-05-12T08:27:51.588Z,89.36
2018-05-12T08:28:52.992Z,88.59
2018-05-12T08:29:54.391Z,88.21
2018-05-12T08:30:55.797Z,88.11
2018-05-12T08:31:57.204Z,87.68
2018-05-12T08:32:58.590Z,86.72
2018-05-12T08:34:00.003Z,84.51
2018-05-12T08:35:01.392Z,85.80
2018-05-12T08:36:02.793Z,85.55
2018-05-12T08:37:04.189Z,83.29
2018-05-12T08:38:05.585Z,82.04
2018-05-12T08:39:06.988Z,81.60
2018-05-12T08:40:08.385Z,81.60
2018-05-12T08:41:09.787Z,78.81
2018-05-12T08:42:11.180Z,78.13
2018-05-12T08:43:12.586Z,76.84
2018-05-12T08:44:13.990Z,77.13
2018-05-12T08:45:15.386Z,76.23
2018-05-12T08:46:16.800Z,77.48
2018-05-12T08:47:18.182Z,77.63
2018-05-12T08:48:19.596Z,78.50
2018-05-12T08:49:20.983Z,79.17
2018-05-12T08:50:22.382Z,79.36
2018-05-12T08:51:23.778Z,79.75
2018-05-12T08:52:25.170Z,80.13
2018-05-12T08:53:26.573Z,80.42
2018-05-12T08:54:27.972Z,80.42
2018-05-12T08:55:29.363Z,79.94
2018-05-12T08:56:30.757Z,80.13
2018-05-12T08:57:32.158Z,80.51
2018-05-12T08:58:33.553Z,80.32
2018-05-12T08:59:34.950Z,80.17
2018-05-12T09:00:36.348Z,79.79
2018-05-12T09:01:37.740Z,80.36
2018-05-12T09:02:39.143Z,79.40
2018-05-12T09:03:40.553Z,79.79
2018-05-12T09:04:41.936Z,78.28
2018-05-12T09:05:43.341Z,78.00
2018-05-12T09:06:45.380Z,78.52
2018-05-12T09:07:46.779Z,76.69
2018-05-12T09:08:48.183Z,75.57
2018-05-12T09:09:49.596Z,73.94
2018-05-12T09:10:51.000Z,73.82
2018-05-12T09:11:52.407Z,73.37
2018-05-12T09:12:53.822Z,70.84
2018-05-12T09:13:55.197Z,69.29
2018-05-12T09:14:56.595Z,68.98
2018-05-12T09:15:58.006Z,67.17
2018-05-12T09:16:59.402Z,64.56
2018-05-12T09:18:01.307Z,61.82
2018-05-12T09:19:02.711Z,59.19
2018-05-12T09:20:04.191Z,55.78
2018-05-12T09:21:05.607Z,52.16
2018-05-12T09:22:07.020Z,50.14
2018-05-12T09:23:08.420Z,47.27
2018-05-12T09:24:09.826Z,44.68
2018-05-12T09:25:11.233Z,44.48
2018-05-12T09:26:12.621Z,44.68
2018-05-12T09:27:14.026Z,46.49
2018-05-12T09:28:15.428Z,45.67
2018-05-12T09:29:16.829Z,47.39
2018-05-12T09:30:18.237Z,49.07
2018-05-12T09:31:19.634Z,49.15
2018-05-12T09:32:21.046Z,50.94
2018-05-12T09:33:22.440Z,51.21
2018-05-12T09:34:23.842Z,53.70
2018-05-12T09:35:25.257Z,54.35
2018-05-12T09:36:26.658Z,55.49
2018-05-12T09:37:28.063Z,56.98
2018-05-12T09:38:29.471Z,58.14
2018-05-12T09:39:30.871Z,60.34
2018-05-12T09:40:32.277Z,59.44
2018-05-12T09:41:33.706Z,60.38
2018-05-12T09:42:35.172Z,61.41
2018-05-12T09:43:36.485Z,62.76
2018-05-12T09:44:37.881Z,64.47
2018-05-12T09:45:39.281Z,65.53
2018-05-12T09:46:40.690Z,65.50
2018-05-12T09:47:42.085Z,67.23
2018-05-12T09:48:43.484Z,67.00
2018-05-12T09:49:44.892Z,67.88
2018-05-12T09:50:46.290Z,67.88
2018-05-12T09:51:47.690Z,69.03
2018-05-12T09:52:49.101Z,68.80
2018-05-12T09:53:50.504Z,68.52
2018-05-12T09:54:51.900Z,70.06
2018-05-12T09:55:53.308Z,70.41
2018-05-12T09:56:54.790Z,70.60
2018-05-12T09:57:56.189Z,69.54
2018-05-12T09:58:57.578Z,70.41
2018-05-12T09:59:58.990Z,70.79
2018-05-12T10:01:00.399Z,70.28
2018-05-12T10:02:01.808Z,70.09
2018-05-12T10:03:03.179Z,70.76
2018-05-12T10:04:04.589Z,71.53
2018-05-12T10:05:06.007Z,72.01
2018-05-12T10:06:07.413Z,73.78
2018-05-12T10:07:08.817Z,73.10
2018-05-12T10:08:10.218Z,72.56
2018-05-12T10:09:11.632Z,70.06
2018-05-12T10:10:13.034Z,69.80
2018-05-12T10:11:14.427Z,68.93
2018-05-12T10:12:15.835Z,69.51
2018-05-12T10:13:17.254Z,69.71
2018-05-12T10:14:18.684Z,68.74
2018-05-12T10:15:20.112Z,68.32
2018-05-12T10:16:21.456Z,68.23
2018-05-12T10:17:22.861Z,69.19
2018-05-12T10:18:24.260Z,68.77
2018-05-12T10:19:25.664Z,68.68
2018-05-12T10:20:27.056Z,68.77
2018-05-12T10:21:28.461Z,69.31
2018-05-12T10:22:29.893Z,69.70
2018-05-12T10:23:31.308Z,70.02
2018-05-12T10:24:32.679Z,70.60
2018-05-12T10:25:34.076Z,70.31
2018-05-12T10:26:35.472Z,69.54
2018-05-12T10:27:36.873Z,69.48
2018-05-12T10:28:38.281Z,69.48
2018-05-12T10:29:39.684Z,69.96
2018-05-12T10:30:41.099Z,69.51
2018-05-12T10:31:42.493Z,68.84
2018-05-12T10:32:43.904Z,67.30
2018-05-12T10:33:45.972Z,67.43
2018-05-12T10:34:47.374Z,67.04
2018-05-12T10:35:48.766Z,66.49
2018-05-12T10:36:50.162Z,65.62
2018-05-12T10:37:51.573Z,64.56
2018-05-12T10:38:53.017Z,64.40
2018-05-12T10:39:54.414Z,63.92
2018-05-12T10:40:55.816Z,62.76
2018-05-12T10:41:57.217Z,62.12
2018-05-12T10:42:58.619Z,62.12
2018-05-12T10:44:00.027Z,62.02
2018-05-12T10:45:01.441Z,60.76
2018-05-12T10:46:02.839Z,61.34
2018-05-12T10:47:04.239Z,61.73
2018-05-12T10:48:05.644Z,61.63
2018-05-12T10:49:07.780Z,61.18
2018-05-12T10:50:09.190Z,61.86
2018-05-12T10:51:10.601Z,60.11
2018-05-12T10:52:11.996Z,58.95
2018-05-12T10:53:13.402Z,58.73
2018-05-12T10:54:14.797Z,59.70
2018-05-12T10:55:16.208Z,59.70
2018-05-12T10:56:17.599Z,60.73
2018-05-12T10:57:18.989Z,60.73
2018-05-12T10:58:20.404Z,61.44
2018-05-12T10:59:21.810Z,60.99
2018-05-12T11:00:23.215Z,59.18
2018-05-12T11:01:24.615Z,57.46
2018-05-12T11:02:26.032Z,56.70
2018-05-12T11:03:27.430Z,56.82
2018-05-12T11:04:28.823Z,57.75
2018-05-12T11:05:30.231Z,55.35
2018-05-12T11:06:31.634Z,53.34
2018-05-12T11:07:33.038Z,51.65
2018-05-12T11:08:34.443Z,48.57
2018-05-12T11:09:35.902Z,48.27
2018-05-12T11:10:37.248Z,47.86
2018-05-12T11:11:38.655Z,48.32
2018-05-12T11:12:40.087Z,49.68
2018-05-12T11:13:41.496Z,51.01
2018-05-12T11:14:43.723Z,52.30
2018-05-12T11:15:45.119Z,51.16
2018-05-12T11:16:46.518Z,50.41
2018-05-12T11:17:47.929Z,48.88
2018-05-12T11:18:49.320Z,48.17
2018-05-12T11:19:50.728Z,46.86
2018-05-12T11:20:52.132Z,43.78
2018-05-12T11:21:53.647Z,42.26
2018-05-12T11:22:54.914Z,41.11
2018-05-12T11:23:56.321Z,40.53
2018-05-12T11:24:57.725Z,41.07
2018-05-12T11:25:59.130Z,40.86
2018-05-12T11:27:00.536Z,40.83
2018-05-12T11:28:01.955Z,42.66
2018-05-12T11:29:03.365Z,43.15
2018-05-12T11:30:04.756Z,43.19
2018-05-12T11:31:06.158Z,40.97
2018-05-12T11:32:07.571Z,40.60
2018-05-12T11:33:08.966Z,39.14
2018-05-12T11:34:10.357Z,35.94
2018-05-12T11:35:11.790Z,35.75
2018-05-12T11:36:14.172Z,35.28
2018-05-12T11:37:15.572Z,35.19
2018-05-12T11:38:16.973Z,34.72
2018-05-12T11:39:18.474Z,34.50
2018-05-12T11:40:19.749Z,35.36
2018-05-12T11:41:21.157Z,36.62
2018-05-12T11:42:22.561Z,38.09
2018-05-12T11:43:23.985Z,37.91
2018-05-12T11:44:25.477Z,37.45
2018-05-12T11:45:26.749Z,36.49
2018-05-12T11:46:28.153Z,34.72
2018-05-12T11:47:29.559Z,34.68
2018-05-12T11:48:30.961Z,36.27
2018-05-12T11:49:32.375Z,37.89
2018-05-12T11:50:33.784Z,40.39
2018-05-12T11:51:35.190Z,41.42
2018-05-12T11:52:36.594Z,42.27
2018-05-12T11:53:38.004Z,42.71
2018-05-12T11:54:39.399Z,45.29
2018-05-12T11:55:40.803Z,46.62
2018-05-12T11:56:42.237Z,47.47
2018-05-12T11:57:43.652Z,48.93
2018-05-12T11:58:45.034Z,49.58
2018-05-12T11:59:46.440Z,50.33
2018-05-12T12:00:47.837Z,50.98
2018-05-12T12:01:49.774Z,52.05
2018-05-12T12:02:51.215Z,52.53
2018-05-12T12:03:52.756Z,53.57
2018-05-12T12:04:54.031Z,53.96
2018-05-12T12:05:55.417Z,55.02
2018-05-12T12:06:56.837Z,55.02
2018-05-12T12:07:58.237Z,54.05
2018-05-12T12:08:59.635Z,54.05
2018-05-12T12:10:01.039Z,53.47
2018-05-12T12:11:02.438Z,54.66
2018-05-12T12:12:03.843Z,53.59
2018-05-12T12:13:05.238Z,53.50
2018-05-12T12:14:06.644Z,53.21
2018-05-12T12:15:08.048Z,52.82
2018-05-12T12:16:09.454Z,53.69
2018-05-12T12:17:10.857Z,54.27
2018-05-12T12:18:12.246Z,53.67
2018-05-12T12:19:13.646Z,53.57
2018-05-12T12:20:15.042Z,53.64
2018-05-12T12:21:16.440Z,53.93
2018-05-12T12:22:17.853Z,54.22
2018-05-12T12:23:19.236Z,54.80
2018-05-12T12:24:20.632Z,55.77
2018-05-12T12:25:22.040Z,55.67
2018-05-12T12:26:23.432Z,55.57
2018-05-12T12:27:24.830Z,55.65
2018-05-12T12:28:26.241Z,55.74
2018-05-12T12:29:27.637Z,54.87
2018-05-12T12:30:29.052Z,55.09
2018-05-12T12:31:30.445Z,54.99
2018-05-12T12:32:31.853Z,54.19
2018-05-12T12:33:33.254Z,54.03
2018-05-12T12:34:34.667Z,54.03
2018-05-12T12:35:36.057Z,54.15
2018-05-12T12:36:37.449Z,53.28
2018-05-12T12:37:38.853Z,54.15
2018-05-12T12:38:40.257Z,54.44
2018-05-12T12:39:41.658Z,52.99
2018-05-12T12:40:43.048Z,52.73
2018-05-12T12:41:44.452Z,52.63
2018-05-12T12:42:45.853Z,51.18
2018-05-12T12:43:47.239Z,52.08
2018-05-12T12:44:48.649Z,50.21
2018-05-12T12:45:50.044Z,48.42
2018-05-12T12:46:51.450Z,46.14
2018-05-12T12:47:52.851Z,43.44
2018-05-12T12:48:54.259Z,42.63
2018-05-12T12:49:55.652Z,40.99
2018-05-12T12:50:57.057Z,40.89
2018-05-12T12:51:58.453Z,40.33
2018-05-12T12:52:59.851Z,39.94
2018-05-12T12:54:01.249Z,40.21
2018-05-12T12:55:02.636Z,40.39
2018-05-12T12:56:04.041Z,41.44
2018-05-12T12:57:05.444Z,42.56
2018-05-12T12:58:06.840Z,44.21
2018-05-12T12:59:08.242Z,44.56
2018-05-12T13:00:09.666Z,45.87
2018-05-12T13:01:11.046Z,46.99
2018-05-12T13:02:12.438Z,49.00
2018-05-12T13:03:13.847Z,50.35
2018-05-12T13:04:15.254Z,50.62
2018-05-12T13:05:16.651Z,51.47
2018-05-12T13:06:18.041Z,52.31
2018-05-12T13:07:19.442Z,53.45
2018-05-12T13:08:20.847Z,54.32
2018-05-12T13:09:22.248Z,55.09
2018-05-12T13:10:23.641Z,54.87