createdAt,value
2018-06-01T00:00:11.119Z,21.41
2018-06-01T00:01:21.308Z,21.31
2018-06-01T00:02:31.489Z,21.45
2018-06-01T00:03:43.527Z,21.35
2018-06-01T00:04:55.785Z,21.35
2018-06-01T00:06:06.945Z,21.37
2018-06-01T00:07:18.141Z,21.37
2018-06-01T00:08:30.183Z,21.38
2018-06-01T00:09:40.644Z,21.31
2018-06-01T00:10:52.279Z,21.28
2018-06-01T00:12:02.804Z,21.35
2018-06-01T00:13:14.005Z,21.33
2018-06-01T00:14:24.161Z,21.33
2018-06-01T00:15:34.561Z,21.22
2018-06-01T00:16:44.908Z,21.33
2018-06-01T00:17:55.258Z,21.23
2018-06-01T00:19:06.299Z,21.28
2018-06-01T00:20:16.191Z,21.22
2018-06-01T00:21:26.393Z,21.2
2018-06-01T00:22:36.529Z,21.19
2018-06-01T00:23:46.702Z,21.18
2018-06-01T00:24:56.879Z,21.18
2018-06-01T00:26:07.032Z,21.19
2018-06-01T00:27:17.363Z,21.19
2018-06-01T00:28:27.736Z,21.12
2018-06-01T00:29:37.911Z,21.16
2018-06-01T00:30:47.818Z,21.13
2018-06-01T00:31:57.456Z,21.1
2018-06-01T00:33:07.614Z,21.13
2018-06-01T00:34:17.992Z,21.12
2018-06-01T00:35:28.376Z,21.09
2018-06-01T00:36:38.647Z,21.04
2018-06-01T00:37:48.853Z,21.06
2018-06-01T00:38:58.779Z,21.08
2018-06-01T00:40:09.344Z,21.09
2018-06-01T00:41:19.334Z,20.98
2018-06-01T00:42:29.728Z,21
2018-06-01T00:43:40.435Z,20.96
2018-06-01T00:44:51.019Z,20.97
2018-06-01T00:46:01.833Z,20.93
2018-06-01T00:47:13.974Z,20.9
2018-06-01T00:48:24.381Z,20.86
2018-06-01T00:49:35.369Z,20.86
2018-06-01T00:50:45.985Z,20.83
2018-06-01T00:51:56.397Z,20.82
2018-06-01T00:53:06.957Z,20.76
2018-06-01T00:54:17.826Z,20.81
2018-06-01T00:55:28.507Z,20.73
2018-06-01T00:56:41.694Z,20.75
2018-06-01T00:57:52.522Z,20.75
2018-06-01T00:59:03.366Z,20.71
2018-06-01T01:00:14.529Z,20.61
2018-06-01T01:01:25.526Z,20.58
2018-06-01T01:02:36.364Z,20.56
2018-06-01T01:03:47.354Z,20.56
2018-06-01T01:04:58.237Z,20.56
2018-06-01T01:06:08.832Z,20.51
2018-06-01T01:07:18.916Z,20.46
2018-06-01T01:08:29.475Z,20.46
2018-06-01T01:09:40.451Z,20.51
2018-06-01T01:10:51.434Z,20.49
2018-06-01T01:12:01.816Z,20.41
2018-06-01T01:13:12.493Z,20.56
2018-06-01T01:14:23.659Z,20.54
2018-06-01T01:15:34.002Z,20.48
2018-06-01T01:16:44.981Z,20.48
2018-06-01T01:17:56.579Z,20.58
2018-06-01T01:19:06.955Z,20.49
2018-06-01T01:20:17.128Z,20.34
2018-06-01T01:21:27.278Z,20.38
2018-06-01T01:22:38.181Z,20.41
2018-06-01T01:23:48.743Z,20.39
2018-06-01T01:24:59.115Z,20.31
2018-06-01T01:26:09.289Z,20.31
2018-06-01T01:27:19.854Z,20.31
2018-06-01T01:28:30.474Z,20.31
2018-06-01T01:29:41.265Z,20.36
2018-06-01T01:30:51.713Z,20.3
2018-06-01T01:32:03.894Z,20.24
2018-06-01T01:33:14.342Z,20.31
2018-06-01T01:34:24.272Z,20.27
2018-06-01T01:35:35.028Z,20.21
2018-06-01T01:36:45.201Z,20.24
2018-06-01T01:37:55.756Z,20.17
2018-06-01T01:39:07.165Z,20.11
2018-06-01T01:40:17.110Z,20.08
2018-06-01T01:41:27.496Z,20.04
2018-06-01T01:42:37.945Z,20.04
2018-06-01T01:43:48.319Z,20.01
2018-06-01T01:44:58.500Z,20.08
2018-06-01T01:46:08.642Z,20.05
2018-06-01T01:47:19.413Z,20.08
2018-06-01T01:48:30.366Z,19.98
2018-06-01T01:49:41.207Z,20
2018-06-01T01:50:51.734Z,20.03
2018-06-01T01:52:01.760Z,19.98
2018-06-01T01:53:11.949Z,20.03
2018-06-01T01:54:22.741Z,20.04
2018-06-01T01:55:33.917Z,20
2018-06-01T01:56:43.728Z,20
2018-06-01T01:57:54.763Z,19.97
2018-06-01T01:59:05.080Z,20.03
2018-06-01T02:00:16.507Z,19.95
2018-06-01T02:01:27.054Z,19.95
2018-06-01T02:02:37.209Z,19.89
2018-06-01T02:03:47.960Z,19.89
2018-06-01T02:04:58.117Z,19.9
2018-06-01T02:06:08.324Z,19.97
2018-06-01T02:07:18.528Z,19.97
2018-06-01T02:08:28.872Z,20.01
2018-06-01T02:09:39.442Z,19.98
2018-06-01T02:10:50.203Z,19.97
2018-06-01T02:12:00.405Z,19.93
2018-06-01T02:13:10.894Z,19.98
2018-06-01T02:14:20.757Z,19.95
2018-06-01T02:15:31.115Z,20.01
2018-06-01T02:16:41.466Z,19.92
2018-06-01T02:17:51.841Z,19.92
2018-06-01T02:19:02.292Z,19.93
2018-06-01T02:20:12.724Z,20
2018-06-01T02:21:23.005Z,20.01
2018-06-01T02:22:33.457Z,19.98
2018-06-01T02:23:43.613Z,19.93
2018-06-01T02:24:53.807Z,20.03
2018-06-01T02:26:03.975Z,19.93
2018-06-01T02:27:14.331Z,19.9
2018-06-01T02:28:24.984Z,19.92
2018-06-01T02:29:35.341Z,19.95
2018-06-01T02:30:45.682Z,19.82
2018-06-01T02:31:55.848Z,19.89
2018-06-01T02:33:06.539Z,19.83
2018-06-01T02:34:16.923Z,19.82
2018-06-01T02:35:27.136Z,19.82
2018-06-01T02:36:37.308Z,19.83
2018-06-01T02:37:47.485Z,19.79
2018-06-01T02:38:57.647Z,19.79
2018-06-01T02:40:07.776Z,19.85
2018-06-01T02:41:18.148Z,19.85
2018-06-01T02:42:28.315Z,19.76
2018-06-01T02:43:38.744Z,19.85
2018-06-01T02:44:48.907Z,19.78
2018-06-01T02:45:58.858Z,19.71
2018-06-01T02:47:08.999Z,19.68
2018-06-01T02:48:19.179Z,19.78
2018-06-01T02:49:29.346Z,19.73
2018-06-01T02:50:39.921Z,19.71
2018-06-01T02:51:49.871Z,19.68
2018-06-01T02:53:00.223Z,19.73
2018-06-01T02:54:10.591Z,19.65
2018-06-01T02:55:20.942Z,19.64
2018-06-01T02:56:31.104Z,19.7
2018-06-01T02:57:41.544Z,19.7
2018-06-01T02:58:51.731Z,19.61
2018-06-01T03:00:01.924Z,19.68
2018-06-01T03:01:12.693Z,19.6
2018-06-01T03:02:22.857Z,19.65
2018-06-01T03:03:33.058Z,19.67
2018-06-01T03:04:43.222Z,19.7
2018-06-01T03:05:53.497Z,19.67
2018-06-01T03:07:03.871Z,19.56
2018-06-01T03:08:14.002Z,19.46
2018-06-01T03:09:24.602Z,19.63
2018-06-01T03:10:34.920Z,19.55
2018-06-01T03:11:45.272Z,19.58
2018-06-01T03:12:55.445Z,19.56
2018-06-01T03:14:05.711Z,19.6
2018-06-01T03:15:16.138Z,19.46
2018-06-01T03:16:26.331Z,19.53
2018-06-01T03:17:36.477Z,19.58
2018-06-01T03:18:46.641Z,19.53
2018-06-01T03:19:56.815Z,19.53
2018-06-01T03:21:06.731Z,19.55
2018-06-01T03:22:16.632Z,19.5
2018-06-01T03:23:26.788Z,19.63
2018-06-01T03:24:36.951Z,19.58
2018-06-01T03:25:47.335Z,19.53
2018-06-01T03:26:57.484Z,19.56
2018-06-01T03:28:07.371Z,19.5
2018-06-01T03:29:17.543Z,19.61
2018-06-01T03:30:27.925Z,19.55
2018-06-01T03:31:38.277Z,19.56
2018-06-01T03:32:48.831Z,19.5
2018-06-01T03:33:58.752Z,19.53
2018-06-01T03:35:08.909Z,19.48
2018-06-01T03:36:19.099Z,19.55
2018-06-01T03:37:29.270Z,19.67
2018-06-01T03:38:39.430Z,19.67
2018-06-01T03:39:49.587Z,19.6
2018-06-01T03:40:59.727Z,19.61
2018-06-01T03:42:09.871Z,19.64
2018-06-01T03:43:20.570Z,19.63
2018-06-01T03:44:30.735Z,19.73
2018-06-01T03:45:41.163Z,19.61
2018-06-01T03:46:51.299Z,19.67
2018-06-01T03:48:01.642Z,19.63
2018-06-01T03:49:11.789Z,19.64
2018-06-01T03:50:21.992Z,19.68
2018-06-01T03:51:32.126Z,19.76
2018-06-01T03:52:42.506Z,19.74
2018-06-01T03:53:52.995Z,19.8
2018-06-01T03:55:03.411Z,19.74
2018-06-01T03:56:13.743Z,19.76
2018-06-01T03:57:23.648Z,19.76
2018-06-01T03:58:33.795Z,19.83
2018-06-01T03:59:43.974Z,19.85
2018-06-01T04:00:54.390Z,19.86
2018-06-01T04:02:05.060Z,19.8
2018-06-01T04:03:15.217Z,19.82
2018-06-01T04:04:25.512Z,19.9
2018-06-01T04:05:35.746Z,19.86
2018-06-01T04:06:46.032Z,19.89
2018-06-01T04:07:56.193Z,19.93
2018-06-01T04:09:06.573Z,19.92
2018-06-01T04:10:16.748Z,19.82
2018-06-01T04:11:27.118Z,19.82
2018-06-01T04:12:37.251Z,19.83
2018-06-01T04:13:47.381Z,19.83
2018-06-01T04:14:57.611Z,19.89
2018-06-01T04:16:07.754Z,19.9
2018-06-01T04:17:18.011Z,19.98
2018-06-01T04:18:28.199Z,19.95
2018-06-01T04:19:38.430Z,20
2018-06-01T04:20:48.735Z,20.01
2018-06-01T04:21:58.829Z,20.07
2018-06-01T04:23:09.038Z,19.97
2018-06-01T04:24:19.400Z,19.97
2018-06-01T04:25:29.981Z,20.01
2018-06-01T04:26:40.925Z,20.01
2018-06-01T04:27:51.664Z,20.07
2018-06-01T04:29:02.335Z,20
2018-06-01T04:30:12.649Z,20.14
2018-06-01T04:31:22.994Z,20.11
2018-06-01T04:32:33.911Z,20.2
2018-06-01T04:33:44.100Z,20.21
2018-06-01T04:34:54.294Z,20.24
2018-06-01T04:36:04.587Z,20.21
2018-06-01T04:37:14.725Z,20.34
2018-06-01T04:38:24.898Z,20.34
2018-06-01T04:39:35.091Z,20.31
2018-06-01T04:40:45.329Z,20.34
2018-06-01T04:41:55.931Z,20.42
2018-06-01T04:43:06.276Z,20.45
2018-06-01T04:44:16.509Z,20.45
2018-06-01T04:45:26.427Z,20.45
2018-06-01T04:46:36.588Z,20.53
2018-06-01T04:47:46.968Z,20.54
2018-06-01T04:48:57.148Z,20.54
2018-06-01T04:50:07.485Z,20.58
2018-06-01T04:51:17.934Z,20.63
2018-06-01T04:52:28.687Z,20.63
2018-06-01T04:53:39.068Z,20.6
2018-06-01T04:54:49.298Z,20.63
2018-06-01T04:55:59.453Z,20.64
2018-06-01T04:57:09.416Z,20.63
2018-06-01T04:58:19.410Z,20.66
2018-06-01T04:59:28.941Z,20.73
2018-06-01T05:00:39.126Z,20.78
2018-06-01T05:01:49.321Z,20.75
2018-06-01T05:02:59.479Z,20.78
2018-06-01T05:04:09.770Z,20.75
2018-06-01T05:05:19.944Z,20.78
2018-06-01T05:06:30.239Z,20.68
2018-06-01T05:07:40.133Z,20.76
2018-06-01T05:08:50.284Z,20.75
2018-06-01T05:10:00.439Z,20.73
2018-06-01T05:11:10.605Z,20.72
2018-06-01T05:12:20.835Z,20.86
2018-06-01T05:13:31.075Z,20.85
2018-06-01T05:14:41.241Z,20.75
2018-06-01T05:15:51.445Z,20.86
2018-06-01T05:17:01.654Z,20.93
2018-06-01T05:18:11.842Z,21
2018-06-01T05:19:21.986Z,20.96
2018-06-01T05:20:31.918Z,21.04
2018-06-01T05:21:42.218Z,21
2018-06-01T05:22:52.420Z,20.98
2018-06-01T05:24:02.254Z,21.06
2018-06-01T05:25:12.451Z,21.01
2018-06-01T05:26:23.587Z,21.06
2018-06-01T05:27:33.764Z,21.13
2018-06-01T05:28:43.930Z,21.08
2018-06-01T05:29:54.127Z,21.09
2018-06-01T05:31:04.300Z,21.12
2018-06-01T05:32:14.346Z,21.09
2018-06-01T05:33:24.489Z,21.12
2018-06-01T05:34:34.669Z,21.16
2018-06-01T05:35:44.925Z,21.27
2018-06-01T05:36:55.087Z,21.13
2018-06-01T05:38:05.298Z,21.18
2018-06-01T05:39:15.448Z,21.25
2018-06-01T05:40:25.611Z,21.18
2018-06-01T05:41:35.507Z,21.15
2018-06-01T05:42:45.649Z,21.18
2018-06-01T05:43:55.800Z,21.22
2018-06-01T05:45:05.983Z,21.15
2018-06-01T05:46:16.329Z,21.2
2018-06-01T05:47:26.608Z,21.18
2018-06-01T05:48:36.751Z,21.19
2018-06-01T05:49:46.681Z,21.13
2018-06-01T05:50:56.570Z,21.19
2018-06-01T05:52:06.705Z,21.25
2018-06-01T05:53:17.157Z,21.23
2018-06-01T05:54:27.383Z,21.31
2018-06-01T05:55:38.340Z,21.2
2018-06-01T05:56:49.529Z,21.23
2018-06-01T05:57:59.926Z,21.34
2018-06-01T05:59:10.242Z,21.33
2018-06-01T06:00:20.622Z,21.3
2018-06-01T06:01:30.784Z,21.25
2018-06-01T06:02:40.912Z,21.31
2018-06-01T06:03:51.135Z,21.28
2018-06-01T06:05:01.309Z,21.34
2018-06-01T06:06:11.667Z,21.33
2018-06-01T06:07:21.835Z,21.27
2018-06-01T06:08:32.067Z,21.25
2018-06-01T06:09:42.193Z,21.35
2018-06-01T06:10:52.082Z,21.31
2018-06-01T06:12:02.081Z,21.3
2018-06-01T06:13:12.287Z,21.27
2018-06-01T06:14:22.492Z,21.22
2018-06-01T06:15:32.664Z,21.22
2018-06-01T06:16:43.132Z,21.22
2018-06-01T06:17:53.460Z,21.19
2018-06-01T06:19:03.853Z,21.19
2018-06-01T06:20:14.223Z,21.2
2018-06-01T06:21:24.492Z,21.16
2018-06-01T06:22:34.881Z,21.25
2018-06-01T06:23:45.283Z,21.19
2018-06-01T06:24:55.898Z,21.13
2018-06-01T06:26:06.032Z,21.09
2018-06-01T06:27:15.952Z,21.1
2018-06-01T06:28:26.110Z,21.2
2018-06-01T06:29:36.257Z,21.18
2018-06-01T06:30:46.728Z,21.16
2018-06-01T06:31:57.241Z,21.16
2018-06-01T06:33:09.122Z,21.15
2018-06-01T06:34:19.304Z,21.15
2018-06-01T06:35:30.491Z,21.19
2018-06-01T06:36:40.633Z,21.13
2018-06-01T06:37:50.937Z,21.16
2018-06-01T06:39:33.028Z,21.1
2018-06-01T06:40:43.182Z,21.2
2018-06-01T06:41:53.386Z,21.15
2018-06-01T06:43:03.732Z,21.13
2018-06-01T06:44:13.979Z,21.09
2018-06-01T06:45:24.152Z,21.1
2018-06-01T06:46:34.040Z,21.08
2018-06-01T06:47:44.172Z,21.1
2018-06-01T06:48:54.362Z,21.08
2018-06-01T06:50:04.546Z,21.04
2018-06-01T06:51:14.783Z,20.97
2018-06-01T06:52:24.580Z,21.08
2018-06-01T06:53:34.932Z,20.98
2018-06-01T06:54:44.856Z,20.98
2018-06-01T06:55:55.058Z,20.96
2018-06-01T06:57:06.220Z,20.94
2018-06-01T06:58:16.529Z,20.97
2018-06-01T06:59:27.174Z,20.82
2018-06-01T07:00:37.482Z,20.82
2018-06-01T07:01:47.658Z,20.91
2018-06-01T07:02:57.822Z,20.88
2018-06-01T07:05:33.007Z,20.75
2018-06-01T07:06:43.162Z,20.82
2018-06-01T07:07:53.344Z,20.79
2018-06-01T07:09:03.747Z,20.78
2018-06-01T07:10:13.956Z,20.79
2018-06-01T07:11:24.127Z,20.79
2018-06-01T07:12:34.286Z,20.79
2018-06-01T07:13:43.961Z,20.73
2018-06-01T07:14:54.211Z,20.78
2018-06-01T07:16:04.605Z,20.75
2018-06-01T07:17:14.785Z,20.78
2018-06-01T07:18:24.947Z,20.75
2018-06-01T07:19:35.098Z,20.88
2018-06-01T07:20:45.426Z,20.76
2018-06-01T07:21:55.571Z,20.75
2018-06-01T07:23:05.711Z,20.73
2018-06-01T07:24:15.612Z,20.71
2018-06-01T07:25:26.213Z,20.63
2018-06-01T07:26:36.479Z,20.6
2018-06-01T07:27:47.114Z,20.6
2018-06-01T07:28:57.382Z,20.56
2018-06-01T07:30:07.190Z,20.49
2018-06-01T07:31:17.611Z,20.51
2018-06-01T07:32:28.734Z,20.51
2018-06-01T07:33:38.719Z,20.57
2018-06-01T07:34:49.121Z,20.56
2018-06-01T07:35:59.026Z,20.61
2018-06-01T07:37:08.703Z,20.57
2018-06-01T07:38:18.652Z,20.56
2018-06-01T07:39:28.919Z,20.6
2018-06-01T07:40:39.091Z,20.57
2018-06-01T07:41:49.511Z,20.63
2018-06-01T07:42:59.681Z,20.64
2018-06-01T07:44:09.849Z,20.75
2018-06-01T07:45:20.028Z,20.78
2018-06-01T07:46:30.231Z,20.79
2018-06-01T07:47:40.426Z,20.79
2018-06-01T07:48:50.565Z,20.75
2018-06-01T07:50:00.935Z,20.75
2018-06-01T07:51:10.821Z,20.68
2018-06-01T07:52:21.223Z,20.71
2018-06-01T07:53:31.468Z,20.67
2018-06-01T07:54:41.522Z,20.58
2018-06-01T07:55:51.729Z,20.57
2018-06-01T07:57:01.885Z,20.57
2018-06-01T07:58:12.048Z,20.57
2018-06-01T07:59:22.208Z,20.56
2018-06-01T08:00:32.397Z,20.67
2018-06-01T08:01:42.649Z,20.72
2018-06-01T08:02:52.799Z,20.81
2018-06-01T08:04:02.926Z,20.82
2018-06-01T08:05:13.197Z,20.82
2018-06-01T08:06:23.404Z,20.97
2018-06-01T08:07:33.700Z,20.98
2018-06-01T08:08:43.918Z,21
2018-06-01T08:09:53.798Z,21.06
2018-06-01T08:11:03.977Z,21.08
2018-06-01T08:12:14.653Z,21.1
2018-06-01T08:13:25.043Z,21.15
2018-06-01T08:14:35.195Z,21.1
2018-06-01T08:15:45.411Z,21.08
2018-06-01T08:16:55.584Z,21.09
2018-06-01T08:18:05.765Z,21.06
2018-06-01T08:19:16.142Z,20.98
2018-06-01T08:20:26.464Z,20.86
2018-06-01T08:21:36.595Z,20.79
2018-06-01T08:22:46.976Z,20.88
2018-06-01T08:24:29.081Z,20.81
2018-06-01T08:25:39.001Z,20.82
2018-06-01T08:26:49.363Z,20.79
2018-06-01T08:27:58.971Z,20.94
2018-06-01T08:29:08.789Z,20.96
2018-06-01T08:30:19.151Z,21.04
2018-06-01T08:31:29.360Z,21.04
2018-06-01T08:32:39.807Z,21.08
2018-06-01T08:33:50.187Z,21.2
2018-06-01T08:35:00.339Z,21.16
2018-06-01T08:36:10.513Z,21.2
2018-06-01T08:37:20.981Z,21.38
2018-06-01T08:38:31.627Z,21.4
2018-06-01T08:39:41.854Z,21.34
2018-06-01T08:40:52.050Z,21.37
2018-06-01T08:42:02.440Z,21.38
2018-06-01T08:43:12.593Z,21.53
2018-06-01T08:44:22.779Z,21.54
2018-06-01T08:45:32.955Z,21.69
2018-06-01T08:46:42.986Z,21.73
2018-06-01T08:47:53.305Z,21.76
2018-06-01T08:49:02.871Z,21.72
2018-06-01T08:50:12.796Z,21.78
2018-06-01T08:51:22.955Z,21.87
2018-06-01T08:52:33.333Z,22.05
2018-06-01T08:53:43.775Z,22.15
2018-06-01T08:54:53.911Z,22.2
2018-06-01T08:56:04.093Z,22.3
2018-06-01T08:57:14.208Z,22.46
2018-06-01T08:58:24.428Z,22.52
2018-06-01T08:59:34.806Z,22.6
2018-06-01T09:00:44.635Z,22.5
2018-06-01T09:01:55.029Z,22.58
2018-06-01T09:03:05.208Z,22.67
2018-06-01T09:04:15.628Z,22.78
2018-06-01T09:05:26.012Z,22.78
2018-06-01T09:06:36.194Z,22.98
2018-06-01T09:07:46.343Z,23.02
2018-06-01T09:08:56.505Z,23.16
2018-06-01T09:10:06.796Z,23.33
2018-06-01T09:11:16.912Z,23.31
2018-06-01T09:12:27.168Z,23.46
2018-06-01T09:13:37.369Z,23.55
2018-06-01T09:14:47.258Z,23.57
2018-06-01T09:15:57.436Z,23.73
2018-06-01T09:17:07.564Z,23.65
2018-06-01T09:18:17.471Z,23.64
2018-06-01T09:19:27.622Z,23.53
2018-06-01T09:20:37.843Z,23.57
2018-06-01T09:21:48.041Z,23.53
2018-06-01T09:22:57.856Z,23.55
2018-06-01T09:24:07.774Z,23.57
2018-06-01T09:25:18.112Z,23.54
2018-06-01T09:26:28.263Z,23.58
2018-06-01T09:27:38.558Z,23.6
2018-06-01T09:28:48.961Z,23.63
2018-06-01T09:29:59.369Z,23.57
2018-06-01T09:31:09.817Z,23.73
2018-06-01T09:32:19.745Z,23.76
2018-06-01T09:33:29.659Z,23.68
2018-06-01T09:34:40.121Z,23.76
2018-06-01T09:35:50.262Z,23.83
2018-06-01T09:37:00.379Z,24
2018-06-01T09:38:11.182Z,24.05
2018-06-01T09:39:21.377Z,24.17
2018-06-01T09:40:31.817Z,24.15
2018-06-01T09:41:42.539Z,24.25
2018-06-01T09:42:52.444Z,24.38
2018-06-01T09:44:02.622Z,24.55
2018-06-01T09:45:12.903Z,24.62
2018-06-01T09:46:23.093Z,24.84
2018-06-01T09:47:33.370Z,25.06
2018-06-01T09:48:43.845Z,25.5
2018-06-01T09:49:54.241Z,25.81
2018-06-01T09:51:04.454Z,26.16
2018-06-01T09:52:15.090Z,26.36
2018-06-01T09:53:25.604Z,26.34
2018-06-01T09:54:35.757Z,26.34
2018-06-01T09:55:45.936Z,26.36
2018-06-01T09:56:56.133Z,26.3
2018-06-01T09:58:06.294Z,26.29
2018-06-01T09:59:16.673Z,26.07
2018-06-01T10:00:28.038Z,25.99
2018-06-01T10:01:38.289Z,26.22
2018-06-01T10:02:48.880Z,26.4
2018-06-01T10:03:59.389Z,26.74
2018-06-01T10:05:09.439Z,27.04
2018-06-01T10:06:19.831Z,27.34
2018-06-01T10:07:30.063Z,27.8
2018-06-01T10:08:40.668Z,28.11
2018-06-01T10:09:51.472Z,28.49
2018-06-01T10:11:02.082Z,28.81
2018-06-01T10:12:13.107Z,29.26
2018-06-01T10:13:23.999Z,29.6
2018-06-01T10:14:36.736Z,29.97
2018-06-01T10:15:47.769Z,30.33
2018-06-01T10:16:58.324Z,30.53
2018-06-01T10:18:09.157Z,30.66
2018-06-01T10:19:19.559Z,30.79
2018-06-01T10:21:42.797Z,30.9
2018-06-01T10:22:53.200Z,30.86
2018-06-01T10:24:04.195Z,30.82
2018-06-01T10:25:15.199Z,30.72
2018-06-01T10:26:26.826Z,30.86
2018-06-01T10:27:37.152Z,30.98
2018-06-01T10:28:47.388Z,31.1
2018-06-01T10:29:57.880Z,31.07
2018-06-01T10:31:08.614Z,31.25
2018-06-01T10:32:19.009Z,31.38
2018-06-01T10:33:29.177Z,31.41
2018-06-01T10:34:40.315Z,31.44
2018-06-01T10:35:51.137Z,31.47
2018-06-01T10:37:01.577Z,31.54
2018-06-01T10:38:12.867Z,31.47
2018-06-01T10:39:23.270Z,31.5
2018-06-01T10:40:33.423Z,31.46
2018-06-01T10:41:44.226Z,31.6
2018-06-01T10:42:55.060Z,31.63
2018-06-01T10:44:05.517Z,31.85
2018-06-01T10:45:16.188Z,31.75
2018-06-01T10:46:27.481Z,31.82
2018-06-01T10:47:37.875Z,31.68
2018-06-01T10:48:48.574Z,31.76
2018-06-01T10:49:59.120Z,31.72
2018-06-01T10:51:09.289Z,31.73
2018-06-01T10:52:20.945Z,31.72
2018-06-01T10:53:31.068Z,31.72
2018-06-01T10:54:41.884Z,31.63
2018-06-01T10:55:54.128Z,31.65
2018-06-01T10:57:04.536Z,31.58
2018-06-01T10:58:14.756Z,31.58
2018-06-01T10:59:24.819Z,31.66
2018-06-01T11:00:35.997Z,31.8
2018-06-01T11:01:47.012Z,31.85
2018-06-01T11:02:57.387Z,31.8
2018-06-01T11:04:07.536Z,31.88
2018-06-01T11:05:17.925Z,31.79
2018-06-01T11:06:29.178Z,31.61
2018-06-01T11:07:39.579Z,31.7
2018-06-01T11:08:49.710Z,31.73
2018-06-01T11:10:00.606Z,31.73
2018-06-01T11:11:11.226Z,31.85
2018-06-01T11:12:21.818Z,32.06
2018-06-01T11:13:32.358Z,32.22
2018-06-01T11:14:42.312Z,32.19
2018-06-01T11:15:52.968Z,32.04
2018-06-01T11:17:04.006Z,32.09
2018-06-01T11:18:14.410Z,31.85
2018-06-01T11:19:24.876Z,31.85
2018-06-01T11:20:35.263Z,31.84
2018-06-01T11:21:46.077Z,31.65
2018-06-01T11:22:56.353Z,31.61
2018-06-01T11:24:06.556Z,31.44
2018-06-01T11:25:17.236Z,31.37
2018-06-01T11:26:27.422Z,31.1
2018-06-01T11:27:37.373Z,31.04
2018-06-01T11:28:47.846Z,31.04
2018-06-01T11:29:58.074Z,31.05
2018-06-01T11:31:08.442Z,31.03
2018-06-01T11:32:19.218Z,30.97
2018-06-01T11:33:29.364Z,31.09
2018-06-01T11:34:39.869Z,31.13
2018-06-01T11:35:49.912Z,31.07
2018-06-01T11:37:00.151Z,31.27
2018-06-01T11:38:10.347Z,31.34
2018-06-01T11:39:20.761Z,31.44
2018-06-01T11:40:31.180Z,31.5
2018-06-01T11:41:41.201Z,31.66
2018-06-01T11:42:51.613Z,31.42
2018-06-01T11:44:01.805Z,31.44
2018-06-01T11:45:12.092Z,31.51
2018-06-01T11:46:22.752Z,31.54
2018-06-01T11:47:32.981Z,31.57
2018-06-01T11:48:43.410Z,31.8
2018-06-01T11:49:53.633Z,31.91
2018-06-01T11:51:03.804Z,32.02
2018-06-01T11:52:14.055Z,31.97
2018-06-01T11:53:24.234Z,32.11
2018-06-01T11:54:35.069Z,31.98
2018-06-01T11:55:45.250Z,32.04
2018-06-01T11:56:55.683Z,32.07
2018-06-01T11:58:06.056Z,31.95
2018-06-01T11:59:16.229Z,31.88
2018-06-01T12:00:26.679Z,32.03
2018-06-01T12:01:37.144Z,32.06
2018-06-01T12:02:47.670Z,32.07
2018-06-01T12:03:58.025Z,31.94
2018-06-01T12:05:08.299Z,32.16
2018-06-01T12:06:18.712Z,32.19
2018-06-01T12:07:29.175Z,32.24
2018-06-01T12:08:39.369Z,32.17
2018-06-01T12:09:49.293Z,32.11
2018-06-01T12:10:59.603Z,31.9
2018-06-01T12:12:10.315Z,31.73
2018-06-01T12:13:20.510Z,31.44
2018-06-01T12:14:30.508Z,31.22
2018-06-01T12:15:40.725Z,30.9
2018-06-01T12:16:50.811Z,30.79
2018-06-01T12:18:01.019Z,30.7
2018-06-01T12:19:11.219Z,30.53
2018-06-01T12:20:21.577Z,30.42
2018-06-01T12:21:31.967Z,30.29
2018-06-01T12:22:42.141Z,30.12
2018-06-01T12:23:52.823Z,29.97
2018-06-01T12:25:03.222Z,29.81
2018-06-01T12:26:13.390Z,29.69
2018-06-01T12:27:24.717Z,29.51
2018-06-01T12:28:34.897Z,29.54
2018-06-01T12:29:45.110Z,29.47
2018-06-01T12:30:55.524Z,29.51
2018-06-01T12:32:05.964Z,29.5
2018-06-01T12:33:16.419Z,29.5
2018-06-01T12:34:26.659Z,29.54
2018-06-01T12:35:37.102Z,29.55
2018-06-01T12:36:48.123Z,29.53
2018-06-01T12:37:59.393Z,29.72
2018-06-01T12:39:10.048Z,29.65
2018-06-01T12:40:20.457Z,29.51
2018-06-01T12:41:30.813Z,29.43
2018-06-01T12:42:41.105Z,29.33
2018-06-01T12:43:52.001Z,29.35
2018-06-01T12:45:02.812Z,29.11
2018-06-01T12:46:13.459Z,28.87
2018-06-01T12:47:25.475Z,28.73
2018-06-01T12:48:36.683Z,28.41
2018-06-01T12:49:49.599Z,28.26
2018-06-01T12:50:59.769Z,28.2
2018-06-01T12:52:10.346Z,28.17
2018-06-01T12:53:21.035Z,27.95
2018-06-01T12:54:31.477Z,27.95
2018-06-01T12:55:41.648Z,27.9
2018-06-01T12:56:52.490Z,27.8
2018-06-01T12:58:03.119Z,27.95
2018-06-01T12:59:13.594Z,27.95
2018-06-01T13:00:23.963Z,27.86
2018-06-01T13:01:34.365Z,27.71
2018-06-01T13:02:44.532Z,27.61
2018-06-01T13:03:55.130Z,27.57
2018-06-01T13:05:05.943Z,27.5
2018-06-01T13:06:16.171Z,27.48
2018-06-01T13:07:26.729Z,27.52
2018-06-01T13:08:37.138Z,27.45
2018-06-01T13:09:48.350Z,27.39
2018-06-01T13:10:58.788Z,27.35
2018-06-01T13:12:09.768Z,27.2
2018-06-01T13:13:19.924Z,27.14
2018-06-01T13:14:30.586Z,27.04
2018-06-01T13:15:41.854Z,26.98
2018-06-01T13:16:52.036Z,26.96
2018-06-01T13:18:02.797Z,26.99
2018-06-01T13:19:13.167Z,26.98
2018-06-01T13:20:23.719Z,26.96
2018-06-01T13:21:34.777Z,27.04
2018-06-01T13:22:45.190Z,27.01
2018-06-01T13:23:55.709Z,27.07
2018-06-01T13:25:06.757Z,27.14
2018-06-01T13:26:17.151Z,27.07
2018-06-01T13:27:28.622Z,27.01
2018-06-01T13:28:39.497Z,26.96
2018-06-01T13:29:50.215Z,26.8
2018-06-01T13:31:01.622Z,26.86
2018-06-01T13:32:12.300Z,26.75
2018-06-01T13:33:23.249Z,26.62
2018-06-01T13:34:34.112Z,26.58
2018-06-01T13:35:44.949Z,26.53
2018-06-01T13:36:55.425Z,26.43
2018-06-01T13:38:06.418Z,26.55
2018-06-01T13:39:16.506Z,26.64
2018-06-01T13:40:27.171Z,26.68
2018-06-01T13:41:37.765Z,26.74
2018-06-01T13:42:48.831Z,26.8
2018-06-01T13:44:00.192Z,26.75
2018-06-01T13:45:10.951Z,26.78
2018-06-01T13:46:22.428Z,26.9
2018-06-01T13:47:32.988Z,26.93
2018-06-01T13:48:45.053Z,27.03
2018-06-01T13:49:55.460Z,26.93
2018-06-01T13:51:06.181Z,27.05
2018-06-01T13:52:16.758Z,27.17
2018-06-01T13:53:28.071Z,27.11
2018-06-01T13:54:38.705Z,27.2
2018-06-01T13:55:50.985Z,27.26
2018-06-01T13:57:03.055Z,27.26
2018-06-01T13:58:16.185Z,27.14
2018-06-01T13:59:26.782Z,27.08
2018-06-01T14:00:38.236Z,27.23
2018-06-01T14:01:50.854Z,27.28
2018-06-01T14:03:01.405Z,27.2
2018-06-01T14:04:12.375Z,27.26
2018-06-01T14:05:24.186Z,27.3
2018-06-01T14:06:34.858Z,27.08
2018-06-01T14:07:47.156Z,27.08
2018-06-01T14:08:59.164Z,27.05
2018-06-01T14:10:09.996Z,27.01
2018-06-01T14:11:20.885Z,26.98
2018-06-01T14:12:31.717Z,26.99
2018-06-01T14:13:42.873Z,26.89
2018-06-01T14:14:54.886Z,26.77
2018-06-01T14:16:05.461Z,26.74
2018-06-01T14:17:15.846Z,26.77
2018-06-01T14:18:27.078Z,26.71
2018-06-01T14:19:38.010Z,26.43
2018-06-01T14:20:48.552Z,26.3
2018-06-01T14:22:00.394Z,26.03
2018-06-01T14:23:11.263Z,25.88
2018-06-01T14:24:22.055Z,25.76
2018-06-01T14:25:32.907Z,25.62
2018-06-01T14:26:46.000Z,25.59
2018-06-01T14:27:56.820Z,25.69
2018-06-01T14:29:07.760Z,25.62
2018-06-01T14:30:18.616Z,25.66
2018-06-01T14:31:30.102Z,25.66
2018-06-01T14:32:40.919Z,25.69
2018-06-01T14:33:52.484Z,25.71
2018-06-01T14:35:03.185Z,25.71
2018-06-01T14:36:14.464Z,25.66
2018-06-01T14:37:25.726Z,25.62
2018-06-01T14:38:36.115Z,25.56
2018-06-01T14:39:47.388Z,25.56
2018-06-01T14:40:58.449Z,25.52
2018-06-01T14:42:09.547Z,25.56
2018-06-01T14:43:20.567Z,25.32
2018-06-01T14:44:32.796Z,25.39
2018-06-01T14:45:44.602Z,25.43
2018-06-01T14:46:55.739Z,25.36
2018-06-01T14:48:08.039Z,25.36
2018-06-01T14:49:19.616Z,25.47
2018-06-01T14:50:30.259Z,25.5
2018-06-01T14:51:41.333Z,25.43
2018-06-01T14:52:52.150Z,25.52
2018-06-01T14:54:02.799Z,25.52
2018-06-01T14:55:13.395Z,25.49
2018-06-01T14:56:24.058Z,25.54
2018-06-01T14:57:35.484Z,25.54
2018-06-01T14:58:46.069Z,25.5
2018-06-01T14:59:56.677Z,25.49
2018-06-01T15:01:09.307Z,25.52
2018-06-01T15:02:20.902Z,25.44
2018-06-01T15:03:31.460Z,25.43
2018-06-01T15:04:42.242Z,25.54
2018-06-01T15:05:52.975Z,25.54
2018-06-01T15:07:06.315Z,25.43
2018-06-01T15:08:18.776Z,25.5
2018-06-01T15:09:30.055Z,25.52
2018-06-01T15:10:40.841Z,25.52
2018-06-01T15:11:51.886Z,25.62
2018-06-01T15:13:02.664Z,25.59
2018-06-01T15:14:13.914Z,25.61
2018-06-01T15:15:24.312Z,25.62