createdAt,value
2019-05-17T00:02:00.356Z,95638.91
2019-05-17T00:04:27.022Z,95638.91
2019-05-17T00:06:53.330Z,95642.85
2019-05-17T00:09:20.812Z,95640.07
2019-05-17T00:11:47.430Z,95636.13
2019-05-17T00:14:13.764Z,95638.09
2019-05-17T00:16:39.908Z,95643.20
2019-05-17T00:19:07.509Z,95642.09
2019-05-17T00:21:33.940Z,95636.53
2019-05-17T00:24:00.080Z,95631.59
2019-05-17T00:26:26.951Z,95624.56
2019-05-17T00:32:29.280Z,95619.14
2019-05-17T00:34:56.364Z,95617.30
2019-05-17T00:37:22.675Z,95615.66
2019-05-17T00:39:48.810Z,95614.52
2019-05-17T00:42:17.035Z,95610.62
2019-05-17T00:44:43.041Z,95605.22
2019-05-17T00:47:09.201Z,95602.44
2019-05-17T00:49:37.231Z,95596.03
2019-05-17T00:52:03.529Z,95598.50
2019-05-17T00:54:29.691Z,95596.64
2019-05-17T00:56:56.654Z,95603.99
2019-05-17T00:59:23.030Z,95601.63
2019-05-17T01:01:49.230Z,95602.09
2019-05-17T01:04:17.285Z,95603.20
2019-05-17T01:06:43.552Z,95594.81
2019-05-17T01:09:09.659Z,95596.93
2019-05-17T01:11:36.582Z,95594.98
2019-05-17T01:14:06.667Z,95594.68
2019-05-17T01:16:32.113Z,95589.75
2019-05-17T01:18:58.546Z,95589.80
2019-05-17T01:21:26.286Z,95595.86
2019-05-17T01:23:52.496Z,95585.85
2019-05-17T01:26:18.770Z,95590.75
2019-05-17T01:28:46.745Z,95582.21
2019-05-17T01:31:12.996Z,95591.56
2019-05-17T01:33:39.251Z,95585.80
2019-05-17T01:36:06.836Z,95591.56
2019-05-17T01:38:33.374Z,95587.63
2019-05-17T01:40:59.539Z,95586.31
2019-05-17T01:43:27.342Z,95579.52
2019-05-17T01:45:53.897Z,95576.81
2019-05-17T01:48:20.120Z,95575.78
2019-05-17T01:50:46.533Z,95572.11
2019-05-17T01:53:12.777Z,95571.08
2019-05-17T01:55:38.870Z,95571.53
2019-05-17T01:58:07.371Z,95572.47
2019-05-17T02:00:33.423Z,95573.93
2019-05-17T02:02:59.760Z,95565.72
2019-05-17T02:05:27.479Z,95565.56
2019-05-17T02:07:53.751Z,95558.84
2019-05-17T02:10:20.404Z,95562.43
2019-05-17T02:12:49.113Z,95556.37
2019-05-17T02:15:16.501Z,95558.19
2019-05-17T02:17:43.019Z,95558.88
2019-05-17T02:20:10.215Z,95559.20
2019-05-17T02:22:36.890Z,95558.88
2019-05-17T02:25:07.950Z,95557.25
2019-05-17T02:27:40.717Z,95558.59
2019-05-17T02:30:04.829Z,95548.76
2019-05-17T02:32:33.712Z,95551.89
2019-05-17T02:35:03.011Z,95551.11
2019-05-17T02:37:27.425Z,95546.70
2019-05-17T02:40:02.461Z,95536.52
2019-05-17T02:42:22.410Z,95546.25
2019-05-17T02:44:48.876Z,95538.20
2019-05-17T02:47:15.031Z,95536.11
2019-05-17T02:49:42.463Z,95541.86
2019-05-17T02:52:12.171Z,95539.59
2019-05-17T02:54:37.043Z,95540.23
2019-05-17T02:57:03.488Z,95544.23
2019-05-17T02:59:32.787Z,95540.94
2019-05-17T03:01:58.072Z,95538.51
2019-05-17T03:04:24.179Z,95534.41
2019-05-17T03:06:53.247Z,95531.62
2019-05-17T03:09:18.910Z,95538.67
2019-05-17T03:11:45.218Z,95537.84
2019-05-17T03:14:12.846Z,95538.81
2019-05-17T03:16:42.742Z,95542.06
2019-05-17T03:19:07.613Z,95533.02
2019-05-17T03:21:34.136Z,95537.28
2019-05-17T03:24:03.241Z,95538.07
2019-05-17T03:26:28.724Z,95545.00
2019-05-17T03:28:54.938Z,95542.87
2019-05-17T03:31:26.222Z,95541.75
2019-05-17T03:33:55.045Z,95545.55
2019-05-17T03:36:18.749Z,95548.67
2019-05-17T03:38:46.164Z,95547.05
2019-05-17T03:41:22.173Z,95546.41
2019-05-17T03:43:44.129Z,95541.83
2019-05-17T03:46:08.798Z,95545.95
2019-05-17T03:48:35.339Z,95549.26
2019-05-17T03:51:02.574Z,95551.05
2019-05-17T03:53:29.059Z,95549.91
2019-05-17T03:55:55.396Z,95553.55
2019-05-17T03:58:23.481Z,95554.05
2019-05-17T04:00:53.103Z,95549.12
2019-05-17T04:03:17.988Z,95554.70
2019-05-17T04:05:44.202Z,95550.76
2019-05-17T04:08:13.643Z,95556.02
2019-05-17T04:10:38.568Z,95559.66
2019-05-17T04:13:04.840Z,95558.19
2019-05-17T04:15:32.843Z,95559.34
2019-05-17T04:17:59.210Z,95561.33
2019-05-17T04:20:25.455Z,95551.45
2019-05-17T04:22:55.504Z,95555.59
2019-05-17T04:25:23.468Z,95562.83
2019-05-17T04:27:49.724Z,95564.46
2019-05-17T04:30:17.339Z,95567.45
2019-05-17T04:32:44.628Z,95569.77
2019-05-17T04:35:13.160Z,95572.89
2019-05-17T04:37:39.879Z,95573.09
2019-05-17T04:43:13.622Z,95574.59
2019-05-17T04:45:42.550Z,95567.84
2019-05-17T04:48:08.144Z,95562.78
2019-05-17T04:50:34.410Z,95564.59
2019-05-17T04:53:02.581Z,95559.52
2019-05-17T04:55:28.830Z,95556.22
2019-05-17T04:57:55.102Z,95556.73
2019-05-17T05:00:21.957Z,95555.94
2019-05-17T05:02:48.187Z,95555.63
2019-05-17T05:05:15.300Z,95554.31
2019-05-17T05:07:44.153Z,95552.00
2019-05-17T05:10:13.435Z,95549.56
2019-05-17T05:12:39.225Z,95554.83
2019-05-17T05:15:05.724Z,95552.56
2019-05-17T05:17:32.909Z,95554.67
2019-05-17T05:20:02.522Z,95552.72
2019-05-17T05:22:27.477Z,95551.75
2019-05-17T05:24:53.718Z,95548.96
2019-05-17T05:27:22.161Z,95553.75
2019-05-17T05:29:48.133Z,95557.37
2019-05-17T05:32:14.323Z,95558.34
2019-05-17T05:34:42.730Z,95556.86
2019-05-17T05:37:08.633Z,95554.42
2019-05-17T05:39:34.729Z,95545.84
2019-05-17T05:42:07.935Z,95552.59
2019-05-17T05:44:28.987Z,95552.44
2019-05-17T05:46:55.253Z,95549.15
2019-05-17T05:49:21.810Z,95546.84
2019-05-17T05:51:48.080Z,95547.67
2019-05-17T05:54:14.183Z,95536.97
2019-05-17T05:56:42.196Z,95544.23
2019-05-17T05:59:08.502Z,95534.52
2019-05-17T06:01:34.824Z,95537.50
2019-05-17T06:04:02.759Z,95538.00
2019-05-17T06:06:29.050Z,95537.84
2019-05-17T06:08:55.238Z,95540.81
2019-05-17T06:11:21.702Z,95541.65
2019-05-17T06:13:47.963Z,95547.55
2019-05-17T06:16:14.192Z,95541.94
2019-05-17T06:18:42.413Z,95541.73
2019-05-17T06:21:08.533Z,95536.28
2019-05-17T06:23:34.672Z,95537.22
2019-05-17T06:26:04.126Z,95534.05
2019-05-17T06:28:28.939Z,95542.61
2019-05-17T06:30:55.188Z,95540.14
2019-05-17T06:33:30.450Z,95538.80
2019-05-17T06:35:49.628Z,95537.73
2019-05-17T06:38:15.723Z,95536.70
2019-05-17T06:40:42.320Z,95532.05
2019-05-17T06:43:08.452Z,95533.86
2019-05-17T06:45:34.663Z,95529.44
2019-05-17T06:48:02.517Z,95532.05
2019-05-17T06:50:28.853Z,95530.00
2019-05-17T06:52:55.017Z,95529.86
2019-05-17T06:55:21.170Z,95527.48
2019-05-17T06:57:47.307Z,95524.46
2019-05-17T07:00:19.831Z,95515.70
2019-05-17T07:02:42.154Z,95526.89
2019-05-17T07:05:10.451Z,95515.34
2019-05-17T07:07:36.761Z,95524.02
2019-05-17T07:10:04.037Z,95524.32
2019-05-17T07:12:30.805Z,95522.83
2019-05-17T07:14:58.444Z,95523.83
2019-05-17T07:17:25.319Z,95519.39
2019-05-17T07:19:51.409Z,95524.36
2019-05-17T07:22:17.750Z,95524.45
2019-05-17T07:24:43.825Z,95518.63
2019-05-17T07:27:10.109Z,95523.41
2019-05-17T07:29:36.304Z,95520.84
2019-05-17T07:32:02.863Z,95517.97
2019-05-17T07:34:30.891Z,95515.44
2019-05-17T07:36:57.092Z,95513.66
2019-05-17T07:39:23.334Z,95518.77
2019-05-17T07:41:49.484Z,95511.98
2019-05-17T07:44:15.766Z,95506.50
2019-05-17T07:46:42.088Z,95500.06
2019-05-17T07:49:10.605Z,95503.39
2019-05-17T07:51:36.392Z,95509.05
2019-05-17T07:54:03.754Z,95504.58
2019-05-17T07:56:30.554Z,95497.75
2019-05-17T07:58:56.943Z,95503.59
2019-05-17T08:01:23.218Z,95503.90
2019-05-17T08:03:50.116Z,95502.31
2019-05-17T08:06:16.705Z,95498.29
2019-05-17T08:08:42.935Z,95489.58
2019-05-17T08:11:10.604Z,95489.13
2019-05-17T08:13:39.701Z,95482.13
2019-05-17T08:16:05.273Z,95479.61
2019-05-17T08:18:31.526Z,95483.67
2019-05-17T08:20:59.646Z,95488.37
2019-05-17T08:23:25.762Z,95475.26
2019-05-17T08:25:56.117Z,95485.12
2019-05-17T08:28:21.587Z,95478.22
2019-05-17T08:30:50.186Z,95474.04
2019-05-17T08:33:16.281Z,95467.81
2019-05-17T08:35:42.432Z,95464.88
2019-05-17T08:38:10.280Z,95467.38
2019-05-17T08:40:36.744Z,95470.73
2019-05-17T08:43:02.975Z,95458.77
2019-05-17T08:45:29.635Z,95462.42
2019-05-17T08:47:55.793Z,95459.99
2019-05-17T08:50:22.329Z,95455.44
2019-05-17T08:52:49.540Z,95451.45
2019-05-17T08:55:16.021Z,95448.99
2019-05-17T08:57:42.222Z,95446.76
2019-05-17T09:00:10.755Z,95443.09
2019-05-17T09:02:37.259Z,95441.64
2019-05-17T09:05:04.626Z,95443.47
2019-05-17T09:07:31.775Z,95447.35
2019-05-17T09:09:57.931Z,95447.09
2019-05-17T09:12:24.086Z,95445.69
2019-05-17T09:14:50.297Z,95441.94
2019-05-17T09:17:16.475Z,95441.58
2019-05-17T09:19:42.820Z,95445.51
2019-05-17T09:22:10.497Z,95445.80
2019-05-17T09:24:36.899Z,95439.91
2019-05-17T09:27:03.383Z,95433.50
2019-05-17T09:29:29.761Z,95443.59
2019-05-17T09:31:56.398Z,95439.13
2019-05-17T09:34:22.821Z,95435.50
2019-05-17T09:36:49.752Z,95442.39
2019-05-17T09:39:15.975Z,95440.11
2019-05-17T09:41:42.115Z,95439.52
2019-05-17T09:44:15.167Z,95438.14
2019-05-17T09:46:36.487Z,95444.25
2019-05-17T09:49:03.927Z,95434.81
2019-05-17T09:51:30.409Z,95434.81
2019-05-17T09:53:56.658Z,95431.53
2019-05-17T09:56:22.811Z,95436.31
2019-05-17T09:58:49.551Z,95432.70
2019-05-17T10:01:16.028Z,95432.06
2019-05-17T10:03:42.247Z,95438.38
2019-05-17T10:06:09.638Z,95428.96
2019-05-17T10:08:36.289Z,95425.28
2019-05-17T10:11:08.327Z,95424.16
2019-05-17T10:13:30.993Z,95422.82
2019-05-17T10:15:57.410Z,95418.72
2019-05-17T10:18:23.641Z,95427.67
2019-05-17T10:20:50.632Z,95428.28
2019-05-17T10:23:19.521Z,95423.95
2019-05-17T10:25:45.108Z,95424.50
2019-05-17T10:28:11.339Z,95427.27
2019-05-17T10:30:39.910Z,95419.84
2019-05-17T10:33:06.177Z,95415.13
2019-05-17T10:35:32.366Z,95417.52
2019-05-17T10:37:59.783Z,95423.30
2019-05-17T10:40:26.733Z,95416.79
2019-05-17T10:42:53.067Z,95418.70
2019-05-17T10:45:20.853Z,95421.53
2019-05-17T10:48:11.045Z,95415.69
2019-05-17T10:50:37.408Z,95415.07
2019-05-17T10:53:03.729Z,95405.48
2019-05-17T10:55:30.364Z,95403.75
2019-05-17T10:57:56.544Z,95403.84
2019-05-17T11:00:23.153Z,95397.61
2019-05-17T11:02:50.335Z,95406.61
2019-05-17T11:05:16.983Z,95389.02
2019-05-17T11:07:43.210Z,95391.45
2019-05-17T11:10:12.046Z,95390.30
2019-05-17T11:15:59.399Z,95387.91
2019-05-17T11:18:25.569Z,95382.89
2019-05-17T11:20:51.821Z,95389.02
2019-05-17T11:23:17.917Z,95387.55
2019-05-17T11:25:46.243Z,95383.08
2019-05-17T11:28:12.535Z,95382.11
2019-05-17T11:30:39.070Z,95387.56
2019-05-17T11:33:05.322Z,95385.84
2019-05-17T11:35:31.685Z,95387.16
2019-05-17T11:38:02.405Z,95378.89
2019-05-17T11:40:29.457Z,95377.89
2019-05-17T11:42:55.687Z,95370.94
2019-05-17T11:45:27.933Z,95364.80
2019-05-17T11:47:50.260Z,95368.88
2019-05-17T11:50:16.608Z,95363.92
2019-05-17T11:52:42.878Z,95372.81
2019-05-17T11:55:09.278Z,95371.11
2019-05-17T11:57:35.463Z,95366.83
2019-05-17T12:00:06.920Z,95365.83
2019-05-17T12:02:33.166Z,95374.42
2019-05-17T12:04:59.347Z,95363.86
2019-05-17T12:07:25.632Z,95357.95
2019-05-17T12:09:51.841Z,95367.95
2019-05-17T12:12:18.103Z,95370.99
2019-05-17T12:14:44.398Z,95362.97
2019-05-17T12:17:10.752Z,95363.15
2019-05-17T12:19:37.458Z,95369.98
2019-05-17T12:22:03.959Z,95363.61
2019-05-17T12:24:30.170Z,95360.84
2019-05-17T12:26:56.390Z,95365.20
2019-05-17T12:29:22.510Z,95367.86
2019-05-17T12:31:48.740Z,95366.98
2019-05-17T12:34:14.913Z,95359.31
2019-05-17T12:36:41.208Z,95353.27
2019-05-17T12:39:07.445Z,95362.88
2019-05-17T12:41:33.808Z,95354.29
2019-05-17T12:44:00.203Z,95351.95
2019-05-17T12:46:26.481Z,95348.39
2019-05-17T12:48:52.790Z,95345.34
2019-05-17T12:51:19.282Z,95336.81
2019-05-17T12:53:45.519Z,95340.59
2019-05-17T12:56:11.628Z,95334.58
2019-05-17T12:58:37.898Z,95341.61
2019-05-17T13:01:04.030Z,95338.30
2019-05-17T13:03:30.224Z,95335.18
2019-05-17T13:05:56.391Z,95338.13
2019-05-17T13:08:22.744Z,95341.27
2019-05-17T13:10:49.070Z,95337.23
2019-05-17T13:13:15.427Z,95337.03
2019-05-17T13:15:41.769Z,95333.39
2019-05-17T13:18:07.879Z,95333.33
2019-05-17T13:20:34.166Z,95326.83
2019-05-17T13:23:01.092Z,95331.53
2019-05-17T13:25:27.443Z,95316.41
2019-05-17T13:27:53.539Z,95318.98
2019-05-17T13:30:20.066Z,95324.41
2019-05-17T13:32:46.215Z,95320.38
2019-05-17T13:35:15.217Z,95320.39
2019-05-17T13:37:41.495Z,95315.53
2019-05-17T13:40:08.316Z,95322.63
2019-05-17T13:42:34.484Z,95310.95
2019-05-17T13:45:00.686Z,95309.61
2019-05-17T13:47:26.909Z,95311.63
2019-05-17T13:49:53.523Z,95302.81
2019-05-17T13:52:19.867Z,95304.05
2019-05-17T13:54:45.978Z,95306.52
2019-05-17T13:57:13.304Z,95300.64
2019-05-17T13:59:39.583Z,95297.89
2019-05-17T14:02:05.854Z,95296.92
2019-05-17T14:04:32.150Z,95301.73
2019-05-17T14:06:58.296Z,95291.95
2019-05-17T14:09:24.665Z,95289.84
2019-05-17T14:11:50.825Z,95300.22
2019-05-17T14:14:17.079Z,95304.17
2019-05-17T14:16:43.247Z,95295.20
2019-05-17T14:19:09.447Z,95304.77
2019-05-17T14:21:35.553Z,95299.08
2019-05-17T14:24:01.764Z,95301.83
2019-05-17T14:26:27.934Z,95304.58
2019-05-17T14:28:54.169Z,95296.53
2019-05-17T14:31:20.317Z,95294.64
2019-05-17T14:33:46.512Z,95298.49
2019-05-17T14:36:12.683Z,95288.78
2019-05-17T14:38:39.840Z,95285.48
2019-05-17T14:41:08.055Z,95295.55
2019-05-17T14:43:34.095Z,95292.36
2019-05-17T14:46:00.699Z,95289.64
2019-05-17T14:48:26.966Z,95284.33
2019-05-17T14:50:53.161Z,95283.92
2019-05-17T14:53:19.387Z,95286.34
2019-05-17T14:55:45.550Z,95281.75
2019-05-17T14:58:11.736Z,95276.86
2019-05-17T15:00:38.002Z,95276.31
2019-05-17T15:03:07.443Z,95270.44
2019-05-17T15:05:32.252Z,95271.70
2019-05-17T15:07:58.415Z,95264.41
2019-05-17T15:10:24.549Z,95267.31
2019-05-17T15:12:50.693Z,95270.77
2019-05-17T15:15:25.815Z,95273.02
2019-05-17T15:17:45.395Z,95274.72
2019-05-17T15:20:11.857Z,95270.27
2019-05-17T15:22:38.024Z,95275.16
2019-05-17T15:25:04.378Z,95270.91
2019-05-17T15:27:30.649Z,95270.30
2019-05-17T15:29:56.901Z,95273.55
2019-05-17T15:32:23.048Z,95277.36
2019-05-17T15:34:49.194Z,95277.13
2019-05-17T15:37:15.400Z,95271.69
2019-05-17T15:39:41.507Z,95273.78
2019-05-17T15:42:07.912Z,95267.33
2019-05-17T15:44:34.055Z,95271.66
2019-05-17T15:47:00.279Z,95269.98
2019-05-17T15:49:26.542Z,95268.94
2019-05-17T15:51:52.838Z,95264.88
2019-05-17T15:54:18.989Z,95265.03
2019-05-17T15:56:45.201Z,95262.19
2019-05-17T15:59:11.418Z,95258.31
2019-05-17T16:01:37.582Z,95262.52
2019-05-17T16:04:04.058Z,95258.97
2019-05-17T16:06:30.424Z,95262.83
2019-05-17T16:08:56.785Z,95256.44
2019-05-17T16:11:23.025Z,95256.76
2019-05-17T16:13:49.303Z,95263.69
2019-05-17T16:16:15.495Z,95261.88
2019-05-17T16:18:41.588Z,95259.61
2019-05-17T16:21:07.810Z,95252.91
2019-05-17T16:23:33.899Z,95251.95
2019-05-17T16:26:00.107Z,95252.56
2019-05-17T16:28:26.232Z,95254.91
2019-05-17T16:30:52.424Z,95248.53
2019-05-17T16:33:18.526Z,95247.50
2019-05-17T16:35:44.746Z,95243.16
2019-05-17T16:38:10.955Z,95246.43
2019-05-17T16:40:37.265Z,95249.62
2019-05-17T16:43:17.173Z,95258.03
2019-05-17T16:45:31.582Z,95251.55
2019-05-17T16:47:57.805Z,95249.58
2019-05-17T16:50:24.051Z,95248.94
2019-05-17T16:53:03.698Z,95244.19
2019-05-17T16:55:18.447Z,95247.35
2019-05-17T16:57:44.674Z,95245.31
2019-05-17T17:00:26.370Z,95253.91
2019-05-17T17:02:52.715Z,95253.91
2019-05-17T17:05:18.846Z,95243.70
2019-05-17T17:07:45.172Z,95230.64
2019-05-17T17:10:11.381Z,95248.19
2019-05-17T17:12:37.640Z,95244.95
2019-05-17T17:15:05.154Z,95242.89
2019-05-17T17:17:31.397Z,95242.89
2019-05-17T17:19:57.630Z,95239.80
2019-05-17T17:22:23.907Z,95243.30
2019-05-17T17:24:50.072Z,95239.51
2019-05-17T17:27:16.217Z,95244.03
2019-05-17T17:29:42.377Z,95244.86
2019-05-17T17:32:20.860Z,95241.09
2019-05-17T17:34:36.589Z,95240.25
2019-05-17T17:37:02.901Z,95243.10
2019-05-17T17:39:29.099Z,95242.12
2019-05-17T17:41:55.254Z,95240.72
2019-05-17T17:44:22.592Z,95244.13
2019-05-17T17:46:48.843Z,95240.50
2019-05-17T17:49:15.052Z,95242.51
2019-05-17T17:51:41.247Z,95235.99
2019-05-17T17:54:07.363Z,95236.38
2019-05-17T17:56:33.606Z,95235.83
2019-05-17T17:58:59.719Z,95244.59
2019-05-17T18:01:25.941Z,95247.45
2019-05-17T18:03:52.080Z,95242.15
2019-05-17T18:06:18.494Z,95245.52
2019-05-17T18:08:44.623Z,95242.28
2019-05-17T18:11:10.807Z,95248.92
2019-05-17T18:13:37.060Z,95241.42
2019-05-17T18:18:30.225Z,95246.56
2019-05-17T18:20:56.406Z,95238.02
2019-05-17T18:23:23.711Z,95239.48
2019-05-17T18:25:50.188Z,95237.68
2019-05-17T18:28:16.615Z,95236.91
2019-05-17T18:30:42.915Z,95231.42
2019-05-17T18:33:09.189Z,95236.95
2019-05-17T18:35:35.908Z,95237.97
2019-05-17T18:38:02.366Z,95241.16
2019-05-17T18:40:28.543Z,95243.77
2019-05-17T18:42:54.744Z,95238.67
2019-05-17T18:45:21.295Z,95243.70
2019-05-17T18:47:50.362Z,95247.52
2019-05-17T18:50:16.137Z,95249.98
2019-05-17T18:52:42.442Z,95247.64
2019-05-17T18:55:09.102Z,95248.38
2019-05-17T18:57:35.411Z,95245.95
2019-05-17T19:00:01.712Z,95252.48
2019-05-17T19:02:28.040Z,95254.11
2019-05-17T19:04:54.129Z,95250.22
2019-05-17T19:07:20.386Z,95252.55
2019-05-17T19:09:46.591Z,95248.95
2019-05-17T19:12:12.808Z,95245.26
2019-05-17T19:14:42.970Z,95247.16
2019-05-17T19:17:07.258Z,95249.50
2019-05-17T19:19:33.590Z,95247.34
2019-05-17T19:21:59.700Z,95245.98
2019-05-17T19:24:25.892Z,95244.95
2019-05-17T19:26:53.044Z,95241.87
2019-05-17T19:29:19.269Z,95247.27
2019-05-17T19:31:45.511Z,95239.87
2019-05-17T19:34:11.663Z,95243.73
2019-05-17T19:36:39.774Z,95236.63
2019-05-17T19:39:06.376Z,95239.47
2019-05-17T19:41:32.942Z,95245.95
2019-05-17T19:43:59.225Z,95241.81
2019-05-17T19:46:25.477Z,95236.73
2019-05-17T19:48:52.754Z,95244.70
2019-05-17T19:51:19.284Z,95248.00
2019-05-17T19:53:45.580Z,95240.38
2019-05-17T19:56:11.890Z,95244.68
2019-05-17T19:58:38.140Z,95241.84
2019-05-17T20:04:16.199Z,95245.46
2019-05-17T20:06:42.401Z,95246.36
2019-05-17T20:09:08.765Z,95242.50
2019-05-17T20:11:35.408Z,95237.47
2019-05-17T20:14:01.697Z,95233.56
2019-05-17T20:16:28.007Z,95233.12
2019-05-17T20:18:54.248Z,95237.53
2019-05-17T20:21:20.673Z,95238.46
2019-05-17T20:23:46.874Z,95229.49
2019-05-17T20:26:13.243Z,95235.83
2019-05-17T20:28:39.719Z,95231.55
2019-05-17T20:31:06.096Z,95232.61
2019-05-17T20:33:32.344Z,95222.92
2019-05-17T20:35:58.551Z,95227.38
2019-05-17T20:38:24.813Z,95219.63
2019-05-17T20:40:51.010Z,95227.56
2019-05-17T20:43:17.161Z,95226.73
2019-05-17T20:45:45.325Z,95219.05
2019-05-17T20:48:11.774Z,95219.23
2019-05-17T20:50:38.021Z,95216.65
2019-05-17T20:53:18.073Z,95220.86
2019-05-17T20:55:32.316Z,95220.52
2019-05-17T20:57:58.509Z,95218.06
2019-05-17T21:00:24.843Z,95222.55
2019-05-17T21:02:51.822Z,95223.93
2019-05-17T21:05:19.169Z,95218.89
2019-05-17T21:07:45.694Z,95225.86
2019-05-17T21:10:12.296Z,95223.06
2019-05-17T21:12:38.495Z,95224.56
2019-05-17T21:15:06.572Z,95223.30
2019-05-17T21:17:32.675Z,95220.43
2019-05-17T21:19:59.072Z,95223.92
2019-05-17T21:22:25.159Z,95227.09
2019-05-17T21:24:51.568Z,95224.58
2019-05-17T21:27:17.675Z,95217.23
2019-05-17T21:29:43.869Z,95219.52
2019-05-17T21:32:09.978Z,95222.81
2019-05-17T21:34:36.206Z,95217.34
2019-05-17T21:37:02.398Z,95216.45
2019-05-17T21:39:28.646Z,95211.14
2019-05-17T21:41:54.998Z,95209.64
2019-05-17T21:44:21.327Z,95210.44
2019-05-17T21:47:02.414Z,95215.54
2019-05-17T21:49:15.676Z,95204.66
2019-05-17T21:51:41.818Z,95209.94
2019-05-17T21:54:08.183Z,95213.91
2019-05-17T21:56:34.382Z,95210.95
2019-05-17T21:59:00.497Z,95208.31
2019-05-17T22:01:30.645Z,95206.93
2019-05-17T22:03:56.850Z,95217.97
2019-05-17T22:06:23.163Z,95214.00
2019-05-17T22:08:49.475Z,95214.16
2019-05-17T22:11:15.790Z,95212.66
2019-05-17T22:13:41.888Z,95218.77
2019-05-17T22:16:19.174Z,95227.66
2019-05-17T22:18:36.474Z,95219.54
2019-05-17T22:21:02.789Z,95215.42
2019-05-17T22:23:28.922Z,95224.06
2019-05-17T22:25:55.147Z,95209.33
2019-05-17T22:28:21.472Z,95209.02
2019-05-17T22:30:47.739Z,95210.04
2019-05-17T22:33:13.998Z,95209.58
2019-05-17T22:35:40.248Z,95208.13
2019-05-17T22:38:06.441Z,95207.12
2019-05-17T22:40:32.546Z,95203.80
2019-05-17T22:42:58.761Z,95208.56
2019-05-17T22:45:24.842Z,95204.66
2019-05-17T22:47:51.053Z,95206.66
2019-05-17T22:50:17.283Z,95206.34
2019-05-17T22:52:43.509Z,95203.76
2019-05-17T22:55:09.815Z,95202.98
2019-05-17T22:57:36.141Z,95203.84
2019-05-17T23:00:05.036Z,95196.46
2019-05-17T23:02:33.236Z,95194.13
2019-05-17T23:04:59.382Z,95193.70
2019-05-17T23:07:25.595Z,95191.68
2019-05-17T23:09:51.704Z,95189.27
2019-05-17T23:12:17.917Z,95187.48
2019-05-17T23:14:44.152Z,95180.93
2019-05-17T23:17:10.343Z,95184.95
2019-05-17T23:19:36.443Z,95177.22
2019-05-17T23:22:03.460Z,95183.23
2019-05-17T23:24:29.619Z,95180.51
2019-05-17T23:26:55.978Z,95183.15
2019-05-17T23:29:22.184Z,95189.77
2019-05-17T23:31:48.281Z,95177.21
2019-05-17T23:34:14.577Z,95186.33
2019-05-17T23:36:40.851Z,95174.93
2019-05-17T23:39:07.109Z,95173.12
2019-05-17T23:41:33.259Z,95174.46
2019-05-17T23:43:59.407Z,95166.88
2019-05-17T23:46:26.194Z,95169.36
2019-05-17T23:48:52.299Z,95169.09
2019-05-17T23:51:18.632Z,95173.12
2019-05-17T23:53:44.866Z,95168.37
2019-05-17T23:56:11.062Z,95169.42
2019-05-17T23:58:37.195Z,95170.45
