createdAt,value
2023-02-13T00:00:31.756Z,96038.34
2023-02-13T00:02:58.606Z,96038.34
2023-02-13T00:05:25.308Z,96041.78
2023-02-13T00:07:51.967Z,96042.59
2023-02-13T00:10:18.968Z,96045.94
2023-02-13T00:12:45.775Z,96037.19
2023-02-13T00:15:12.716Z,96036.84
2023-02-13T00:17:39.491Z,96033.72
2023-02-13T00:20:07.037Z,96028.31
2023-02-13T00:22:38.179Z,96028.91
2023-02-13T00:25:06.292Z,96030.72
2023-02-13T00:27:33.034Z,96030.16
2023-02-13T00:29:59.843Z,96030.97
2023-02-13T00:32:26.639Z,96030.72
2023-02-13T00:34:55.088Z,96033.63
2023-02-13T00:37:23.184Z,96030.16
2023-02-13T00:39:52.582Z,96030.16
2023-02-13T00:42:20.594Z,96025.09
2023-02-13T00:44:47.289Z,96023.25
2023-02-13T00:47:14.929Z,96023.50
2023-02-13T00:49:41.944Z,96023.88
2023-02-13T00:52:08.641Z,96013.28
2023-02-13T00:54:35.309Z,96021.91
2023-02-13T00:57:02.201Z,96015.00
2023-02-13T00:59:29.007Z,96021.09
2023-02-13T01:01:55.933Z,96021.09
2023-02-13T01:04:22.709Z,96021.56
2023-02-13T01:06:49.372Z,96021.56
2023-02-13T01:09:16.083Z,96013.88
2023-02-13T01:11:43.084Z,96026.06
2023-02-13T01:14:09.765Z,96018.34
2023-02-13T01:16:36.526Z,96015.94
2023-02-13T01:19:04.712Z,96016.50
2023-02-13T01:21:31.426Z,96003.97
2023-02-13T01:23:58.075Z,96016.38
2023-02-13T01:26:25.108Z,96013.41
2023-02-13T01:28:54.267Z,96013.75
2023-02-13T01:31:21.427Z,96009.16
2023-02-13T01:33:50.179Z,96010.19
2023-02-13T01:36:16.852Z,96010.44
2023-02-13T01:38:44.048Z,96012.75
2023-02-13T01:41:11.171Z,96009.84
2023-02-13T01:43:55.959Z,96004.22
2023-02-13T01:46:30.766Z,96007.31
2023-02-13T01:49:03.176Z,96005.75
2023-02-13T01:51:32.006Z,96008.38
2023-02-13T01:54:04.335Z,96010.09
2023-02-13T01:56:37.680Z,95998.38
2023-02-13T01:59:10.037Z,96003.88
2023-02-13T02:01:37.298Z,96000.31
2023-02-13T02:04:11.996Z,96004.00
2023-02-13T02:06:46.897Z,96001.34
2023-02-13T02:09:26.535Z,96005.84
2023-02-13T02:12:00.218Z,96004.00
2023-02-13T02:14:28.038Z,96004.13
2023-02-13T02:16:57.082Z,96002.38
2023-02-13T02:19:44.794Z,95998.13
2023-02-13T02:22:42.668Z,96004.72
2023-02-13T02:25:24.281Z,95997.91
2023-02-13T02:28:35.619Z,95996.63
2023-02-13T02:31:40.216Z,95991.69
2023-02-13T02:34:25.924Z,95988.13
2023-02-13T02:36:59.068Z,95994.09
2023-02-13T02:39:54.025Z,95983.97
2023-02-13T02:42:38.299Z,95990.75
2023-02-13T02:45:28.891Z,95984.31
2023-02-13T02:48:37.979Z,95982.00
2023-02-13T02:51:39.037Z,95992.66
2023-02-13T02:54:35.037Z,95984.94
2023-02-13T02:57:11.689Z,95988.50
2023-02-13T03:00:00.340Z,95995.25
2023-02-13T03:02:48.827Z,95998.78
2023-02-13T03:05:43.098Z,95996.59
2023-02-13T03:08:10.573Z,95996.50
2023-02-13T03:10:57.126Z,95998.53
2023-02-13T03:13:38.331Z,96002.81
2023-02-13T03:16:24.623Z,95994.97
2023-02-13T03:19:14.735Z,95997.91
2023-02-13T03:22:21.535Z,96007.41
2023-02-13T03:25:08.013Z,96007.16
2023-02-13T03:28:00.154Z,96016.91
2023-02-13T03:30:45.076Z,96025.72
2023-02-13T03:33:36.701Z,96019.84
2023-02-13T03:36:38.081Z,96022.06
2023-02-13T03:39:09.388Z,96021.69
2023-02-13T03:41:44.066Z,96015.84
2023-02-13T03:44:21.412Z,96025.16
2023-02-13T03:46:51.319Z,96029.75
2023-02-13T03:49:41.674Z,96026.69
2023-02-13T03:52:13.891Z,96026.47
2023-02-13T03:55:11.244Z,96032.91
2023-02-13T03:57:59.583Z,96031.66
2023-02-13T04:00:33.432Z,96026.00
2023-02-13T04:03:13.442Z,96034.22
2023-02-13T04:05:45.546Z,96024.72
2023-02-13T04:08:12.319Z,96035.38
2023-02-13T04:10:51.686Z,96031.44
2023-02-13T04:13:27.420Z,96035.09
2023-02-13T04:16:06.285Z,96036.13
2023-02-13T04:18:33.706Z,96039.44
2023-02-13T04:21:07.972Z,96036.22
2023-02-13T04:23:36.744Z,96043.09
2023-02-13T04:26:24.181Z,96041.72
2023-02-13T04:28:50.852Z,96040.25
2023-02-13T04:31:17.552Z,96038.38
2023-02-13T04:33:44.281Z,96039.56
2023-02-13T04:36:10.909Z,96043.81
2023-02-13T04:38:37.623Z,96044.41
2023-02-13T04:41:04.365Z,96037.94
2023-02-13T04:43:31.023Z,96032.47
2023-02-13T04:45:57.836Z,96041.31
2023-02-13T04:48:24.567Z,96042.44
2023-02-13T04:50:51.205Z,96036.84
2023-02-13T04:53:17.921Z,96036.72
2023-02-13T04:55:44.537Z,96039.41
2023-02-13T04:58:11.337Z,96049.13
2023-02-13T05:00:38.110Z,96044.13
2023-02-13T05:03:10.613Z,96034.47
2023-02-13T05:05:37.208Z,96043.41
2023-02-13T05:08:04.811Z,96033.50
2023-02-13T05:10:31.527Z,96040.91
2023-02-13T05:12:58.703Z,96046.41
2023-02-13T05:15:25.818Z,96045.81
2023-02-13T05:17:52.620Z,96032.84
2023-02-13T05:20:19.706Z,96037.53
2023-02-13T05:23:10.152Z,96040.66
2023-02-13T05:25:38.625Z,96044.31
2023-02-13T05:28:26.464Z,96041.19
2023-02-13T05:30:53.508Z,96044.03
2023-02-13T05:33:20.247Z,96049.34
2023-02-13T05:35:46.870Z,96054.19
2023-02-13T05:38:13.541Z,96052.69
2023-02-13T05:40:40.177Z,96045.59
2023-02-13T05:43:06.873Z,96049.34
2023-02-13T05:45:33.528Z,96053.19
2023-02-13T05:48:00.173Z,96050.59
2023-02-13T05:50:26.928Z,96054.03
2023-02-13T05:52:55.692Z,96050.59
2023-02-13T05:55:22.333Z,96046.34
2023-02-13T05:57:49.023Z,96051.44
2023-02-13T06:00:16.417Z,96048.25
2023-02-13T06:02:43.114Z,96044.94
2023-02-13T06:05:09.788Z,96052.31
2023-02-13T06:07:36.426Z,96046.72
2023-02-13T06:10:03.210Z,96045.22
2023-02-13T06:12:29.845Z,96047.69
2023-02-13T06:14:56.491Z,96042.03
2023-02-13T06:17:23.116Z,96047.47
2023-02-13T06:19:49.869Z,96047.66
2023-02-13T06:22:16.564Z,96052.09
2023-02-13T06:24:43.209Z,96044.25
2023-02-13T06:27:09.831Z,96046.13
2023-02-13T06:29:36.705Z,96056.44
2023-02-13T06:32:03.460Z,96049.00
2023-02-13T06:34:30.213Z,96048.41
2023-02-13T06:36:56.921Z,96048.00
2023-02-13T06:39:23.570Z,96050.16
2023-02-13T06:41:50.267Z,96045.66
2023-02-13T06:44:16.901Z,96054.75
2023-02-13T06:46:43.614Z,96047.00
2023-02-13T06:49:10.355Z,96054.41
2023-02-13T06:51:36.993Z,96060.81
2023-02-13T06:54:03.752Z,96059.09
2023-02-13T06:56:30.475Z,96058.72
2023-02-13T06:58:57.112Z,96050.44
2023-02-13T07:01:23.929Z,96048.63
2023-02-13T07:03:50.798Z,96058.88
2023-02-13T07:06:21.404Z,96062.88
2023-02-13T07:08:48.627Z,96067.94
2023-02-13T07:11:19.742Z,96073.84
2023-02-13T07:13:46.393Z,96067.75
2023-02-13T07:16:13.409Z,96069.41
2023-02-13T07:18:40.138Z,96063.25
2023-02-13T07:21:07.485Z,96071.63
2023-02-13T07:23:34.449Z,96073.88
2023-02-13T07:26:01.589Z,96072.25
2023-02-13T07:28:29.092Z,96088.63
2023-02-13T07:30:56.564Z,96080.28
2023-02-13T07:33:24.209Z,96090.25
2023-02-13T07:35:52.013Z,96085.06
2023-02-13T07:38:19.298Z,96085.44
2023-02-13T07:40:46.335Z,96079.53
2023-02-13T07:43:13.404Z,96091.66
2023-02-13T07:45:40.076Z,96095.50
2023-02-13T07:48:06.771Z,96083.56
2023-02-13T07:50:33.410Z,96084.81
2023-02-13T07:53:02.232Z,96092.97
2023-02-13T07:55:30.204Z,96088.94
2023-02-13T07:57:57.225Z,96095.59
2023-02-13T08:00:23.877Z,96095.44
2023-02-13T08:02:50.541Z,96087.75
2023-02-13T08:05:17.302Z,96099.69
2023-02-13T08:07:43.948Z,96088.94
2023-02-13T08:10:31.963Z,96095.56
2023-02-13T08:12:58.854Z,96102.25
2023-02-13T08:15:26.054Z,96077.66
2023-02-13T08:17:52.795Z,96099.41
2023-02-13T08:20:19.696Z,96094.78
2023-02-13T08:22:46.317Z,96098.88
2023-02-13T08:25:13.397Z,96101.06
2023-02-13T08:27:40.057Z,96092.38
2023-02-13T08:30:07.951Z,96102.34
2023-02-13T08:32:44.924Z,96106.69
2023-02-13T08:35:19.613Z,96098.16
2023-02-13T08:37:47.613Z,96098.53
2023-02-13T08:40:14.788Z,96097.28
2023-02-13T08:42:41.752Z,96092.44
2023-02-13T08:45:10.541Z,96099.34
2023-02-13T08:47:38.105Z,96095.88
2023-02-13T08:50:05.530Z,96096.25
2023-02-13T08:52:32.432Z,96100.28
2023-02-13T08:54:59.096Z,96093.31
2023-02-13T08:57:25.822Z,96096.94
2023-02-13T08:59:52.480Z,96097.94
2023-02-13T09:02:19.117Z,96102.50
2023-02-13T09:04:45.834Z,96093.94
2023-02-13T09:07:12.581Z,96100.81
2023-02-13T09:09:39.233Z,96100.88
2023-02-13T09:12:05.961Z,96105.47
2023-02-13T09:14:33.682Z,96111.03
2023-02-13T09:17:00.493Z,96105.84
2023-02-13T09:19:27.201Z,96107.81
2023-02-13T09:21:53.847Z,96107.59
2023-02-13T09:24:20.519Z,96102.09
2023-02-13T09:26:47.263Z,96103.13
2023-02-13T09:29:14.053Z,96105.28
2023-02-13T09:31:40.828Z,96110.97
2023-02-13T09:34:07.574Z,96116.47
2023-02-13T09:36:34.385Z,96118.31
2023-02-13T09:39:01.076Z,96114.34
2023-02-13T09:41:36.383Z,96113.78
2023-02-13T09:44:12.931Z,96114.59
2023-02-13T09:46:41.161Z,96118.00
2023-02-13T09:49:20.983Z,96114.91
2023-02-13T09:51:54.417Z,96119.53
2023-02-13T09:54:21.074Z,96113.25
2023-02-13T09:57:01.576Z,96115.41
2023-02-13T09:59:39.926Z,96116.00
2023-02-13T10:02:53.121Z,96119.44
2023-02-13T10:05:38.146Z,96115.91
2023-02-13T10:08:10.653Z,96126.16
2023-02-13T10:10:46.342Z,96119.28
2023-02-13T10:13:29.989Z,96112.34
2023-02-13T10:16:12.389Z,96109.41
2023-02-13T10:19:20.455Z,96107.88
2023-02-13T10:21:53.606Z,96107.34
2023-02-13T10:24:44.724Z,96109.63
2023-02-13T10:27:59.266Z,96106.91
2023-02-13T10:30:30.908Z,96114.81
2023-02-13T10:33:19.508Z,96121.47
2023-02-13T10:36:01.555Z,96115.53
2023-02-13T10:38:31.507Z,96117.47
2023-02-13T10:41:17.095Z,96114.66
2023-02-13T10:43:52.798Z,96119.34
2023-02-13T10:46:30.773Z,96105.88
2023-02-13T10:49:16.290Z,96111.88
2023-02-13T10:51:55.950Z,96103.28
2023-02-13T10:54:40.401Z,96103.03
2023-02-13T10:57:10.125Z,96104.34
2023-02-13T10:59:45.810Z,96101.31
2023-02-13T11:02:25.993Z,96103.16
2023-02-13T11:04:59.318Z,96096.03
2023-02-13T11:07:27.144Z,96092.53
2023-02-13T11:10:01.568Z,96093.94
2023-02-13T11:12:31.374Z,96096.53
2023-02-13T11:15:06.597Z,96094.31
2023-02-13T11:17:37.108Z,96094.50
2023-02-13T11:20:36.727Z,96094.22
2023-02-13T11:23:32.183Z,96087.09
2023-02-13T11:26:04.928Z,96090.13
2023-02-13T11:28:37.171Z,96091.38
2023-02-13T11:31:27.807Z,96090.81
2023-02-13T11:33:55.365Z,96091.03
2023-02-13T11:36:33.032Z,96082.00
2023-02-13T11:39:02.984Z,96083.53
2023-02-13T11:41:31.322Z,96094.16
2023-02-13T11:44:02.385Z,96089.91
2023-02-13T11:46:43.083Z,96079.50
2023-02-13T11:49:20.473Z,96083.97
2023-02-13T11:51:55.228Z,96082.91
2023-02-13T11:54:43.095Z,96085.38
2023-02-13T11:57:23.630Z,96083.75
2023-02-13T11:59:52.521Z,96078.72
2023-02-13T12:02:29.066Z,96078.06
2023-02-13T12:05:16.820Z,96073.03
2023-02-13T12:07:45.396Z,96079.34
2023-02-13T12:10:37.873Z,96080.69
2023-02-13T12:13:15.602Z,96068.88
2023-02-13T12:15:44.470Z,96077.88
2023-02-13T12:18:32.269Z,96072.59
2023-02-13T12:21:21.273Z,96064.97
2023-02-13T12:24:42.132Z,96066.59
2023-02-13T12:27:42.805Z,96065.56
2023-02-13T12:30:12.149Z,96060.16
2023-02-13T12:32:57.413Z,96055.44
2023-02-13T12:35:34.246Z,96056.91
2023-02-13T12:38:05.171Z,96052.22
2023-02-13T12:40:58.345Z,96055.09
2023-02-13T12:43:34.414Z,96049.44
2023-02-13T12:46:39.944Z,96056.56
2023-02-13T12:49:49.939Z,96062.13
2023-02-13T12:52:55.155Z,96058.53
2023-02-13T12:55:27.985Z,96060.94
2023-02-13T12:58:20.271Z,96062.06
2023-02-13T13:01:08.803Z,96063.75
2023-02-13T13:03:59.778Z,96062.03
2023-02-13T13:07:17.433Z,96062.97
2023-02-13T13:09:59.710Z,96061.91
2023-02-13T13:12:52.608Z,96055.53
2023-02-13T13:15:34.674Z,96057.72
2023-02-13T13:18:16.362Z,96055.31
2023-02-13T13:20:59.040Z,96052.16
2023-02-13T13:23:29.897Z,96062.97
2023-02-13T13:26:32.087Z,96063.63
2023-02-13T13:29:01.405Z,96058.03
2023-02-13T13:31:28.855Z,96058.56
2023-02-13T13:34:01.817Z,96051.19
2023-02-13T13:36:45.610Z,96060.09
2023-02-13T13:39:42.672Z,96055.00
2023-02-13T13:42:20.675Z,96062.09
2023-02-13T13:45:00.871Z,96060.56
2023-02-13T13:48:12.059Z,96054.69
2023-02-13T13:50:41.918Z,96052.84
2023-02-13T13:53:10.266Z,96047.94
2023-02-13T13:56:02.332Z,96040.28
2023-02-13T13:58:42.982Z,96049.34
2023-02-13T14:01:42.181Z,96049.03
2023-02-13T14:04:33.518Z,96048.53
2023-02-13T14:07:00.098Z,96056.44
2023-02-13T14:09:26.697Z,96054.97
2023-02-13T14:11:58.501Z,96050.72
2023-02-13T14:14:28.192Z,96046.25
2023-02-13T14:16:57.357Z,96050.72
2023-02-13T14:19:33.953Z,96051.53
2023-02-13T14:22:18.949Z,96049.41
2023-02-13T14:24:53.787Z,96045.38
2023-02-13T14:27:34.565Z,96042.22
2023-02-13T14:30:01.939Z,96046.03
2023-02-13T14:32:34.022Z,96040.22
2023-02-13T14:35:05.231Z,96035.00
2023-02-13T14:37:36.815Z,96055.31
2023-02-13T14:40:15.752Z,96045.19
2023-02-13T14:42:48.212Z,96043.56
2023-02-13T14:45:20.811Z,96050.63
2023-02-13T14:47:56.806Z,96039.53
2023-02-13T14:50:45.891Z,96047.25
2023-02-13T14:53:24.436Z,96035.53
2023-02-13T14:55:58.043Z,96044.59
2023-02-13T14:58:30.914Z,96044.75
2023-02-13T15:01:05.740Z,96044.66
2023-02-13T15:03:49.265Z,96039.97
2023-02-13T15:06:39.476Z,96039.63
2023-02-13T15:09:27.697Z,96037.41
2023-02-13T15:11:54.368Z,96041.88
2023-02-13T15:14:33.602Z,96039.63
2023-02-13T15:17:20.093Z,96038.66
2023-02-13T15:19:53.639Z,96038.38
2023-02-13T15:22:27.798Z,96036.66
2023-02-13T15:24:54.705Z,96032.44
2023-02-13T15:27:26.982Z,96037.22
2023-02-13T15:30:01.161Z,96041.53
2023-02-13T15:32:34.551Z,96041.25
2023-02-13T15:35:01.330Z,96047.41
2023-02-13T15:37:30.389Z,96034.81
2023-02-13T15:40:15.280Z,96033.34
2023-02-13T15:42:41.990Z,96033.69
2023-02-13T15:45:16.520Z,96030.25
2023-02-13T15:47:45.703Z,96040.56
2023-02-13T15:50:21.881Z,96028.72
2023-02-13T15:52:48.753Z,96022.84
2023-02-13T15:55:27.828Z,96028.94
2023-02-13T15:57:57.441Z,96026.97
2023-02-13T16:00:36.222Z,96018.81
2023-02-13T16:03:06.166Z,96024.75
2023-02-13T16:05:41.392Z,96028.19
2023-02-13T16:08:29.228Z,96022.72
2023-02-13T16:11:24.131Z,96023.06
2023-02-13T16:14:08.580Z,96023.66
2023-02-13T16:16:53.153Z,96028.06
2023-02-13T16:19:41.116Z,96025.28
2023-02-13T16:22:17.104Z,96019.06
2023-02-13T16:24:53.957Z,96020.91
2023-02-13T16:27:25.918Z,96016.66
2023-02-13T16:30:00.880Z,96027.41
2023-02-13T16:32:41.260Z,96029.84
2023-02-13T16:35:31.066Z,96030.63
2023-02-13T16:38:03.260Z,96029.84
2023-02-13T16:40:40.696Z,96032.31
2023-02-13T16:43:33.100Z,96035.91
2023-02-13T16:46:33.555Z,96032.47
2023-02-13T16:49:09.368Z,96034.66
2023-02-13T16:51:58.729Z,96034.44
2023-02-13T16:54:47.921Z,96036.72
2023-02-13T16:57:14.526Z,96047.44
2023-02-13T17:00:01.398Z,96046.78
2023-02-13T17:02:35.056Z,96038.13
2023-02-13T17:05:07.557Z,96040.53
2023-02-13T17:07:43.737Z,96045.38
2023-02-13T17:10:36.224Z,96048.06
2023-02-13T17:13:08.824Z,96057.44
2023-02-13T17:15:35.503Z,96042.66
2023-02-13T17:18:02.119Z,96048.13
2023-02-13T17:20:31.865Z,96051.38
2023-02-13T17:23:00.958Z,96047.72
2023-02-13T17:25:38.040Z,96051.44
2023-02-13T17:28:14.363Z,96045.13
2023-02-13T17:30:41.818Z,96037.31
2023-02-13T17:33:19.406Z,96043.59
2023-02-13T17:35:47.267Z,96032.84
2023-02-13T17:38:14.231Z,96040.66
2023-02-13T17:40:42.581Z,96038.84
2023-02-13T17:43:11.648Z,96033.06
2023-02-13T17:45:38.839Z,96039.94
2023-02-13T17:48:05.874Z,96032.84
2023-02-13T17:50:33.774Z,96030.41
2023-02-13T17:53:06.725Z,96029.41
2023-02-13T17:55:34.806Z,96031.59
2023-02-13T17:58:02.121Z,96031.13
2023-02-13T18:00:32.377Z,96032.19
2023-02-13T18:03:00.495Z,96042.22
2023-02-13T18:05:28.477Z,96032.91
2023-02-13T18:07:55.338Z,96046.69
2023-02-13T18:10:27.662Z,96038.22
2023-02-13T18:12:55.413Z,96043.06
2023-02-13T18:15:23.046Z,96048.78
2023-02-13T18:17:50.293Z,96048.56
2023-02-13T18:20:20.670Z,96046.53
2023-02-13T18:22:50.572Z,96041.03
2023-02-13T18:25:18.883Z,96048.34
2023-02-13T18:27:45.815Z,96046.09
2023-02-13T18:30:15.593Z,96044.41
2023-02-13T18:32:42.353Z,96042.00
2023-02-13T18:35:09.030Z,96041.78
2023-02-13T18:37:35.881Z,96044.31
2023-02-13T18:40:02.616Z,96057.28
2023-02-13T18:42:29.213Z,96055.56
2023-02-13T18:44:55.931Z,96055.63
2023-02-13T18:47:22.566Z,96058.25
2023-02-13T18:49:49.863Z,96045.50
2023-02-13T18:52:16.555Z,96043.44
2023-02-13T18:54:43.234Z,96051.19
2023-02-13T18:57:09.938Z,96048.78
2023-02-13T18:59:36.642Z,96055.66
2023-02-13T19:02:04.332Z,96049.00
2023-02-13T19:04:31.745Z,96054.06
2023-02-13T19:06:58.432Z,96053.63
2023-02-13T19:09:25.105Z,96051.19
2023-02-13T19:11:51.807Z,96053.63
2023-02-13T19:14:18.559Z,96057.50
2023-02-13T19:16:45.350Z,96050.81
2023-02-13T19:19:12.098Z,96047.16
2023-02-13T19:21:39.395Z,96051.19
2023-02-13T19:24:08.974Z,96045.94
2023-02-13T19:26:36.566Z,96041.69
2023-02-13T19:29:04.279Z,96042.34
2023-02-13T19:31:32.729Z,96037.63
2023-02-13T19:34:00.679Z,96035.69
2023-02-13T19:36:29.752Z,96035.25
2023-02-13T19:39:08.005Z,96025.47
2023-02-13T19:41:35.932Z,96020.47
2023-02-13T19:44:02.921Z,96029.63
2023-02-13T19:46:31.945Z,96031.81
2023-02-13T19:48:59.496Z,96040.00
2023-02-13T19:51:28.407Z,96036.13
2023-02-13T19:54:06.424Z,96036.91
2023-02-13T19:56:35.845Z,96041.97
2023-02-13T19:59:02.758Z,96038.75
2023-02-13T20:01:30.063Z,96040.19
2023-02-13T20:03:57.419Z,96044.19
2023-02-13T20:06:32.470Z,96047.03
2023-02-13T20:09:01.689Z,96047.84
2023-02-13T20:11:28.940Z,96050.00
2023-02-13T20:13:57.392Z,96044.84
2023-02-13T20:16:24.184Z,96047.69
2023-02-13T20:18:50.887Z,96040.19
2023-02-13T20:21:18.708Z,96048.13
2023-02-13T20:23:50.810Z,96047.09
2023-02-13T20:26:17.967Z,96055.59
2023-02-13T20:28:46.709Z,96042.09
2023-02-13T20:31:19.477Z,96043.28
2023-02-13T20:33:47.021Z,96045.91
2023-02-13T20:36:19.183Z,96042.84
2023-02-13T20:38:46.217Z,96035.53
2023-02-13T20:41:15.933Z,96036.16
2023-02-13T20:43:42.892Z,96024.31
2023-02-13T20:46:10.518Z,96025.09
2023-02-13T20:48:39.504Z,96023.03
2023-02-13T20:51:09.662Z,96030.69
2023-02-13T20:53:36.373Z,96027.88
2023-02-13T20:56:12.498Z,96029.13
2023-02-13T20:58:40.060Z,96028.31
2023-02-13T21:01:17.961Z,96020.88
2023-02-13T21:03:45.529Z,96028.69
2023-02-13T21:06:12.241Z,96017.47
2023-02-13T21:08:39.416Z,96011.88
2023-02-13T21:11:07.825Z,96017.16
2023-02-13T21:13:35.408Z,96022.41
2023-02-13T21:16:07.806Z,96019.78
2023-02-13T21:18:34.849Z,96016.72
2023-02-13T21:21:01.872Z,96008.44
2023-02-13T21:23:28.637Z,96000.97
2023-02-13T21:25:55.332Z,96011.75
2023-02-13T21:28:22.420Z,96009.91
2023-02-13T21:30:49.980Z,96006.53
2023-02-13T21:33:17.715Z,96001.47
2023-02-13T21:35:44.506Z,96001.63
2023-02-13T21:38:11.552Z,96001.03
2023-02-13T21:40:38.538Z,95994.59
2023-02-13T21:43:06.836Z,95994.59
2023-02-13T21:45:33.791Z,95999.63
2023-02-13T21:48:00.497Z,95998.66
2023-02-13T21:50:27.387Z,96005.25
2023-02-13T21:52:54.068Z,96002.00
2023-02-13T21:55:20.826Z,95999.97
2023-02-13T21:57:47.717Z,96013.13
2023-02-13T22:00:15.684Z,96000.78
2023-02-13T22:02:42.493Z,95992.28
2023-02-13T22:05:09.267Z,95993.91
2023-02-13T22:07:55.873Z,95992.81
2023-02-13T22:10:22.673Z,95994.19
2023-02-13T22:12:53.261Z,95991.34
2023-02-13T22:15:20.609Z,95989.53
2023-02-13T22:17:47.430Z,95989.53
2023-02-13T22:20:14.362Z,95995.00
2023-02-13T22:22:41.137Z,95990.59
2023-02-13T22:25:08.839Z,95993.81
2023-02-13T22:27:36.392Z,95989.97
2023-02-13T22:30:03.950Z,95992.59
2023-02-13T22:32:31.138Z,96000.91
2023-02-13T22:34:57.896Z,96004.34
2023-02-13T22:37:24.616Z,95999.25
2023-02-13T22:39:51.374Z,95998.84
2023-02-13T22:42:18.061Z,95991.69
2023-02-13T22:44:44.812Z,95995.47
2023-02-13T22:47:11.510Z,96005.00
2023-02-13T22:49:38.632Z,96009.53
2023-02-13T22:52:06.354Z,96001.25
2023-02-13T22:54:33.073Z,96001.47
2023-02-13T22:56:59.743Z,95994.00
2023-02-13T22:59:26.438Z,95994.38
2023-02-13T23:01:53.318Z,95995.66
2023-02-13T23:04:20.084Z,95986.66
2023-02-13T23:06:46.906Z,95987.75
2023-02-13T23:09:13.628Z,95985.47
2023-02-13T23:11:58.858Z,95984.78
2023-02-13T23:14:25.634Z,95989.59
2023-02-13T23:17:10.819Z,95979.72
2023-02-13T23:19:37.591Z,95979.72
2023-02-13T23:22:04.541Z,95978.97
2023-02-13T23:24:31.366Z,95968.66
2023-02-13T23:26:59.147Z,95971.22
2023-02-13T23:29:26.311Z,95975.69
2023-02-13T23:31:53.196Z,95961.94
2023-02-13T23:34:20.046Z,95962.66
2023-02-13T23:36:46.852Z,95953.28
2023-02-13T23:39:13.878Z,95947.19
2023-02-13T23:41:40.586Z,95954.31
2023-02-13T23:44:07.244Z,95952.63
2023-02-13T23:46:34.073Z,95956.72
2023-02-13T23:49:00.699Z,95952.84
2023-02-13T23:51:27.401Z,95951.75
2023-02-13T23:53:56.258Z,95957.47
2023-02-13T23:56:24.837Z,95959.06
2023-02-13T23:58:51.602Z,95950.63
