createdAt,value
2023-03-21T00:03:10.618Z,1015.45
2023-03-21T00:08:10.931Z,1015.54
2023-03-21T00:13:09.388Z,1015.43
2023-03-21T00:18:09.482Z,1015.44
2023-03-21T00:23:07.762Z,1015.43
2023-03-21T00:28:08.864Z,1015.45
2023-03-21T00:33:21.705Z,1015.32
2023-03-21T00:38:06.388Z,1015.25
2023-03-21T00:43:04.686Z,1015.19
2023-03-21T00:48:04.034Z,1015.28
2023-03-21T00:53:04.134Z,1015.16
2023-03-21T00:58:02.755Z,1015.13
2023-03-21T01:03:11.278Z,1015.09
2023-03-21T01:08:01.835Z,1014.98
2023-03-21T01:13:01.172Z,1014.95
2023-03-21T01:17:58.365Z,1014.96
2023-03-21T01:22:57.528Z,1014.92
2023-03-21T01:27:57.662Z,1014.95
2023-03-21T01:32:56.778Z,1014.91
2023-03-21T01:37:56.107Z,1014.91
2023-03-21T01:42:55.431Z,1015.03
2023-03-21T01:47:54.783Z,1015.01
2023-03-21T01:52:53.900Z,1015.02
2023-03-21T01:58:04.403Z,1014.86
2023-03-21T02:02:52.805Z,1014.80
2023-03-21T02:07:52.736Z,1014.79
2023-03-21T02:12:51.020Z,1014.78
2023-03-21T02:17:50.336Z,1014.74
2023-03-21T02:22:48.626Z,1014.74
2023-03-21T02:27:50.953Z,1014.63
2023-03-21T02:32:48.276Z,1014.66
2023-03-21T02:37:55.172Z,1014.64
2023-03-21T02:42:54.800Z,1014.55
2023-03-21T02:47:46.877Z,1014.49
2023-03-21T02:52:45.178Z,1014.46
2023-03-21T02:57:44.521Z,1014.46
2023-03-21T03:02:43.755Z,1014.37
2023-03-21T03:07:43.066Z,1014.38
2023-03-21T03:12:44.369Z,1014.43
2023-03-21T03:17:41.705Z,1014.48
2023-03-21T03:22:41.020Z,1014.44
2023-03-21T03:27:41.310Z,1014.41
2023-03-21T03:32:39.600Z,1014.37
2023-03-21T03:37:39.922Z,1014.46
2023-03-21T03:42:38.229Z,1014.48
2023-03-21T03:47:42.048Z,1014.51
2023-03-21T03:52:40.065Z,1014.51
2023-03-21T03:57:35.888Z,1014.56
2023-03-21T04:02:36.229Z,1014.50
2023-03-21T04:07:36.344Z,1014.55
2023-03-21T04:12:33.635Z,1014.54
2023-03-21T04:17:32.957Z,1014.54
2023-03-21T04:22:32.277Z,1014.64
2023-03-21T04:27:32.608Z,1014.64
2023-03-21T04:32:30.931Z,1014.68
2023-03-21T04:37:31.250Z,1014.75
2023-03-21T04:42:29.541Z,1014.71
2023-03-21T04:47:29.844Z,1014.61
2023-03-21T04:52:29.150Z,1014.61
2023-03-21T04:57:28.455Z,1014.59
2023-03-21T05:02:26.774Z,1014.57
2023-03-21T05:07:28.070Z,1014.53
2023-03-21T05:12:25.392Z,1014.56
2023-03-21T05:17:24.866Z,1014.51
2023-03-21T05:22:23.877Z,1014.59
2023-03-21T05:27:23.993Z,1014.57
2023-03-21T05:32:23.301Z,1014.50
2023-03-21T05:37:21.612Z,1014.50
2023-03-21T05:42:20.912Z,1014.46
2023-03-21T05:47:20.126Z,1014.50
2023-03-21T05:52:19.222Z,1014.44
2023-03-21T05:57:19.528Z,1014.44
2023-03-21T06:02:17.888Z,1014.43
2023-03-21T06:07:16.974Z,1014.37
2023-03-21T06:12:15.300Z,1014.25
2023-03-21T06:17:15.644Z,1014.22
2023-03-21T06:22:14.954Z,1014.25
2023-03-21T06:27:15.282Z,1014.34
2023-03-21T06:32:13.633Z,1014.35
2023-03-21T06:37:12.748Z,1014.40
2023-03-21T06:42:13.067Z,1014.43
2023-03-21T06:47:11.406Z,1014.47
2023-03-21T06:52:10.533Z,1014.49
2023-03-21T06:57:09.835Z,1014.53
2023-03-21T07:02:09.210Z,1014.53
2023-03-21T07:07:08.345Z,1014.52
2023-03-21T07:12:08.469Z,1014.56
2023-03-21T07:17:07.755Z,1014.54
2023-03-21T07:22:06.069Z,1014.51
2023-03-21T07:27:05.373Z,1014.47
2023-03-21T07:32:05.701Z,1014.44
2023-03-21T07:37:04.061Z,1014.49
2023-03-21T07:42:04.192Z,1014.52
2023-03-21T07:47:04.528Z,1014.56
2023-03-21T07:52:04.725Z,1014.49
2023-03-21T07:57:01.030Z,1014.59
2023-03-21T08:02:01.212Z,1014.69
2023-03-21T08:07:01.386Z,1014.59
2023-03-21T08:11:59.541Z,1014.61
2023-03-21T08:16:58.702Z,1014.54
2023-03-21T08:21:57.815Z,1014.58
2023-03-21T08:26:56.168Z,1014.53
2023-03-21T08:31:56.276Z,1014.51
2023-03-21T08:36:53.712Z,1014.51
2023-03-21T08:41:53.827Z,1014.46
2023-03-21T08:46:54.006Z,1014.39
2023-03-21T08:51:54.317Z,1014.31
2023-03-21T08:56:51.624Z,1014.24
2023-03-21T09:01:50.986Z,1014.15
2023-03-21T09:06:50.152Z,1014.09
2023-03-21T09:11:51.516Z,1014.17
2023-03-21T09:16:49.757Z,1014.20
2023-03-21T09:21:48.073Z,1014.19
2023-03-21T09:26:48.407Z,1014.13
2023-03-21T09:31:46.579Z,1014.07
2023-03-21T09:36:45.730Z,1014.08
2023-03-21T09:41:46.041Z,1013.99
2023-03-21T09:46:44.384Z,1014.05
2023-03-21T09:51:44.564Z,1014.00
2023-03-21T09:56:44.733Z,1013.95
2023-03-21T10:01:42.041Z,1013.95
2023-03-21T10:06:42.168Z,1013.91
2023-03-21T10:11:41.486Z,1013.88
2023-03-21T10:16:40.844Z,1013.80
2023-03-21T10:26:39.191Z,1013.61
2023-03-21T10:31:37.527Z,1013.59
2023-03-21T10:36:36.820Z,1013.62
2023-03-21T10:41:36.171Z,1013.59
2023-03-21T10:46:36.532Z,1013.57
2023-03-21T10:51:34.482Z,1013.52
2023-03-21T10:56:33.641Z,1013.37
2023-03-21T11:01:32.939Z,1013.26
2023-03-21T11:06:33.212Z,1013.24
2023-03-21T11:11:31.355Z,1013.29
2023-03-21T11:16:30.648Z,1013.25
2023-03-21T11:21:30.829Z,1013.31
2023-03-21T11:26:28.943Z,1013.37
2023-03-21T11:31:28.263Z,1013.33
2023-03-21T11:36:28.379Z,1013.32
2023-03-21T11:41:26.722Z,1013.28
2023-03-21T11:46:26.086Z,1013.18
2023-03-21T11:51:25.277Z,1013.20
2023-03-21T11:56:26.430Z,1013.21
2023-03-21T12:01:23.535Z,1013.16
2023-03-21T12:06:22.862Z,1013.01
2023-03-21T12:11:22.265Z,1013.03
2023-03-21T12:16:22.500Z,1013.00
2023-03-21T12:21:22.678Z,1012.94
2023-03-21T12:26:20.024Z,1012.83
2023-03-21T12:31:19.205Z,1012.85
2023-03-21T12:36:20.381Z,1012.79
2023-03-21T12:41:17.536Z,1012.72
2023-03-21T12:46:18.780Z,1012.76
2023-03-21T12:51:15.945Z,1012.75
2023-03-21T12:56:16.102Z,1012.69
2023-03-21T13:01:15.259Z,1012.65
2023-03-21T13:06:13.457Z,1012.61
2023-03-21T13:11:13.607Z,1012.55
2023-03-21T13:16:11.811Z,1012.52
2023-03-21T13:21:09.948Z,1012.50
2023-03-21T13:26:10.119Z,1012.50
2023-03-21T13:31:09.258Z,1012.53
2023-03-21T13:36:08.648Z,1012.44
2023-03-21T13:41:09.809Z,1012.34
2023-03-21T13:46:06.949Z,1012.22
2023-03-21T13:51:07.074Z,1012.11
2023-03-21T13:56:06.407Z,1012.11
2023-03-21T14:01:04.758Z,1012.00
2023-03-21T14:06:04.963Z,1012.11
2023-03-21T14:11:04.119Z,1012.08
2023-03-21T14:16:04.607Z,1011.96
2023-03-21T14:21:05.014Z,1011.95
2023-03-21T14:26:01.689Z,1012.02
2023-03-21T14:31:02.073Z,1011.97
2023-03-21T14:36:00.318Z,1011.91
2023-03-21T14:40:58.454Z,1011.76
2023-03-21T14:45:58.829Z,1011.74
2023-03-21T14:50:56.954Z,1011.76
2023-03-21T14:55:56.315Z,1011.66
2023-03-21T15:00:55.429Z,1011.79
2023-03-21T15:05:56.772Z,1011.81
2023-03-21T15:11:06.241Z,1011.65
2023-03-21T15:15:53.324Z,1011.73
2023-03-21T15:20:53.494Z,1011.70
2023-03-21T15:25:52.617Z,1011.66
2023-03-21T15:30:52.055Z,1011.71
2023-03-21T15:35:50.194Z,1011.65
2023-03-21T15:40:50.303Z,1011.70
2023-03-21T15:45:49.627Z,1011.68
2023-03-21T15:50:47.917Z,1011.70
2023-03-21T15:55:47.226Z,1011.57
2023-03-21T16:00:46.659Z,1011.52
2023-03-21T16:05:46.793Z,1011.68
2023-03-21T16:10:46.093Z,1011.56
2023-03-21T16:15:44.405Z,1011.64
2023-03-21T16:20:43.738Z,1011.65
2023-03-21T16:25:44.072Z,1011.67
2023-03-21T16:30:44.365Z,1011.68
2023-03-21T16:35:41.699Z,1011.71
2023-03-21T16:40:41.104Z,1011.71
2023-03-21T16:45:40.164Z,1011.76
2023-03-21T16:50:39.480Z,1011.75
2023-03-21T16:55:38.553Z,1011.80
2023-03-21T17:00:38.100Z,1011.83
2023-03-21T17:05:37.423Z,1011.87
2023-03-21T17:10:37.658Z,1011.91
2023-03-21T17:15:34.657Z,1011.98
2023-03-21T17:20:36.473Z,1012.04
2023-03-21T17:25:35.174Z,1012.08
2023-03-21T17:30:35.595Z,1012.11
2023-03-21T17:35:34.063Z,1012.17
2023-03-21T17:40:32.430Z,1012.17
2023-03-21T17:45:32.232Z,1012.21
2023-03-21T17:50:30.898Z,1012.20
2023-03-21T17:55:29.694Z,1012.12
2023-03-21T18:00:29.001Z,1012.14
2023-03-21T18:05:29.328Z,1012.12
2023-03-21T18:10:28.663Z,1012.16
2023-03-21T18:15:30.245Z,1012.20
2023-03-21T18:20:44.698Z,1012.07
2023-03-21T18:25:26.857Z,1012.08
2023-03-21T18:30:47.394Z,1012.17
2023-03-21T18:35:25.885Z,1012.19
2023-03-21T18:40:24.502Z,1012.22
2023-03-21T18:45:22.653Z,1012.26
2023-03-21T18:50:22.088Z,1012.27
2023-03-21T18:55:25.640Z,1012.30
2023-03-21T19:00:21.079Z,1012.35
2023-03-21T19:05:19.513Z,1012.35
2023-03-21T19:10:20.358Z,1012.40
2023-03-21T19:15:20.031Z,1012.44
2023-03-21T19:20:17.676Z,1012.49
2023-03-21T19:25:18.906Z,1012.47
2023-03-21T19:30:17.085Z,1012.50
2023-03-21T19:35:15.365Z,1012.45
2023-03-21T19:40:14.254Z,1012.47
2023-03-21T19:45:13.823Z,1012.54
2023-03-21T19:50:49.210Z,1012.49
2023-03-21T19:55:12.255Z,1012.48
2023-03-21T20:00:11.636Z,1012.51
2023-03-21T20:05:10.672Z,1012.51
2023-03-21T20:10:09.464Z,1012.49
2023-03-21T20:15:17.330Z,1012.54
2023-03-21T20:20:08.977Z,1012.53
2023-03-21T20:25:08.321Z,1012.48
2023-03-21T20:30:09.473Z,1012.56
2023-03-21T20:35:19.100Z,1012.57
2023-03-21T20:40:05.612Z,1012.56
2023-03-21T20:45:04.282Z,1012.53
2023-03-21T20:50:07.972Z,1012.53
2023-03-21T20:55:02.557Z,1012.52
2023-03-21T21:00:03.149Z,1012.54
2023-03-21T21:05:24.680Z,1012.53
2023-03-21T21:10:01.644Z,1012.50
2023-03-21T21:15:00.701Z,1012.40
2023-03-21T21:19:58.945Z,1012.39
2023-03-21T21:24:58.274Z,1012.40
2023-03-21T21:29:58.198Z,1012.40
2023-03-21T21:34:56.508Z,1012.36
2023-03-21T21:39:55.840Z,1012.40
2023-03-21T21:44:56.240Z,1012.34
2023-03-21T21:49:55.337Z,1012.28
2023-03-21T21:54:54.654Z,1012.24
2023-03-21T21:59:54.118Z,1012.27
2023-03-21T22:04:52.246Z,1012.29
2023-03-21T22:09:52.559Z,1012.40
2023-03-21T22:14:52.870Z,1012.35
2023-03-21T22:20:04.638Z,1012.34
2023-03-21T22:24:50.408Z,1012.39
2023-03-21T22:29:48.796Z,1012.40
2023-03-21T22:34:49.937Z,1012.41
2023-03-21T22:39:48.276Z,1012.50
2023-03-21T22:44:46.559Z,1012.44
2023-03-21T22:49:45.878Z,1012.41
2023-03-21T22:54:46.170Z,1012.43
2023-03-21T22:59:44.466Z,1012.47
2023-03-21T23:04:43.778Z,1012.47
2023-03-21T23:09:43.161Z,1012.31
2023-03-21T23:14:43.341Z,1012.26
2023-03-21T23:19:41.431Z,1012.33
2023-03-21T23:24:40.816Z,1012.33
2023-03-21T23:29:39.906Z,1012.39
2023-03-21T23:34:40.277Z,1012.41
2023-03-21T23:39:39.404Z,1012.30
2023-03-21T23:44:38.708Z,1012.20
2023-03-21T23:49:37.007Z,1012.15
2023-03-21T23:54:36.335Z,1012.19
2023-03-21T23:59:38.662Z,1012.13
