createdAt,value
2023-06-12T00:00:28.717Z,68.62
2023-06-12T00:02:33.059Z,68.14
2023-06-12T00:04:35.932Z,67.84
2023-06-12T00:06:38.943Z,68.36
2023-06-12T00:08:45.354Z,68.87
2023-06-12T00:10:48.831Z,68.46
2023-06-12T00:12:52.770Z,68.69
2023-06-12T00:14:55.474Z,68.91
2023-06-12T00:16:59.264Z,68.59
2023-06-12T00:19:01.715Z,68.87
2023-06-12T00:21:04.988Z,68.23
2023-06-12T00:23:08.976Z,68.39
2023-06-12T00:25:12.328Z,68.72
2023-06-12T00:27:15.037Z,68.17
2023-06-12T00:29:19.382Z,69.14
2023-06-12T00:31:22.486Z,69.04
2023-06-12T00:33:25.826Z,68.83
2023-06-12T00:35:28.716Z,68.72
2023-06-12T00:37:32.084Z,68.55
2023-06-12T00:39:35.523Z,68.59
2023-06-12T00:41:38.644Z,69.03
2023-06-12T00:43:41.532Z,69.15
2023-06-12T00:45:44.880Z,69.12
2023-06-12T00:47:53.799Z,69.10
2023-06-12T00:49:59.344Z,69.35
2023-06-12T00:52:03.826Z,69.20
2023-06-12T00:54:06.995Z,69.00
2023-06-12T00:56:09.603Z,68.78
2023-06-12T00:58:12.768Z,68.74
2023-06-12T01:00:18.586Z,68.72
2023-06-12T01:02:24.209Z,69.53
2023-06-12T01:04:27.479Z,68.96
2023-06-12T01:07:07.852Z,69.08
2023-06-12T01:09:23.722Z,69.08
2023-06-12T01:11:28.121Z,69.51
2023-06-12T01:13:33.175Z,70.12
2023-06-12T01:15:36.390Z,69.65
2023-06-12T01:17:42.208Z,69.15
2023-06-12T01:19:45.894Z,69.10
2023-06-12T01:21:53.523Z,69.21
2023-06-12T01:24:19.415Z,69.20
2023-06-12T01:27:01.985Z,68.95
2023-06-12T01:29:30.623Z,69.15
2023-06-12T01:31:46.636Z,69.64
2023-06-12T01:34:05.020Z,69.67
2023-06-12T01:36:15.814Z,69.08
2023-06-12T01:38:22.582Z,69.76
2023-06-12T01:40:30.914Z,69.26
2023-06-12T01:42:35.850Z,69.55
2023-06-12T01:44:39.216Z,69.82
2023-06-12T01:46:41.997Z,69.92
2023-06-12T01:48:45.343Z,70.37
2023-06-12T01:50:48.204Z,69.94
2023-06-12T01:52:51.190Z,69.55
2023-06-12T01:54:54.099Z,69.63
2023-06-12T01:56:59.476Z,69.68
2023-06-12T01:59:03.351Z,69.27
2023-06-12T02:01:17.318Z,69.29
2023-06-12T02:03:24.193Z,69.29
2023-06-12T02:05:27.705Z,70.12
2023-06-12T02:07:30.304Z,69.69
2023-06-12T02:09:33.393Z,69.60
2023-06-12T02:11:36.640Z,69.77
2023-06-12T02:13:39.164Z,70.20
2023-06-12T02:15:41.695Z,70.23
2023-06-12T02:17:45.010Z,70.97
2023-06-12T02:19:48.640Z,70.93
2023-06-12T02:21:51.756Z,70.77
2023-06-12T02:23:55.549Z,71.23
2023-06-12T02:25:58.684Z,71.00
2023-06-12T02:28:02.067Z,70.68
2023-06-12T02:30:05.392Z,70.72
2023-06-12T02:32:09.562Z,70.72
2023-06-12T02:34:12.723Z,70.73
2023-06-12T02:36:16.850Z,70.97
2023-06-12T02:38:20.527Z,70.92
2023-06-12T02:40:23.397Z,71.17
2023-06-12T02:42:26.980Z,70.88
2023-06-12T02:44:30.561Z,71.26
2023-06-12T02:46:33.805Z,71.20
2023-06-12T02:48:37.792Z,71.09
2023-06-12T02:50:40.522Z,71.32
2023-06-12T02:52:43.941Z,71.27
2023-06-12T02:54:46.721Z,71.55
2023-06-12T02:56:50.074Z,71.36
2023-06-12T02:58:53.115Z,71.65
2023-06-12T03:00:58.337Z,71.04
2023-06-12T03:03:02.626Z,71.33
2023-06-12T03:05:06.787Z,71.31
2023-06-12T03:07:09.800Z,71.38
2023-06-12T03:09:13.732Z,72.01
2023-06-12T03:11:16.633Z,72.02
2023-06-12T03:13:19.562Z,71.79
2023-06-12T03:15:23.546Z,71.97
2023-06-12T03:17:26.777Z,71.99
2023-06-12T03:19:29.707Z,71.95
2023-06-12T03:21:32.541Z,71.66
2023-06-12T03:23:35.306Z,72.32
2023-06-12T03:25:38.405Z,71.50
2023-06-12T03:27:42.141Z,71.58
2023-06-12T03:29:45.920Z,71.89
2023-06-12T03:31:49.610Z,71.97
2023-06-12T03:33:52.486Z,72.05
2023-06-12T03:35:55.599Z,72.12
2023-06-12T03:37:58.521Z,72.27
2023-06-12T03:40:01.131Z,72.05
2023-06-12T03:42:05.814Z,72.21
2023-06-12T03:44:16.147Z,72.54
2023-06-12T03:46:19.825Z,72.78
2023-06-12T03:48:23.166Z,73.38
2023-06-12T03:50:26.672Z,72.52
2023-06-12T03:52:29.572Z,72.06
2023-06-12T03:54:32.908Z,72.34
2023-06-12T03:56:36.336Z,72.22
2023-06-12T03:58:39.512Z,72.05
2023-06-12T04:00:47.191Z,72.10
2023-06-12T04:02:52.782Z,72.03
2023-06-12T04:04:57.868Z,72.22
2023-06-12T04:07:01.156Z,71.63
2023-06-12T04:09:04.086Z,71.55
2023-06-12T04:11:10.416Z,71.78
2023-06-12T04:13:14.370Z,71.59
2023-06-12T04:15:17.760Z,71.83
2023-06-12T04:17:20.315Z,72.00
2023-06-12T04:19:23.364Z,71.34
2023-06-12T04:21:27.025Z,71.53
2023-06-12T04:23:30.986Z,71.44
2023-06-12T04:25:38.207Z,71.28
2023-06-12T04:27:41.687Z,71.21
2023-06-12T04:29:44.568Z,70.57
2023-06-12T04:31:51.512Z,70.71
2023-06-12T04:33:56.299Z,70.15
2023-06-12T04:36:02.098Z,69.76
2023-06-12T04:38:07.516Z,70.01
2023-06-12T04:40:13.193Z,68.68
2023-06-12T04:42:18.402Z,68.55
2023-06-12T04:44:23.113Z,68.50
2023-06-12T04:46:30.321Z,69.13
2023-06-12T04:48:33.212Z,68.46
2023-06-12T04:50:38.229Z,68.69
2023-06-12T04:52:42.391Z,67.65
2023-06-12T04:54:46.422Z,67.49
2023-06-12T04:56:50.231Z,66.06
2023-06-12T04:58:52.842Z,66.28
2023-06-12T05:00:57.605Z,66.75
2023-06-12T05:03:02.449Z,66.31
2023-06-12T05:05:05.841Z,66.44
2023-06-12T05:07:18.770Z,65.32
2023-06-12T05:09:26.871Z,65.21
2023-06-12T05:11:29.481Z,65.66
2023-06-12T05:13:33.387Z,63.50
2023-06-12T05:15:36.514Z,64.29
2023-06-12T05:17:39.478Z,64.28
2023-06-12T05:19:42.523Z,64.84
2023-06-12T05:21:45.512Z,62.88
2023-06-12T05:23:49.867Z,62.79
2023-06-12T05:25:53.676Z,63.12
2023-06-12T05:27:56.366Z,63.10
2023-06-12T05:29:59.746Z,61.46
2023-06-12T05:32:03.598Z,62.53
2023-06-12T05:34:06.575Z,62.33
2023-06-12T05:36:09.803Z,61.93
2023-06-12T05:38:12.577Z,60.50
2023-06-12T05:40:16.126Z,61.11
2023-06-12T05:42:21.313Z,57.97
2023-06-12T05:44:23.791Z,59.02
2023-06-12T05:46:26.968Z,60.32
2023-06-12T05:48:29.879Z,59.46
2023-06-12T05:50:32.594Z,59.06
2023-06-12T05:52:40.082Z,58.80
2023-06-12T05:54:44.460Z,58.25
2023-06-12T05:56:47.440Z,57.69
2023-06-12T05:58:50.397Z,57.16
2023-06-12T06:00:55.042Z,56.60
2023-06-12T06:03:20.372Z,57.08
2023-06-12T06:05:24.553Z,57.07
2023-06-12T06:07:28.244Z,56.59
2023-06-12T06:09:31.152Z,56.14
2023-06-12T06:11:34.717Z,55.24
2023-06-12T06:13:37.973Z,56.68
2023-06-12T06:15:40.857Z,56.50
2023-06-12T06:17:45.326Z,55.91
2023-06-12T06:19:48.799Z,56.27
2023-06-12T06:21:51.754Z,56.09
2023-06-12T06:23:54.347Z,54.34
2023-06-12T06:25:57.997Z,52.48
2023-06-12T06:28:00.827Z,54.25
2023-06-12T06:30:06.914Z,53.13
2023-06-12T06:32:10.333Z,53.79
2023-06-12T06:34:13.440Z,53.16
2023-06-12T06:36:17.049Z,52.79
2023-06-12T06:38:22.866Z,52.94
2023-06-12T06:40:27.063Z,53.47
2023-06-12T06:42:30.923Z,52.12
2023-06-12T06:44:39.843Z,52.14
2023-06-12T06:46:45.071Z,53.35
2023-06-12T06:48:48.015Z,51.36
2023-06-12T06:50:53.340Z,51.21
2023-06-12T06:52:56.016Z,51.57
2023-06-12T06:54:59.692Z,52.35
2023-06-12T06:57:03.336Z,53.04
2023-06-12T06:59:06.501Z,52.16
2023-06-12T07:01:09.934Z,52.38
2023-06-12T07:03:13.053Z,53.35
2023-06-12T07:05:18.278Z,52.32
2023-06-12T07:07:22.402Z,50.47
2023-06-12T07:09:26.414Z,48.02
2023-06-12T07:11:30.177Z,50.01
2023-06-12T07:13:32.747Z,48.27
2023-06-12T07:15:36.075Z,48.16
2023-06-12T07:17:38.773Z,49.89
2023-06-12T07:19:42.118Z,51.04
2023-06-12T07:21:45.096Z,47.46
2023-06-12T07:23:48.154Z,47.35
2023-06-12T07:25:51.123Z,49.96
2023-06-12T07:27:53.753Z,47.07
2023-06-12T07:29:56.970Z,47.88
2023-06-12T07:32:01.050Z,49.69
2023-06-12T07:34:06.921Z,49.20
2023-06-12T07:36:11.204Z,49.29
2023-06-12T07:38:14.884Z,46.39
2023-06-12T07:40:19.509Z,47.44
2023-06-12T07:42:22.202Z,48.79
2023-06-12T07:44:24.739Z,48.37
2023-06-12T07:46:28.214Z,49.39
2023-06-12T07:48:31.726Z,50.62
2023-06-12T07:50:35.761Z,48.54
2023-06-12T07:52:39.089Z,48.55
2023-06-12T07:54:41.876Z,49.24
2023-06-12T07:56:45.844Z,47.93
2023-06-12T07:58:49.966Z,47.17
2023-06-12T08:00:57.316Z,45.49
2023-06-12T08:03:02.060Z,43.98
2023-06-12T08:05:14.370Z,45.65
2023-06-12T08:07:17.884Z,48.34
2023-06-12T08:09:21.856Z,48.42
2023-06-12T08:11:24.970Z,46.40
2023-06-12T08:13:30.177Z,45.45
2023-06-12T08:15:34.734Z,45.79
2023-06-12T08:17:43.515Z,48.19
2023-06-12T08:19:47.928Z,46.46
2023-06-12T08:21:51.293Z,43.79
2023-06-12T08:23:54.157Z,45.38
2023-06-12T08:25:58.832Z,43.64
2023-06-12T08:28:01.552Z,47.12
2023-06-12T08:30:05.293Z,43.65
2023-06-12T08:32:09.267Z,45.69
2023-06-12T08:34:11.937Z,43.21
2023-06-12T08:36:15.280Z,42.66
2023-06-12T08:38:18.062Z,43.90
2023-06-12T08:40:21.479Z,41.91
2023-06-12T08:42:26.074Z,41.18
2023-06-12T08:44:32.403Z,42.75
2023-06-12T08:46:36.434Z,43.70
2023-06-12T08:48:39.403Z,43.28
2023-06-12T08:50:44.021Z,41.11
2023-06-12T08:52:48.402Z,41.96
2023-06-12T08:54:52.615Z,41.68
2023-06-12T08:56:57.976Z,40.43
2023-06-12T08:59:02.052Z,43.05
2023-06-12T09:01:08.232Z,41.13
2023-06-12T09:03:12.345Z,40.34
2023-06-12T09:05:26.156Z,38.28
2023-06-12T09:07:31.661Z,37.68
2023-06-12T09:09:41.977Z,38.39
2023-06-12T09:11:44.964Z,39.20
2023-06-12T09:13:51.998Z,38.13
2023-06-12T09:15:55.941Z,37.44
2023-06-12T09:17:59.582Z,41.13
2023-06-12T09:20:02.864Z,39.40
2023-06-12T09:22:05.803Z,38.43
2023-06-12T09:24:10.979Z,39.34
2023-06-12T09:26:17.279Z,38.86
2023-06-12T09:28:27.381Z,37.25
2023-06-12T09:30:30.224Z,36.33
2023-06-12T09:32:33.109Z,38.87
2023-06-12T09:34:37.083Z,36.89
2023-06-12T09:36:45.075Z,39.26
2023-06-12T09:38:50.623Z,36.89
2023-06-12T09:41:00.463Z,38.84
2023-06-12T09:43:06.112Z,37.57
2023-06-12T09:45:14.387Z,34.69
2023-06-12T09:47:18.076Z,37.90
2023-06-12T09:49:23.951Z,39.12
2023-06-12T09:51:28.150Z,39.47
2023-06-12T09:53:31.926Z,35.02
2023-06-12T09:55:35.630Z,36.70
2023-06-12T09:57:39.327Z,37.16
2023-06-12T09:59:44.032Z,38.25
2023-06-12T10:02:11.069Z,37.25
2023-06-12T10:04:16.915Z,35.25
2023-06-12T10:06:21.805Z,38.31
2023-06-12T10:08:26.613Z,36.06
2023-06-12T10:10:31.073Z,37.45
2023-06-12T10:12:35.085Z,37.65
2023-06-12T10:14:39.668Z,36.12
2023-06-12T10:16:45.716Z,36.01
2023-06-12T10:18:50.314Z,33.19
2023-06-12T10:20:54.908Z,36.10
2023-06-12T10:22:58.321Z,33.66
2023-06-12T10:25:04.390Z,35.56
2023-06-12T10:27:08.413Z,36.33
2023-06-12T10:29:34.833Z,35.31
2023-06-12T10:31:37.776Z,33.80
2023-06-12T10:33:58.882Z,35.64
2023-06-12T10:36:01.580Z,38.13
2023-06-12T10:38:04.536Z,37.12
2023-06-12T10:40:13.880Z,36.14
2023-06-12T10:42:18.957Z,38.36
2023-06-12T10:44:43.422Z,38.76
2023-06-12T10:46:46.559Z,38.56
2023-06-12T10:48:49.604Z,40.11
2023-06-12T10:50:56.326Z,38.68
2023-06-12T10:53:03.394Z,38.92
2023-06-12T10:55:17.680Z,38.79
2023-06-12T10:57:29.391Z,37.53
2023-06-12T10:59:36.536Z,38.18
2023-06-12T11:01:40.567Z,39.30
2023-06-12T11:03:45.316Z,38.72
2023-06-12T11:05:56.117Z,36.49
2023-06-12T11:08:01.098Z,37.88
2023-06-12T11:10:14.545Z,40.13
2023-06-12T11:12:17.165Z,42.58
2023-06-12T11:14:27.500Z,39.19
2023-06-12T11:16:31.463Z,38.33
2023-06-12T11:18:34.234Z,39.09
2023-06-12T11:20:37.443Z,39.38
2023-06-12T11:22:39.978Z,38.33
2023-06-12T11:24:43.729Z,36.17
2023-06-12T11:26:54.012Z,37.01
2023-06-12T11:28:57.843Z,37.11
2023-06-12T11:31:08.962Z,37.46
2023-06-12T11:33:18.555Z,37.18
2023-06-12T11:35:22.105Z,37.92
2023-06-12T11:37:28.178Z,38.56
2023-06-12T11:41:39.622Z,38.56
2023-06-12T11:43:45.520Z,37.96
2023-06-12T11:45:50.668Z,37.49
2023-06-12T11:50:00.223Z,38.08
2023-06-12T11:52:04.251Z,36.50
2023-06-12T11:54:10.584Z,36.59
2023-06-12T11:58:21.420Z,37.96
2023-06-12T12:00:27.683Z,39.01
2023-06-12T12:02:36.038Z,36.88
2023-06-12T12:04:40.731Z,37.04
2023-06-12T12:06:52.201Z,36.70
2023-06-12T12:08:59.925Z,36.91
2023-06-12T12:11:21.076Z,36.50
2023-06-12T12:13:24.098Z,35.87
2023-06-12T12:15:29.251Z,36.44
2023-06-12T12:17:33.776Z,35.78
2023-06-12T12:19:36.591Z,36.08
2023-06-12T12:21:39.102Z,35.17
2023-06-12T12:23:44.986Z,35.84
2023-06-12T12:25:49.466Z,34.45
2023-06-12T12:27:53.538Z,35.72
2023-06-12T12:30:00.312Z,37.11
2023-06-12T12:32:03.948Z,36.55
2023-06-12T12:34:07.824Z,35.54
2023-06-12T12:36:11.009Z,37.77
2023-06-12T12:38:13.552Z,35.35
2023-06-12T12:40:17.798Z,38.72
2023-06-12T12:42:20.686Z,36.61
2023-06-12T12:44:23.418Z,37.67
2023-06-12T12:46:28.192Z,37.96
2023-06-12T12:48:31.825Z,34.73
2023-06-12T12:50:41.585Z,38.30
2023-06-12T12:52:51.692Z,36.73
2023-06-12T12:54:55.014Z,36.66
2023-06-12T12:56:59.035Z,34.55
2023-06-12T12:59:01.524Z,34.96
2023-06-12T13:01:05.250Z,34.99
2023-06-12T13:03:08.165Z,34.43
2023-06-12T13:05:13.252Z,33.54
2023-06-12T13:07:16.035Z,33.93
2023-06-12T13:09:19.076Z,34.69
2023-06-12T13:11:21.556Z,36.05
2023-06-12T13:13:25.482Z,33.76
2023-06-12T13:15:28.524Z,35.23
2023-06-12T13:17:31.344Z,34.53
2023-06-12T13:19:34.661Z,38.89
2023-06-12T13:21:41.454Z,38.64
2023-06-12T13:23:44.166Z,36.62
2023-06-12T13:25:47.347Z,38.15
2023-06-12T13:27:50.495Z,36.13
2023-06-12T13:29:53.668Z,37.91
2023-06-12T13:31:56.421Z,35.86
2023-06-12T13:34:00.123Z,37.01
2023-06-12T13:36:05.157Z,34.68
2023-06-12T13:38:08.325Z,37.23
2023-06-12T13:40:14.939Z,36.78
2023-06-12T13:42:18.633Z,34.97
2023-06-12T13:44:22.373Z,36.21
2023-06-12T13:46:26.257Z,35.98
2023-06-12T13:48:29.956Z,36.73
2023-06-12T13:50:32.715Z,35.18
2023-06-12T13:52:35.639Z,35.81
2023-06-12T13:54:38.568Z,35.91
2023-06-12T13:56:42.057Z,36.53
2023-06-12T13:58:45.247Z,34.61
2023-06-12T14:00:48.449Z,36.29
2023-06-12T14:02:53.457Z,35.07
2023-06-12T14:04:57.884Z,34.78
2023-06-12T14:07:01.159Z,36.15
2023-06-12T14:09:04.692Z,36.03
2023-06-12T14:11:11.513Z,36.68
2023-06-12T14:13:14.832Z,39.33
2023-06-12T14:15:18.116Z,37.83
2023-06-12T14:17:21.296Z,35.27
2023-06-12T14:19:24.159Z,35.52
2023-06-12T14:21:27.545Z,35.59
2023-06-12T14:23:30.288Z,36.27
2023-06-12T14:25:34.806Z,36.53
2023-06-12T14:27:37.665Z,37.68
2023-06-12T14:29:40.437Z,36.54
2023-06-12T14:31:43.472Z,35.65
2023-06-12T14:33:46.941Z,34.32
2023-06-12T14:35:50.002Z,36.42
2023-06-12T14:37:53.422Z,37.00
2023-06-12T14:39:56.619Z,36.15
2023-06-12T14:41:59.629Z,37.02
2023-06-12T14:44:02.173Z,37.78
2023-06-12T14:46:05.479Z,36.22
2023-06-12T14:48:08.580Z,38.11
2023-06-12T14:50:11.878Z,38.33
2023-06-12T14:52:31.540Z,37.69
2023-06-12T14:54:36.280Z,38.67
2023-06-12T14:56:39.170Z,36.90
2023-06-12T14:58:44.288Z,38.94
2023-06-12T15:00:49.566Z,36.58
2023-06-12T15:02:53.131Z,37.18
2023-06-12T15:04:56.583Z,36.37
2023-06-12T15:06:59.271Z,35.75
2023-06-12T15:09:01.926Z,37.17
2023-06-12T15:11:05.778Z,36.85
2023-06-12T15:13:10.337Z,35.85
2023-06-12T15:15:13.718Z,36.62
2023-06-12T15:17:16.770Z,35.79
2023-06-12T15:19:19.568Z,37.48
2023-06-12T15:21:22.877Z,37.67
2023-06-12T15:23:26.336Z,35.64
2023-06-12T15:25:29.352Z,33.47
2023-06-12T15:27:32.355Z,36.38
2023-06-12T15:29:35.267Z,36.65
2023-06-12T15:31:38.543Z,36.21
2023-06-12T15:33:41.533Z,37.43
2023-06-12T15:35:46.477Z,36.95
2023-06-12T15:37:49.371Z,35.86
2023-06-12T15:39:52.551Z,35.50
2023-06-12T15:41:55.300Z,37.18
2023-06-12T15:43:58.252Z,36.22
2023-06-12T15:46:02.947Z,36.64
2023-06-12T15:48:05.899Z,35.03
2023-06-12T15:50:10.033Z,34.67
2023-06-12T15:52:12.925Z,35.75
2023-06-12T15:54:16.410Z,34.90
2023-06-12T15:56:19.506Z,35.75
2023-06-12T15:58:22.486Z,33.13
2023-06-12T16:00:26.172Z,34.76
2023-06-12T16:02:31.044Z,35.97
2023-06-12T16:04:34.730Z,35.15
2023-06-12T16:06:38.865Z,34.19
2023-06-12T16:08:42.182Z,35.84
2023-06-12T16:10:44.944Z,35.85
2023-06-12T16:12:49.570Z,36.20
2023-06-12T16:14:53.079Z,36.68
2023-06-12T16:16:57.273Z,36.76
2023-06-12T16:19:00.747Z,36.41
2023-06-12T16:21:04.310Z,37.39
2023-06-12T16:23:07.276Z,37.86
2023-06-12T16:25:10.383Z,37.84
2023-06-12T16:27:14.713Z,35.53
2023-06-12T16:29:17.436Z,37.00
2023-06-12T16:31:20.676Z,37.49
2023-06-12T16:33:24.079Z,37.40
2023-06-12T16:35:26.840Z,37.31
2023-06-12T16:37:29.831Z,35.79
2023-06-12T16:39:38.314Z,35.01
2023-06-12T16:41:40.789Z,37.65
2023-06-12T16:43:43.376Z,39.28
2023-06-12T16:45:45.955Z,38.27
2023-06-12T16:47:48.497Z,38.19
2023-06-12T16:49:51.375Z,36.98
2023-06-12T16:51:54.509Z,37.20
2023-06-12T16:53:58.310Z,38.70
2023-06-12T16:56:01.238Z,38.35
2023-06-12T16:58:06.232Z,38.75
2023-06-12T17:00:10.415Z,38.51
2023-06-12T17:02:15.888Z,41.59
2023-06-12T17:04:19.018Z,41.93
2023-06-12T17:06:22.015Z,39.89
2023-06-12T17:08:27.865Z,39.75
2023-06-12T17:10:32.404Z,39.24
2023-06-12T17:12:35.228Z,37.63
2023-06-12T17:14:42.956Z,39.37
2023-06-12T17:16:47.035Z,38.56
2023-06-12T17:18:49.563Z,39.14
2023-06-12T17:20:52.235Z,39.19
2023-06-12T17:22:58.024Z,39.70
2023-06-12T17:25:01.645Z,37.74
2023-06-12T17:27:05.266Z,39.12
2023-06-12T17:29:08.420Z,39.00
2023-06-12T17:31:11.943Z,39.02
2023-06-12T17:33:15.190Z,40.13
2023-06-12T17:35:18.122Z,38.58
2023-06-12T17:37:21.247Z,39.72
2023-06-12T17:39:24.508Z,40.06
2023-06-12T17:41:28.609Z,40.75
2023-06-12T17:43:32.278Z,41.39
2023-06-12T17:45:35.344Z,41.72
2023-06-12T17:47:39.093Z,41.96
2023-06-12T17:49:42.087Z,42.67
2023-06-12T17:51:47.820Z,42.87
2023-06-12T17:53:52.505Z,42.99
2023-06-12T17:55:55.664Z,43.41
2023-06-12T17:57:58.473Z,41.41
2023-06-12T18:00:01.563Z,41.60
2023-06-12T18:02:08.301Z,42.09
2023-06-12T18:04:10.861Z,41.01
2023-06-12T18:06:14.211Z,41.84
2023-06-12T18:08:16.969Z,41.81
2023-06-12T18:10:19.692Z,43.05
2023-06-12T18:12:22.916Z,43.72
2023-06-12T18:14:26.112Z,44.40
2023-06-12T18:16:29.218Z,44.14
2023-06-12T18:18:32.396Z,44.76
2023-06-12T18:20:35.625Z,45.32
2023-06-12T18:22:38.493Z,45.96
2023-06-12T18:24:41.310Z,46.43
2023-06-12T18:26:44.304Z,46.48
2023-06-12T18:28:46.914Z,46.61
2023-06-12T18:30:50.684Z,47.11
2023-06-12T18:32:54.090Z,46.71
2023-06-12T18:34:56.670Z,47.13
2023-06-12T18:36:59.550Z,47.39
2023-06-12T18:39:03.055Z,47.67
2023-06-12T18:41:05.893Z,48.27
2023-06-12T18:43:15.363Z,48.24
2023-06-12T18:45:19.918Z,49.43
2023-06-12T18:47:23.162Z,49.86
2023-06-12T18:49:26.414Z,47.81
2023-06-12T18:51:29.345Z,48.10
2023-06-12T18:53:32.133Z,48.49
2023-06-12T18:55:35.582Z,48.88
2023-06-12T18:57:38.296Z,48.83
2023-06-12T18:59:42.303Z,48.85
2023-06-12T19:01:45.219Z,49.24
2023-06-12T19:03:48.326Z,49.71
2023-06-12T19:05:52.162Z,50.30
2023-06-12T19:07:55.465Z,50.59
2023-06-12T19:09:58.873Z,50.75
2023-06-12T19:12:01.486Z,51.54
2023-06-12T19:14:04.438Z,50.75
2023-06-12T19:16:07.423Z,51.13
2023-06-12T19:18:10.092Z,51.21
2023-06-12T19:20:13.916Z,51.47
2023-06-12T19:22:17.199Z,51.16
2023-06-12T19:24:20.558Z,51.76
2023-06-12T19:26:23.804Z,50.96
2023-06-12T19:28:28.696Z,51.87
2023-06-12T19:30:31.925Z,52.12
2023-06-12T19:32:36.134Z,51.82
2023-06-12T19:34:39.411Z,52.41
2023-06-12T19:36:42.231Z,52.26
2023-06-12T19:38:44.953Z,52.24
2023-06-12T19:40:48.783Z,52.99
2023-06-12T19:42:51.607Z,53.16
2023-06-12T19:44:54.036Z,53.56
2023-06-12T19:46:57.082Z,53.72
2023-06-12T19:48:59.768Z,53.12
2023-06-12T19:51:02.352Z,54.02
2023-06-12T19:53:05.757Z,54.29
2023-06-12T19:55:10.403Z,54.06
2023-06-12T19:57:17.313Z,54.30
2023-06-12T19:59:20.069Z,54.73
2023-06-12T20:01:22.861Z,54.53
2023-06-12T20:03:26.180Z,55.00
2023-06-12T20:05:29.711Z,54.91
2023-06-12T20:07:33.772Z,55.33
2023-06-12T20:09:36.528Z,55.55
2023-06-12T20:11:39.428Z,55.87
2023-06-12T20:13:42.690Z,55.73
2023-06-12T20:15:46.043Z,56.25
2023-06-12T20:17:48.942Z,56.81
2023-06-12T20:19:51.623Z,56.03
2023-06-12T20:21:59.231Z,56.23
2023-06-12T20:24:02.749Z,56.99
2023-06-12T20:26:06.057Z,57.34
2023-06-12T20:28:09.076Z,56.93
2023-06-12T20:30:13.292Z,57.04
2023-06-12T20:32:16.566Z,57.63
2023-06-12T20:34:21.731Z,57.53
2023-06-12T20:36:25.310Z,57.13
2023-06-12T20:38:27.825Z,57.62
2023-06-12T20:40:31.677Z,57.89
2023-06-12T20:42:34.592Z,58.17
2023-06-12T20:44:38.034Z,58.53
2023-06-12T20:46:40.966Z,58.04
2023-06-12T20:48:43.956Z,58.35
2023-06-12T20:50:46.761Z,58.56
2023-06-12T20:52:49.862Z,58.65
2023-06-12T20:54:53.134Z,59.32
2023-06-12T20:56:56.017Z,59.45
2023-06-12T20:58:58.831Z,60.35
2023-06-12T21:01:02.254Z,63.29
2023-06-12T21:03:04.902Z,64.15
2023-06-12T21:05:09.083Z,63.86
2023-06-12T21:07:11.727Z,61.84
2023-06-12T21:09:14.487Z,61.94
2023-06-12T21:11:33.502Z,61.24
2023-06-12T21:13:36.414Z,60.21
2023-06-12T21:15:38.847Z,59.71
2023-06-12T21:17:42.276Z,58.98
2023-06-12T21:19:45.439Z,59.32
2023-06-12T21:21:48.382Z,59.82
2023-06-12T21:23:51.165Z,59.59
2023-06-12T21:25:53.939Z,60.10
2023-06-12T21:27:56.618Z,60.59
2023-06-12T21:29:59.688Z,60.17
2023-06-12T21:32:02.573Z,59.70
2023-06-12T21:34:05.970Z,59.79
2023-06-12T21:36:08.775Z,59.96
2023-06-12T21:38:13.513Z,60.77
2023-06-12T21:40:16.515Z,60.04
2023-06-12T21:42:19.612Z,59.42
2023-06-12T21:44:22.386Z,59.77
2023-06-12T21:46:25.940Z,59.33
2023-06-12T21:48:30.043Z,59.21
2023-06-12T21:50:34.632Z,58.91
2023-06-12T21:52:37.724Z,58.97
2023-06-12T21:54:40.858Z,58.56
2023-06-12T21:56:44.020Z,58.70
2023-06-12T21:58:47.026Z,58.61
2023-06-12T22:00:49.694Z,58.53
2023-06-12T22:02:52.717Z,59.11
2023-06-12T22:04:55.768Z,59.47
2023-06-12T22:06:58.523Z,59.79
2023-06-12T22:09:01.794Z,59.89
2023-06-12T22:11:04.951Z,59.87
2023-06-12T22:13:10.531Z,60.17
2023-06-12T22:15:13.949Z,60.42
2023-06-12T22:17:17.102Z,60.04
2023-06-12T22:19:20.738Z,59.95
2023-06-12T22:21:23.774Z,59.93
2023-06-12T22:23:27.461Z,60.25
2023-06-12T22:25:30.206Z,60.05
2023-06-12T22:27:33.468Z,60.74
2023-06-12T22:29:36.732Z,60.35
2023-06-12T22:31:39.635Z,60.65
2023-06-12T22:33:43.125Z,60.39
2023-06-12T22:35:46.183Z,60.98
2023-06-12T22:37:48.854Z,61.49
2023-06-12T22:39:51.540Z,62.41
2023-06-12T22:41:54.405Z,63.02
2023-06-12T22:43:57.612Z,62.66
2023-06-12T22:46:00.985Z,62.68
2023-06-12T22:48:10.205Z,62.66
2023-06-12T22:50:13.104Z,62.50
2023-06-12T22:52:17.061Z,62.88
2023-06-12T22:54:20.089Z,63.22
2023-06-12T22:56:23.375Z,62.99
2023-06-12T22:58:26.473Z,62.77
2023-06-12T23:00:29.429Z,62.46
2023-06-12T23:02:32.221Z,62.47
2023-06-12T23:04:36.454Z,62.90
2023-06-12T23:06:42.576Z,63.35
2023-06-12T23:08:45.525Z,63.29
2023-06-12T23:10:49.477Z,63.06
2023-06-12T23:12:53.501Z,63.86
2023-06-12T23:14:56.587Z,64.11
2023-06-12T23:17:03.153Z,63.93
2023-06-12T23:19:13.273Z,64.27
2023-06-12T23:21:16.266Z,64.21
2023-06-12T23:23:21.378Z,64.58
2023-06-12T23:25:24.786Z,64.85
2023-06-12T23:27:27.944Z,64.71
2023-06-12T23:29:31.205Z,64.00
2023-06-12T23:31:34.543Z,64.61
2023-06-12T23:33:37.470Z,64.29
2023-06-12T23:35:40.681Z,64.97
2023-06-12T23:37:43.276Z,64.61
2023-06-12T23:39:46.438Z,64.85
2023-06-12T23:41:49.938Z,65.10
2023-06-12T23:43:53.107Z,67.20
2023-06-12T23:45:56.573Z,66.15
2023-06-12T23:48:00.461Z,66.29
2023-06-12T23:50:04.346Z,66.15
2023-06-12T23:52:09.064Z,66.36
2023-06-12T23:54:12.785Z,66.58
2023-06-12T23:56:15.857Z,66.33
2023-06-12T23:58:18.416Z,68.54
