createdAt,value
2023-05-23T00:00:04.780Z,1016.8
2023-05-23T00:05:03.884Z,1016.84
2023-05-23T00:10:04.663Z,1016.8
2023-05-23T00:15:04.316Z,1016.79
2023-05-23T00:20:04.817Z,1016.78
2023-05-23T00:25:03.544Z,1016.8
2023-05-23T00:30:05.017Z,1016.8
2023-05-23T00:35:03.918Z,1016.82
2023-05-23T00:40:04.801Z,1016.84
2023-05-23T00:45:03.974Z,1016.91
2023-05-23T00:50:04.969Z,1016.97
2023-05-23T00:55:03.548Z,1016.97
2023-05-23T01:00:05.231Z,1016.92
2023-05-23T01:05:04.061Z,1017.0
2023-05-23T01:10:04.514Z,1017.02
2023-05-23T01:15:03.531Z,1017.0
2023-05-23T01:20:04.254Z,1017.0
2023-05-23T01:25:03.695Z,1017.06
2023-05-23T01:30:04.810Z,1017.16
2023-05-23T01:35:03.478Z,1017.24
2023-05-23T01:40:04.479Z,1017.3
2023-05-23T01:45:03.437Z,1017.38
2023-05-23T01:50:04.380Z,1017.48
2023-05-23T01:55:03.257Z,1017.56
2023-05-23T02:00:04.565Z,1017.58
2023-05-23T02:05:03.371Z,1017.61
2023-05-23T02:10:04.472Z,1017.67
2023-05-23T02:15:03.478Z,1017.69
2023-05-23T02:20:04.302Z,1017.71
2023-05-23T02:25:03.279Z,1017.74
2023-05-23T02:30:04.439Z,1017.72
2023-05-23T02:35:03.412Z,1017.72
2023-05-23T02:40:04.259Z,1017.7
2023-05-23T02:45:03.444Z,1017.74
2023-05-23T02:50:04.514Z,1017.74
2023-05-23T02:55:03.341Z,1017.78
2023-05-23T03:00:04.466Z,1017.76
2023-05-23T03:05:03.462Z,1017.71
2023-05-23T03:10:04.250Z,1017.72
2023-05-23T03:15:03.187Z,1017.74
2023-05-23T03:20:04.537Z,1017.7
2023-05-23T03:25:03.316Z,1017.72
2023-05-23T03:30:04.404Z,1017.66
2023-05-23T03:35:03.462Z,1017.63
2023-05-23T03:40:04.446Z,1017.66
2023-05-23T03:45:04.213Z,1017.68
2023-05-23T03:50:04.339Z,1017.66
2023-05-23T03:55:03.241Z,1017.68
2023-05-23T04:00:04.501Z,1017.61
2023-05-23T04:05:03.314Z,1017.66
2023-05-23T04:10:05.191Z,1017.66
2023-05-23T04:15:03.254Z,1017.7
2023-05-23T04:20:04.487Z,1017.68
2023-05-23T04:25:03.260Z,1017.71
2023-05-23T04:30:04.561Z,1017.73
2023-05-23T04:35:03.400Z,1017.8
2023-05-23T04:40:04.357Z,1017.8
2023-05-23T04:45:03.369Z,1017.76
2023-05-23T04:50:04.536Z,1017.8
2023-05-23T04:55:03.334Z,1017.76
2023-05-23T05:00:04.297Z,1017.8
2023-05-23T05:05:03.325Z,1017.85
2023-05-23T05:10:04.474Z,1017.88
2023-05-23T05:15:03.383Z,1017.92
2023-05-23T05:20:04.281Z,1017.96
2023-05-23T05:25:03.254Z,1017.97
2023-05-23T05:30:04.334Z,1017.95
2023-05-23T05:35:03.391Z,1017.95
2023-05-23T05:40:04.382Z,1017.99
2023-05-23T05:45:03.495Z,1018.03
2023-05-23T05:50:05.882Z,1017.98
2023-05-23T05:55:03.261Z,1017.99
2023-05-23T06:00:04.349Z,1018.06
2023-05-23T06:05:03.399Z,1017.99
2023-05-23T06:10:04.391Z,1017.95
2023-05-23T06:15:03.280Z,1017.88
2023-05-23T06:20:04.293Z,1017.86
2023-05-23T06:25:03.280Z,1017.94
2023-05-23T06:30:04.383Z,1017.98
2023-05-23T06:35:03.335Z,1018.0
2023-05-23T06:40:04.600Z,1017.98
2023-05-23T06:45:03.382Z,1018.01
2023-05-23T06:50:04.470Z,1018.01
2023-05-23T06:55:03.417Z,1018.02
2023-05-23T07:00:04.295Z,1018.0
2023-05-23T07:05:03.349Z,1017.95
2023-05-23T07:10:04.456Z,1017.93
2023-05-23T07:15:03.386Z,1017.91
2023-05-23T07:20:04.214Z,1017.9
2023-05-23T07:25:04.202Z,1017.92
2023-05-23T07:30:04.333Z,1017.88
2023-05-23T07:35:03.421Z,1017.83
2023-05-23T07:40:04.429Z,1017.84
2023-05-23T07:45:03.389Z,1017.8
2023-05-23T07:50:04.466Z,1017.79
2023-05-23T07:55:03.209Z,1017.8
2023-05-23T08:00:04.320Z,1017.82
2023-05-23T08:05:03.296Z,1017.85
2023-05-23T08:10:04.414Z,1017.87
2023-05-23T08:15:03.329Z,1017.94
2023-05-23T08:20:04.533Z,1018.02
2023-05-23T08:25:04.269Z,1018.06
2023-05-23T08:30:04.326Z,1018.16
2023-05-23T08:35:03.291Z,1018.17
2023-05-23T08:40:04.406Z,1018.25
2023-05-23T08:45:03.363Z,1018.29
2023-05-23T08:50:04.438Z,1018.31
2023-05-23T08:55:03.464Z,1018.31
2023-05-23T09:00:06.302Z,1018.34
2023-05-23T09:05:03.348Z,1018.41
2023-05-23T09:10:04.370Z,1018.41
2023-05-23T09:15:03.381Z,1018.46
2023-05-23T09:20:04.474Z,1018.46
2023-05-23T09:25:03.796Z,1018.51
2023-05-23T09:30:04.293Z,1018.51
2023-05-23T09:35:03.286Z,1018.5
2023-05-23T09:40:05.422Z,1018.64
2023-05-23T09:45:04.547Z,1018.66
2023-05-23T09:50:04.427Z,1018.72
2023-05-23T09:55:03.175Z,1018.81
2023-05-23T10:00:04.549Z,1018.9
2023-05-23T10:05:03.325Z,1018.95
2023-05-23T10:10:04.419Z,1018.94
2023-05-23T10:15:03.395Z,1019.08
2023-05-23T10:20:04.493Z,1019.09
2023-05-23T10:25:03.435Z,1019.21
2023-05-23T10:30:04.393Z,1019.3
2023-05-23T10:35:03.293Z,1019.34
2023-05-23T10:40:04.117Z,1019.34
2023-05-23T10:45:03.353Z,1019.36
2023-05-23T10:50:04.443Z,1019.4
2023-05-23T10:55:03.174Z,1019.44
2023-05-23T11:00:04.342Z,1019.53
2023-05-23T11:05:03.349Z,1019.51
2023-05-23T11:10:04.350Z,1019.57
2023-05-23T11:15:03.311Z,1019.62
2023-05-23T11:20:04.550Z,1019.66
2023-05-23T11:25:03.202Z,1019.73
2023-05-23T11:30:04.365Z,1019.77
2023-05-23T11:35:03.520Z,1019.82
2023-05-23T11:40:04.357Z,1019.87
2023-05-23T11:45:03.347Z,1019.94
2023-05-23T11:50:04.207Z,1019.95
2023-05-23T11:55:04.003Z,1019.97
2023-05-23T12:00:04.554Z,1020.02
2023-05-23T12:05:03.255Z,1020.07
2023-05-23T12:10:04.392Z,1020.14
2023-05-23T12:15:03.408Z,1020.12
2023-05-23T12:20:04.454Z,1020.15
2023-05-23T12:25:03.602Z,1020.17
2023-05-23T12:30:04.252Z,1020.18
2023-05-23T12:35:03.303Z,1020.28
2023-05-23T12:40:04.587Z,1020.27
2023-05-23T12:45:03.387Z,1020.28
2023-05-23T12:50:05.414Z,1020.33
2023-05-23T12:55:03.206Z,1020.33
2023-05-23T13:00:04.346Z,1020.31
2023-05-23T13:05:03.390Z,1020.32
2023-05-23T13:10:04.166Z,1020.33
2023-05-23T13:15:03.377Z,1020.22
2023-05-23T13:20:04.471Z,1020.2
2023-05-23T13:25:03.439Z,1020.2
2023-05-23T13:30:04.578Z,1020.18
2023-05-23T13:35:03.215Z,1020.1
2023-05-23T13:40:04.317Z,1020.01
2023-05-23T13:45:03.312Z,1020.01
2023-05-23T13:50:04.395Z,1020.01
2023-05-23T13:55:03.375Z,1019.94
2023-05-23T14:00:04.593Z,1019.93
2023-05-23T14:05:03.578Z,1019.95
2023-05-23T14:10:04.589Z,1019.88
2023-05-23T14:15:03.315Z,1019.85
2023-05-23T14:20:04.452Z,1019.86
2023-05-23T14:25:03.404Z,1019.77
2023-05-23T14:30:04.476Z,1019.77
2023-05-23T14:35:03.263Z,1019.71
2023-05-23T14:40:09.539Z,1019.67
2023-05-23T14:45:03.334Z,1019.65
2023-05-23T14:50:05.486Z,1019.56
2023-05-23T14:55:03.421Z,1019.47
2023-05-23T15:00:04.496Z,1019.37
2023-05-23T15:05:03.224Z,1019.22
2023-05-23T15:10:04.404Z,1019.21
2023-05-23T15:15:03.287Z,1019.07
2023-05-23T15:20:06.902Z,1019.02
2023-05-23T15:25:03.376Z,1018.93
2023-05-23T15:30:04.495Z,1018.78
2023-05-23T15:35:03.468Z,1018.7
2023-05-23T15:40:04.491Z,1018.63
2023-05-23T15:45:03.430Z,1018.51
2023-05-23T15:50:04.396Z,1018.5
2023-05-23T15:55:03.369Z,1018.5
2023-05-23T16:00:04.473Z,1018.42
2023-05-23T16:05:03.229Z,1018.31
2023-05-23T16:10:04.560Z,1018.31
2023-05-23T16:15:03.261Z,1018.3
2023-05-23T16:20:04.585Z,1018.28
2023-05-23T16:25:03.393Z,1018.24
2023-05-23T16:30:04.568Z,1018.07
2023-05-23T16:35:03.215Z,1017.88
2023-05-23T16:40:04.271Z,1017.81
2023-05-23T16:45:03.388Z,1017.76
2023-05-23T16:50:04.426Z,1017.69
2023-05-23T16:55:03.409Z,1017.66
2023-05-23T17:00:04.279Z,1017.58
2023-05-23T17:05:03.173Z,1017.5
2023-05-23T17:10:04.456Z,1017.42
2023-05-23T17:15:03.384Z,1017.37
2023-05-23T17:20:04.182Z,1017.37
2023-05-23T17:25:03.475Z,1017.32
2023-05-23T17:30:04.530Z,1017.32
2023-05-23T17:35:03.198Z,1017.29
2023-05-23T17:40:04.357Z,1017.24
2023-05-23T17:45:03.300Z,1017.21
2023-05-23T17:50:04.421Z,1017.2
2023-05-23T17:55:03.362Z,1017.14
2023-05-23T18:00:04.415Z,1017.09
2023-05-23T18:05:03.410Z,1016.98
2023-05-23T18:10:04.626Z,1017.02
2023-05-23T18:15:03.306Z,1016.99
2023-05-23T18:20:04.244Z,1016.98
2023-05-23T18:25:03.340Z,1016.9
2023-05-23T18:30:04.665Z,1016.91
2023-05-23T18:35:03.342Z,1016.89
2023-05-23T18:40:04.306Z,1016.86
2023-05-23T18:45:03.215Z,1016.81
2023-05-23T18:50:04.212Z,1016.71
2023-05-23T18:55:03.389Z,1016.58
2023-05-23T19:00:04.311Z,1016.48
2023-05-23T19:05:03.427Z,1016.43
2023-05-23T19:10:04.510Z,1016.33
2023-05-23T19:15:03.275Z,1016.29
2023-05-23T19:20:04.318Z,1016.23
2023-05-23T19:25:03.351Z,1016.16
2023-05-23T19:30:04.454Z,1016.08
2023-05-23T19:35:03.270Z,1015.45
2023-05-23T19:40:04.274Z,1015.19
2023-05-23T19:45:03.256Z,1015.62
2023-05-23T19:50:04.365Z,1015.77
2023-05-23T19:55:03.746Z,1015.88
2023-05-23T20:00:04.415Z,1015.97
2023-05-23T20:05:03.338Z,1016.04
2023-05-23T20:10:04.305Z,1016.08
2023-05-23T20:15:03.256Z,1016.14
2023-05-23T20:20:04.413Z,1016.17
2023-05-23T20:25:03.565Z,1016.21
2023-05-23T20:30:04.443Z,1016.23
2023-05-23T20:35:03.341Z,1016.23
2023-05-23T20:40:04.515Z,1016.16
2023-05-23T20:45:03.318Z,1016.18
2023-05-23T20:50:04.451Z,1016.23
2023-05-23T20:55:03.367Z,1016.24
2023-05-23T21:00:04.453Z,1016.27
2023-05-23T21:05:03.463Z,1016.27
2023-05-23T21:10:04.498Z,1016.32
2023-05-23T21:15:03.229Z,1016.39
2023-05-23T21:20:05.410Z,1016.48
2023-05-23T21:25:03.352Z,1016.54
2023-05-23T21:30:04.425Z,1016.57
2023-05-23T21:35:03.431Z,1016.52
2023-05-23T21:40:04.416Z,1016.52
2023-05-23T21:45:03.315Z,1016.63
2023-05-23T21:50:05.333Z,1016.71
2023-05-23T21:55:03.356Z,1016.75
2023-05-23T22:00:04.461Z,1016.79
2023-05-23T22:05:03.272Z,1016.93
2023-05-23T22:10:04.685Z,1017.05
2023-05-23T22:15:03.284Z,1017.13
2023-05-23T22:20:04.617Z,1017.25
2023-05-23T22:25:08.442Z,1017.31
2023-05-23T22:30:04.453Z,1017.38
2023-05-23T22:35:03.349Z,1017.36
2023-05-23T22:40:04.480Z,1017.36
2023-05-23T22:45:03.308Z,1017.41
2023-05-23T22:50:04.638Z,1017.48
2023-05-23T22:55:03.528Z,1017.48
2023-05-23T23:00:04.413Z,1017.49
2023-05-23T23:05:03.771Z,1017.55
2023-05-23T23:10:04.737Z,1017.6
2023-05-23T23:15:03.431Z,1017.66
2023-05-23T23:20:04.691Z,1017.73
2023-05-23T23:25:03.414Z,1017.76
2023-05-23T23:30:04.695Z,1017.73
2023-05-23T23:35:03.447Z,1017.66
2023-05-23T23:40:05.244Z,1017.57
2023-05-23T23:45:03.246Z,1017.55
2023-05-23T23:50:04.555Z,1017.53
2023-05-23T23:55:03.646Z,1017.58
