createdAt,value
2023-05-21T00:01:07.213Z,15.58
2023-05-21T00:03:34.280Z,15.55
2023-05-21T00:06:01.572Z,15.54
2023-05-21T00:08:28.580Z,15.52
2023-05-21T00:10:55.085Z,15.50
2023-05-21T00:13:21.638Z,15.49
2023-05-21T00:15:48.167Z,15.49
2023-05-21T00:18:14.664Z,15.44
2023-05-21T00:20:41.665Z,15.44
2023-05-21T00:23:08.220Z,15.41
2023-05-21T00:25:34.866Z,15.44
2023-05-21T00:28:01.500Z,15.41
2023-05-21T00:30:28.004Z,15.41
2023-05-21T00:32:54.745Z,15.39
2023-05-21T00:35:21.670Z,15.41
2023-05-21T00:37:48.246Z,15.39
2023-05-21T00:40:15.199Z,15.41
2023-05-21T00:42:46.407Z,15.40
2023-05-21T00:45:14.706Z,15.34
2023-05-21T00:47:42.664Z,15.31
2023-05-21T00:50:10.083Z,15.32
2023-05-21T00:52:41.925Z,15.32
2023-05-21T00:55:10.096Z,15.32
2023-05-21T00:57:39.435Z,15.32
2023-05-21T01:00:10.593Z,15.28
2023-05-21T01:02:38.023Z,15.29
2023-05-21T01:05:06.651Z,15.27
2023-05-21T01:07:39.002Z,15.23
2023-05-21T01:10:08.475Z,15.21
2023-05-21T01:12:43.741Z,15.17
2023-05-21T01:15:10.880Z,15.17
2023-05-21T01:17:39.130Z,15.16
2023-05-21T01:20:10.216Z,15.13
2023-05-21T01:22:41.825Z,15.16
2023-05-21T01:25:08.776Z,15.13
2023-05-21T01:27:35.427Z,15.12
2023-05-21T01:30:02.548Z,15.11
2023-05-21T01:32:44.992Z,15.03
2023-05-21T01:35:20.165Z,15.01
2023-05-21T01:37:53.304Z,14.98
2023-05-21T01:40:29.750Z,14.94
2023-05-21T01:42:57.181Z,14.93
2023-05-21T01:45:26.517Z,14.93
2023-05-21T01:47:55.835Z,14.92
2023-05-21T01:50:24.724Z,14.91
2023-05-21T01:53:01.132Z,14.89
2023-05-21T01:55:30.663Z,14.87
2023-05-21T01:58:01.804Z,14.85
2023-05-21T02:00:29.362Z,14.84
2023-05-21T02:02:55.987Z,14.85
2023-05-21T02:05:22.608Z,14.84
2023-05-21T02:07:51.958Z,14.81
2023-05-21T02:10:19.121Z,14.80
2023-05-21T02:12:46.036Z,14.80
2023-05-21T02:15:14.376Z,14.80
2023-05-21T02:17:42.343Z,14.77
2023-05-21T02:20:11.912Z,14.75
2023-05-21T02:22:46.703Z,14.68
2023-05-21T02:25:15.931Z,14.66
2023-05-21T02:27:43.730Z,14.64
2023-05-21T02:30:11.947Z,14.61
2023-05-21T02:32:42.810Z,14.61
2023-05-21T02:35:11.853Z,14.59
2023-05-21T02:37:40.306Z,14.59
2023-05-21T02:40:07.999Z,14.56
2023-05-21T02:42:36.534Z,14.51
2023-05-21T02:45:03.392Z,14.49
2023-05-21T02:47:30.299Z,14.47
2023-05-21T02:49:59.947Z,14.47
2023-05-21T02:52:26.626Z,14.46
2023-05-21T02:54:53.194Z,14.46
2023-05-21T02:57:19.781Z,14.46
2023-05-21T02:59:46.338Z,14.45
2023-05-21T03:02:13.095Z,14.46
2023-05-21T03:04:46.354Z,14.42
2023-05-21T03:07:18.969Z,14.44
2023-05-21T03:09:46.231Z,14.47
2023-05-21T03:12:13.073Z,14.48
2023-05-21T03:14:39.570Z,14.45
2023-05-21T03:17:06.463Z,14.47
2023-05-21T03:19:36.574Z,14.44
2023-05-21T03:22:04.653Z,14.46
2023-05-21T03:24:34.265Z,14.44
2023-05-21T03:27:02.313Z,14.45
2023-05-21T03:29:29.063Z,14.44
2023-05-21T03:31:56.209Z,14.44
2023-05-21T03:34:23.292Z,14.44
2023-05-21T03:36:52.857Z,14.42
2023-05-21T03:39:21.177Z,14.42
2023-05-21T03:41:48.415Z,14.38
2023-05-21T03:44:25.016Z,14.38
2023-05-21T03:47:00.459Z,14.39
2023-05-21T03:49:32.922Z,14.42
2023-05-21T03:51:59.427Z,14.42
2023-05-21T03:54:26.718Z,14.44
2023-05-21T03:56:57.218Z,14.45
2023-05-21T03:59:24.964Z,14.48
2023-05-21T04:01:51.802Z,14.49
2023-05-21T04:04:18.309Z,14.46
2023-05-21T04:06:44.885Z,14.42
2023-05-21T04:09:12.510Z,14.41
2023-05-21T04:11:39.178Z,14.42
2023-05-21T04:14:05.743Z,14.40
2023-05-21T04:16:34.810Z,14.38
2023-05-21T04:19:01.566Z,14.35
2023-05-21T04:21:29.884Z,14.36
2023-05-21T04:23:57.569Z,14.36
2023-05-21T04:26:35.275Z,14.38
2023-05-21T04:29:05.509Z,14.42
2023-05-21T04:31:32.513Z,14.46
2023-05-21T04:34:01.570Z,14.46
2023-05-21T04:36:29.013Z,14.46
2023-05-21T04:38:56.132Z,14.50
2023-05-21T04:41:22.731Z,14.50
2023-05-21T04:43:49.375Z,14.51
2023-05-21T04:46:16.409Z,14.50
2023-05-21T04:48:45.111Z,14.53
2023-05-21T04:51:12.271Z,14.51
2023-05-21T04:53:39.027Z,14.55
2023-05-21T04:56:07.260Z,14.56
2023-05-21T04:58:34.228Z,14.58
2023-05-21T05:01:03.330Z,14.64
2023-05-21T05:03:30.664Z,14.70
2023-05-21T05:06:00.320Z,14.74
2023-05-21T05:08:26.770Z,14.80
2023-05-21T05:10:53.262Z,14.81
2023-05-21T05:13:19.812Z,14.81
2023-05-21T05:15:49.339Z,14.82
2023-05-21T05:18:16.862Z,14.86
2023-05-21T05:20:43.349Z,14.90
2023-05-21T05:23:10.484Z,14.95
2023-05-21T05:25:37.967Z,14.98
2023-05-21T05:28:04.823Z,14.96
2023-05-21T05:30:31.561Z,14.97
2023-05-21T05:33:08.135Z,15.02
2023-05-21T05:35:35.482Z,15.07
2023-05-21T05:38:02.273Z,15.11
2023-05-21T05:40:28.802Z,15.07
2023-05-21T05:42:55.427Z,15.10
2023-05-21T05:45:22.106Z,15.20
2023-05-21T05:47:48.609Z,15.32
2023-05-21T05:50:15.596Z,15.42
2023-05-21T05:52:42.143Z,15.45
2023-05-21T05:55:09.871Z,15.38
2023-05-21T05:57:37.010Z,15.34
2023-05-21T06:00:10.496Z,15.23
2023-05-21T06:02:40.168Z,15.19
2023-05-21T06:05:07.715Z,15.23
2023-05-21T06:07:34.701Z,15.39
2023-05-21T06:10:01.168Z,15.58
2023-05-21T06:12:27.785Z,15.95
2023-05-21T06:14:55.183Z,16.40
2023-05-21T06:17:24.147Z,16.64
2023-05-21T06:19:51.792Z,16.88
2023-05-21T06:22:18.298Z,17.34
2023-05-21T06:24:45.375Z,18.64
2023-05-21T06:27:12.751Z,19.92
2023-05-21T06:29:40.812Z,20.54
2023-05-21T06:32:08.610Z,20.04
2023-05-21T06:34:35.987Z,19.42
2023-05-21T06:37:02.970Z,19.23
2023-05-21T06:39:29.499Z,18.92
2023-05-21T06:42:01.304Z,18.60
2023-05-21T06:45:06.890Z,18.62
2023-05-21T06:47:38.113Z,18.67
2023-05-21T06:50:05.906Z,19.05
2023-05-21T06:52:32.616Z,18.79
2023-05-21T06:55:01.135Z,18.77
2023-05-21T06:57:33.782Z,18.70
2023-05-21T07:00:00.629Z,18.64
2023-05-21T07:02:27.274Z,18.33
2023-05-21T07:04:55.622Z,18.12
2023-05-21T07:07:23.719Z,18.09
2023-05-21T07:09:51.309Z,18.05
2023-05-21T07:12:18.043Z,18.10
2023-05-21T07:14:44.801Z,18.16
2023-05-21T07:17:11.532Z,18.46
2023-05-21T07:19:38.253Z,18.54
2023-05-21T07:22:05.938Z,18.56
2023-05-21T07:24:32.698Z,18.88
2023-05-21T07:26:59.363Z,18.98
2023-05-21T07:29:26.574Z,19.03
2023-05-21T07:31:53.833Z,19.34
2023-05-21T07:34:20.497Z,20.24
2023-05-21T07:36:47.033Z,20.42
2023-05-21T07:39:13.679Z,20.67
2023-05-21T07:41:43.069Z,20.84
2023-05-21T07:44:09.886Z,20.68
2023-05-21T07:46:40.271Z,20.61
2023-05-21T07:49:07.657Z,20.93
2023-05-21T07:51:34.703Z,21.03
2023-05-21T07:54:02.437Z,21.33
2023-05-21T07:56:34.063Z,22.20
2023-05-21T07:59:01.259Z,22.26
2023-05-21T08:01:29.646Z,22.62
2023-05-21T08:03:56.529Z,22.69
2023-05-21T08:06:35.191Z,22.71
2023-05-21T08:09:01.776Z,23.17
2023-05-21T08:11:28.674Z,23.04
2023-05-21T08:13:56.389Z,23.00
2023-05-21T08:16:23.978Z,23.23
2023-05-21T08:18:50.797Z,22.93
2023-05-21T08:21:21.032Z,22.46
2023-05-21T08:23:52.993Z,22.44
2023-05-21T08:26:20.088Z,22.70
2023-05-21T08:28:46.916Z,22.89
2023-05-21T08:31:13.547Z,23.42
2023-05-21T08:33:51.516Z,23.58
2023-05-21T08:36:21.299Z,22.99
2023-05-21T08:38:53.387Z,22.18
2023-05-21T08:41:35.170Z,21.92
2023-05-21T08:44:02.633Z,21.81
2023-05-21T08:46:33.859Z,21.87
2023-05-21T08:49:03.076Z,22.12
2023-05-21T08:51:31.303Z,22.44
2023-05-21T08:53:59.813Z,22.93
2023-05-21T08:56:27.705Z,23.15
2023-05-21T08:58:58.727Z,24.06
2023-05-21T09:01:48.272Z,24.20
2023-05-21T09:04:23.563Z,24.63
2023-05-21T09:06:54.795Z,24.62
2023-05-21T09:09:49.419Z,24.95
2023-05-21T09:12:16.816Z,25.31
2023-05-21T09:14:43.596Z,25.10
2023-05-21T09:17:16.949Z,24.97
2023-05-21T09:20:13.365Z,25.02
2023-05-21T09:22:47.757Z,24.63
2023-05-21T09:25:21.594Z,24.57
2023-05-21T09:27:48.108Z,24.70
2023-05-21T09:30:17.270Z,24.85
2023-05-21T09:32:45.161Z,25.00
2023-05-21T09:35:13.857Z,24.98
2023-05-21T09:37:43.744Z,25.12
2023-05-21T09:40:18.458Z,24.83
2023-05-21T09:42:47.493Z,25.00
2023-05-21T09:45:24.466Z,25.47
2023-05-21T09:47:54.290Z,25.28
2023-05-21T09:50:23.042Z,24.89
2023-05-21T09:52:52.685Z,25.33
2023-05-21T09:55:23.024Z,25.74
2023-05-21T09:57:50.957Z,25.95
2023-05-21T10:00:22.218Z,26.01
2023-05-21T10:02:50.595Z,26.15
2023-05-21T10:05:17.588Z,25.86
2023-05-21T10:07:54.467Z,25.79
2023-05-21T10:10:22.689Z,25.84
2023-05-21T10:12:55.501Z,25.95
2023-05-21T10:15:24.255Z,26.02
2023-05-21T10:17:55.487Z,25.86
2023-05-21T10:20:22.722Z,25.86
2023-05-21T10:22:50.625Z,25.96
2023-05-21T10:25:17.508Z,26.28
2023-05-21T10:27:44.944Z,26.05
2023-05-21T10:30:11.763Z,25.81
2023-05-21T10:32:41.477Z,25.85
2023-05-21T10:35:09.347Z,26.42
2023-05-21T10:37:36.150Z,26.34
2023-05-21T10:40:45.590Z,25.54
2023-05-21T10:43:41.279Z,26.03
2023-05-21T10:46:24.461Z,25.26
2023-05-21T10:49:24.010Z,24.74
2023-05-21T10:52:09.408Z,25.35
2023-05-21T10:54:57.959Z,25.30
2023-05-21T10:58:02.361Z,25.12
2023-05-21T11:00:31.551Z,25.77
2023-05-21T11:02:59.418Z,25.55
2023-05-21T11:05:50.774Z,24.53
2023-05-21T11:08:27.435Z,24.55
2023-05-21T11:10:55.836Z,24.22
2023-05-21T11:13:22.372Z,24.18
2023-05-21T11:15:57.838Z,24.87
2023-05-21T11:18:36.742Z,24.64
2023-05-21T11:21:08.740Z,24.67
2023-05-21T11:23:50.722Z,25.33
2023-05-21T11:26:24.374Z,25.47
2023-05-21T11:29:11.605Z,26.02
2023-05-21T11:31:38.771Z,25.68
2023-05-21T11:34:11.355Z,25.53
2023-05-21T11:36:38.951Z,25.18
2023-05-21T11:39:13.668Z,24.92
2023-05-21T11:42:04.360Z,24.93
2023-05-21T11:44:48.083Z,24.82
2023-05-21T11:47:16.414Z,24.67
2023-05-21T11:49:43.694Z,25.08
2023-05-21T11:52:11.608Z,24.88
2023-05-21T11:54:42.136Z,25.44
2023-05-21T11:57:09.193Z,25.66
2023-05-21T11:59:36.600Z,25.32
2023-05-21T12:02:04.828Z,25.39
2023-05-21T12:04:32.045Z,26.03
2023-05-21T12:06:58.829Z,26.30
2023-05-21T12:09:25.510Z,26.36
2023-05-21T12:11:53.217Z,26.52
2023-05-21T12:14:21.567Z,26.30
2023-05-21T12:16:48.401Z,26.23
2023-05-21T12:19:17.995Z,25.40
2023-05-21T12:21:45.243Z,25.46
2023-05-21T12:24:11.736Z,25.92
2023-05-21T12:26:38.366Z,25.94
2023-05-21T12:29:05.820Z,25.87
2023-05-21T12:31:32.912Z,25.68
2023-05-21T12:33:59.668Z,25.33
2023-05-21T12:36:30.736Z,25.30
2023-05-21T12:38:58.154Z,25.13
2023-05-21T12:41:24.699Z,24.79
2023-05-21T12:43:51.387Z,24.80
2023-05-21T12:46:21.129Z,24.73
2023-05-21T12:48:54.119Z,24.81
2023-05-21T12:51:20.953Z,25.07
2023-05-21T12:53:48.074Z,25.48
2023-05-21T12:56:16.179Z,25.43
2023-05-21T12:58:43.484Z,25.04
2023-05-21T13:01:11.518Z,24.91
2023-05-21T13:03:38.869Z,25.16
2023-05-21T13:06:09.078Z,25.13
2023-05-21T13:08:35.710Z,24.91
2023-05-21T13:11:03.045Z,25.13
2023-05-21T13:13:29.940Z,25.24
2023-05-21T13:15:56.778Z,25.18
2023-05-21T13:18:23.442Z,25.22
2023-05-21T13:20:51.580Z,25.22
2023-05-21T13:23:18.091Z,25.39
2023-05-21T13:25:44.689Z,25.15
2023-05-21T13:28:14.913Z,24.98
2023-05-21T13:30:41.602Z,25.01
2023-05-21T13:33:08.275Z,25.16
2023-05-21T13:35:35.242Z,25.14
2023-05-21T13:38:02.027Z,25.12
2023-05-21T13:40:28.750Z,25.13
2023-05-21T13:42:55.291Z,25.23
2023-05-21T13:45:21.904Z,25.22
2023-05-21T13:47:48.578Z,25.11
2023-05-21T13:50:15.708Z,24.85
2023-05-21T13:52:42.447Z,24.96
2023-05-21T13:55:09.771Z,25.19
2023-05-21T13:57:36.452Z,25.44
2023-05-21T14:00:05.352Z,25.58
2023-05-21T14:02:34.460Z,25.35
2023-05-21T14:05:01.144Z,25.26
2023-05-21T14:07:29.337Z,25.27
2023-05-21T14:09:56.027Z,25.18
2023-05-21T14:12:22.593Z,25.11
2023-05-21T14:14:49.866Z,25.16
2023-05-21T14:17:16.444Z,25.05
2023-05-21T14:19:42.947Z,25.15
2023-05-21T14:22:09.477Z,25.16
2023-05-21T14:24:35.917Z,25.27
2023-05-21T14:27:02.478Z,25.31
2023-05-21T14:29:28.986Z,25.31
2023-05-21T14:31:55.501Z,25.18
2023-05-21T14:34:22.067Z,25.02
2023-05-21T14:36:51.641Z,24.86
2023-05-21T14:39:18.118Z,24.99
2023-05-21T14:41:44.739Z,25.02
2023-05-21T14:44:11.406Z,24.89
2023-05-21T14:46:39.627Z,25.03
2023-05-21T14:49:06.160Z,25.06
2023-05-21T14:51:32.638Z,24.95
2023-05-21T14:53:59.235Z,24.93
2023-05-21T14:56:27.678Z,24.85
2023-05-21T14:58:54.635Z,24.82
2023-05-21T15:01:21.270Z,24.82
2023-05-21T15:03:48.133Z,24.74
2023-05-21T15:06:14.692Z,24.78
2023-05-21T15:08:41.189Z,24.82
2023-05-21T15:11:09.765Z,24.73
2023-05-21T15:13:36.236Z,24.78
2023-05-21T15:16:02.795Z,24.65
2023-05-21T15:18:29.715Z,24.54
2023-05-21T15:20:56.323Z,24.43
2023-05-21T15:23:22.849Z,24.44
2023-05-21T15:25:49.393Z,24.39
2023-05-21T15:28:16.016Z,24.18
2023-05-21T15:30:42.949Z,24.16
2023-05-21T15:33:09.439Z,24.19
2023-05-21T15:35:36.565Z,24.10
2023-05-21T15:38:06.146Z,23.93
2023-05-21T15:40:32.957Z,23.94
2023-05-21T15:42:59.757Z,23.82
2023-05-21T15:45:26.302Z,23.72
2023-05-21T15:47:52.973Z,23.69
2023-05-21T15:50:19.536Z,23.66
2023-05-21T15:52:46.045Z,23.76
2023-05-21T15:55:13.815Z,23.68
2023-05-21T15:57:40.621Z,23.60
2023-05-21T16:00:08.164Z,23.59
2023-05-21T16:02:35.831Z,23.62
2023-05-21T16:05:02.565Z,23.61
2023-05-21T16:07:29.125Z,23.51
2023-05-21T16:09:55.676Z,23.37
2023-05-21T16:12:22.459Z,23.31
2023-05-21T16:14:50.076Z,23.29
2023-05-21T16:17:17.197Z,23.44
2023-05-21T16:19:43.771Z,23.47
2023-05-21T16:22:11.012Z,23.50
2023-05-21T16:24:37.727Z,23.50
2023-05-21T16:27:04.907Z,23.37
2023-05-21T16:29:31.645Z,23.31
2023-05-21T16:31:58.304Z,23.38
2023-05-21T16:34:25.033Z,23.33
2023-05-21T16:36:51.783Z,23.24
2023-05-21T16:39:18.838Z,23.14
2023-05-21T16:41:45.374Z,23.14
2023-05-21T16:44:11.944Z,22.96
2023-05-21T16:46:38.718Z,22.98
2023-05-21T16:49:05.295Z,23.02
2023-05-21T16:51:31.855Z,23.07
2023-05-21T16:53:58.393Z,23.13
2023-05-21T16:56:24.986Z,23.10
2023-05-21T16:58:51.779Z,23.09
2023-05-21T17:01:18.522Z,22.99
2023-05-21T17:03:45.122Z,22.74
2023-05-21T17:06:11.991Z,22.62
2023-05-21T17:08:38.675Z,22.53
2023-05-21T17:11:05.879Z,22.56
2023-05-21T17:13:32.389Z,22.45
2023-05-21T17:15:58.975Z,22.35
2023-05-21T17:18:25.535Z,22.32
2023-05-21T17:20:52.051Z,22.18
2023-05-21T17:23:18.716Z,22.15
2023-05-21T17:25:45.429Z,22.12
2023-05-21T17:28:12.036Z,22.00
2023-05-21T17:30:38.742Z,22.00
2023-05-21T17:33:07.768Z,21.89
2023-05-21T17:35:34.570Z,21.72
2023-05-21T17:38:01.254Z,21.63
2023-05-21T17:40:27.717Z,21.57
2023-05-21T17:42:54.322Z,21.49
2023-05-21T17:45:20.962Z,21.41
2023-05-21T17:47:47.569Z,21.29
2023-05-21T17:50:14.179Z,21.31
2023-05-21T17:52:40.663Z,21.20
2023-05-21T17:55:07.788Z,21.15
2023-05-21T17:57:36.030Z,21.10
2023-05-21T18:00:05.028Z,21.05
2023-05-21T18:02:38.541Z,20.90
2023-05-21T18:05:05.445Z,20.78
2023-05-21T18:07:32.199Z,20.71
2023-05-21T18:09:58.747Z,20.60
2023-05-21T18:12:25.236Z,20.53
2023-05-21T18:14:51.721Z,20.43
2023-05-21T18:17:18.265Z,20.34
2023-05-21T18:19:44.800Z,20.28
2023-05-21T18:22:11.469Z,20.29
2023-05-21T18:24:38.324Z,20.17
2023-05-21T18:27:05.269Z,20.14
2023-05-21T18:29:31.851Z,20.09
2023-05-21T18:31:58.505Z,20.06
2023-05-21T18:34:25.088Z,20.06
2023-05-21T18:36:54.460Z,20.05
2023-05-21T18:39:24.603Z,19.98
2023-05-21T18:41:55.761Z,19.91
2023-05-21T18:44:29.630Z,19.85
2023-05-21T18:46:57.691Z,19.81
2023-05-21T18:49:24.439Z,19.74
2023-05-21T18:51:50.929Z,19.69
2023-05-21T18:54:17.431Z,19.64
2023-05-21T18:56:51.280Z,19.56
2023-05-21T18:59:17.958Z,19.53
2023-05-21T19:01:44.594Z,19.50
2023-05-21T19:04:12.589Z,19.40
2023-05-21T19:06:39.207Z,19.35
2023-05-21T19:09:05.936Z,19.31
2023-05-21T19:11:34.340Z,19.26
2023-05-21T19:14:03.148Z,19.13
2023-05-21T19:16:29.984Z,19.07
2023-05-21T19:18:56.680Z,19.05
2023-05-21T19:21:23.601Z,18.90
2023-05-21T19:23:53.193Z,18.80
2023-05-21T19:26:22.434Z,18.72
2023-05-21T19:28:53.183Z,18.67
2023-05-21T19:31:22.165Z,18.61
2023-05-21T19:33:48.886Z,18.62
2023-05-21T19:36:15.909Z,18.54
2023-05-21T19:38:49.635Z,18.55
2023-05-21T19:41:21.946Z,18.46
2023-05-21T19:43:48.637Z,18.37
2023-05-21T19:46:20.070Z,18.32
2023-05-21T19:48:47.208Z,18.27
2023-05-21T19:51:13.700Z,18.23
2023-05-21T19:53:40.485Z,18.17
2023-05-21T19:56:07.461Z,18.12
2023-05-21T19:58:34.209Z,18.05
2023-05-21T20:01:00.975Z,17.97
2023-05-21T20:03:28.796Z,17.88
2023-05-21T20:05:55.741Z,17.85
2023-05-21T20:08:23.692Z,17.82
2023-05-21T20:10:51.927Z,17.79
2023-05-21T20:13:19.315Z,17.74
2023-05-21T20:15:47.954Z,17.69
2023-05-21T20:18:15.365Z,17.66
2023-05-21T20:20:42.557Z,17.62
2023-05-21T20:23:09.338Z,17.59
2023-05-21T20:25:35.992Z,17.54
2023-05-21T20:28:03.136Z,17.52
2023-05-21T20:30:33.889Z,17.45
2023-05-21T20:33:02.333Z,17.38
2023-05-21T20:35:29.183Z,17.30
2023-05-21T20:37:55.799Z,17.27
2023-05-21T20:40:22.401Z,17.23
2023-05-21T20:42:50.579Z,17.14
2023-05-21T20:45:17.280Z,17.07
2023-05-21T20:47:44.779Z,17.06
2023-05-21T20:50:12.170Z,17.02
2023-05-21T20:52:38.806Z,16.99
2023-05-21T20:55:06.002Z,16.99
2023-05-21T20:57:32.545Z,17.00
2023-05-21T20:59:59.066Z,16.99
2023-05-21T21:02:25.625Z,16.95
2023-05-21T21:04:53.717Z,16.90
2023-05-21T21:07:20.389Z,16.87
2023-05-21T21:09:48.736Z,16.87
2023-05-21T21:12:25.903Z,16.85
2023-05-21T21:14:53.172Z,16.85
2023-05-21T21:17:19.796Z,16.79
2023-05-21T21:19:46.285Z,16.76
2023-05-21T21:22:12.859Z,16.77
2023-05-21T21:24:39.455Z,16.75
2023-05-21T21:27:06.642Z,16.77
2023-05-21T21:29:33.137Z,16.71
2023-05-21T21:31:59.725Z,16.67
2023-05-21T21:34:27.487Z,16.67
2023-05-21T21:36:54.273Z,16.65
2023-05-21T21:39:20.894Z,16.63
2023-05-21T21:41:47.729Z,16.62
2023-05-21T21:44:14.315Z,16.59
2023-05-21T21:46:40.996Z,16.57
2023-05-21T21:49:07.562Z,16.59
2023-05-21T21:51:34.238Z,16.57
2023-05-21T21:54:01.153Z,16.59
2023-05-21T21:56:29.387Z,16.60
2023-05-21T21:58:56.049Z,16.53
2023-05-21T22:01:22.983Z,16.52
2023-05-21T22:03:49.964Z,16.49
2023-05-21T22:06:16.515Z,16.41
2023-05-21T22:08:43.213Z,16.40
2023-05-21T22:11:12.609Z,16.34
2023-05-21T22:13:41.498Z,16.31
2023-05-21T22:16:08.077Z,16.29
2023-05-21T22:18:41.437Z,16.28
2023-05-21T22:21:10.573Z,16.22
2023-05-21T22:23:38.954Z,16.16
2023-05-21T22:26:06.544Z,16.16
2023-05-21T22:28:33.076Z,16.15
2023-05-21T22:30:59.664Z,16.11
2023-05-21T22:33:26.953Z,16.10
2023-05-21T22:35:54.660Z,16.09
2023-05-21T22:38:22.024Z,16.09
2023-05-21T22:40:48.674Z,16.09
2023-05-21T22:43:15.263Z,16.04
2023-05-21T22:45:42.183Z,16.03
2023-05-21T22:48:09.505Z,16.02
2023-05-21T22:50:36.427Z,16.03
2023-05-21T22:53:03.378Z,16.01
2023-05-21T22:55:29.957Z,15.96
2023-05-21T22:57:56.459Z,15.98
2023-05-21T23:00:23.158Z,16.01
2023-05-21T23:02:52.231Z,16.05
2023-05-21T23:05:20.701Z,16.07
2023-05-21T23:07:47.404Z,16.16
2023-05-21T23:10:14.158Z,16.21
2023-05-21T23:12:41.279Z,16.29
2023-05-21T23:15:09.974Z,16.26
2023-05-21T23:17:38.644Z,16.30
2023-05-21T23:20:06.984Z,16.39
2023-05-21T23:22:33.542Z,16.45
2023-05-21T23:25:00.025Z,16.48
2023-05-21T23:27:26.507Z,16.50
2023-05-21T23:29:53.027Z,16.54
2023-05-21T23:32:19.584Z,16.63
2023-05-21T23:34:46.297Z,16.62
2023-05-21T23:37:12.898Z,16.62
2023-05-21T23:39:44.253Z,16.64
2023-05-21T23:42:11.198Z,16.59
2023-05-21T23:44:37.795Z,16.54
2023-05-21T23:47:04.717Z,16.40
2023-05-21T23:49:31.250Z,16.32
2023-05-21T23:51:58.713Z,16.28
2023-05-21T23:54:25.821Z,16.14
2023-05-21T23:56:52.681Z,16.07
2023-05-21T23:59:19.314Z,15.93
