createdAt,value
2018-02-01T00:01:04.326Z,3.41
2018-02-01T00:03:31.704Z,3.43
2018-02-01T00:05:59.134Z,3.48
2018-02-01T00:08:26.670Z,3.55
2018-02-01T00:10:54.099Z,3.50
2018-02-01T00:13:21.530Z,3.35
2018-02-01T00:15:48.914Z,3.34
2018-02-01T00:18:16.315Z,3.39
2018-02-01T00:20:43.747Z,3.29
2018-02-01T00:23:11.137Z,3.35
2018-02-01T00:25:38.524Z,3.43
2018-02-01T00:28:05.998Z,3.50
2018-02-01T00:30:33.395Z,3.54
2018-02-01T00:33:00.790Z,3.32
2018-02-01T00:35:28.186Z,3.31
2018-02-01T00:37:55.561Z,3.41
2018-02-01T00:40:22.971Z,3.35
2018-02-01T00:42:50.418Z,3.39
2018-02-01T00:45:17.850Z,3.33
2018-02-01T00:47:45.240Z,3.40
2018-02-01T00:50:12.637Z,3.34
2018-02-01T00:52:40.039Z,3.23
2018-02-01T00:55:07.407Z,3.17
2018-02-01T00:57:34.809Z,3.25
2018-02-01T01:00:02.184Z,3.26
2018-02-01T01:02:29.650Z,3.29
2018-02-01T01:04:57.030Z,3.41
2018-02-01T01:07:24.427Z,3.37
2018-02-01T01:09:51.834Z,3.46
2018-02-01T01:12:19.226Z,3.41
2018-02-01T01:14:46.609Z,3.33
2018-02-01T01:17:14.014Z,3.26
2018-02-01T01:19:41.391Z,3.21
2018-02-01T01:22:08.775Z,3.15
2018-02-01T01:24:36.192Z,3.08
2018-02-01T01:27:03.582Z,3.04
2018-02-01T01:29:30.975Z,2.98
2018-02-01T01:31:58.367Z,2.96
2018-02-01T01:34:25.769Z,2.86
2018-02-01T01:36:53.206Z,2.69
2018-02-01T01:39:20.634Z,2.64
2018-02-01T01:41:48.021Z,2.62
2018-02-01T01:44:15.404Z,2.68
2018-02-01T01:46:42.818Z,2.55
2018-02-01T01:49:10.226Z,2.68
2018-02-01T01:51:37.611Z,2.54
2018-02-01T01:54:04.990Z,2.49
2018-02-01T01:56:32.394Z,2.54
2018-02-01T01:58:59.833Z,2.70
2018-02-01T02:01:27.250Z,2.85
2018-02-01T02:03:54.646Z,2.66
2018-02-01T02:06:22.058Z,2.41
2018-02-01T02:08:49.461Z,2.47
2018-02-01T02:11:16.866Z,2.57
2018-02-01T02:13:44.372Z,2.56
2018-02-01T02:16:11.753Z,2.70
2018-02-01T02:18:39.182Z,2.60
2018-02-01T02:21:06.630Z,2.49
2018-02-01T02:23:34.025Z,2.69
2018-02-01T02:26:01.480Z,2.55
2018-02-01T02:28:28.858Z,2.65
2018-02-01T02:30:56.330Z,2.53
2018-02-01T02:33:23.730Z,2.58
2018-02-01T02:35:51.150Z,2.38
2018-02-01T02:38:18.539Z,2.56
2018-02-01T02:40:45.939Z,2.33
2018-02-01T02:43:13.340Z,2.40
2018-02-01T02:45:40.732Z,2.53
2018-02-01T02:48:08.118Z,2.51
2018-02-01T02:50:35.501Z,2.53
2018-02-01T02:53:02.905Z,2.49
2018-02-01T02:55:30.296Z,2.51
2018-02-01T02:57:57.680Z,2.54
2018-02-01T03:00:25.081Z,2.55
2018-02-01T03:02:52.486Z,2.34
2018-02-01T03:05:19.885Z,2.43
2018-02-01T03:07:47.274Z,2.36
2018-02-01T03:10:14.663Z,2.41
2018-02-01T03:12:42.071Z,2.33
2018-02-01T03:15:09.587Z,2.44
2018-02-01T03:17:36.999Z,2.59
2018-02-01T03:20:04.382Z,2.59
2018-02-01T03:22:31.792Z,2.56
2018-02-01T03:24:59.250Z,2.54
2018-02-01T03:27:26.634Z,2.67
2018-02-01T03:29:54.054Z,2.74
2018-02-01T03:32:21.446Z,2.61
2018-02-01T03:34:48.881Z,2.52
2018-02-01T03:37:16.283Z,2.64
2018-02-01T03:39:43.671Z,2.47
2018-02-01T03:42:11.071Z,2.47
2018-02-01T03:44:38.486Z,2.49
2018-02-01T03:47:05.916Z,2.46
2018-02-01T03:49:33.314Z,2.33
2018-02-01T03:52:00.719Z,2.43
2018-02-01T03:54:28.215Z,2.44
2018-02-01T03:56:55.611Z,2.51
2018-02-01T03:59:22.999Z,2.43
2018-02-01T04:01:50.406Z,2.28
2018-02-01T04:04:17.835Z,2.27
2018-02-01T04:06:45.214Z,2.45
2018-02-01T04:09:12.618Z,2.38
2018-02-01T04:11:40.010Z,2.42
2018-02-01T04:14:07.425Z,2.40
2018-02-01T04:16:34.799Z,2.43
2018-02-01T04:19:02.207Z,2.24
2018-02-01T04:21:29.621Z,2.25
2018-02-01T04:23:57.006Z,2.20
2018-02-01T04:26:24.417Z,2.32
2018-02-01T04:28:51.830Z,2.31
2018-02-01T04:31:19.354Z,2.21
2018-02-01T04:33:46.807Z,2.38
2018-02-01T04:36:14.258Z,2.50
2018-02-01T04:38:41.675Z,2.52
2018-02-01T04:41:09.052Z,2.46
2018-02-01T04:43:36.476Z,2.57
2018-02-01T04:46:03.892Z,2.50
2018-02-01T04:48:31.338Z,2.43
2018-02-01T04:50:58.729Z,2.30
2018-02-01T04:53:26.155Z,2.23
2018-02-01T04:55:53.540Z,2.13
2018-02-01T04:58:20.934Z,2.03
2018-02-01T05:00:48.338Z,2.09
2018-02-01T05:03:15.742Z,2.09
2018-02-01T05:05:43.134Z,2.18
2018-02-01T05:08:10.570Z,2.08
2018-02-01T05:10:37.967Z,2.08
2018-02-01T05:13:05.350Z,1.99
2018-02-01T05:15:32.742Z,2.19
2018-02-01T05:18:00.262Z,2.00
2018-02-01T05:20:27.647Z,2.10
2018-02-01T05:22:55.043Z,1.99
2018-02-01T05:25:22.465Z,2.11
2018-02-01T05:27:49.848Z,2.23
2018-02-01T05:30:17.269Z,2.21
2018-02-01T05:32:44.695Z,2.27
2018-02-01T05:35:12.100Z,2.14
2018-02-01T05:37:39.492Z,2.08
2018-02-01T05:40:06.882Z,2.14
2018-02-01T05:42:34.302Z,2.07
2018-02-01T05:45:01.693Z,2.16
2018-02-01T05:47:29.105Z,2.09
2018-02-01T05:49:56.534Z,2.22
2018-02-01T05:52:23.934Z,2.18
2018-02-01T05:54:51.313Z,2.22
2018-02-01T05:57:18.706Z,2.20
2018-02-01T05:59:46.212Z,2.20
2018-02-01T06:02:14.587Z,2.29
2018-02-01T06:04:41.986Z,2.33
2018-02-01T06:07:09.374Z,2.24
2018-02-01T06:09:36.907Z,2.15
2018-02-01T06:12:04.270Z,2.13
2018-02-01T06:14:31.676Z,2.07
2018-02-01T06:16:59.064Z,2.06
2018-02-01T06:19:26.489Z,1.99
2018-02-01T06:21:53.900Z,2.00
2018-02-01T06:24:21.310Z,2.09
2018-02-01T06:26:48.826Z,2.09
2018-02-01T06:29:16.192Z,2.09
2018-02-01T06:31:43.582Z,2.03
2018-02-01T06:34:10.992Z,2.05
2018-02-01T06:36:38.383Z,2.07
2018-02-01T06:39:05.819Z,2.05
2018-02-01T06:41:33.237Z,2.10
2018-02-01T06:44:00.687Z,2.02
2018-02-01T06:46:28.116Z,2.08
2018-02-01T06:48:55.506Z,2.13
2018-02-01T06:51:22.899Z,2.16
2018-02-01T06:53:50.299Z,2.19
2018-02-01T06:56:17.697Z,2.19
2018-02-01T06:58:45.266Z,2.20
2018-02-01T07:01:15.450Z,2.19
2018-02-01T07:03:42.838Z,2.33
2018-02-01T07:06:10.225Z,2.30
2018-02-01T07:08:37.637Z,2.30
2018-02-01T07:11:05.179Z,2.32
2018-02-01T07:13:32.637Z,2.47
2018-02-01T07:16:00.040Z,2.58
2018-02-01T07:18:27.430Z,2.46
2018-02-01T07:20:54.819Z,2.36
2018-02-01T07:23:22.216Z,2.32
2018-02-01T07:25:49.701Z,2.47
2018-02-01T07:28:17.963Z,2.46
2018-02-01T07:30:45.370Z,2.53
2018-02-01T07:33:12.768Z,2.41
2018-02-01T07:35:40.162Z,2.54
2018-02-01T07:38:07.572Z,2.68
2018-02-01T07:40:35.027Z,2.83
2018-02-01T07:43:02.427Z,2.86
2018-02-01T07:45:30.715Z,2.92
2018-02-01T07:47:58.187Z,2.88
2018-02-01T07:50:25.616Z,2.97
2018-02-01T07:52:53.022Z,3.16
2018-02-01T07:55:20.415Z,3.14
2018-02-01T07:57:47.802Z,3.06
2018-02-01T08:00:15.251Z,3.27
2018-02-01T08:02:42.660Z,3.53
2018-02-01T08:05:10.099Z,3.97
2018-02-01T08:07:37.602Z,4.45
2018-02-01T08:10:04.998Z,4.95
2018-02-01T08:12:32.419Z,5.65
2018-02-01T08:14:59.806Z,6.24
2018-02-01T08:17:27.211Z,6.49
2018-02-01T08:19:54.610Z,6.83
2018-02-01T08:22:22.022Z,7.13
2018-02-01T08:24:49.419Z,7.52
2018-02-01T08:27:16.963Z,7.90
2018-02-01T08:29:44.473Z,8.12
2018-02-01T08:32:11.995Z,8.33
2018-02-01T08:34:39.375Z,8.36
2018-02-01T08:37:06.812Z,8.28
2018-02-01T08:39:34.155Z,8.54
2018-02-01T08:42:01.555Z,9.20
2018-02-01T08:44:28.991Z,9.13
2018-02-01T08:46:56.462Z,9.29
2018-02-01T08:49:23.853Z,9.49
2018-02-01T08:51:51.238Z,10.30
2018-02-01T08:54:18.637Z,10.55
2018-02-01T08:56:46.026Z,10.69
2018-02-01T08:59:13.426Z,10.32
2018-02-01T09:01:40.879Z,11.09
2018-02-01T09:04:08.293Z,11.53
2018-02-01T09:06:35.688Z,11.42
2018-02-01T09:09:03.127Z,11.32
2018-02-01T09:11:30.563Z,11.09
2018-02-01T09:13:57.927Z,10.52
2018-02-01T09:16:25.314Z,10.49
2018-02-01T09:18:52.713Z,10.38
2018-02-01T09:21:20.153Z,10.41
2018-02-01T09:23:47.614Z,9.52
2018-02-01T09:26:14.994Z,9.24
2018-02-01T09:28:42.398Z,8.95
2018-02-01T09:31:09.782Z,8.63
2018-02-01T09:33:37.183Z,8.61
2018-02-01T09:36:04.563Z,8.91
2018-02-01T09:38:32.067Z,9.15
2018-02-01T09:40:59.445Z,8.59
2018-02-01T09:43:26.831Z,8.08
2018-02-01T09:45:54.231Z,7.42
2018-02-01T09:48:21.624Z,7.68
2018-02-01T09:50:49.014Z,7.13
2018-02-01T09:53:16.413Z,6.80
2018-02-01T09:55:43.806Z,6.54
2018-02-01T09:58:11.195Z,6.11
2018-02-01T10:00:38.597Z,5.86
2018-02-01T10:03:06.015Z,5.77
2018-02-01T10:05:33.448Z,5.64
2018-02-01T10:08:00.826Z,5.60
2018-02-01T10:10:28.218Z,5.32
2018-02-01T10:12:55.727Z,5.15
2018-02-01T10:15:23.108Z,5.04
2018-02-01T10:17:50.538Z,5.03
2018-02-01T10:20:17.946Z,5.02
2018-02-01T10:22:45.351Z,4.81
2018-02-01T10:25:12.753Z,4.72
2018-02-01T10:27:40.141Z,4.75
2018-02-01T10:30:07.562Z,4.85
2018-02-01T10:32:35.337Z,4.68
2018-02-01T10:35:02.751Z,4.63
2018-02-01T10:37:30.134Z,4.66
2018-02-01T10:39:57.522Z,4.87
2018-02-01T10:42:24.910Z,4.88
2018-02-01T10:44:52.298Z,4.99
2018-02-01T10:47:19.682Z,4.87
2018-02-01T10:49:47.074Z,4.93
2018-02-01T10:52:14.464Z,5.12
2018-02-01T10:54:41.887Z,5.39
2018-02-01T10:57:09.292Z,5.48
2018-02-01T10:59:36.686Z,5.51
2018-02-01T11:02:04.070Z,5.36
2018-02-01T11:04:31.467Z,5.39
2018-02-01T11:06:58.852Z,5.43
2018-02-01T11:09:26.249Z,5.57
2018-02-01T11:11:53.665Z,5.61
2018-02-01T11:14:21.060Z,5.51
2018-02-01T11:16:48.454Z,5.57
2018-02-01T11:19:15.871Z,5.62
2018-02-01T11:21:43.272Z,5.85
2018-02-01T11:24:10.664Z,5.70
2018-02-01T11:26:38.156Z,5.77
2018-02-01T11:29:05.635Z,5.76
2018-02-01T11:31:33.122Z,5.55
2018-02-01T11:34:00.507Z,5.54
2018-02-01T11:36:28.004Z,5.56
2018-02-01T11:38:55.414Z,5.68
2018-02-01T11:41:22.914Z,5.79
2018-02-01T11:43:50.398Z,5.60
2018-02-01T11:46:17.814Z,5.37
2018-02-01T11:48:45.202Z,5.33
2018-02-01T11:51:12.675Z,5.39
2018-02-01T11:53:40.094Z,5.28
2018-02-01T11:56:07.481Z,5.43
2018-02-01T11:58:34.868Z,5.45
2018-02-01T12:01:02.261Z,5.28
2018-02-01T12:03:29.670Z,5.40
2018-02-01T12:05:57.074Z,5.25
2018-02-01T12:08:24.471Z,5.40
2018-02-01T12:10:51.862Z,5.46
2018-02-01T12:13:19.242Z,5.48
2018-02-01T12:15:46.629Z,5.61
2018-02-01T12:18:14.014Z,5.46
2018-02-01T12:20:41.402Z,5.60
2018-02-01T12:23:08.804Z,5.59
2018-02-01T12:25:36.339Z,5.47
2018-02-01T12:28:03.727Z,5.49
2018-02-01T12:30:31.126Z,5.57
2018-02-01T12:32:58.586Z,5.44
2018-02-01T12:35:25.980Z,5.66
2018-02-01T12:37:53.394Z,5.76
2018-02-01T12:40:20.781Z,5.81
2018-02-01T12:42:48.176Z,5.78
2018-02-01T12:45:15.571Z,5.73
2018-02-01T12:47:42.953Z,5.80
2018-02-01T12:50:10.359Z,6.03
2018-02-01T12:52:37.762Z,5.99
2018-02-01T12:55:05.188Z,5.91
2018-02-01T12:57:32.932Z,5.91
2018-02-01T13:00:00.372Z,6.06
2018-02-01T13:02:27.773Z,6.10
2018-02-01T13:04:55.159Z,6.21
2018-02-01T13:07:22.578Z,6.38
2018-02-01T13:09:49.998Z,6.48
2018-02-01T13:12:17.375Z,6.39
2018-02-01T13:14:44.858Z,6.22
2018-02-01T13:17:12.246Z,6.12
2018-02-01T13:19:39.732Z,6.09
2018-02-01T13:22:07.087Z,5.86
2018-02-01T13:24:34.466Z,5.83
2018-02-01T13:27:01.865Z,5.47
2018-02-01T13:29:29.305Z,5.43
2018-02-01T13:31:56.727Z,5.46
2018-02-01T13:34:24.147Z,5.27
2018-02-01T13:36:51.575Z,5.25
2018-02-01T13:39:20.636Z,5.36
2018-02-01T13:41:48.145Z,5.26
2018-02-01T13:44:16.341Z,5.27
2018-02-01T13:46:43.763Z,5.20
2018-02-01T13:49:11.192Z,5.03
2018-02-01T13:51:38.614Z,4.93
2018-02-01T13:54:06.050Z,5.04
2018-02-01T13:56:33.494Z,4.96
2018-02-01T13:59:00.951Z,5.00
2018-02-01T14:01:28.360Z,5.10
2018-02-01T14:03:55.743Z,4.97
2018-02-01T14:06:23.202Z,4.97
2018-02-01T14:08:50.611Z,4.99
2018-02-01T14:11:18.060Z,5.24
2018-02-01T14:13:45.449Z,5.17
2018-02-01T14:16:12.899Z,5.13
2018-02-01T14:18:40.407Z,4.98
2018-02-01T14:21:07.893Z,4.85
2018-02-01T14:23:35.270Z,4.89
2018-02-01T14:26:02.706Z,4.79
2018-02-01T14:28:30.103Z,4.97
2018-02-01T14:30:57.542Z,4.95
2018-02-01T14:33:24.998Z,4.99
2018-02-01T14:35:52.409Z,5.10
2018-02-01T14:38:19.777Z,4.89
2018-02-01T14:40:47.173Z,4.83
2018-02-01T14:43:14.578Z,4.86
2018-02-01T14:45:41.950Z,5.07
2018-02-01T14:48:09.340Z,4.92
2018-02-01T14:50:36.743Z,4.94
2018-02-01T14:53:04.138Z,5.02
2018-02-01T14:55:31.630Z,5.02
2018-02-01T14:57:59.025Z,5.03
2018-02-01T15:00:26.418Z,4.89
2018-02-01T15:02:53.798Z,5.08
2018-02-01T15:05:21.202Z,5.09
2018-02-01T15:07:48.651Z,5.20
2018-02-01T15:10:16.076Z,5.22
2018-02-01T15:12:43.466Z,5.15
2018-02-01T15:15:10.852Z,5.07
2018-02-01T15:17:38.252Z,5.05
2018-02-01T15:20:05.634Z,5.03
2018-02-01T15:22:33.039Z,5.33
2018-02-01T15:25:00.447Z,5.26
2018-02-01T15:27:27.838Z,5.12
2018-02-01T15:29:55.223Z,4.97
2018-02-01T15:32:22.619Z,5.06
2018-02-01T15:34:50.004Z,4.96
2018-02-01T15:37:17.394Z,4.96
2018-02-01T15:39:45.736Z,4.88
2018-02-01T15:42:13.122Z,5.14
2018-02-01T15:44:40.515Z,5.20
2018-02-01T15:47:07.923Z,5.30
2018-02-01T15:49:35.297Z,5.11
2018-02-01T15:52:02.722Z,5.02
2018-02-01T15:54:30.169Z,4.96
2018-02-01T15:56:57.572Z,4.99
2018-02-01T15:59:24.950Z,5.16
2018-02-01T16:01:52.359Z,5.21
2018-02-01T16:04:19.761Z,5.22
2018-02-01T16:06:47.524Z,5.08
2018-02-01T16:09:14.978Z,5.05
2018-02-01T16:11:42.372Z,5.08
2018-02-01T16:14:09.771Z,5.03
2018-02-01T16:16:37.167Z,4.97
2018-02-01T16:19:04.589Z,5.11
2018-02-01T16:21:31.978Z,5.30
2018-02-01T16:23:59.387Z,5.33
2018-02-01T16:26:26.841Z,5.28
2018-02-01T16:28:54.222Z,5.14
2018-02-01T16:31:21.627Z,5.37
2018-02-01T16:33:49.010Z,5.35
2018-02-01T16:36:17.227Z,5.39
2018-02-01T16:38:44.730Z,5.48
2018-02-01T16:41:12.126Z,5.47
2018-02-01T16:43:39.539Z,5.21
2018-02-01T16:46:06.958Z,5.28
2018-02-01T16:48:34.354Z,5.34
2018-02-01T16:51:01.978Z,5.28
2018-02-01T16:53:29.470Z,5.26
2018-02-01T16:55:56.857Z,4.97
2018-02-01T16:58:24.263Z,4.75
2018-02-01T17:00:51.660Z,4.88
2018-02-01T17:03:19.171Z,4.84
2018-02-01T17:05:46.583Z,4.82
2018-02-01T17:08:13.972Z,4.84
2018-02-01T17:10:41.354Z,4.68
2018-02-01T17:13:08.774Z,4.47
2018-02-01T17:15:36.161Z,4.72
2018-02-01T17:18:03.592Z,4.65
2018-02-01T17:20:31.002Z,4.66
2018-02-01T17:22:58.398Z,4.58
2018-02-01T17:25:25.781Z,4.64
2018-02-01T17:27:53.225Z,4.62
2018-02-01T17:30:20.598Z,4.55
2018-02-01T17:32:48.067Z,4.64
2018-02-01T17:35:15.457Z,4.51
2018-02-01T17:37:42.862Z,4.36
2018-02-01T17:40:10.270Z,4.35
2018-02-01T17:42:37.676Z,4.32
2018-02-01T17:45:05.068Z,4.44
2018-02-01T17:47:32.519Z,4.32
2018-02-01T17:50:00.009Z,4.34
2018-02-01T17:52:27.431Z,4.37
2018-02-01T17:54:54.846Z,4.50
2018-02-01T17:57:22.238Z,4.38
2018-02-01T17:59:49.624Z,4.49
2018-02-01T18:02:17.018Z,4.51
2018-02-01T18:04:44.416Z,4.55
2018-02-01T18:07:11.854Z,4.57
2018-02-01T18:09:39.256Z,4.82
2018-02-01T18:12:06.813Z,4.75
2018-02-01T18:14:34.239Z,4.88
2018-02-01T18:17:01.728Z,4.97
2018-02-01T18:19:29.114Z,4.74
2018-02-01T18:21:56.535Z,4.89
2018-02-01T18:24:23.919Z,4.77
2018-02-01T18:26:51.342Z,4.81
2018-02-01T18:29:18.727Z,4.58
2018-02-01T18:31:46.138Z,4.58
2018-02-01T18:34:13.534Z,4.53
2018-02-01T18:36:41.791Z,4.33
2018-02-01T18:39:09.182Z,4.27
2018-02-01T18:41:36.685Z,4.37
2018-02-01T18:44:04.142Z,4.06
2018-02-01T18:46:31.538Z,3.93
2018-02-01T18:48:58.954Z,4.03
2018-02-01T18:51:26.346Z,4.12
2018-02-01T18:53:53.789Z,3.89
2018-02-01T18:56:21.179Z,3.95
2018-02-01T18:58:48.594Z,3.65
2018-02-01T19:01:15.987Z,3.66
2018-02-01T19:03:43.454Z,3.88
2018-02-01T19:06:10.954Z,3.81
2018-02-01T19:08:38.363Z,3.61
2018-02-01T19:11:05.759Z,3.71
2018-02-01T19:13:33.151Z,3.83
2018-02-01T19:16:00.546Z,3.77
2018-02-01T19:18:27.966Z,3.72
2018-02-01T19:20:55.423Z,3.71
2018-02-01T19:23:22.743Z,3.76
2018-02-01T19:25:50.134Z,3.76
2018-02-01T19:28:17.527Z,3.81
2018-02-01T19:30:44.938Z,3.91
2018-02-01T19:33:12.334Z,3.69
2018-02-01T19:35:39.739Z,3.65
2018-02-01T19:38:07.138Z,3.48
2018-02-01T19:40:34.559Z,3.69
2018-02-01T19:43:01.969Z,3.51
2018-02-01T19:45:29.366Z,3.66
2018-02-01T19:47:56.771Z,3.72
2018-02-01T19:50:24.182Z,3.67
2018-02-01T19:52:51.594Z,3.77
2018-02-01T19:55:18.987Z,3.83
2018-02-01T19:57:46.423Z,3.70
2018-02-01T20:00:13.821Z,3.65
2018-02-01T20:02:41.211Z,3.82
2018-02-01T20:05:08.599Z,3.64
2018-02-01T20:07:35.992Z,3.59
2018-02-01T20:10:03.389Z,3.65
2018-02-01T20:12:30.795Z,3.68
2018-02-01T20:14:58.233Z,3.72
2018-02-01T20:17:25.654Z,3.88
2018-02-01T20:19:53.040Z,3.78
2018-02-01T20:22:20.434Z,3.69
2018-02-01T20:24:47.911Z,3.64
2018-02-01T20:27:15.314Z,3.77
2018-02-01T20:29:42.711Z,3.71
2018-02-01T20:32:10.101Z,3.72
2018-02-01T20:34:37.504Z,3.82
2018-02-01T20:37:04.914Z,3.93
2018-02-01T20:39:32.323Z,4.05
2018-02-01T20:41:59.714Z,4.17
2018-02-01T20:44:27.380Z,4.27
2018-02-01T20:46:55.713Z,4.17
2018-02-01T20:49:23.090Z,4.12
2018-02-01T20:51:50.507Z,4.14
2018-02-01T20:54:17.916Z,4.11
2018-02-01T20:56:45.293Z,4.00
2018-02-01T20:59:12.706Z,3.93
2018-02-01T21:01:40.306Z,3.81
2018-02-01T21:04:07.702Z,3.84
2018-02-01T21:06:35.094Z,3.90
2018-02-01T21:09:02.514Z,3.85
2018-02-01T21:11:29.903Z,3.86
2018-02-01T21:13:57.302Z,4.03
2018-02-01T21:16:24.690Z,4.00
2018-02-01T21:18:52.131Z,3.98
2018-02-01T21:21:19.522Z,3.94
2018-02-01T21:23:46.956Z,3.96
2018-02-01T21:26:14.369Z,3.86
2018-02-01T21:28:41.876Z,3.74
2018-02-01T21:31:09.318Z,3.55
2018-02-01T21:33:36.715Z,3.55
2018-02-01T21:36:04.114Z,3.63
2018-02-01T21:38:31.526Z,3.52
2018-02-01T21:40:58.918Z,3.45
2018-02-01T21:43:26.315Z,3.43
2018-02-01T21:45:53.713Z,3.44
2018-02-01T21:48:21.112Z,3.21
2018-02-01T21:50:48.502Z,3.29
2018-02-01T21:53:15.931Z,3.21
2018-02-01T21:55:43.332Z,3.32
2018-02-01T21:58:10.722Z,3.28
2018-02-01T22:00:38.130Z,3.18
2018-02-01T22:03:05.533Z,2.96
2018-02-01T22:05:32.988Z,3.06
2018-02-01T22:08:00.448Z,3.18
2018-02-01T22:10:27.831Z,3.24
2018-02-01T22:12:55.298Z,3.06
2018-02-01T22:15:22.688Z,2.90
2018-02-01T22:17:50.102Z,3.06
2018-02-01T22:20:17.506Z,2.98
2018-02-01T22:22:44.917Z,3.12
2018-02-01T22:25:12.334Z,3.04
2018-02-01T22:27:39.799Z,3.04
2018-02-01T22:30:07.352Z,2.93
2018-02-01T22:32:34.745Z,2.98
2018-02-01T22:35:02.143Z,3.01
2018-02-01T22:37:29.530Z,2.98
2018-02-01T22:39:56.932Z,2.88
2018-02-01T22:42:24.335Z,2.95
2018-02-01T22:44:51.732Z,2.85
2018-02-01T22:47:19.170Z,2.80
2018-02-01T22:49:46.714Z,2.86
2018-02-01T22:52:14.114Z,2.89
2018-02-01T22:54:41.497Z,2.86
2018-02-01T22:57:08.878Z,2.90
2018-02-01T22:59:36.297Z,2.85
2018-02-01T23:02:03.686Z,2.84
2018-02-01T23:04:31.085Z,2.89
2018-02-01T23:06:58.478Z,2.89
2018-02-01T23:09:25.878Z,2.98
2018-02-01T23:11:53.289Z,3.03
2018-02-01T23:14:20.670Z,3.07
2018-02-01T23:16:48.099Z,3.03
2018-02-01T23:19:15.522Z,3.08
2018-02-01T23:21:42.912Z,3.02
2018-02-01T23:24:10.308Z,3.10
2018-02-01T23:26:37.694Z,3.06
2018-02-01T23:29:05.197Z,3.07
2018-02-01T23:31:32.617Z,3.16
2018-02-01T23:34:00.015Z,3.35
2018-02-01T23:36:27.403Z,3.34
2018-02-01T23:38:54.800Z,3.32
2018-02-01T23:41:22.186Z,3.28
2018-02-01T23:43:49.612Z,3.44
2018-02-01T23:46:17.071Z,3.39
2018-02-01T23:48:44.540Z,3.48
2018-02-01T23:51:11.924Z,3.40
2018-02-01T23:53:39.324Z,3.36
2018-02-01T23:56:06.711Z,3.40
2018-02-01T23:58:34.127Z,3.45
