createdAt,value
2023-07-30T00:01:15.002Z,17.30
2023-07-30T00:03:44.342Z,17.30
2023-07-30T00:06:12.297Z,17.30
2023-07-30T00:08:40.551Z,17.40
2023-07-30T00:11:08.565Z,17.30
2023-07-30T00:13:36.537Z,17.30
2023-07-30T00:16:04.597Z,17.30
2023-07-30T00:18:32.633Z,17.20
2023-07-30T00:21:01.970Z,17.10
2023-07-30T00:23:29.953Z,17.10
2023-07-30T00:25:57.966Z,17.10
2023-07-30T00:28:25.894Z,17.10
2023-07-30T00:30:53.879Z,17.00
2023-07-30T00:33:21.838Z,16.90
2023-07-30T00:35:53.083Z,16.80
2023-07-30T00:38:22.542Z,16.80
2023-07-30T00:40:50.432Z,16.80
2023-07-30T00:43:18.515Z,16.80
2023-07-30T00:45:47.003Z,16.90
2023-07-30T00:48:16.484Z,16.90
2023-07-30T00:50:45.085Z,16.80
2023-07-30T00:53:15.986Z,16.80
2023-07-30T00:55:45.716Z,16.80
2023-07-30T00:58:14.103Z,16.80
2023-07-30T01:00:43.231Z,16.80
2023-07-30T01:03:11.354Z,16.80
2023-07-30T01:05:39.829Z,16.80
2023-07-30T01:08:07.794Z,16.80
2023-07-30T01:10:37.264Z,16.90
2023-07-30T01:13:08.221Z,16.90
2023-07-30T01:15:36.461Z,16.90
2023-07-30T01:18:04.979Z,17.00
2023-07-30T01:20:33.642Z,17.00
2023-07-30T01:23:03.134Z,17.00
2023-07-30T01:25:35.536Z,17.10
2023-07-30T01:28:05.955Z,17.10
2023-07-30T01:30:39.626Z,17.10
2023-07-30T01:33:08.883Z,17.10
2023-07-30T01:35:38.939Z,17.20
2023-07-30T01:38:09.860Z,17.20
2023-07-30T01:40:38.025Z,17.20
2023-07-30T01:43:06.106Z,17.20
2023-07-30T01:45:35.660Z,17.20
2023-07-30T01:48:03.758Z,17.20
2023-07-30T01:50:31.826Z,17.20
2023-07-30T01:52:59.759Z,17.30
2023-07-30T01:55:29.444Z,17.30
2023-07-30T01:57:57.387Z,17.30
2023-07-30T02:00:25.354Z,17.30
2023-07-30T02:02:53.632Z,17.30
2023-07-30T02:05:21.834Z,17.30
2023-07-30T02:07:49.731Z,17.30
2023-07-30T02:10:17.851Z,17.30
2023-07-30T02:12:47.153Z,17.30
2023-07-30T02:15:15.207Z,17.30
2023-07-30T02:17:43.611Z,17.20
2023-07-30T02:20:11.839Z,17.30
2023-07-30T02:22:39.853Z,17.30
2023-07-30T02:25:08.836Z,17.30
2023-07-30T02:27:37.057Z,17.30
2023-07-30T02:30:07.878Z,17.30
2023-07-30T02:32:36.096Z,17.30
2023-07-30T02:35:04.076Z,17.30
2023-07-30T02:37:31.986Z,17.20
2023-07-30T02:40:00.720Z,17.20
2023-07-30T02:42:28.675Z,17.20
2023-07-30T02:44:56.581Z,17.20
2023-07-30T02:47:25.883Z,17.20
2023-07-30T02:49:53.846Z,17.30
2023-07-30T02:52:21.735Z,17.30
2023-07-30T02:54:49.744Z,17.20
2023-07-30T02:57:17.668Z,17.20
2023-07-30T02:59:45.714Z,17.20
2023-07-30T03:02:13.795Z,17.20
2023-07-30T03:04:43.315Z,17.20
2023-07-30T03:07:11.899Z,17.20
2023-07-30T03:09:39.809Z,17.20
2023-07-30T03:12:08.745Z,17.20
2023-07-30T03:14:37.294Z,17.20
2023-07-30T03:17:06.871Z,17.20
2023-07-30T03:19:35.159Z,17.20
2023-07-30T03:22:04.610Z,17.20
2023-07-30T03:24:32.581Z,17.20
2023-07-30T03:27:00.782Z,17.20
2023-07-30T03:29:29.355Z,17.20
2023-07-30T03:31:57.720Z,17.20
2023-07-30T03:34:25.711Z,17.20
2023-07-30T03:36:53.664Z,17.20
2023-07-30T03:39:22.963Z,17.20
2023-07-30T03:41:50.900Z,17.20
2023-07-30T03:44:18.898Z,17.20
2023-07-30T03:46:59.779Z,17.10
2023-07-30T03:49:27.666Z,17.10
2023-07-30T03:51:56.272Z,17.10
2023-07-30T03:54:25.540Z,17.10
2023-07-30T03:56:55.219Z,17.20
2023-07-30T03:59:23.216Z,17.20
2023-07-30T04:01:51.801Z,17.20
2023-07-30T04:04:19.781Z,17.20
2023-07-30T04:06:47.854Z,17.20
2023-07-30T04:09:15.826Z,17.20
2023-07-30T04:11:45.067Z,17.30
2023-07-30T04:14:13.053Z,17.30
2023-07-30T04:16:41.007Z,17.30
2023-07-30T04:19:09.635Z,17.40
2023-07-30T04:21:37.730Z,17.40
2023-07-30T04:24:06.277Z,17.40
2023-07-30T04:26:36.191Z,17.50
2023-07-30T04:29:05.455Z,17.40
2023-07-30T04:31:34.230Z,17.50
2023-07-30T04:34:02.292Z,17.50
2023-07-30T04:36:30.262Z,17.50
2023-07-30T04:38:59.030Z,17.50
2023-07-30T04:41:35.265Z,17.50
2023-07-30T04:44:06.860Z,17.50
2023-07-30T04:46:35.287Z,17.50
2023-07-30T04:49:04.949Z,17.50
2023-07-30T04:51:33.337Z,17.50
2023-07-30T04:54:01.367Z,17.50
2023-07-30T04:56:29.345Z,17.50
2023-07-30T04:58:57.439Z,17.60
2023-07-30T05:01:27.514Z,17.60
2023-07-30T05:03:55.777Z,17.60
2023-07-30T05:06:24.758Z,17.70
2023-07-30T05:08:52.679Z,17.60
2023-07-30T05:11:20.612Z,17.70
2023-07-30T05:13:48.704Z,17.70
2023-07-30T05:16:16.716Z,17.70
2023-07-30T05:18:46.326Z,17.70
2023-07-30T05:21:14.350Z,17.70
2023-07-30T05:23:42.336Z,17.70
2023-07-30T05:26:10.278Z,17.70
2023-07-30T05:28:38.337Z,17.70
2023-07-30T05:31:06.403Z,17.80
2023-07-30T05:33:34.381Z,17.80
2023-07-30T05:36:03.678Z,17.90
2023-07-30T05:38:31.620Z,17.90
2023-07-30T05:40:59.659Z,17.90
2023-07-30T05:43:27.600Z,17.80
2023-07-30T05:45:55.763Z,17.70
2023-07-30T05:48:23.839Z,17.70
2023-07-30T05:50:51.746Z,17.80
2023-07-30T05:53:21.003Z,17.80
2023-07-30T05:55:49.123Z,17.80
2023-07-30T05:58:17.301Z,17.90
2023-07-30T06:00:45.284Z,17.90
2023-07-30T06:03:14.011Z,17.90
2023-07-30T06:05:42.511Z,17.90
2023-07-30T06:08:10.850Z,18.00
2023-07-30T06:10:41.641Z,18.10
2023-07-30T06:13:10.010Z,18.20
2023-07-30T06:15:38.149Z,18.30
2023-07-30T06:18:06.219Z,18.30
2023-07-30T06:20:34.297Z,18.40
2023-07-30T06:23:02.387Z,18.40
2023-07-30T06:25:30.334Z,18.40
2023-07-30T06:28:00.025Z,18.50
2023-07-30T06:30:28.160Z,18.50
2023-07-30T06:32:56.161Z,18.50
2023-07-30T06:35:24.127Z,18.60
2023-07-30T06:37:53.136Z,18.60
2023-07-30T06:40:21.117Z,18.70
2023-07-30T06:42:49.198Z,18.80
2023-07-30T06:45:18.609Z,18.90
2023-07-30T06:47:46.628Z,19.10
2023-07-30T06:50:14.728Z,19.30
2023-07-30T06:52:42.675Z,19.50
2023-07-30T06:55:10.872Z,19.60
2023-07-30T06:57:38.888Z,19.70
2023-07-30T07:00:07.872Z,19.70
2023-07-30T07:02:37.632Z,19.70
2023-07-30T07:05:06.350Z,19.80
2023-07-30T07:07:34.399Z,19.80
2023-07-30T07:10:02.332Z,19.70
2023-07-30T07:12:30.329Z,19.70
2023-07-30T07:14:59.361Z,19.60
2023-07-30T07:17:27.481Z,19.60
2023-07-30T07:19:56.814Z,19.60
2023-07-30T07:22:24.806Z,19.60
2023-07-30T07:24:54.371Z,19.50
2023-07-30T07:27:24.363Z,19.40
2023-07-30T07:29:52.486Z,19.30
2023-07-30T07:32:21.081Z,19.30
2023-07-30T07:34:49.620Z,19.30
2023-07-30T07:37:19.906Z,19.20
2023-07-30T07:39:48.295Z,19.00
2023-07-30T07:42:16.250Z,18.80
2023-07-30T07:44:47.095Z,18.60
2023-07-30T07:47:15.066Z,18.50
2023-07-30T07:49:43.042Z,18.50
2023-07-30T07:52:10.961Z,18.40
2023-07-30T07:54:42.893Z,18.40
2023-07-30T07:57:10.895Z,18.40
2023-07-30T07:59:38.783Z,18.40
2023-07-30T08:02:07.478Z,18.50
2023-07-30T08:04:35.533Z,18.60
2023-07-30T08:07:04.596Z,18.70
2023-07-30T08:09:33.101Z,18.80
2023-07-30T08:12:02.898Z,18.90
2023-07-30T08:14:32.263Z,19.10
2023-07-30T08:17:09.564Z,19.10
2023-07-30T08:19:37.565Z,19.30
2023-07-30T08:22:05.806Z,19.50
2023-07-30T08:24:33.730Z,19.50
2023-07-30T08:27:03.062Z,19.60
2023-07-30T08:29:31.109Z,19.70
2023-07-30T08:31:59.070Z,19.80
2023-07-30T08:34:27.162Z,20.00
2023-07-30T08:36:55.051Z,20.30
2023-07-30T08:39:23.072Z,20.60
2023-07-30T08:41:51.145Z,20.60
2023-07-30T08:44:20.536Z,20.60
2023-07-30T08:46:53.033Z,20.70
2023-07-30T08:49:23.365Z,20.70
2023-07-30T08:51:55.160Z,20.60
2023-07-30T08:54:24.453Z,20.60
2023-07-30T08:56:52.848Z,20.70
2023-07-30T08:59:24.032Z,20.70
2023-07-30T09:01:54.394Z,20.70
2023-07-30T09:04:24.073Z,20.50
2023-07-30T09:06:53.917Z,20.50
2023-07-30T09:09:22.209Z,20.60
2023-07-30T09:11:54.699Z,20.70
2023-07-30T09:14:24.280Z,20.80
2023-07-30T09:16:58.741Z,20.90
2023-07-30T09:19:26.922Z,20.90
2023-07-30T09:21:54.929Z,20.90
2023-07-30T09:24:24.179Z,20.90
2023-07-30T09:26:52.417Z,20.80
2023-07-30T09:29:20.829Z,20.70
2023-07-30T09:31:52.305Z,20.60
2023-07-30T09:34:21.244Z,20.60
2023-07-30T09:36:52.313Z,20.70
2023-07-30T09:39:23.521Z,20.70
2023-07-30T09:41:52.264Z,20.70
2023-07-30T09:44:20.973Z,20.70
2023-07-30T09:46:51.855Z,20.70
2023-07-30T09:49:20.444Z,20.70
2023-07-30T09:51:49.317Z,20.70
2023-07-30T09:54:17.753Z,20.80
2023-07-30T09:56:45.734Z,20.80
2023-07-30T09:59:13.750Z,20.80
2023-07-30T10:01:46.373Z,21.10
2023-07-30T10:04:15.775Z,21.30
2023-07-30T10:06:47.941Z,21.40
2023-07-30T10:09:16.646Z,21.30
2023-07-30T10:11:46.369Z,21.30
2023-07-30T10:14:15.300Z,21.20
2023-07-30T10:16:52.797Z,21.20
2023-07-30T10:19:26.079Z,21.40
2023-07-30T10:21:59.439Z,21.40
2023-07-30T10:24:27.950Z,21.40
2023-07-30T10:26:59.198Z,21.40
2023-07-30T10:29:27.570Z,21.50
2023-07-30T10:31:57.928Z,21.80
2023-07-30T10:34:45.442Z,22.00
2023-07-30T10:37:19.434Z,21.90
2023-07-30T10:39:50.751Z,22.10
2023-07-30T10:42:19.434Z,22.40
2023-07-30T10:44:48.113Z,22.40
2023-07-30T10:47:26.784Z,22.40
2023-07-30T10:50:05.204Z,22.50
2023-07-30T10:52:33.155Z,22.80
2023-07-30T10:55:04.273Z,23.10
2023-07-30T10:57:33.499Z,23.30
2023-07-30T11:00:02.022Z,23.40
2023-07-30T11:02:30.734Z,23.50
2023-07-30T11:04:58.988Z,23.30
2023-07-30T11:07:30.423Z,22.90
2023-07-30T11:10:03.153Z,22.60
2023-07-30T11:12:31.077Z,22.50
2023-07-30T11:15:03.656Z,22.50
2023-07-30T11:17:31.816Z,22.50
2023-07-30T11:19:59.841Z,22.60
2023-07-30T11:22:38.045Z,22.60
2023-07-30T11:25:18.653Z,22.30
2023-07-30T11:27:50.126Z,22.10
2023-07-30T11:30:18.320Z,21.90
2023-07-30T11:32:47.106Z,21.80
2023-07-30T11:35:18.448Z,21.80
2023-07-30T11:37:47.987Z,21.90
2023-07-30T11:40:16.012Z,22.10
2023-07-30T11:42:44.698Z,22.60
2023-07-30T11:45:23.473Z,22.80
2023-07-30T11:47:51.876Z,23.10
2023-07-30T11:50:20.171Z,23.10
2023-07-30T11:52:59.094Z,23.30
2023-07-30T11:55:39.526Z,23.00
2023-07-30T11:58:07.727Z,22.90
2023-07-30T12:00:36.033Z,23.00
2023-07-30T12:03:06.312Z,23.00
2023-07-30T12:05:35.216Z,23.00
2023-07-30T12:08:05.120Z,23.00
2023-07-30T12:10:44.647Z,23.30
2023-07-30T12:13:18.170Z,23.60
2023-07-30T12:15:52.657Z,23.90
2023-07-30T12:18:21.061Z,23.80
2023-07-30T12:20:51.523Z,24.00
2023-07-30T12:23:22.166Z,24.20
2023-07-30T12:25:50.211Z,24.70
2023-07-30T12:28:18.225Z,24.90
2023-07-30T12:30:46.135Z,24.90
2023-07-30T12:33:14.096Z,25.30
2023-07-30T12:35:42.208Z,25.60
2023-07-30T12:38:10.218Z,25.20
2023-07-30T12:40:39.519Z,24.80
2023-07-30T12:43:07.521Z,24.60
2023-07-30T12:45:35.492Z,24.40
2023-07-30T12:48:03.821Z,24.00
2023-07-30T12:50:31.862Z,23.90
2023-07-30T12:52:59.804Z,24.40
2023-07-30T12:55:28.402Z,25.10
2023-07-30T12:57:57.720Z,25.50
2023-07-30T13:00:25.677Z,24.70
2023-07-30T13:02:56.418Z,24.20
2023-07-30T13:05:25.008Z,24.60
2023-07-30T13:07:52.984Z,25.20
2023-07-30T13:10:21.024Z,25.80
2023-07-30T13:12:49.026Z,25.70
2023-07-30T13:15:18.288Z,25.30
2023-07-30T13:17:46.297Z,25.30
2023-07-30T13:20:14.268Z,25.50
2023-07-30T13:22:42.207Z,25.30
2023-07-30T13:25:10.368Z,24.90
2023-07-30T13:27:38.325Z,25.20
2023-07-30T13:30:07.927Z,25.40
2023-07-30T13:32:37.360Z,24.70
2023-07-30T13:35:05.718Z,24.00
2023-07-30T13:37:33.640Z,23.50
2023-07-30T13:40:01.813Z,23.40
2023-07-30T13:42:29.772Z,23.40
2023-07-30T13:44:57.778Z,24.10
2023-07-30T13:47:25.814Z,24.50
2023-07-30T13:49:55.504Z,24.80
2023-07-30T13:52:23.464Z,25.10
2023-07-30T13:54:51.364Z,25.20
2023-07-30T13:57:25.253Z,25.40
2023-07-30T13:59:53.309Z,25.50
2023-07-30T14:02:21.876Z,25.60
2023-07-30T14:04:49.883Z,25.90
2023-07-30T14:07:19.233Z,25.30
2023-07-30T14:09:47.325Z,25.40
2023-07-30T14:12:15.240Z,25.70
2023-07-30T14:14:43.159Z,25.30
2023-07-30T14:17:11.041Z,25.30
2023-07-30T14:19:38.970Z,25.70
2023-07-30T14:22:07.887Z,25.50
2023-07-30T14:24:38.734Z,25.60
2023-07-30T14:27:07.301Z,26.00
2023-07-30T14:29:35.274Z,26.00
2023-07-30T14:32:03.239Z,26.10
2023-07-30T14:34:31.262Z,25.70
2023-07-30T14:36:59.253Z,25.40
2023-07-30T14:39:27.252Z,25.30
2023-07-30T14:41:56.528Z,24.80
2023-07-30T14:44:24.505Z,25.10
2023-07-30T14:46:52.480Z,25.00
2023-07-30T14:49:20.973Z,25.20
2023-07-30T14:51:49.064Z,25.70
2023-07-30T14:54:17.024Z,25.50
2023-07-30T14:56:45.076Z,25.00
2023-07-30T14:59:14.401Z,24.80
2023-07-30T15:01:42.471Z,24.60
2023-07-30T15:04:10.970Z,24.80
2023-07-30T15:06:39.392Z,24.80
2023-07-30T15:09:07.700Z,25.00
2023-07-30T15:11:35.704Z,25.30
2023-07-30T15:14:04.054Z,25.60
2023-07-30T15:16:33.450Z,26.30
2023-07-30T15:19:01.553Z,26.00
2023-07-30T15:21:31.509Z,25.50
2023-07-30T15:24:00.251Z,25.20
2023-07-30T15:26:28.206Z,25.50
2023-07-30T15:28:56.162Z,26.20
2023-07-30T15:31:24.164Z,26.10
2023-07-30T15:33:53.958Z,25.90
2023-07-30T15:36:21.947Z,26.00
2023-07-30T15:38:52.924Z,26.30
2023-07-30T15:41:21.146Z,26.10
2023-07-30T15:43:49.431Z,25.90
2023-07-30T15:46:21.258Z,25.70
2023-07-30T15:48:49.569Z,25.70
2023-07-30T15:51:19.151Z,25.90
2023-07-30T15:53:47.645Z,25.90
2023-07-30T15:56:15.912Z,25.50
2023-07-30T15:58:43.835Z,25.70
2023-07-30T16:01:13.180Z,25.80
2023-07-30T16:03:41.934Z,25.50
2023-07-30T16:06:10.245Z,25.30
2023-07-30T16:08:40.978Z,25.20
2023-07-30T16:11:11.129Z,25.50
2023-07-30T16:13:39.149Z,25.40
2023-07-30T16:16:14.912Z,25.30
2023-07-30T16:18:43.548Z,24.90
2023-07-30T16:21:12.217Z,24.90
2023-07-30T16:23:42.064Z,25.10
2023-07-30T16:26:13.389Z,25.20
2023-07-30T16:28:43.546Z,25.00
2023-07-30T16:31:12.133Z,25.40
2023-07-30T16:33:40.306Z,25.30
2023-07-30T16:36:08.453Z,25.10
2023-07-30T16:38:36.872Z,24.90
2023-07-30T16:41:06.175Z,24.40
2023-07-30T16:43:34.581Z,24.00
2023-07-30T16:46:04.442Z,24.10
2023-07-30T16:48:32.919Z,23.70
2023-07-30T16:51:00.971Z,23.00
2023-07-30T16:53:29.072Z,22.30
2023-07-30T16:55:57.349Z,22.30
2023-07-30T16:58:26.840Z,22.60
2023-07-30T17:01:02.303Z,22.60
2023-07-30T17:03:31.220Z,22.40
2023-07-30T17:05:59.621Z,22.40
2023-07-30T17:08:28.020Z,22.50
2023-07-30T17:10:57.345Z,22.50
2023-07-30T17:13:26.822Z,22.30
2023-07-30T17:15:54.932Z,22.40
2023-07-30T17:18:22.942Z,22.70
2023-07-30T17:20:57.955Z,22.80
2023-07-30T17:23:26.059Z,23.20
2023-07-30T17:25:54.410Z,23.50
2023-07-30T17:28:22.700Z,23.70
2023-07-30T17:30:52.479Z,23.70
2023-07-30T17:33:20.961Z,23.70
2023-07-30T17:35:49.312Z,23.80
2023-07-30T17:38:17.886Z,24.20
2023-07-30T17:40:54.115Z,24.20
2023-07-30T17:43:23.429Z,23.90
2023-07-30T17:45:52.699Z,23.70
2023-07-30T17:48:20.663Z,23.30
2023-07-30T17:50:49.236Z,22.90
2023-07-30T17:53:17.294Z,22.50
2023-07-30T17:55:45.343Z,22.40
2023-07-30T17:58:13.338Z,22.10
2023-07-30T18:00:44.055Z,21.70
2023-07-30T18:03:14.083Z,21.40
2023-07-30T18:05:48.184Z,21.20
2023-07-30T18:08:17.115Z,21.00
2023-07-30T18:10:46.807Z,20.90
2023-07-30T18:13:15.486Z,20.80
2023-07-30T18:15:43.946Z,20.90
2023-07-30T18:18:14.744Z,20.80
2023-07-30T18:20:43.037Z,20.80
2023-07-30T18:23:11.184Z,20.70
2023-07-30T18:25:39.507Z,20.60
2023-07-30T18:28:07.880Z,20.50
2023-07-30T18:30:36.437Z,20.50
2023-07-30T18:33:07.421Z,20.50
2023-07-30T18:35:39.179Z,20.50
2023-07-30T18:38:07.584Z,20.40
2023-07-30T18:40:37.279Z,20.40
2023-07-30T18:43:05.892Z,20.40
2023-07-30T18:45:34.487Z,20.30
2023-07-30T18:48:03.010Z,20.30
2023-07-30T18:50:31.683Z,20.20
2023-07-30T18:53:03.332Z,20.20
2023-07-30T18:55:31.779Z,20.20
2023-07-30T18:57:59.846Z,20.20
2023-07-30T19:00:27.884Z,20.00
2023-07-30T19:03:14.977Z,19.90
2023-07-30T19:05:51.378Z,19.80
2023-07-30T19:08:22.048Z,19.90
2023-07-30T19:10:50.156Z,19.80
2023-07-30T19:13:18.086Z,19.60
2023-07-30T19:15:46.868Z,19.60
2023-07-30T19:18:14.925Z,19.40
2023-07-30T19:20:42.917Z,19.30
2023-07-30T19:23:10.898Z,19.20
2023-07-30T19:25:47.014Z,19.00
2023-07-30T19:28:15.002Z,19.00
2023-07-30T19:30:43.611Z,18.90
2023-07-30T19:33:11.911Z,18.80
2023-07-30T19:35:49.926Z,18.80
2023-07-30T19:38:19.360Z,18.70
2023-07-30T19:40:51.754Z,18.60
2023-07-30T19:43:22.562Z,18.50
2023-07-30T19:45:51.175Z,18.40
2023-07-30T19:48:19.627Z,18.30
2023-07-30T19:50:48.351Z,18.20
2023-07-30T19:53:16.406Z,18.10
2023-07-30T19:55:46.024Z,18.00
2023-07-30T19:58:28.967Z,18.00
2023-07-30T20:00:57.628Z,17.90
2023-07-30T20:03:26.404Z,17.90
2023-07-30T20:05:54.501Z,17.90
2023-07-30T20:08:22.474Z,18.00
2023-07-30T20:10:54.121Z,17.90
2023-07-30T20:13:22.134Z,17.90
2023-07-30T20:15:52.559Z,17.80
2023-07-30T20:18:20.794Z,17.70
2023-07-30T20:20:48.745Z,17.70
2023-07-30T20:23:17.071Z,17.60
2023-07-30T20:25:45.216Z,17.50
2023-07-30T20:28:13.238Z,17.50
2023-07-30T20:30:41.457Z,17.40
2023-07-30T20:33:10.813Z,17.30
2023-07-30T20:35:39.569Z,17.30
2023-07-30T20:38:08.377Z,17.30
2023-07-30T20:40:36.352Z,17.10
2023-07-30T20:43:04.577Z,17.10
2023-07-30T20:45:32.906Z,17.10
2023-07-30T20:48:00.967Z,17.00
2023-07-30T20:50:30.234Z,17.00
2023-07-30T20:52:58.179Z,16.90
2023-07-30T20:55:27.664Z,16.90
2023-07-30T20:57:55.613Z,16.90
2023-07-30T21:00:23.551Z,16.80
2023-07-30T21:02:51.542Z,16.70
2023-07-30T21:05:19.879Z,16.70
2023-07-30T21:07:49.163Z,16.60
2023-07-30T21:10:17.271Z,16.50
2023-07-30T21:12:45.558Z,16.50
2023-07-30T21:15:14.174Z,16.40
2023-07-30T21:17:42.297Z,16.40
2023-07-30T21:20:11.274Z,16.30
2023-07-30T21:22:39.218Z,16.20
2023-07-30T21:25:10.484Z,16.10
2023-07-30T21:27:38.428Z,16.00
2023-07-30T21:30:07.981Z,15.90
2023-07-30T21:32:36.216Z,15.80
2023-07-30T21:35:04.396Z,15.80
2023-07-30T21:37:32.586Z,15.80
2023-07-30T21:40:00.873Z,15.80
2023-07-30T21:42:30.473Z,15.80
2023-07-30T21:44:58.646Z,15.80
2023-07-30T21:47:26.667Z,15.80
2023-07-30T21:49:54.814Z,15.70
2023-07-30T21:52:24.236Z,15.70
2023-07-30T21:54:52.318Z,15.70
2023-07-30T21:57:20.760Z,15.70
2023-07-30T21:59:51.789Z,15.70
2023-07-30T22:02:22.114Z,15.70
2023-07-30T22:04:51.188Z,15.60
2023-07-30T22:07:19.150Z,15.60
2023-07-30T22:09:47.348Z,15.60
2023-07-30T22:12:18.094Z,15.70
2023-07-30T22:14:46.064Z,15.60
2023-07-30T22:17:15.305Z,15.60
2023-07-30T22:19:43.246Z,15.60
2023-07-30T22:22:11.169Z,15.60
2023-07-30T22:24:39.131Z,15.60
2023-07-30T22:27:08.062Z,15.60
2023-07-30T22:29:36.015Z,15.60
2023-07-30T22:32:04.014Z,15.60
2023-07-30T22:34:33.498Z,15.70
2023-07-30T22:37:01.506Z,15.70
2023-07-30T22:39:29.565Z,15.70
2023-07-30T22:41:58.022Z,15.70
2023-07-30T22:44:25.980Z,15.60
2023-07-30T22:46:54.013Z,15.50
2023-07-30T22:49:22.329Z,15.50
2023-07-30T22:51:51.862Z,15.40
2023-07-30T22:54:19.808Z,15.40
2023-07-30T22:56:48.289Z,15.40
2023-07-30T22:59:16.294Z,15.30
2023-07-30T23:01:44.302Z,15.30
2023-07-30T23:04:12.386Z,15.30
2023-07-30T23:06:40.548Z,15.30
2023-07-30T23:09:09.913Z,15.30
2023-07-30T23:11:37.894Z,15.40
2023-07-30T23:14:07.238Z,15.40
2023-07-30T23:16:37.463Z,15.30
2023-07-30T23:19:05.806Z,15.30
2023-07-30T23:21:33.753Z,15.30
2023-07-30T23:24:02.824Z,15.30
2023-07-30T23:26:32.213Z,15.30
2023-07-30T23:29:00.978Z,15.30
2023-07-30T23:31:28.982Z,15.40
2023-07-30T23:33:57.148Z,15.40
2023-07-30T23:36:25.343Z,15.40
2023-07-30T23:38:53.311Z,15.40
2023-07-30T23:41:21.745Z,15.50
2023-07-30T23:43:51.086Z,15.50
2023-07-30T23:46:19.148Z,15.60
2023-07-30T23:48:47.303Z,15.60
2023-07-30T23:51:15.516Z,15.60
2023-07-30T23:53:43.457Z,15.70
2023-07-30T23:56:11.398Z,15.70
2023-07-30T23:58:39.340Z,15.60
