createdAt,value
2023-02-08T00:01:49.328Z,46.40
2023-02-08T00:04:20.643Z,44.50
2023-02-08T00:06:51.704Z,41.90
2023-02-08T00:09:22.478Z,39.60
2023-02-08T00:11:53.547Z,36.70
2023-02-08T02:17:45.720Z,32.40
2023-02-08T02:23:22.363Z,33.70
2023-02-08T02:26:20.150Z,24.30
2023-02-08T02:29:28.351Z,28.60
2023-02-08T02:32:16.791Z,21.00
2023-02-08T02:34:58.483Z,24.60
2023-02-08T02:37:43.173Z,24.70
2023-02-08T02:40:22.268Z,28.80
2023-02-08T02:43:25.271Z,24.80
2023-02-08T02:46:04.666Z,23.10
2023-02-08T02:48:43.525Z,34.80
2023-02-08T02:51:19.358Z,35.50
2023-02-08T02:53:55.654Z,29.00
2023-02-08T02:56:32.019Z,36.80
2023-02-08T02:59:07.467Z,31.10
2023-02-08T03:01:39.665Z,31.50
2023-02-08T03:04:19.048Z,31.70
2023-02-08T03:07:04.658Z,26.30
2023-02-08T03:09:51.113Z,21.20
2023-02-08T03:12:32.083Z,24.00
2023-02-08T03:15:14.884Z,27.70
2023-02-08T03:18:00.283Z,26.40
2023-02-08T03:20:35.898Z,24.60
2023-02-08T03:23:15.455Z,31.30
2023-02-08T03:25:55.400Z,29.00
2023-02-08T03:28:34.504Z,27.10
2023-02-08T03:31:12.936Z,29.80
2023-02-08T03:33:52.760Z,25.40
2023-02-08T03:36:28.694Z,26.00
2023-02-08T03:39:01.446Z,24.60
2023-02-08T03:41:36.749Z,29.70
2023-02-08T03:44:13.234Z,27.00
2023-02-08T03:46:47.795Z,20.80
2023-02-08T03:49:24.732Z,26.70
2023-02-08T03:51:59.410Z,28.70
2023-02-08T03:54:35.098Z,26.40
2023-02-08T03:57:12.285Z,25.20
2023-02-08T03:59:47.469Z,25.30
2023-02-08T04:02:22.499Z,24.70
2023-02-08T04:04:55.368Z,23.30
2023-02-08T04:11:02.474Z,18.70
2023-02-08T04:13:33.394Z,19.70
2023-02-08T04:16:04.753Z,24.40
2023-02-08T04:18:35.842Z,22.30
2023-02-08T04:21:07.276Z,23.40
2023-02-08T04:23:38.357Z,21.70
2023-02-08T04:26:09.813Z,27.80
2023-02-08T04:28:41.083Z,24.10
2023-02-08T04:31:12.158Z,23.30
2023-02-08T04:33:43.196Z,21.60
2023-02-08T04:36:14.231Z,18.70
2023-02-08T04:38:45.394Z,18.90
2023-02-08T04:41:16.831Z,22.00
2023-02-08T04:43:48.013Z,31.80
2023-02-08T04:46:19.338Z,32.60
2023-02-08T04:48:50.761Z,32.10
2023-02-08T04:51:21.783Z,26.10
2023-02-08T04:53:52.769Z,22.30
2023-02-08T04:56:24.388Z,23.80
2023-02-08T04:58:55.292Z,18.70
2023-02-08T05:01:26.440Z,23.20
2023-02-08T05:03:57.377Z,24.00
2023-02-08T05:06:28.398Z,28.10
2023-02-08T05:08:59.325Z,25.40
2023-02-08T05:11:30.570Z,23.20
2023-02-08T05:14:01.573Z,24.90
2023-02-08T05:16:33.046Z,23.70
2023-02-08T05:19:04.063Z,25.80
2023-02-08T05:21:35.110Z,23.90
2023-02-08T05:24:07.183Z,23.20
2023-02-08T05:26:38.266Z,24.80
2023-02-08T05:29:09.481Z,22.60
2023-02-08T05:31:40.571Z,23.80
2023-02-08T05:34:12.409Z,24.50
2023-02-08T05:36:43.299Z,19.60
2023-02-08T05:39:14.369Z,22.50
2023-02-08T05:41:45.305Z,24.80
2023-02-08T05:44:16.312Z,20.50
2023-02-08T05:46:47.478Z,25.90
2023-02-08T05:49:18.863Z,20.70
2023-02-08T05:51:50.591Z,26.20
2023-02-08T05:56:51.086Z,20.90
2023-02-08T05:59:22.525Z,16.30
2023-02-08T06:01:53.523Z,20.30
2023-02-08T06:04:24.609Z,20.30
2023-02-08T06:06:55.470Z,18.30
2023-02-08T06:09:26.373Z,14.50
2023-02-08T06:11:57.390Z,12.90
2023-02-08T06:14:28.404Z,22.80
2023-02-08T06:16:59.467Z,20.90
2023-02-08T06:19:31.042Z,19.20
2023-02-08T06:22:02.040Z,21.90
2023-02-08T06:24:33.281Z,24.20
2023-02-08T06:27:04.371Z,22.00
2023-02-08T06:29:35.509Z,22.10
2023-02-08T06:32:06.978Z,22.60
2023-02-08T06:34:37.982Z,21.30
2023-02-08T06:37:08.942Z,19.50
2023-02-08T06:39:39.931Z,23.60
2023-02-08T06:42:11.216Z,18.70
2023-02-08T06:44:54.208Z,18.90
2023-02-08T06:47:26.403Z,18.00
2023-02-08T06:49:57.451Z,23.00
2023-02-08T06:52:28.809Z,21.90
2023-02-08T06:55:00.065Z,21.00
2023-02-08T06:57:31.365Z,18.70
2023-02-08T07:00:02.498Z,18.90
2023-02-08T07:02:33.800Z,19.50
2023-02-08T07:05:04.950Z,18.40
2023-02-08T07:07:36.144Z,18.80
2023-02-08T07:10:08.234Z,31.60
2023-02-08T07:12:39.530Z,28.10
2023-02-08T07:17:41.418Z,25.30
2023-02-08T07:20:13.738Z,22.00
2023-02-08T07:22:44.717Z,17.40
2023-02-08T07:25:15.824Z,20.30
2023-02-08T07:27:46.820Z,15.80
2023-02-08T07:30:18.197Z,23.30
2023-02-08T07:35:19.173Z,16.00
2023-02-08T07:37:50.186Z,19.60
2023-02-08T07:40:21.344Z,23.70
2023-02-08T07:42:52.348Z,20.40
2023-02-08T07:45:23.324Z,26.70
2023-02-08T07:47:54.399Z,25.50
2023-02-08T07:50:25.507Z,22.20
2023-02-08T07:52:56.458Z,23.80
2023-02-08T07:55:27.726Z,22.20
2023-02-08T07:57:59.691Z,28.10
2023-02-08T08:00:30.887Z,30.90
2023-02-08T08:03:01.935Z,39.60
2023-02-08T08:05:32.865Z,26.40
2023-02-08T08:08:04.063Z,29.30
2023-02-08T08:10:35.075Z,28.20
2023-02-08T08:13:06.435Z,37.30
2023-02-08T08:15:37.661Z,36.00
2023-02-08T08:18:09.244Z,20.70
2023-02-08T08:20:40.681Z,38.20
2023-02-08T08:23:11.924Z,28.20
2023-02-08T08:25:42.831Z,43.20
2023-02-08T08:28:13.980Z,31.50
2023-02-08T08:33:17.114Z,28.90
2023-02-08T08:35:47.919Z,18.60
2023-02-08T08:38:19.591Z,17.00
2023-02-08T08:40:51.157Z,19.40
2023-02-08T08:43:22.139Z,14.40
2023-02-08T08:45:53.331Z,17.90
2023-02-08T08:48:24.298Z,16.40
2023-02-08T08:50:56.545Z,18.20
2023-02-08T08:53:27.817Z,17.80
2023-02-08T08:55:59.359Z,21.70
2023-02-08T08:58:30.715Z,18.80
2023-02-08T09:01:01.925Z,20.50
2023-02-08T09:03:33.287Z,19.50
2023-02-08T09:06:04.559Z,14.30
2023-02-08T09:08:35.522Z,16.20
2023-02-08T09:11:11.668Z,18.90
2023-02-08T09:13:43.501Z,12.80
2023-02-08T09:16:16.525Z,14.50
2023-02-08T09:18:48.041Z,19.40
2023-02-08T09:21:21.336Z,17.00
2023-02-08T09:23:52.266Z,18.50
2023-02-08T09:26:24.740Z,15.30
2023-02-08T09:28:55.914Z,16.80
2023-02-08T09:31:28.877Z,17.10
2023-02-08T09:34:01.892Z,20.20
2023-02-08T09:36:35.580Z,18.40
2023-02-08T09:39:10.457Z,20.10
2023-02-08T09:42:00.041Z,15.60
2023-02-08T09:44:38.088Z,14.90
2023-02-08T09:47:17.170Z,15.50
2023-02-08T09:49:58.676Z,48.50
2023-02-08T09:52:36.070Z,98.90
2023-02-08T09:55:22.054Z,40.80
2023-02-08T09:57:54.752Z,24.70
2023-02-08T10:00:36.598Z,55.40
2023-02-08T10:03:20.373Z,17.80
2023-02-08T10:05:51.550Z,21.50
2023-02-08T10:08:34.271Z,19.30
2023-02-08T10:11:21.259Z,19.00
2023-02-08T10:14:06.078Z,29.80
2023-02-08T10:16:52.095Z,18.70
2023-02-08T10:19:39.778Z,22.40
2023-02-08T10:22:23.002Z,40.10
2023-02-08T10:25:13.195Z,62.20
2023-02-08T10:27:58.894Z,95.50
2023-02-08T10:30:40.876Z,101.80
2023-02-08T10:33:17.957Z,123.70
2023-02-08T10:35:51.864Z,38.30
2023-02-08T10:38:44.190Z,65.60
2023-02-08T10:41:21.570Z,76.30
2023-02-08T10:43:59.859Z,33.80
2023-02-08T10:46:37.643Z,17.00
2023-02-08T10:49:18.239Z,21.90
2023-02-08T10:51:50.300Z,16.60
2023-02-08T10:54:21.558Z,56.20
2023-02-08T10:56:57.547Z,26.20
2023-02-08T10:59:32.236Z,12.20
2023-02-08T11:02:03.219Z,11.00
2023-02-08T11:04:34.227Z,22.80
2023-02-08T11:07:22.256Z,17.00
2023-02-08T11:09:53.666Z,73.10
2023-02-08T11:14:55.345Z,7.10
2023-02-08T11:17:29.875Z,8.70
2023-02-08T11:20:01.491Z,9.20
2023-02-08T11:22:34.955Z,8.00
2023-02-08T11:25:08.854Z,10.20
2023-02-08T11:27:44.995Z,5.90
2023-02-08T11:30:25.516Z,11.50
2023-02-08T11:33:18.508Z,17.30
2023-02-08T11:36:08.147Z,8.90
2023-02-08T11:38:43.001Z,10.70
2023-02-08T11:41:20.611Z,8.40
2023-02-08T11:46:33.843Z,4.90
2023-02-08T11:49:05.972Z,4.10
2023-02-08T11:51:38.982Z,7.10
2023-02-08T11:54:36.394Z,5.10
2023-02-08T11:57:16.568Z,8.50
2023-02-08T11:59:48.408Z,8.40
2023-02-08T12:02:30.119Z,5.00
2023-02-08T12:05:01.794Z,8.20
2023-02-08T12:10:22.545Z,5.10
2023-02-08T12:13:08.295Z,4.30
2023-02-08T12:15:58.159Z,4.90
2023-02-08T12:18:51.880Z,7.60
2023-02-08T12:21:26.686Z,7.60
2023-02-08T12:24:04.047Z,7.00
2023-02-08T12:26:47.516Z,6.70
2023-02-08T12:29:47.668Z,6.70
2023-02-08T12:32:51.567Z,5.40
2023-02-08T12:35:48.293Z,5.90
2023-02-08T12:39:01.703Z,6.80
2023-02-08T12:41:41.154Z,6.20
2023-02-08T12:44:27.555Z,6.80
2023-02-08T12:47:10.487Z,5.90
2023-02-08T12:49:56.378Z,9.70
2023-02-08T12:52:37.896Z,10.20
2023-02-08T12:55:18.664Z,5.50
2023-02-08T12:57:53.073Z,8.40
2023-02-08T13:00:26.732Z,10.00
2023-02-08T13:03:07.792Z,8.00
2023-02-08T13:05:50.764Z,7.90
2023-02-08T13:08:33.978Z,9.00
2023-02-08T13:11:19.806Z,7.00
2023-02-08T13:13:57.920Z,9.90
2023-02-08T13:16:34.905Z,12.30
2023-02-08T13:19:29.717Z,10.40
2023-02-08T13:22:02.174Z,9.40
2023-02-08T13:24:38.175Z,7.80
2023-02-08T13:27:16.143Z,8.70
2023-02-08T13:29:50.801Z,11.10
2023-02-08T13:32:29.734Z,8.00
2023-02-08T13:35:04.050Z,10.90
2023-02-08T13:37:36.672Z,7.80
2023-02-08T13:40:20.433Z,6.50
2023-02-08T13:42:55.458Z,9.10
2023-02-08T13:45:31.234Z,9.40
2023-02-08T13:48:05.327Z,7.90
2023-02-08T13:50:48.909Z,12.20
2023-02-08T13:56:01.245Z,5.60
2023-02-08T13:58:58.779Z,11.00
2023-02-08T14:01:31.302Z,10.30
2023-02-08T14:04:33.057Z,11.00
2023-02-08T14:07:14.900Z,8.60
2023-02-08T14:10:00.719Z,9.50
2023-02-08T14:12:37.729Z,8.60
2023-02-08T14:15:38.736Z,10.40
2023-02-08T14:18:26.707Z,9.90
2023-02-08T14:21:09.466Z,7.70
2023-02-08T14:23:40.942Z,8.80
2023-02-08T14:26:24.211Z,9.90
2023-02-08T14:28:59.610Z,8.00
2023-02-08T14:31:42.700Z,8.60
2023-02-08T14:34:35.042Z,6.90
2023-02-08T14:37:27.395Z,9.20
2023-02-08T14:40:29.118Z,12.30
2023-02-08T14:43:02.034Z,11.00
2023-02-08T14:45:34.981Z,16.00
2023-02-08T14:48:20.213Z,12.20
2023-02-08T14:51:20.563Z,13.10
2023-02-08T14:53:56.752Z,17.30
2023-02-08T14:56:35.079Z,15.30
2023-02-08T14:59:13.669Z,11.70
2023-02-08T15:01:50.990Z,10.40
2023-02-08T15:04:22.497Z,8.10
2023-02-08T15:09:42.808Z,10.30
2023-02-08T15:12:19.393Z,71.00
2023-02-08T15:14:51.068Z,31.70
2023-02-08T15:19:58.928Z,15.20
2023-02-08T15:25:18.605Z,54.30
2023-02-08T15:27:51.113Z,20.70
2023-02-08T15:30:40.369Z,14.20
2023-02-08T15:33:17.823Z,12.10
2023-02-08T15:36:00.020Z,34.50
2023-02-08T15:38:32.368Z,11.80
2023-02-08T15:41:06.174Z,13.10
2023-02-08T15:43:38.582Z,9.80
2023-02-08T15:46:19.000Z,12.40
2023-02-08T15:48:52.056Z,7.00
2023-02-08T15:51:27.564Z,7.20
2023-02-08T15:53:59.318Z,9.00
2023-02-08T15:56:37.512Z,12.00
2023-02-08T15:59:18.344Z,8.90
2023-02-08T16:01:52.154Z,21.70
2023-02-08T16:04:23.861Z,125.00
2023-02-08T16:06:56.725Z,85.40
2023-02-08T16:09:30.815Z,62.10
2023-02-08T16:12:04.312Z,23.10
2023-02-08T16:14:51.647Z,12.10
2023-02-08T16:17:37.825Z,12.00
2023-02-08T16:20:30.082Z,15.70
2023-02-08T16:23:05.421Z,14.90
2023-02-08T16:25:45.901Z,30.60
2023-02-08T16:28:31.095Z,38.00
2023-02-08T16:31:04.288Z,91.40
2023-02-08T16:33:37.395Z,90.00
2023-02-08T16:36:08.761Z,44.30
2023-02-08T16:38:39.807Z,29.50
2023-02-08T16:41:15.538Z,39.00
2023-02-08T16:43:48.018Z,37.70
2023-02-08T16:46:27.846Z,29.80
2023-02-08T16:48:59.394Z,29.30
2023-02-08T16:51:34.250Z,26.20
2023-02-08T16:54:08.027Z,24.60
2023-02-08T16:56:41.408Z,21.30
2023-02-08T16:59:13.831Z,28.00
2023-02-08T17:01:48.813Z,23.30
2023-02-08T17:04:21.242Z,26.80
2023-02-08T17:06:52.706Z,26.20
2023-02-08T17:09:23.757Z,28.00
2023-02-08T17:11:54.923Z,26.70
2023-02-08T17:14:26.054Z,21.50
2023-02-08T17:16:57.069Z,31.20
2023-02-08T17:19:31.863Z,30.60
2023-02-08T17:22:04.838Z,28.00
2023-02-08T17:24:39.134Z,30.20
2023-02-08T17:27:15.867Z,31.90
2023-02-08T17:29:47.975Z,28.50
2023-02-08T17:32:19.367Z,28.40
2023-02-08T17:34:51.716Z,36.40
2023-02-08T17:37:23.351Z,37.80
2023-02-08T17:39:59.914Z,37.30
2023-02-08T17:42:32.506Z,45.20
2023-02-08T17:45:04.063Z,46.60
2023-02-08T17:47:41.771Z,47.80
2023-02-08T17:50:14.840Z,52.20
2023-02-08T17:52:46.159Z,50.00
2023-02-08T17:55:21.518Z,45.00
2023-02-08T17:57:53.764Z,45.20
2023-02-08T18:00:26.023Z,53.90
2023-02-08T18:03:00.920Z,46.40
2023-02-08T18:05:32.328Z,55.30
2023-02-08T18:08:05.202Z,56.10
2023-02-08T18:10:36.615Z,65.00
2023-02-08T18:13:08.457Z,56.60
2023-02-08T18:18:11.385Z,48.20
2023-02-08T18:20:48.529Z,50.20
2023-02-08T18:23:21.349Z,54.50
2023-02-08T18:25:52.357Z,48.80
2023-02-08T18:28:24.289Z,56.40
2023-02-08T18:33:29.913Z,45.20
2023-02-08T18:36:00.997Z,34.20
2023-02-08T18:38:33.058Z,52.90
2023-02-08T18:41:07.943Z,45.70
2023-02-08T18:43:41.405Z,42.20
2023-02-08T18:46:16.684Z,54.80
2023-02-08T18:48:50.616Z,55.60
2023-02-08T18:51:23.403Z,46.80
2023-02-08T18:53:55.924Z,42.50
2023-02-08T18:56:29.441Z,42.70
2023-02-08T18:59:02.870Z,42.90
2023-02-08T19:01:34.134Z,41.70
2023-02-08T19:04:07.400Z,35.10
2023-02-08T19:06:39.820Z,42.80
2023-02-08T19:09:11.012Z,38.50
2023-02-08T19:11:45.584Z,38.00
2023-02-08T19:14:18.102Z,41.40
2023-02-08T19:16:49.361Z,39.70
2023-02-08T19:19:20.484Z,40.60
2023-02-08T19:21:51.678Z,37.30
2023-02-08T19:24:22.737Z,34.40
2023-02-08T19:26:53.804Z,29.90
2023-02-08T19:29:24.832Z,34.20
2023-02-08T19:31:58.229Z,35.30
2023-02-08T19:34:29.639Z,59.60
2023-02-08T19:37:01.032Z,49.10
2023-02-08T19:39:32.260Z,40.20
2023-02-08T19:42:03.281Z,51.60
2023-02-08T19:44:34.390Z,39.20
2023-02-08T19:47:05.524Z,89.80
2023-02-08T19:49:36.413Z,54.70
2023-02-08T19:52:07.374Z,52.10
2023-02-08T19:54:38.450Z,65.80
2023-02-08T19:57:11.909Z,66.30
2023-02-08T19:59:43.491Z,51.10
2023-02-08T20:02:15.138Z,42.80
2023-02-08T20:04:47.399Z,32.70
2023-02-08T20:07:18.690Z,42.80
2023-02-08T20:09:49.917Z,59.80
2023-02-08T20:12:22.246Z,79.20
2023-02-08T20:14:53.205Z,70.30
2023-02-08T20:17:24.218Z,39.70
2023-02-08T20:19:55.463Z,35.80
2023-02-08T20:22:26.437Z,28.30
2023-02-08T20:24:57.609Z,36.90
2023-02-08T20:27:32.271Z,31.60
2023-02-08T20:30:03.102Z,38.30
2023-02-08T20:32:34.376Z,33.60
2023-02-08T20:35:05.495Z,31.40
2023-02-08T20:37:36.763Z,29.50
2023-02-08T20:40:08.733Z,35.00
2023-02-08T20:45:11.379Z,30.60
2023-02-08T20:47:46.576Z,29.80
2023-02-08T20:50:19.492Z,33.80
2023-02-08T20:52:51.813Z,27.50
2023-02-08T20:55:22.635Z,30.90
2023-02-08T20:57:53.515Z,28.20
2023-02-08T21:00:33.465Z,22.30
2023-02-08T21:03:11.242Z,32.20
2023-02-08T21:05:42.332Z,29.70
2023-02-08T21:08:13.580Z,25.80
2023-02-08T21:10:44.960Z,22.00
2023-02-08T21:13:16.103Z,31.20
2023-02-08T21:15:47.416Z,28.90
2023-02-08T21:18:18.496Z,24.40
2023-02-08T21:20:50.460Z,31.20
2023-02-08T21:23:21.696Z,30.20
2023-02-08T21:25:52.749Z,30.80
2023-02-08T21:28:24.018Z,28.10
2023-02-08T21:30:59.891Z,35.20
2023-02-08T21:33:31.633Z,34.00
2023-02-08T21:36:08.663Z,68.50
2023-02-08T21:38:39.933Z,59.00
2023-02-08T21:41:14.226Z,62.60
2023-02-08T21:43:45.663Z,83.50
2023-02-08T21:46:17.378Z,93.20
2023-02-08T21:49:06.963Z,79.30
2023-02-08T21:51:55.294Z,78.70
2023-02-08T21:54:42.397Z,46.20
2023-02-08T21:59:44.686Z,39.70
2023-02-08T22:02:21.750Z,43.20
2023-02-08T22:05:11.268Z,45.40
2023-02-08T22:07:47.753Z,48.30
2023-02-08T22:10:21.484Z,100.70
2023-02-08T22:12:55.073Z,74.50
2023-02-08T22:15:29.239Z,74.20
2023-02-08T22:18:01.743Z,60.00
2023-02-08T22:20:33.156Z,49.50
2023-02-08T22:23:04.045Z,49.40
2023-02-08T22:25:35.246Z,46.80
2023-02-08T22:28:08.324Z,36.60
2023-02-08T22:30:39.466Z,44.10
2023-02-08T22:33:10.347Z,36.30
2023-02-08T22:35:42.495Z,34.60
2023-02-08T22:40:44.805Z,30.30
2023-02-08T22:43:16.111Z,29.50
2023-02-08T22:45:56.755Z,29.70
2023-02-08T22:48:27.621Z,31.70
2023-02-08T22:50:58.800Z,37.50
2023-02-08T22:53:29.968Z,39.90
2023-02-08T22:56:01.021Z,32.70
2023-02-08T22:58:31.965Z,35.00
2023-02-08T23:01:03.171Z,34.20
2023-02-08T23:03:34.595Z,34.10
2023-02-08T23:06:08.651Z,26.60
2023-02-08T23:08:39.943Z,22.10
2023-02-08T23:11:12.222Z,23.60
2023-02-08T23:13:43.162Z,28.40
2023-02-08T23:16:17.255Z,26.70
2023-02-08T23:18:48.779Z,26.10
2023-02-08T23:21:22.251Z,27.20
2023-02-08T23:23:53.370Z,27.90
2023-02-08T23:26:24.767Z,33.60
2023-02-08T23:28:56.584Z,43.70
2023-02-08T23:33:57.436Z,24.20
2023-02-08T23:36:29.014Z,26.70
2023-02-08T23:39:00.127Z,25.40
2023-02-08T23:41:31.324Z,24.40
2023-02-08T23:44:02.577Z,24.20
2023-02-08T23:46:34.009Z,26.10
2023-02-08T23:49:05.157Z,28.30
2023-02-08T23:51:36.176Z,23.60
2023-02-08T23:54:07.682Z,21.00
2023-02-08T23:56:38.656Z,29.90
2023-02-08T23:59:11.695Z,21.20
