createdAt,value
2022-11-21T00:02:15.635Z,3.20
2022-11-21T00:16:15.590Z,3.80
2022-11-21T00:30:15.581Z,3.20
2022-11-21T00:44:15.613Z,3.20
2022-11-21T00:58:15.679Z,3.00
2022-11-21T01:12:15.706Z,3.00
2022-11-21T01:26:15.716Z,3.30
2022-11-21T01:40:15.726Z,2.90
2022-11-21T01:54:15.773Z,2.95
2022-11-21T02:08:15.713Z,2.55
2022-11-21T02:22:15.739Z,2.50
2022-11-21T02:36:15.725Z,2.30
2022-11-21T02:50:15.759Z,2.20
2022-11-21T03:04:15.735Z,2.30
2022-11-21T03:18:15.755Z,2.50
2022-11-21T03:32:15.766Z,2.20
2022-11-21T03:46:15.745Z,2.20
2022-11-21T04:00:15.880Z,2.10
2022-11-21T04:14:15.851Z,2.00
2022-11-21T04:28:15.914Z,2.00
2022-11-21T04:42:15.902Z,1.80
2022-11-21T04:56:16.356Z,2.60
2022-11-21T05:10:16.250Z,1.80
2022-11-21T05:24:16.239Z,1.70
2022-11-21T05:38:16.347Z,1.60
2022-11-21T05:52:16.346Z,2.50
2022-11-21T06:06:18.631Z,2.00
2022-11-21T06:21:16.320Z,1.90
2022-11-21T06:36:16.361Z,2.70
2022-11-21T06:52:16.406Z,8.00
2022-11-21T07:07:16.663Z,20.20
2022-11-21T07:22:16.488Z,19.70
2022-11-21T07:37:16.477Z,20.00
2022-11-21T07:52:16.497Z,16.80
2022-11-21T08:07:16.537Z,16.70
2022-11-21T08:22:16.498Z,15.10
2022-11-21T08:37:16.484Z,13.10
2022-11-21T08:52:16.507Z,8.00
2022-11-21T09:07:16.590Z,11.00
2022-11-21T09:22:16.561Z,9.60
2022-11-21T09:37:16.571Z,9.70
2022-11-21T09:52:16.587Z,10.00
2022-11-21T10:07:16.641Z,7.00
2022-11-21T10:22:16.604Z,7.50
2022-11-21T10:37:16.636Z,7.35
2022-11-21T10:40:48.257Z,6.05
2022-11-21T10:50:10.764Z,6.80
2022-11-21T11:05:10.757Z,4.50
2022-11-21T11:20:10.773Z,7.20
2022-11-21T11:35:10.845Z,4.30
2022-11-21T11:50:11.005Z,6.00
2022-11-21T12:05:11.258Z,5.80
2022-11-21T12:20:11.253Z,5.30
2022-11-21T12:35:11.345Z,4.05
2022-11-21T12:50:11.378Z,8.50
2022-11-21T13:05:11.364Z,5.80
2022-11-21T13:20:11.386Z,5.00
2022-11-21T13:35:14.687Z,4.70
2022-11-21T13:50:11.391Z,3.30
2022-11-21T14:05:11.396Z,4.40
2022-11-21T14:20:11.408Z,3.60
2022-11-21T14:35:11.540Z,3.90
2022-11-21T14:50:11.633Z,3.90
2022-11-21T15:05:11.616Z,3.10
2022-11-21T15:20:12.396Z,3.00
2022-11-21T15:36:11.632Z,4.50
2022-11-21T15:51:11.699Z,2.90
2022-11-21T16:06:11.611Z,6.30
2022-11-21T16:20:12.620Z,5.00
2022-11-21T16:34:11.657Z,3.20
2022-11-21T16:48:11.676Z,3.10
2022-11-21T17:02:11.674Z,3.30
2022-11-21T17:16:11.677Z,3.60
2022-11-21T17:30:11.703Z,2.90
2022-11-21T17:44:11.742Z,3.40
2022-11-21T17:58:11.744Z,3.00
2022-11-21T18:12:11.687Z,2.60
2022-11-21T18:26:11.712Z,5.10
2022-11-21T18:40:11.720Z,3.00
2022-11-21T18:54:11.808Z,3.30
2022-11-21T19:08:11.799Z,4.00
2022-11-21T19:22:11.917Z,3.80
2022-11-21T19:37:11.884Z,5.80
2022-11-21T19:51:11.976Z,7.70
2022-11-21T20:05:11.971Z,12.60
2022-11-21T20:19:12.001Z,20.00
2022-11-21T20:33:12.001Z,20.90
2022-11-21T20:47:12.167Z,21.90
2022-11-21T21:01:36.299Z,17.70
2022-11-21T21:15:12.249Z,17.50
2022-11-21T21:29:12.313Z,16.20
2022-11-21T21:43:12.330Z,15.00
2022-11-21T21:57:12.378Z,14.50
2022-11-21T22:11:12.364Z,11.60
2022-11-21T22:25:12.395Z,12.10
2022-11-21T22:39:12.413Z,10.50
2022-11-21T22:53:12.538Z,10.00
2022-11-21T23:07:12.685Z,8.20
2022-11-21T23:21:12.555Z,9.90
2022-11-21T23:35:13.358Z,7.50
2022-11-21T23:49:12.814Z,6.60
