createdAt,value
2018-08-23T00:01:36.508Z,38.69
2018-08-23T00:04:12.193Z,39.25
2018-08-23T00:06:52.500Z,39.38
2018-08-23T00:09:22.092Z,38.33
2018-08-23T00:11:51.685Z,38.28
2018-08-23T00:14:21.288Z,38.49
2018-08-23T00:16:50.935Z,38.24
2018-08-23T00:19:20.532Z,38.45
2018-08-23T00:21:51.053Z,39.20
2018-08-23T00:24:21.673Z,38.70
2018-08-23T00:26:59.721Z,38.99
2018-08-23T00:29:32.391Z,38.83
2018-08-23T00:32:04.910Z,39.87
2018-08-23T00:34:37.693Z,40.54
2018-08-23T00:37:08.000Z,39.71
2018-08-23T00:39:37.575Z,39.92
2018-08-23T00:42:10.171Z,39.75
2018-08-23T00:44:55.592Z,40.06
2018-08-23T00:47:29.884Z,40.82
2018-08-23T00:49:59.584Z,40.93
2018-08-23T00:52:41.844Z,40.58
2018-08-23T00:55:17.064Z,41.26
2018-08-23T00:57:47.292Z,41.12
2018-08-23T01:00:23.202Z,41.20
2018-08-23T01:02:55.512Z,42.21
2018-08-23T01:05:30.111Z,42.31
2018-08-23T01:07:59.714Z,41.83
2018-08-23T01:10:29.291Z,42.21
2018-08-23T01:13:00.547Z,42.12
2018-08-23T01:15:30.735Z,42.40
2018-08-23T01:18:12.676Z,41.25
2018-08-23T01:20:42.950Z,41.40
2018-08-23T01:23:12.524Z,41.14
2018-08-23T01:25:43.325Z,42.17
2018-08-23T01:28:12.993Z,42.13
2018-08-23T01:30:42.931Z,42.31
2018-08-23T01:33:13.815Z,42.51
2018-08-23T01:35:44.515Z,43.14
2018-08-23T01:38:14.628Z,43.01
2018-08-23T01:40:44.412Z,42.65
2018-08-23T01:43:13.957Z,42.20
2018-08-23T01:45:43.487Z,42.08
2018-08-23T01:48:13.001Z,42.35
2018-08-23T01:50:42.535Z,42.08
2018-08-23T01:53:12.037Z,42.16
2018-08-23T01:55:41.638Z,42.32
2018-08-23T01:58:11.275Z,42.79
2018-08-23T02:00:40.773Z,42.82
2018-08-23T02:03:10.368Z,43.19
2018-08-23T02:05:43.191Z,43.68
2018-08-23T02:08:12.703Z,42.97
2018-08-23T02:10:42.272Z,42.99
2018-08-23T02:13:16.011Z,42.91
2018-08-23T02:15:51.380Z,42.94
2018-08-23T02:18:20.913Z,42.98
2018-08-23T02:20:55.700Z,43.23
2018-08-23T02:23:25.271Z,43.82
2018-08-23T02:25:54.798Z,43.50
2018-08-23T02:28:24.293Z,43.32
2018-08-23T02:30:55.646Z,43.57
2018-08-23T02:33:25.964Z,43.58
2018-08-23T02:36:22.329Z,44.12
2018-08-23T02:39:02.028Z,43.77
2018-08-23T02:41:31.779Z,44.49
2018-08-23T02:44:01.400Z,44.41
2018-08-23T02:46:32.766Z,44.39
2018-08-23T02:49:02.357Z,43.83
2018-08-23T02:51:42.097Z,44.57
2018-08-23T02:54:13.446Z,44.71
2018-08-23T02:56:48.073Z,45.16
2018-08-23T02:59:17.612Z,44.31
2018-08-23T03:01:48.227Z,44.64
2018-08-23T03:04:22.641Z,44.46
2018-08-23T03:06:53.098Z,44.53
2018-08-23T03:09:24.573Z,44.96
2018-08-23T03:11:55.191Z,45.40
2018-08-23T03:14:25.596Z,45.14
2018-08-23T03:17:33.672Z,45.05
2018-08-23T03:20:10.947Z,45.08
2018-08-23T03:22:40.983Z,45.44
2018-08-23T03:25:12.680Z,46.07
2018-08-23T03:27:42.304Z,45.11
2018-08-23T03:30:12.972Z,45.32
2018-08-23T03:32:42.563Z,45.07
2018-08-23T03:35:12.081Z,44.91
2018-08-23T03:37:41.715Z,45.86
2018-08-23T03:40:12.612Z,45.48
2018-08-23T03:42:42.318Z,46.04
2018-08-23T03:45:16.927Z,46.22
2018-08-23T03:47:53.687Z,45.60
2018-08-23T03:50:23.179Z,46.58
2018-08-23T03:52:53.936Z,45.66
2018-08-23T03:55:24.548Z,46.12
2018-08-23T03:57:58.158Z,45.73
2018-08-23T04:00:32.847Z,45.43
2018-08-23T04:03:02.565Z,45.83
2018-08-23T04:05:32.153Z,45.32
2018-08-23T04:08:01.712Z,45.32
2018-08-23T04:10:31.244Z,44.86
2018-08-23T04:13:00.817Z,45.09
2018-08-23T04:15:31.454Z,44.84
2018-08-23T04:18:09.671Z,45.25
2018-08-23T04:20:49.004Z,45.04
2018-08-23T04:23:18.483Z,44.18
2018-08-23T04:25:48.104Z,43.86
2018-08-23T04:28:17.656Z,44.42
2018-08-23T04:30:47.220Z,44.30
2018-08-23T04:33:16.817Z,44.15
2018-08-23T04:35:46.419Z,43.58
2018-08-23T04:38:15.994Z,43.51
2018-08-23T04:40:53.257Z,42.84
2018-08-23T04:43:22.862Z,43.01
2018-08-23T04:45:52.413Z,42.59
2018-08-23T04:48:21.927Z,42.25
2018-08-23T04:50:51.452Z,41.43
2018-08-23T04:53:21.114Z,39.71
2018-08-23T04:55:50.727Z,38.94
2018-08-23T04:58:20.305Z,40.12
2018-08-23T05:00:49.942Z,39.74
2018-08-23T05:03:19.708Z,39.10
2018-08-23T05:05:49.172Z,39.27
2018-08-23T05:08:18.823Z,39.46
2018-08-23T05:10:48.400Z,38.69
2018-08-23T05:13:18.032Z,38.72
2018-08-23T05:15:47.545Z,39.07
2018-08-23T05:18:17.333Z,38.31
2018-08-23T05:20:47.757Z,37.51
2018-08-23T05:23:17.916Z,36.31
2018-08-23T05:25:47.827Z,36.28
2018-08-23T05:28:19.659Z,36.11
2018-08-23T05:30:49.975Z,36.58
2018-08-23T05:33:20.640Z,37.21
2018-08-23T05:35:50.317Z,36.67
2018-08-23T05:38:20.428Z,36.91
2018-08-23T05:41:01.430Z,37.32
2018-08-23T05:43:30.959Z,35.70
2018-08-23T05:46:01.045Z,37.48
2018-08-23T05:48:30.922Z,38.38
2018-08-23T05:51:04.776Z,37.98
2018-08-23T05:53:38.656Z,38.68
2018-08-23T05:56:08.933Z,37.47
2018-08-23T05:58:38.611Z,38.01
2018-08-23T06:01:08.364Z,37.18
2018-08-23T06:03:38.214Z,37.71
2018-08-23T06:06:07.983Z,36.37
2018-08-23T06:08:38.129Z,35.58
2018-08-23T06:11:11.291Z,36.06
2018-08-23T06:13:41.112Z,35.75
2018-08-23T06:16:10.758Z,35.31
2018-08-23T06:18:40.339Z,34.78
2018-08-23T06:21:09.885Z,35.47
2018-08-23T06:26:42.587Z,34.63
2018-08-23T06:29:14.817Z,35.34
2018-08-23T06:32:04.803Z,34.75
2018-08-23T06:34:35.938Z,35.09
2018-08-23T06:37:05.632Z,35.01
2018-08-23T06:39:35.153Z,34.63
2018-08-23T06:42:05.032Z,34.64
2018-08-23T06:44:52.190Z,34.09
2018-08-23T06:47:22.922Z,33.99
2018-08-23T06:49:53.569Z,34.48
2018-08-23T06:52:30.475Z,34.56
2018-08-23T06:55:00.071Z,34.65
2018-08-23T06:57:39.280Z,33.77
2018-08-23T07:00:09.040Z,33.38
2018-08-23T07:02:42.673Z,32.59
2018-08-23T07:05:12.255Z,32.74
2018-08-23T07:07:41.795Z,31.67
2018-08-23T07:10:12.801Z,31.02
2018-08-23T07:12:42.366Z,31.53
2018-08-23T07:15:12.063Z,31.52
2018-08-23T07:17:41.763Z,30.68
2018-08-23T07:20:17.175Z,30.38
2018-08-23T07:22:46.796Z,30.19
2018-08-23T07:25:17.550Z,30.13
2018-08-23T07:27:47.381Z,29.78
2018-08-23T07:30:18.779Z,29.42
2018-08-23T07:32:49.625Z,28.61
2018-08-23T07:35:20.388Z,28.67
2018-08-23T07:37:51.350Z,28.15
2018-08-23T07:40:22.168Z,28.39
2018-08-23T07:42:53.082Z,28.25
2018-08-23T07:45:22.656Z,27.64
2018-08-23T07:47:53.654Z,27.19
2018-08-23T07:50:23.298Z,27.37
2018-08-23T07:52:54.071Z,26.90
2018-08-23T07:55:23.620Z,25.92
2018-08-23T07:57:53.238Z,25.95
2018-08-23T08:00:43.775Z,26.21
2018-08-23T08:03:14.603Z,25.81
2018-08-23T08:05:45.470Z,25.53
2018-08-23T08:08:15.117Z,25.63
2018-08-23T08:10:45.879Z,26.12
2018-08-23T08:13:15.492Z,26.42
2018-08-23T08:15:45.047Z,25.77
2018-08-23T08:18:19.662Z,24.93
2018-08-23T08:20:55.311Z,24.26
2018-08-23T08:23:24.980Z,23.01
2018-08-23T08:25:54.470Z,23.43
2018-08-23T08:28:24.049Z,23.87
2018-08-23T08:30:58.240Z,24.57
2018-08-23T08:33:33.096Z,23.89
2018-08-23T08:36:03.877Z,21.77
2018-08-23T08:38:34.036Z,22.46
2018-08-23T08:41:03.807Z,23.18
2018-08-23T08:43:33.457Z,22.28
2018-08-23T08:46:03.027Z,23.89
2018-08-23T08:48:34.471Z,23.41
2018-08-23T08:51:21.003Z,23.62
2018-08-23T08:53:50.843Z,23.82
2018-08-23T08:56:25.804Z,24.07
2018-08-23T08:58:55.416Z,24.17
2018-08-23T09:01:25.028Z,23.70
2018-08-23T09:03:54.684Z,23.63
2018-08-23T09:06:29.332Z,23.39
2018-08-23T09:08:59.176Z,23.86
2018-08-23T09:11:29.103Z,24.52
2018-08-23T09:14:02.167Z,24.31
2018-08-23T09:16:31.799Z,24.26
2018-08-23T09:19:03.616Z,24.49
2018-08-23T09:21:33.621Z,24.59
2018-08-23T09:24:36.858Z,24.76
2018-08-23T09:27:15.805Z,24.78
2018-08-23T09:29:45.377Z,24.77
2018-08-23T09:32:21.451Z,25.31
2018-08-23T09:34:55.164Z,25.12
2018-08-23T09:37:24.743Z,24.88
2018-08-23T09:39:54.279Z,24.92
2018-08-23T09:42:23.883Z,25.29
2018-08-23T09:45:04.315Z,25.22
2018-08-23T09:47:33.955Z,25.13
2018-08-23T09:50:03.700Z,25.34
2018-08-23T09:52:35.436Z,25.05
2018-08-23T09:55:05.080Z,25.60
2018-08-23T09:57:36.179Z,24.84
2018-08-23T10:00:08.356Z,25.40
2018-08-23T10:02:42.938Z,25.50
2018-08-23T10:05:17.764Z,25.83
2018-08-23T10:07:52.397Z,25.01
2018-08-23T10:10:27.984Z,25.59
2018-08-23T10:13:02.740Z,25.75
2018-08-23T10:15:37.371Z,26.31
2018-08-23T10:18:11.882Z,25.82
2018-08-23T10:20:46.872Z,25.59
2018-08-23T10:23:22.507Z,25.58
2018-08-23T10:25:53.287Z,25.92
2018-08-23T10:28:24.255Z,25.66
2018-08-23T10:30:54.201Z,25.01
2018-08-23T10:33:24.015Z,26.07
2018-08-23T10:35:57.699Z,25.62
2018-08-23T10:38:28.460Z,25.81
2018-08-23T10:41:03.120Z,26.25
2018-08-23T10:43:38.140Z,26.16
2018-08-23T10:46:07.883Z,25.76
2018-08-23T10:48:37.594Z,25.10
2018-08-23T10:51:07.532Z,25.66
2018-08-23T10:53:37.208Z,26.83
2018-08-23T10:56:06.856Z,25.89
2018-08-23T10:58:36.528Z,26.28
2018-08-23T11:01:06.111Z,26.75
2018-08-23T11:03:35.711Z,26.83
2018-08-23T11:06:05.473Z,26.37
2018-08-23T11:08:36.678Z,26.54
2018-08-23T11:11:11.315Z,26.61
2018-08-23T11:13:47.529Z,26.22
2018-08-23T11:16:22.418Z,26.08
2018-08-23T11:18:57.206Z,26.57
2018-08-23T11:21:26.817Z,27.64
2018-08-23T11:23:56.480Z,27.41
2018-08-23T11:26:27.137Z,26.92
2018-08-23T11:28:56.876Z,27.10
2018-08-23T11:31:30.468Z,26.45
2018-08-23T11:34:00.143Z,26.92
2018-08-23T11:36:29.807Z,27.48
2018-08-23T11:38:59.467Z,27.40
2018-08-23T11:41:44.945Z,27.48
2018-08-23T11:44:14.738Z,27.47
2018-08-23T11:46:44.047Z,27.85
2018-08-23T11:49:13.398Z,27.01
2018-08-23T11:51:42.816Z,27.75
2018-08-23T11:54:12.271Z,27.83
2018-08-23T11:56:41.667Z,27.39
2018-08-23T11:59:10.973Z,27.90
2018-08-23T12:01:40.491Z,27.93
2018-08-23T12:04:09.817Z,27.26
2018-08-23T12:06:39.351Z,28.38
2018-08-23T12:09:08.624Z,28.29
2018-08-23T12:11:38.072Z,27.79
2018-08-23T12:14:07.431Z,27.69
2018-08-23T12:16:36.777Z,27.50
2018-08-23T12:19:06.458Z,28.20
2018-08-23T12:21:35.748Z,27.49
2018-08-23T12:24:05.120Z,27.16
2018-08-23T12:26:34.582Z,27.34
2018-08-23T12:29:09.084Z,27.68
2018-08-23T12:31:38.727Z,27.58
2018-08-23T12:34:09.480Z,27.93
2018-08-23T12:36:43.928Z,27.90
2018-08-23T12:39:18.505Z,28.31
2018-08-23T12:41:52.962Z,28.43
2018-08-23T12:44:22.592Z,28.26
2018-08-23T12:46:56.269Z,28.48
2018-08-23T12:49:26.097Z,28.09
2018-08-23T12:51:55.631Z,28.48
2018-08-23T12:54:25.292Z,28.79
2018-08-23T12:56:54.846Z,28.64
2018-08-23T12:59:24.507Z,28.69
2018-08-23T13:01:54.112Z,28.09
2018-08-23T13:04:23.781Z,28.07
2018-08-23T13:06:53.492Z,28.45
2018-08-23T13:09:23.209Z,28.19
2018-08-23T13:11:52.825Z,28.96
2018-08-23T13:14:22.508Z,28.15
2018-08-23T13:16:52.128Z,28.80
2018-08-23T13:19:21.875Z,28.59
2018-08-23T13:21:57.442Z,28.78
2018-08-23T13:24:27.021Z,28.84
2018-08-23T13:26:56.661Z,28.56
2018-08-23T13:29:26.435Z,28.33
2018-08-23T13:31:56.686Z,28.43
2018-08-23T13:34:26.242Z,28.03
2018-08-23T13:36:55.955Z,27.79
2018-08-23T13:39:25.533Z,28.38
2018-08-23T13:41:55.406Z,27.19
2018-08-23T13:44:24.931Z,27.42
2018-08-23T13:46:54.503Z,28.03
2018-08-23T13:49:24.093Z,27.83
2018-08-23T13:51:53.788Z,27.87
2018-08-23T13:54:23.482Z,28.71
2018-08-23T13:56:53.064Z,28.68
2018-08-23T13:59:22.826Z,27.95
2018-08-23T14:01:52.461Z,27.98
2018-08-23T14:04:22.135Z,27.55
2018-08-23T14:06:51.927Z,27.92
2018-08-23T14:09:21.665Z,28.23
2018-08-23T14:11:51.189Z,28.06
2018-08-23T14:14:20.892Z,28.39
2018-08-23T14:16:50.660Z,27.86
2018-08-23T14:19:20.305Z,27.79
2018-08-23T14:21:49.916Z,27.28
2018-08-23T14:24:19.800Z,28.09
2018-08-23T14:26:49.334Z,27.07
2018-08-23T14:29:19.103Z,27.21
2018-08-23T14:31:48.649Z,27.73
2018-08-23T14:34:18.235Z,27.69
2018-08-23T14:36:48.994Z,27.13
2018-08-23T14:39:18.691Z,26.72
2018-08-23T14:41:48.250Z,27.78
2018-08-23T14:44:17.847Z,26.74
2018-08-23T14:48:55.498Z,27.86
2018-08-23T14:51:25.169Z,27.66
2018-08-23T14:53:54.792Z,27.84
2018-08-23T14:56:29.538Z,27.41
2018-08-23T14:58:59.075Z,28.19
2018-08-23T15:01:28.705Z,27.54
2018-08-23T15:03:58.314Z,27.42
2018-08-23T15:06:27.854Z,26.50
2018-08-23T15:08:57.349Z,27.28
2018-08-23T15:11:26.964Z,27.34
2018-08-23T15:13:56.514Z,26.82
2018-08-23T15:16:26.064Z,27.04
2018-08-23T15:18:55.576Z,27.50
2018-08-23T15:21:25.164Z,26.39
2018-08-23T15:23:54.709Z,27.86
2018-08-23T15:26:24.444Z,27.36
2018-08-23T15:28:53.981Z,28.22
2018-08-23T15:31:23.599Z,28.01
2018-08-23T15:33:53.096Z,28.10
2018-08-23T15:36:22.636Z,28.61
2018-08-23T15:38:52.732Z,29.19
2018-08-23T15:41:22.361Z,29.17
2018-08-23T15:43:51.947Z,29.25
2018-08-23T15:46:21.644Z,28.85
2018-08-23T15:48:51.216Z,29.24
2018-08-23T15:51:20.759Z,28.40
2018-08-23T15:53:50.263Z,28.33
2018-08-23T15:56:19.861Z,28.59
2018-08-23T15:58:49.428Z,28.93
2018-08-23T16:01:18.928Z,29.18
2018-08-23T16:03:48.587Z,28.99
2018-08-23T16:06:18.176Z,28.76
2018-08-23T16:08:51.891Z,29.11
2018-08-23T16:11:23.463Z,28.94
2018-08-23T16:13:53.492Z,29.58
2018-08-23T16:16:28.336Z,29.47
2018-08-23T16:19:02.968Z,29.80
2018-08-23T16:21:36.192Z,29.70
2018-08-23T16:24:05.731Z,29.23
2018-08-23T16:26:40.347Z,29.56
2018-08-23T16:29:09.895Z,29.86
2018-08-23T16:31:39.425Z,29.91
2018-08-23T16:34:09.055Z,29.87
2018-08-23T16:36:38.652Z,30.21
2018-08-23T16:39:08.756Z,30.48
2018-08-23T16:41:38.413Z,30.53
2018-08-23T16:44:07.960Z,31.09
2018-08-23T16:46:37.503Z,31.07
2018-08-23T16:49:07.224Z,30.85
2018-08-23T16:51:36.841Z,30.51
2018-08-23T16:54:06.395Z,30.70
2018-08-23T16:56:35.890Z,30.99
2018-08-23T16:59:05.553Z,30.80
2018-08-23T17:01:35.075Z,31.12
2018-08-23T17:04:04.660Z,31.34
2018-08-23T17:06:34.220Z,31.02
2018-08-23T17:09:04.116Z,31.78
2018-08-23T17:11:33.660Z,30.86
2018-08-23T17:14:03.373Z,32.15
2018-08-23T17:16:38.036Z,32.23
2018-08-23T17:19:07.662Z,31.93
2018-08-23T17:21:37.191Z,32.79
2018-08-23T17:24:06.828Z,33.00
2018-08-23T17:26:36.424Z,33.01
2018-08-23T17:29:05.966Z,33.12
2018-08-23T17:31:35.579Z,32.72
2018-08-23T17:34:05.189Z,33.05
2018-08-23T17:36:34.708Z,33.09
2018-08-23T17:39:04.440Z,33.17
2018-08-23T17:41:33.939Z,33.55
2018-08-23T17:44:03.491Z,33.93
2018-08-23T17:46:33.027Z,33.67
2018-08-23T17:49:02.699Z,34.17
2018-08-23T17:51:32.296Z,34.22
2018-08-23T17:54:01.831Z,34.35
2018-08-23T17:56:31.379Z,34.20
2018-08-23T17:59:00.922Z,34.14
2018-08-23T18:01:30.437Z,34.21
2018-08-23T18:04:00.003Z,34.22
2018-08-23T18:06:29.573Z,34.64
2018-08-23T18:08:59.228Z,35.49
2018-08-23T18:11:28.823Z,35.75
2018-08-23T18:13:58.344Z,36.02
2018-08-23T18:16:32.989Z,35.88
2018-08-23T18:19:03.012Z,36.32
2018-08-23T18:21:32.543Z,36.29
2018-08-23T18:24:02.119Z,36.93
2018-08-23T18:26:31.724Z,36.63
2018-08-23T18:29:01.328Z,37.77
2018-08-23T18:31:30.829Z,37.48
2018-08-23T18:34:00.351Z,37.20
2018-08-23T18:36:29.967Z,38.08
2018-08-23T18:38:59.579Z,38.36
2018-08-23T18:41:29.108Z,38.08
2018-08-23T18:43:58.703Z,38.21
2018-08-23T18:46:28.255Z,38.04
2018-08-23T18:48:59.567Z,38.79
2018-08-23T18:51:31.255Z,38.83
2018-08-23T18:54:01.230Z,39.06
2018-08-23T18:56:31.187Z,39.14
2018-08-23T18:59:00.719Z,39.15
2018-08-23T19:01:30.419Z,39.03
2018-08-23T19:03:59.932Z,39.08
2018-08-23T19:06:34.461Z,39.08
2018-08-23T19:09:05.832Z,39.22
2018-08-23T19:11:35.439Z,39.62
2018-08-23T19:14:04.959Z,39.69
2018-08-23T19:16:39.496Z,39.81
2018-08-23T19:19:09.121Z,39.71
2018-08-23T19:21:38.863Z,39.71
2018-08-23T19:24:08.429Z,39.31
2018-08-23T19:26:37.971Z,39.78
2018-08-23T19:29:07.568Z,39.64
2018-08-23T19:31:37.242Z,39.66
2018-08-23T19:34:06.813Z,39.94
2018-08-23T19:36:36.388Z,40.20
2018-08-23T19:39:09.547Z,39.77
2018-08-23T19:41:39.122Z,40.24
2018-08-23T19:44:08.792Z,40.21
2018-08-23T19:46:43.287Z,39.54
2018-08-23T19:49:17.983Z,40.13
2018-08-23T19:51:47.548Z,40.55
2018-08-23T19:54:17.160Z,40.27
2018-08-23T19:56:46.761Z,40.68
2018-08-23T19:59:16.284Z,40.93
2018-08-23T20:01:45.819Z,41.06
2018-08-23T20:04:15.311Z,40.67
2018-08-23T20:06:44.890Z,40.93
2018-08-23T20:09:14.484Z,41.58
2018-08-23T20:11:44.043Z,41.86
2018-08-23T20:14:13.611Z,42.11
2018-08-23T20:16:43.158Z,42.31
2018-08-23T20:19:12.691Z,42.53
2018-08-23T20:21:42.252Z,42.62
2018-08-23T20:24:11.835Z,42.65
2018-08-23T20:26:41.459Z,42.99
2018-08-23T20:29:10.959Z,42.74
2018-08-23T20:31:40.476Z,43.45
2018-08-23T20:34:10.025Z,42.97
2018-08-23T20:36:39.577Z,43.46
2018-08-23T20:39:12.000Z,43.10
2018-08-23T20:41:41.736Z,43.53
2018-08-23T20:44:11.267Z,43.76
2018-08-23T20:46:41.254Z,44.09
2018-08-23T20:49:11.142Z,43.50
2018-08-23T20:51:40.840Z,44.12
2018-08-23T20:54:10.353Z,44.20
2018-08-23T20:56:39.935Z,44.52
2018-08-23T20:59:09.413Z,44.50
2018-08-23T21:01:38.939Z,44.34
2018-08-23T21:04:08.624Z,44.32
2018-08-23T21:06:38.071Z,45.07
2018-08-23T21:09:10.192Z,45.05
2018-08-23T21:11:40.031Z,45.29
2018-08-23T21:14:10.354Z,45.59
2018-08-23T21:16:39.904Z,44.84
2018-08-23T21:19:09.603Z,44.88
2018-08-23T21:21:39.151Z,45.58
2018-08-23T21:24:08.717Z,45.34
2018-08-23T21:26:38.267Z,46.09
2018-08-23T21:29:07.861Z,46.16
2018-08-23T21:31:37.412Z,45.69
2018-08-23T21:34:06.971Z,45.97
2018-08-23T21:36:36.561Z,46.54
2018-08-23T21:39:08.191Z,47.04
2018-08-23T21:41:37.749Z,46.73
2018-08-23T21:44:07.288Z,46.76
2018-08-23T21:46:36.763Z,46.87
2018-08-23T21:49:06.319Z,46.59
2018-08-23T21:51:35.944Z,47.06
2018-08-23T21:54:05.570Z,47.38
2018-08-23T21:56:35.065Z,47.08
2018-08-23T21:59:04.659Z,47.59
2018-08-23T22:01:34.248Z,48.13
2018-08-23T22:04:03.871Z,48.67
2018-08-23T22:06:33.478Z,48.74
2018-08-23T22:09:03.105Z,48.66
2018-08-23T22:11:32.606Z,49.21
2018-08-23T22:14:02.236Z,49.37
2018-08-23T22:16:31.720Z,49.44
2018-08-23T22:19:01.313Z,49.14
2018-08-23T22:21:30.882Z,49.36
2018-08-23T22:24:00.436Z,49.92
2018-08-23T22:26:29.967Z,49.66
2018-08-23T22:28:59.507Z,49.12
2018-08-23T22:31:28.999Z,49.13
2018-08-23T22:33:58.514Z,48.74
2018-08-23T22:36:28.072Z,50.05
2018-08-23T22:38:57.559Z,49.00
2018-08-23T22:41:27.103Z,49.12
2018-08-23T22:43:56.651Z,49.16
2018-08-23T22:46:26.184Z,49.65
2018-08-23T22:48:55.725Z,49.90
2018-08-23T22:51:25.355Z,49.94
2018-08-23T22:53:54.988Z,49.90
2018-08-23T22:56:24.552Z,50.27
2018-08-23T22:58:54.055Z,50.31
2018-08-23T23:01:23.706Z,50.54
2018-08-23T23:03:58.310Z,50.73
2018-08-23T23:06:27.943Z,50.23
2018-08-23T23:08:57.529Z,50.38
2018-08-23T23:11:27.074Z,51.09
2018-08-23T23:13:56.664Z,51.58
2018-08-23T23:16:26.484Z,51.27
2018-08-23T23:18:55.975Z,50.90
2018-08-23T23:21:25.508Z,51.26
2018-08-23T23:23:55.023Z,51.45
2018-08-23T23:26:24.518Z,51.60
2018-08-23T23:28:54.087Z,52.90
2018-08-23T23:31:23.673Z,53.62
2018-08-23T23:33:53.186Z,52.58
2018-08-23T23:36:22.706Z,53.14
2018-08-23T23:38:52.240Z,52.93
2018-08-23T23:41:21.728Z,52.67
2018-08-23T23:43:51.299Z,52.31
2018-08-23T23:46:20.840Z,52.12
2018-08-23T23:48:50.333Z,51.83
2018-08-23T23:51:19.919Z,52.49
2018-08-23T23:53:49.572Z,52.61
2018-08-23T23:56:19.139Z,52.49
2018-08-23T23:58:48.642Z,52.48
