createdAt,value
2022-10-20T00:04:37.573Z,89.20
2022-10-20T00:09:39.787Z,89.25
2022-10-20T00:14:40.663Z,89.26
2022-10-20T00:19:41.444Z,89.49
2022-10-20T00:24:43.899Z,89.75
2022-10-20T00:29:45.066Z,90.39
2022-10-20T00:34:45.815Z,89.11
2022-10-20T00:39:48.005Z,89.12
2022-10-20T00:44:52.131Z,90.22
2022-10-20T00:49:53.441Z,89.72
2022-10-20T00:54:55.578Z,90.26
2022-10-20T00:59:56.409Z,90.48
2022-10-20T01:04:57.288Z,89.82
2022-10-20T01:09:59.674Z,89.50
2022-10-20T01:15:05.644Z,89.55
2022-10-20T01:20:27.060Z,89.93
2022-10-20T01:25:44.223Z,90.19
2022-10-20T01:30:50.119Z,89.62
2022-10-20T01:35:56.857Z,89.09
2022-10-20T01:41:03.842Z,89.90
2022-10-20T01:46:08.151Z,90.04
2022-10-20T01:51:10.959Z,90.37
2022-10-20T01:56:18.838Z,89.54
2022-10-20T02:01:31.568Z,89.59
2022-10-20T02:06:40.544Z,90.47
2022-10-20T02:11:50.364Z,90.73
2022-10-20T02:16:57.854Z,90.19
2022-10-20T02:21:59.253Z,90.50
2022-10-20T02:27:05.396Z,90.54
2022-10-20T02:32:09.014Z,90.80
2022-10-20T02:37:09.931Z,90.43
2022-10-20T02:42:12.287Z,89.99
2022-10-20T02:47:14.485Z,90.53
2022-10-20T02:52:15.776Z,91.01
2022-10-20T02:57:16.578Z,90.59
2022-10-20T03:02:18.774Z,89.91
2022-10-20T03:07:20.465Z,90.85
2022-10-20T03:12:21.322Z,90.07
2022-10-20T03:17:23.514Z,90.15
2022-10-20T03:22:24.375Z,89.83
2022-10-20T03:27:25.237Z,89.95
2022-10-20T03:32:27.329Z,90.16
2022-10-20T03:37:28.132Z,90.32
2022-10-20T03:42:28.954Z,90.39
2022-10-20T03:47:31.084Z,89.74
2022-10-20T03:52:31.874Z,89.91
2022-10-20T03:57:32.676Z,90.05
2022-10-20T04:02:38.773Z,90.01
2022-10-20T04:07:39.854Z,89.85
2022-10-20T04:12:40.770Z,90.28
2022-10-20T04:17:42.944Z,90.15
2022-10-20T04:22:43.816Z,90.15
2022-10-20T04:27:44.677Z,90.00
2022-10-20T04:32:46.798Z,90.65
2022-10-20T04:37:47.602Z,89.97
2022-10-20T04:42:48.421Z,89.68
2022-10-20T04:47:50.536Z,90.37
2022-10-20T04:52:51.436Z,89.55
2022-10-20T04:57:52.260Z,89.76
2022-10-20T05:02:55.681Z,90.42
2022-10-20T05:07:56.439Z,90.10
2022-10-20T05:12:57.200Z,89.99
2022-10-20T05:17:59.592Z,90.30
2022-10-20T05:23:00.379Z,90.82
2022-10-20T05:28:01.210Z,90.82
2022-10-20T05:33:03.507Z,91.52
2022-10-20T05:38:04.368Z,90.84
2022-10-20T05:43:05.137Z,90.91
2022-10-20T05:48:07.932Z,90.43
2022-10-20T05:53:08.734Z,90.02
2022-10-20T05:58:09.542Z,88.82
2022-10-20T06:03:13.055Z,87.73
2022-10-20T06:08:16.875Z,86.89
2022-10-20T06:13:17.637Z,86.92
2022-10-20T06:18:19.945Z,85.23
2022-10-20T06:23:20.744Z,84.86
2022-10-20T06:28:21.606Z,83.07
2022-10-20T06:33:23.905Z,83.82
2022-10-20T06:38:24.704Z,81.88
2022-10-20T06:43:25.554Z,81.56
2022-10-20T06:48:28.826Z,81.09
2022-10-20T06:53:30.834Z,80.70
2022-10-20T06:58:31.660Z,78.77
2022-10-20T07:03:35.885Z,77.89
2022-10-20T07:08:37.907Z,78.07
2022-10-20T07:13:39.322Z,77.61
2022-10-20T07:18:41.924Z,77.11
2022-10-20T07:23:42.988Z,75.92
2022-10-20T07:28:46.127Z,75.82
2022-10-20T07:34:07.232Z,75.36
2022-10-20T07:39:09.709Z,74.18
2022-10-20T07:44:10.539Z,75.00
2022-10-20T07:54:35.288Z,72.74
2022-10-20T07:59:36.209Z,70.96
2022-10-20T08:04:38.536Z,70.74
2022-10-20T08:09:40.682Z,69.21
2022-10-20T08:14:43.669Z,69.35
2022-10-20T08:25:01.914Z,67.88
2022-10-20T08:30:22.517Z,68.42
2022-10-20T08:35:26.751Z,65.80
2022-10-20T08:40:42.276Z,65.16
2022-10-20T08:45:43.133Z,64.95
2022-10-20T08:50:49.177Z,63.91
2022-10-20T08:55:50.147Z,63.39
2022-10-20T09:00:58.160Z,63.04
2022-10-20T09:06:09.555Z,62.76
2022-10-20T09:11:18.279Z,61.93
2022-10-20T09:16:40.861Z,61.86
2022-10-20T09:21:47.363Z,61.41
2022-10-20T09:26:58.792Z,59.97
2022-10-20T09:32:15.415Z,60.83
2022-10-20T09:37:21.609Z,59.35
2022-10-20T09:42:26.546Z,58.95
2022-10-20T09:47:29.435Z,59.96
2022-10-20T09:52:38.184Z,59.03
2022-10-20T09:57:39.527Z,57.97
2022-10-20T10:02:42.547Z,58.50
2022-10-20T10:07:44.724Z,57.83
2022-10-20T10:12:52.992Z,58.12
2022-10-20T10:17:55.096Z,57.72
2022-10-20T10:23:17.777Z,57.93
2022-10-20T10:28:28.674Z,57.40
2022-10-20T10:33:30.758Z,56.00
2022-10-20T10:38:32.937Z,55.69
2022-10-20T10:43:49.051Z,56.94
2022-10-20T10:49:34.663Z,56.94
2022-10-20T10:54:48.111Z,55.69
2022-10-20T10:59:52.704Z,54.62
2022-10-20T11:05:17.228Z,55.34
2022-10-20T11:10:27.086Z,54.73
2022-10-20T11:15:42.803Z,55.83
2022-10-20T11:20:52.888Z,53.27
2022-10-20T11:26:01.963Z,52.72
2022-10-20T11:31:04.570Z,53.31
2022-10-20T11:36:11.949Z,53.31
2022-10-20T11:41:19.206Z,53.65
2022-10-20T11:46:24.410Z,52.13
2022-10-20T11:51:46.609Z,51.12
2022-10-20T11:57:21.251Z,51.48
2022-10-20T12:03:10.520Z,52.80
2022-10-20T12:08:40.181Z,51.71
2022-10-20T12:13:58.605Z,51.19
2022-10-20T12:19:17.682Z,49.27
2022-10-20T12:24:36.536Z,48.02
2022-10-20T12:29:56.508Z,49.97
2022-10-20T12:34:58.889Z,49.79
2022-10-20T12:40:19.349Z,48.92
2022-10-20T12:45:35.668Z,46.85
2022-10-20T12:50:39.618Z,48.30
2022-10-20T12:55:42.208Z,48.42
2022-10-20T13:01:10.351Z,48.25
2022-10-20T13:06:44.972Z,48.96
2022-10-20T13:11:55.462Z,49.69
2022-10-20T13:17:05.576Z,49.37
2022-10-20T13:22:39.923Z,49.40
2022-10-20T13:27:40.970Z,49.37
2022-10-20T13:33:10.908Z,50.38
2022-10-20T13:38:20.783Z,51.36
2022-10-20T13:43:35.675Z,51.32
2022-10-20T13:48:49.250Z,52.33
2022-10-20T13:53:52.710Z,54.44
2022-10-20T13:59:05.791Z,54.04
2022-10-20T14:04:25.190Z,53.63
2022-10-20T14:09:26.726Z,54.67
2022-10-20T14:14:29.853Z,54.67
2022-10-20T14:19:33.665Z,55.75
2022-10-20T14:24:37.335Z,56.86
2022-10-20T14:29:40.925Z,56.90
2022-10-20T14:34:55.423Z,56.88
2022-10-20T14:39:56.472Z,57.33
2022-10-20T14:44:58.245Z,57.84
2022-10-20T14:50:01.138Z,59.92
2022-10-20T14:55:02.456Z,60.26
2022-10-20T15:00:43.911Z,60.75
2022-10-20T15:05:48.418Z,59.46
2022-10-20T15:10:49.548Z,61.10
2022-10-20T15:15:50.836Z,61.27
2022-10-20T15:20:54.262Z,61.68
2022-10-20T15:25:59.107Z,62.56
2022-10-20T15:31:01.834Z,62.54
2022-10-20T15:36:04.030Z,62.59
2022-10-20T15:41:04.910Z,64.02
2022-10-20T15:46:05.993Z,63.79
2022-10-20T15:51:15.271Z,65.75
2022-10-20T15:56:16.152Z,65.09
2022-10-20T16:01:17.860Z,66.05
2022-10-20T16:06:20.687Z,66.18
2022-10-20T16:11:22.313Z,67.10
2022-10-20T16:16:23.138Z,67.41
2022-10-20T16:21:25.277Z,67.74
2022-10-20T16:26:26.068Z,67.75
2022-10-20T16:31:26.909Z,68.67
2022-10-20T16:36:29.266Z,68.71
2022-10-20T16:41:30.181Z,68.43
2022-10-20T16:46:30.984Z,68.46
2022-10-20T16:51:33.227Z,68.51
2022-10-20T16:56:34.165Z,68.79
2022-10-20T17:01:35.121Z,70.03
2022-10-20T17:06:37.293Z,70.06
2022-10-20T17:11:38.132Z,69.64
2022-10-20T17:16:40.238Z,69.71
2022-10-20T17:21:42.415Z,69.70
2022-10-20T17:26:43.520Z,69.30
2022-10-20T17:31:44.306Z,69.91
2022-10-20T17:36:46.472Z,69.50
2022-10-20T17:41:47.985Z,70.04
2022-10-20T17:46:48.809Z,70.53
2022-10-20T17:51:51.034Z,69.53
2022-10-20T17:56:52.520Z,68.95
2022-10-20T18:01:53.351Z,68.81
2022-10-20T18:06:55.551Z,68.54
2022-10-20T18:11:56.435Z,68.27
2022-10-20T18:16:57.245Z,68.69
2022-10-20T18:21:59.416Z,68.49
2022-10-20T18:27:00.249Z,67.83
2022-10-20T18:32:01.153Z,67.66
2022-10-20T18:37:03.593Z,67.46
2022-10-20T18:42:04.628Z,67.65
2022-10-20T18:47:05.444Z,66.38
2022-10-20T18:52:07.611Z,66.61
2022-10-20T18:57:08.389Z,66.03
2022-10-20T19:02:11.158Z,65.52
2022-10-20T19:07:13.376Z,64.58
2022-10-20T19:12:14.234Z,64.52
2022-10-20T19:17:15.127Z,64.39
2022-10-20T19:22:17.474Z,63.15
2022-10-20T19:27:27.222Z,63.66
2022-10-20T19:32:28.428Z,62.94
2022-10-20T19:37:30.753Z,63.36
2022-10-20T19:42:31.681Z,63.47
2022-10-20T19:47:33.595Z,62.09
2022-10-20T19:52:36.651Z,62.46
2022-10-20T19:57:37.710Z,61.98
2022-10-20T20:02:38.748Z,61.71
2022-10-20T20:07:41.415Z,62.79
2022-10-20T20:12:42.313Z,62.70
2022-10-20T20:17:43.239Z,62.22
2022-10-20T20:22:45.390Z,63.02
2022-10-20T20:27:46.264Z,62.59
2022-10-20T20:32:49.646Z,63.11
2022-10-20T20:37:54.361Z,62.86
2022-10-20T20:42:55.833Z,62.71
2022-10-20T20:47:56.669Z,62.27
2022-10-20T20:52:58.870Z,62.97
2022-10-20T20:58:00.105Z,62.89
2022-10-20T21:03:01.004Z,63.18
2022-10-20T21:08:03.155Z,63.52
2022-10-20T21:13:04.142Z,64.01
2022-10-20T21:18:05.137Z,63.62
2022-10-20T21:23:07.388Z,63.72
2022-10-20T21:28:08.184Z,64.51
2022-10-20T21:33:09.092Z,63.84
2022-10-20T21:38:11.224Z,64.41
2022-10-20T21:43:14.114Z,64.81
2022-10-20T21:48:14.958Z,64.12
2022-10-20T21:53:17.290Z,64.78
2022-10-20T21:58:18.770Z,64.11
2022-10-20T22:03:19.622Z,64.52
2022-10-20T22:08:21.815Z,64.93
2022-10-20T22:13:22.703Z,65.42
2022-10-20T22:18:23.490Z,66.03
2022-10-20T22:23:25.675Z,65.85
2022-10-20T22:28:26.644Z,65.95
2022-10-20T22:33:27.525Z,65.38
2022-10-20T22:38:29.739Z,65.96
2022-10-20T22:43:32.181Z,65.38
2022-10-20T22:48:33.011Z,65.29
2022-10-20T22:53:35.422Z,65.12
2022-10-20T22:58:36.522Z,65.52
2022-10-20T23:03:37.624Z,65.46
2022-10-20T23:08:41.199Z,64.64
2022-10-20T23:13:42.113Z,65.28
2022-10-20T23:18:42.935Z,64.71
2022-10-20T23:23:45.894Z,64.32
2022-10-20T23:28:48.544Z,63.83
2022-10-20T23:33:55.181Z,64.72
2022-10-20T23:38:57.392Z,63.78
2022-10-20T23:43:58.276Z,63.82
2022-10-20T23:48:59.266Z,64.29
2022-10-20T23:54:01.427Z,63.60
2022-10-20T23:59:02.226Z,63.53
