createdAt,value
2017-11-04T00:01:47.870Z,10.50
2017-11-04T00:04:21.504Z,10.38
2017-11-04T00:06:56.086Z,10.18
2017-11-04T00:09:29.795Z,9.80
2017-11-04T00:12:03.409Z,9.27
2017-11-04T00:14:37.005Z,10.52
2017-11-04T00:17:10.582Z,9.15
2017-11-04T00:19:44.217Z,10.98
2017-11-04T00:22:18.709Z,9.40
2017-11-04T00:24:52.485Z,9.93
2017-11-04T00:27:26.935Z,10.05
2017-11-04T00:30:00.600Z,10.25
2017-11-04T00:32:34.285Z,13.68
2017-11-04T00:35:07.911Z,13.57
2017-11-04T00:37:41.684Z,12.88
2017-11-04T00:40:15.282Z,12.10
2017-11-04T00:42:49.360Z,12.48
2017-11-04T00:45:23.118Z,12.02
2017-11-04T00:47:56.665Z,11.38
2017-11-04T00:50:30.206Z,11.88
2017-11-04T00:53:03.764Z,11.48
2017-11-04T00:55:37.402Z,12.52
2017-11-04T00:58:10.983Z,12.77
2017-11-04T01:00:44.598Z,12.00
2017-11-04T01:03:19.101Z,10.00
2017-11-04T01:05:52.740Z,9.45
2017-11-04T01:08:26.327Z,9.80
2017-11-04T01:10:59.920Z,9.02
2017-11-04T01:13:34.686Z,8.18
2017-11-04T01:16:08.350Z,9.50
2017-11-04T01:18:41.906Z,9.50
2017-11-04T01:21:15.565Z,10.75
2017-11-04T01:23:49.151Z,10.15
2017-11-04T01:26:22.736Z,10.07
2017-11-04T01:28:56.248Z,10.00
2017-11-04T01:31:29.853Z,13.27
2017-11-04T01:34:03.651Z,11.00
2017-11-04T01:36:37.388Z,11.90
2017-11-04T01:39:11.906Z,13.30
2017-11-04T01:41:45.470Z,11.00
2017-11-04T01:44:19.041Z,10.88
2017-11-04T01:46:52.757Z,9.25
2017-11-04T01:49:26.364Z,9.80
2017-11-04T01:52:00.668Z,8.30
2017-11-04T01:54:34.441Z,8.43
2017-11-04T01:57:08.749Z,9.38
2017-11-04T01:59:42.316Z,10.27
2017-11-04T02:02:15.949Z,8.80
2017-11-04T02:04:49.740Z,9.10
2017-11-04T02:07:23.282Z,10.25
2017-11-04T02:09:57.610Z,9.48
2017-11-04T02:12:31.256Z,9.75
2017-11-04T02:15:04.834Z,8.63
2017-11-04T02:17:38.347Z,9.07
2017-11-04T02:20:11.873Z,10.18
2017-11-04T02:22:45.443Z,9.15
2017-11-04T02:25:19.017Z,9.00
2017-11-04T02:27:52.641Z,8.60
2017-11-04T02:30:26.362Z,9.50
2017-11-04T02:32:59.982Z,9.15
2017-11-04T02:35:33.744Z,8.02
2017-11-04T02:38:07.365Z,9.30
2017-11-04T02:40:40.924Z,7.28
2017-11-04T02:43:14.475Z,7.57
2017-11-04T02:45:48.959Z,7.72
2017-11-04T02:48:23.472Z,7.18
2017-11-04T02:50:57.163Z,7.12
2017-11-04T02:53:30.706Z,6.25
2017-11-04T02:56:04.276Z,7.50
2017-11-04T02:58:37.860Z,6.55
2017-11-04T03:01:11.376Z,6.95
2017-11-04T03:03:45.006Z,6.28
2017-11-04T03:06:18.769Z,7.20
2017-11-04T03:08:52.361Z,6.82
2017-11-04T03:11:26.182Z,8.30
2017-11-04T03:13:59.688Z,6.72
2017-11-04T03:16:33.268Z,7.25
2017-11-04T03:19:06.850Z,7.03
2017-11-04T03:21:40.514Z,7.37
2017-11-04T03:24:14.089Z,8.00
2017-11-04T03:26:47.680Z,7.93
2017-11-04T03:29:21.225Z,7.10
2017-11-04T03:31:55.602Z,7.80
2017-11-04T03:34:29.287Z,7.22
2017-11-04T03:37:02.901Z,6.32
2017-11-04T03:39:36.476Z,8.02
2017-11-04T03:42:10.042Z,6.22
2017-11-04T03:44:43.615Z,7.55
2017-11-04T03:47:17.330Z,6.22
2017-11-04T03:49:50.909Z,6.20
2017-11-04T03:52:24.410Z,6.05
2017-11-04T03:54:58.013Z,6.87
2017-11-04T03:57:31.595Z,6.10
2017-11-04T04:00:06.081Z,6.60
2017-11-04T04:02:39.829Z,6.35
2017-11-04T04:05:13.428Z,5.97
2017-11-04T04:07:47.141Z,6.22
2017-11-04T04:10:20.769Z,7.50
2017-11-04T04:12:54.449Z,7.28
2017-11-04T04:15:28.066Z,6.20
2017-11-04T04:18:01.577Z,7.15
2017-11-04T04:20:35.116Z,5.35
2017-11-04T04:23:09.455Z,5.12
2017-11-04T04:25:43.781Z,5.85
2017-11-04T04:28:17.366Z,5.68
2017-11-04T04:30:50.982Z,5.87
2017-11-04T04:33:24.682Z,5.55
2017-11-04T04:35:58.354Z,6.10
2017-11-04T04:38:32.083Z,5.72
2017-11-04T04:41:05.716Z,5.65
2017-11-04T04:43:39.287Z,5.72
2017-11-04T04:46:12.977Z,5.75
2017-11-04T04:48:46.579Z,4.87
2017-11-04T04:51:20.932Z,4.78
2017-11-04T04:53:54.542Z,5.43
2017-11-04T04:56:28.833Z,5.68
2017-11-04T04:59:02.524Z,4.37
2017-11-04T05:01:36.143Z,5.32
2017-11-04T05:04:09.824Z,4.62
2017-11-04T05:06:43.435Z,5.75
2017-11-04T05:09:17.165Z,5.50
2017-11-04T05:11:50.739Z,5.12
2017-11-04T05:14:24.271Z,5.37
2017-11-04T05:16:57.839Z,5.28
2017-11-04T05:19:32.934Z,5.78
2017-11-04T05:22:06.582Z,4.60
2017-11-04T05:24:40.171Z,5.47
2017-11-04T05:27:13.815Z,5.03
2017-11-04T05:29:47.346Z,5.18
2017-11-04T05:32:21.706Z,5.00
2017-11-04T05:34:55.288Z,5.12
2017-11-04T05:37:28.881Z,5.45
2017-11-04T05:40:02.630Z,6.22
2017-11-04T05:42:36.343Z,6.03
2017-11-04T05:45:10.814Z,6.75
2017-11-04T05:47:44.465Z,6.53
2017-11-04T05:50:18.036Z,6.03
2017-11-04T05:52:51.667Z,6.95
2017-11-04T05:55:25.249Z,6.00
2017-11-04T05:57:58.831Z,6.70
2017-11-04T06:00:32.327Z,8.18
2017-11-04T06:07:39.429Z,8.07
2017-11-04T06:10:13.176Z,8.73
2017-11-04T06:12:46.739Z,8.38
2017-11-04T06:15:20.524Z,9.25
2017-11-04T06:17:54.115Z,8.80
2017-11-04T06:20:27.649Z,7.93
2017-11-04T06:23:01.240Z,6.82
2017-11-04T06:25:34.779Z,6.75
2017-11-04T06:28:08.363Z,8.20
2017-11-04T06:30:41.928Z,5.95
2017-11-04T06:33:15.559Z,5.70
2017-11-04T06:35:49.274Z,6.28
2017-11-04T06:38:22.775Z,5.03
2017-11-04T06:40:56.381Z,4.90
2017-11-04T06:43:30.186Z,4.80
2017-11-04T06:46:04.678Z,6.30
2017-11-04T06:48:38.344Z,5.75
2017-11-04T06:51:11.946Z,7.07
2017-11-04T06:53:45.559Z,5.32
2017-11-04T06:56:19.185Z,6.20
2017-11-04T06:58:52.778Z,6.20
2017-11-04T07:01:26.322Z,6.62
2017-11-04T07:03:59.907Z,6.62
2017-11-04T07:06:33.465Z,11.30
2017-11-04T07:09:07.016Z,8.73
2017-11-04T07:11:40.569Z,8.48
2017-11-04T07:14:14.160Z,10.70
2017-11-04T07:16:47.720Z,16.20
2017-11-04T07:19:21.276Z,14.48
2017-11-04T07:21:54.873Z,13.02
2017-11-04T07:24:28.453Z,9.82
2017-11-04T07:27:02.035Z,9.00
2017-11-04T07:29:35.616Z,7.25
2017-11-04T07:32:09.171Z,7.75
2017-11-04T07:34:42.745Z,7.40
2017-11-04T07:37:16.394Z,6.95
2017-11-04T07:39:49.948Z,7.22
2017-11-04T07:42:24.338Z,7.32
2017-11-04T07:44:58.816Z,6.62
2017-11-04T07:47:32.445Z,7.82
2017-11-04T07:50:06.061Z,7.35
2017-11-04T07:52:40.380Z,8.15
2017-11-04T07:55:14.654Z,8.30
2017-11-04T07:57:48.998Z,7.00
2017-11-04T08:00:22.602Z,10.57
2017-11-04T08:02:56.200Z,9.57
2017-11-04T08:05:29.678Z,10.65
2017-11-04T08:08:03.280Z,9.40
2017-11-04T08:10:39.655Z,11.20
2017-11-04T08:13:13.360Z,12.40
2017-11-04T08:15:46.846Z,10.73
2017-11-04T08:18:20.418Z,11.38
2017-11-04T08:20:54.016Z,9.60
2017-11-04T08:23:27.559Z,10.63
2017-11-04T08:26:01.067Z,10.93
2017-11-04T08:28:35.388Z,10.18
2017-11-04T08:31:09.090Z,9.20
2017-11-04T08:33:42.697Z,9.05
2017-11-04T08:36:19.339Z,8.73
2017-11-04T08:38:53.120Z,7.80
2017-11-04T08:41:26.634Z,8.07
2017-11-04T08:44:00.291Z,7.15
2017-11-04T08:46:34.026Z,7.87
2017-11-04T08:49:07.595Z,8.00
2017-11-04T08:51:41.229Z,8.32
2017-11-04T08:54:14.851Z,8.48
2017-11-04T08:56:48.471Z,7.72
2017-11-04T08:59:22.274Z,7.93
2017-11-04T09:01:56.562Z,7.53
2017-11-04T09:04:30.918Z,8.77
2017-11-04T09:07:05.403Z,9.07
2017-11-04T09:09:39.005Z,10.45
2017-11-04T09:12:12.537Z,9.13
2017-11-04T09:14:46.184Z,8.45
2017-11-04T09:17:19.793Z,7.80
2017-11-04T09:19:53.400Z,7.00
2017-11-04T09:22:26.904Z,7.55
2017-11-04T09:25:00.790Z,7.00
2017-11-04T09:27:34.588Z,7.70
2017-11-04T09:30:08.185Z,8.25
2017-11-04T09:32:41.698Z,7.50
2017-11-04T09:35:16.046Z,6.90
2017-11-04T09:37:49.624Z,5.97
2017-11-04T09:40:23.196Z,5.97
2017-11-04T09:42:56.838Z,5.75
2017-11-04T09:45:30.467Z,5.37
2017-11-04T09:48:04.146Z,7.28
2017-11-04T09:50:37.670Z,5.45
2017-11-04T09:53:11.227Z,5.37
2017-11-04T09:55:44.859Z,6.70
2017-11-04T09:58:18.410Z,7.40
2017-11-04T10:00:52.064Z,7.57
2017-11-04T10:03:25.730Z,9.57
2017-11-04T10:05:59.484Z,8.93
2017-11-04T10:08:33.039Z,9.85
2017-11-04T10:11:06.568Z,9.35
2017-11-04T10:13:40.245Z,9.85
2017-11-04T10:16:13.853Z,9.80
2017-11-04T10:18:47.348Z,7.65
2017-11-04T10:21:20.958Z,7.45
2017-11-04T10:23:54.492Z,7.45
2017-11-04T10:26:28.183Z,7.65
2017-11-04T10:29:01.741Z,7.35
2017-11-04T10:31:35.367Z,8.13
2017-11-04T10:34:09.996Z,6.82
2017-11-04T10:36:43.620Z,6.82
2017-11-04T10:39:17.153Z,7.60
2017-11-04T10:41:50.743Z,6.10
2017-11-04T10:44:24.464Z,6.68
2017-11-04T10:46:58.093Z,6.55
2017-11-04T10:49:31.787Z,4.75
2017-11-04T10:52:05.375Z,4.78
2017-11-04T10:54:38.855Z,4.60
2017-11-04T10:57:12.409Z,4.30
2017-11-04T10:59:46.129Z,4.85
2017-11-04T11:02:19.720Z,4.82
2017-11-04T11:04:53.505Z,4.20
2017-11-04T11:07:27.833Z,5.70
2017-11-04T11:10:02.226Z,5.18
2017-11-04T11:12:35.854Z,4.53
2017-11-04T11:15:09.525Z,5.40
2017-11-04T11:17:43.066Z,4.87
2017-11-04T11:20:16.714Z,5.50
2017-11-04T11:22:50.326Z,5.50
2017-11-04T11:25:23.908Z,6.20
2017-11-04T11:27:57.504Z,5.43
2017-11-04T11:30:31.196Z,5.72
2017-11-04T11:33:04.777Z,6.60
2017-11-04T11:35:38.358Z,6.32
2017-11-04T11:38:11.935Z,6.37
2017-11-04T11:40:45.680Z,6.05
2017-11-04T11:43:19.337Z,4.60
2017-11-04T11:45:52.925Z,4.75
2017-11-04T11:48:26.523Z,4.50
2017-11-04T11:51:00.170Z,4.25
2017-11-04T11:53:33.750Z,4.45
2017-11-04T11:56:07.352Z,4.60
2017-11-04T11:58:40.967Z,4.70
2017-11-04T12:01:15.470Z,5.68
2017-11-04T12:03:49.241Z,4.03
2017-11-04T12:06:22.791Z,3.75
2017-11-04T12:08:56.377Z,4.70
2017-11-04T12:11:29.894Z,3.95
2017-11-04T12:14:03.490Z,4.70
2017-11-04T12:16:37.215Z,5.45
2017-11-04T12:19:11.493Z,4.82
2017-11-04T12:21:45.195Z,4.97
2017-11-04T12:24:18.776Z,4.55
2017-11-04T12:26:52.297Z,4.95
2017-11-04T12:29:26.021Z,4.93
2017-11-04T12:31:59.685Z,4.43
2017-11-04T12:34:33.231Z,4.60
2017-11-04T12:37:06.994Z,4.75
2017-11-04T12:39:40.523Z,5.10
2017-11-04T12:42:14.002Z,5.50
2017-11-04T12:44:47.689Z,4.72
2017-11-04T12:47:22.016Z,5.60
2017-11-04T12:49:56.367Z,3.90
2017-11-04T12:52:29.928Z,4.97
2017-11-04T12:55:03.564Z,6.32
2017-11-04T12:57:38.177Z,4.50
2017-11-04T13:00:11.813Z,5.43
2017-11-04T13:02:45.335Z,5.30
2017-11-04T13:05:18.910Z,7.80
2017-11-04T13:07:52.449Z,7.20
2017-11-04T13:10:25.986Z,6.65
2017-11-04T13:12:59.551Z,4.65
2017-11-04T13:15:33.149Z,5.47
2017-11-04T13:18:06.758Z,4.60
2017-11-04T13:20:40.429Z,5.55
2017-11-04T13:23:13.969Z,4.57
2017-11-04T13:25:48.328Z,5.03
2017-11-04T13:28:22.153Z,5.00
2017-11-04T13:30:55.791Z,5.45
2017-11-04T13:33:29.384Z,4.78
2017-11-04T13:36:03.702Z,4.50
2017-11-04T13:38:37.478Z,4.07
2017-11-04T13:41:11.043Z,3.95
2017-11-04T13:43:45.330Z,3.90
