createdAt,value
2019-05-25T00:02:22.607Z,12.90
2019-05-25T00:04:49.914Z,12.68
2019-05-25T00:07:17.296Z,12.67
2019-05-25T00:09:44.357Z,12.67
2019-05-25T00:12:11.946Z,12.67
2019-05-25T00:14:39.473Z,12.71
2019-05-25T00:17:06.540Z,12.57
2019-05-25T00:19:33.607Z,12.58
2019-05-25T00:22:00.645Z,12.41
2019-05-25T00:24:28.039Z,12.50
2019-05-25T00:26:56.058Z,12.42
2019-05-25T00:29:23.678Z,12.52
2019-05-25T00:31:51.339Z,12.49
2019-05-25T00:34:19.725Z,12.50
2019-05-25T00:36:47.162Z,12.51
2019-05-25T00:39:14.495Z,12.28
2019-05-25T00:41:41.512Z,12.32
2019-05-25T00:44:09.302Z,12.47
2019-05-25T00:46:36.387Z,12.58
2019-05-25T00:49:05.075Z,12.39
2019-05-25T00:51:33.298Z,12.35
2019-05-25T00:54:00.913Z,12.35
2019-05-25T00:56:28.998Z,11.88
2019-05-25T00:58:57.295Z,12.14
2019-05-25T01:01:24.667Z,12.02
2019-05-25T01:03:52.414Z,12.07
2019-05-25T01:06:19.433Z,12.09
2019-05-25T01:08:47.740Z,11.94
2019-05-25T01:11:15.086Z,11.92
2019-05-25T01:13:42.846Z,11.86
2019-05-25T01:16:10.191Z,11.93
2019-05-25T01:18:37.201Z,12.03
2019-05-25T01:21:04.278Z,11.97
2019-05-25T01:23:31.945Z,11.82
2019-05-25T01:25:58.958Z,11.77
2019-05-25T01:28:26.719Z,11.57
2019-05-25T01:30:54.718Z,11.59
2019-05-25T01:33:22.696Z,11.54
2019-05-25T01:35:50.076Z,11.55
2019-05-25T01:38:17.942Z,11.50
2019-05-25T01:40:45.590Z,11.27
2019-05-25T01:43:13.255Z,11.44
2019-05-25T01:45:40.279Z,11.43
2019-05-25T01:48:07.680Z,11.38
2019-05-25T01:50:35.552Z,11.38
2019-05-25T01:53:03.686Z,11.42
2019-05-25T01:55:31.629Z,11.40
2019-05-25T01:58:01.772Z,11.33
2019-05-25T02:00:28.866Z,11.30
2019-05-25T02:02:57.016Z,11.22
2019-05-25T02:05:24.390Z,11.20
2019-05-25T02:07:51.396Z,11.24
2019-05-25T02:10:18.772Z,11.14
2019-05-25T02:12:45.771Z,11.09
2019-05-25T02:15:13.157Z,11.13
2019-05-25T02:17:40.843Z,11.13
2019-05-25T02:20:09.014Z,11.16
2019-05-25T02:22:36.567Z,11.13
2019-05-25T02:25:16.983Z,11.10
2019-05-25T02:27:33.118Z,11.13
2019-05-25T02:30:02.167Z,11.00
2019-05-25T02:32:29.649Z,11.00
2019-05-25T02:34:57.015Z,11.05
2019-05-25T02:37:24.734Z,11.00
2019-05-25T02:39:52.897Z,10.83
2019-05-25T02:42:19.972Z,10.94
2019-05-25T02:44:47.927Z,10.97
2019-05-25T02:47:16.201Z,10.94
2019-05-25T02:49:43.618Z,10.97
2019-05-25T02:52:10.911Z,10.96
2019-05-25T02:54:38.245Z,10.86
2019-05-25T02:57:05.702Z,11.00
2019-05-25T02:59:33.148Z,11.19
2019-05-25T03:02:00.600Z,10.94
2019-05-25T03:04:28.345Z,10.81
2019-05-25T03:06:55.946Z,10.78
2019-05-25T03:09:24.494Z,10.82
2019-05-25T03:11:53.377Z,10.82
2019-05-25T03:14:20.755Z,10.87
2019-05-25T03:16:48.576Z,10.81
2019-05-25T03:19:15.947Z,10.95
2019-05-25T03:21:43.230Z,11.02
2019-05-25T03:24:11.002Z,11.03
2019-05-25T03:26:38.631Z,10.81
2019-05-25T03:29:05.950Z,10.80
2019-05-25T03:31:33.470Z,10.80
2019-05-25T03:34:02.055Z,10.79
2019-05-25T03:36:29.387Z,10.95
2019-05-25T03:38:57.170Z,10.79
2019-05-25T03:41:25.342Z,10.92
2019-05-25T03:43:53.027Z,11.02
2019-05-25T03:46:20.479Z,11.10
2019-05-25T03:48:48.182Z,11.16
2019-05-25T03:51:15.648Z,11.14
2019-05-25T03:53:43.754Z,11.13
2019-05-25T03:56:11.465Z,11.16
2019-05-25T03:58:39.274Z,11.31
2019-05-25T04:01:07.275Z,11.36
2019-05-25T04:03:34.645Z,11.45
2019-05-25T04:06:02.478Z,11.42
2019-05-25T04:08:29.885Z,11.24
2019-05-25T04:10:57.333Z,11.28
2019-05-25T04:13:25.085Z,11.24
2019-05-25T04:15:52.546Z,11.26
2019-05-25T04:18:19.966Z,11.28
2019-05-25T04:20:47.705Z,11.30
2019-05-25T04:23:15.162Z,11.35
2019-05-25T04:25:42.592Z,11.46
2019-05-25T04:28:10.293Z,11.47
2019-05-25T04:30:37.723Z,11.46
2019-05-25T04:33:05.186Z,11.42
2019-05-25T04:35:33.200Z,11.71
2019-05-25T04:38:00.540Z,11.71
2019-05-25T04:40:28.462Z,11.72
2019-05-25T04:42:56.312Z,11.89
2019-05-25T04:45:23.626Z,11.80
2019-05-25T04:47:51.410Z,11.82
2019-05-25T04:50:18.542Z,12.00
2019-05-25T04:52:45.569Z,12.14
2019-05-25T04:55:12.738Z,12.05
2019-05-25T04:57:41.219Z,11.94
2019-05-25T05:00:09.218Z,11.80
2019-05-25T05:02:36.911Z,11.93
2019-05-25T05:05:04.954Z,12.16
2019-05-25T05:07:32.704Z,12.18
2019-05-25T05:10:03.075Z,11.94
2019-05-25T05:12:29.375Z,12.01
2019-05-25T05:14:56.734Z,12.02
2019-05-25T05:17:24.183Z,12.18
2019-05-25T05:19:51.664Z,12.08
2019-05-25T05:22:19.507Z,12.04
2019-05-25T05:24:46.992Z,12.12
2019-05-25T05:27:14.058Z,12.10
2019-05-25T05:29:41.078Z,12.18
2019-05-25T05:32:08.141Z,12.14
2019-05-25T05:34:36.178Z,11.96
2019-05-25T05:37:03.637Z,11.96
2019-05-25T05:39:31.580Z,11.89
2019-05-25T05:42:01.328Z,12.08
2019-05-25T05:44:30.757Z,11.99
2019-05-25T05:47:02.851Z,12.01
2019-05-25T05:49:31.149Z,12.09
2019-05-25T05:52:03.216Z,12.16
2019-05-25T05:54:31.502Z,12.25
2019-05-25T05:57:11.646Z,12.34
2019-05-25T05:59:28.869Z,12.54
2019-05-25T06:01:55.908Z,12.52
2019-05-25T06:04:23.730Z,12.43
2019-05-25T06:06:51.156Z,12.29
2019-05-25T06:09:18.226Z,12.23
2019-05-25T06:11:46.364Z,12.44
2019-05-25T06:14:14.841Z,12.51
2019-05-25T06:16:43.055Z,12.18
2019-05-25T06:19:10.749Z,12.21
2019-05-25T06:21:38.849Z,12.61
2019-05-25T06:24:06.617Z,12.68
2019-05-25T06:26:34.009Z,12.54
2019-05-25T06:29:01.292Z,12.56
2019-05-25T06:31:29.403Z,12.78
2019-05-25T06:33:56.390Z,12.85
2019-05-25T06:36:24.103Z,12.75
2019-05-25T06:38:51.581Z,12.95
2019-05-25T06:41:19.227Z,12.69
2019-05-25T06:43:46.970Z,12.90
2019-05-25T06:46:14.044Z,12.65
2019-05-25T06:48:41.754Z,12.71
2019-05-25T06:51:09.854Z,13.02
2019-05-25T06:53:37.709Z,12.70
2019-05-25T06:56:04.767Z,12.74
2019-05-25T06:58:32.130Z,12.80
2019-05-25T07:00:59.654Z,12.95
2019-05-25T07:03:27.106Z,12.72
2019-05-25T07:05:54.283Z,12.71
2019-05-25T07:08:22.094Z,12.74
2019-05-25T07:10:49.171Z,13.05
2019-05-25T07:13:16.599Z,12.94
2019-05-25T07:15:44.359Z,12.89
2019-05-25T07:18:11.421Z,13.10
2019-05-25T07:20:38.701Z,13.29
2019-05-25T07:23:06.899Z,13.16
2019-05-25T07:25:33.896Z,13.11
2019-05-25T07:28:01.561Z,13.41
2019-05-25T07:30:28.732Z,13.50
2019-05-25T07:32:56.432Z,13.51
2019-05-25T07:35:23.811Z,13.33
2019-05-25T07:37:51.659Z,13.43
2019-05-25T07:40:18.857Z,13.59
2019-05-25T07:42:47.009Z,13.64
2019-05-25T07:45:14.503Z,13.74
2019-05-25T07:47:42.203Z,13.78
2019-05-25T07:50:10.199Z,13.89
2019-05-25T07:52:38.092Z,13.97
2019-05-25T07:55:05.724Z,13.91
2019-05-25T07:57:34.018Z,13.83
2019-05-25T08:00:01.365Z,13.70
2019-05-25T08:02:28.735Z,13.98
2019-05-25T08:04:56.882Z,14.04
2019-05-25T08:07:24.246Z,14.07
2019-05-25T08:09:51.245Z,14.00
2019-05-25T08:12:18.338Z,13.88
2019-05-25T08:14:45.799Z,13.65
2019-05-25T08:17:12.839Z,13.64
2019-05-25T08:19:40.622Z,13.89
2019-05-25T08:22:08.044Z,14.03
2019-05-25T08:24:38.813Z,13.98
2019-05-25T08:27:06.232Z,14.23
2019-05-25T08:29:34.002Z,14.34
2019-05-25T08:32:01.927Z,14.57
2019-05-25T08:34:29.685Z,14.46
2019-05-25T08:36:57.076Z,14.05
2019-05-25T08:39:24.147Z,14.04
2019-05-25T08:41:52.443Z,14.40
2019-05-25T08:44:19.480Z,14.54
2019-05-25T08:46:47.371Z,14.54
2019-05-25T08:49:15.114Z,14.56
2019-05-25T08:51:42.436Z,14.81
2019-05-25T08:54:10.178Z,14.68
2019-05-25T08:56:37.367Z,14.49
2019-05-25T08:59:04.820Z,14.85
2019-05-25T09:01:32.797Z,14.77
2019-05-25T09:04:01.013Z,14.77
2019-05-25T09:06:28.465Z,14.88
2019-05-25T09:08:55.488Z,14.61
2019-05-25T09:11:23.167Z,14.51
2019-05-25T09:13:50.615Z,14.97
2019-05-25T09:16:18.244Z,15.10
2019-05-25T09:18:46.017Z,15.04
2019-05-25T09:21:13.451Z,15.19
2019-05-25T09:23:40.862Z,15.38
2019-05-25T09:26:08.305Z,15.19
2019-05-25T09:28:36.768Z,15.17
2019-05-25T09:31:04.253Z,15.59
2019-05-25T09:34:06.391Z,15.16
2019-05-25T09:36:34.073Z,15.13
2019-05-25T09:39:03.011Z,15.17
2019-05-25T09:41:30.725Z,15.66
2019-05-25T09:43:58.185Z,15.92
2019-05-25T09:46:25.707Z,16.17
2019-05-25T09:48:53.104Z,16.11
2019-05-25T09:51:20.105Z,16.25
2019-05-25T09:53:47.508Z,16.23
2019-05-25T09:56:14.936Z,15.88
2019-05-25T09:58:43.530Z,15.57
2019-05-25T10:01:10.970Z,15.59
2019-05-25T10:03:39.390Z,15.81
2019-05-25T10:06:11.828Z,15.94
2019-05-25T10:08:35.907Z,16.18
2019-05-25T10:11:03.491Z,16.31
2019-05-25T10:13:30.496Z,16.26
2019-05-25T10:15:57.814Z,16.27
2019-05-25T10:18:24.828Z,16.28
2019-05-25T10:20:52.195Z,15.91
2019-05-25T10:23:21.682Z,16.33
2019-05-25T10:25:49.092Z,16.17
2019-05-25T10:28:16.107Z,17.07
2019-05-25T10:30:43.585Z,17.20
2019-05-25T10:33:10.579Z,16.71
2019-05-25T10:35:38.010Z,16.60
2019-05-25T10:38:05.070Z,16.33
2019-05-25T10:40:33.350Z,16.98
2019-05-25T10:43:02.068Z,16.65
2019-05-25T10:45:29.499Z,16.96
2019-05-25T10:47:56.972Z,17.12
2019-05-25T10:50:24.256Z,17.22
2019-05-25T10:52:51.573Z,17.44
2019-05-25T10:55:19.010Z,17.30
2019-05-25T10:57:46.427Z,17.47
2019-05-25T11:00:14.222Z,17.36
2019-05-25T11:02:41.256Z,17.71
2019-05-25T11:05:09.352Z,18.34
2019-05-25T11:07:37.129Z,18.26
2019-05-25T11:10:04.989Z,17.86
2019-05-25T11:12:32.665Z,17.63
2019-05-25T11:15:00.216Z,17.80
2019-05-25T11:17:27.908Z,17.97
2019-05-25T11:19:58.353Z,17.60
2019-05-25T11:22:26.019Z,17.87
2019-05-25T11:24:53.422Z,18.01
2019-05-25T11:27:20.401Z,17.85
2019-05-25T11:29:47.771Z,17.42
2019-05-25T11:32:15.224Z,17.66
2019-05-25T11:34:42.337Z,17.96
2019-05-25T11:37:09.780Z,17.71
2019-05-25T11:39:36.853Z,18.17
2019-05-25T11:42:07.162Z,18.26
2019-05-25T11:44:34.958Z,18.47
2019-05-25T11:47:02.643Z,19.18
2019-05-25T11:49:30.706Z,19.09
2019-05-25T11:51:59.213Z,18.47
2019-05-25T11:54:26.959Z,17.15
2019-05-25T11:56:53.995Z,17.84
2019-05-25T11:59:21.810Z,17.93
2019-05-25T12:01:48.903Z,18.09
2019-05-25T12:04:17.360Z,17.79
2019-05-25T12:06:44.413Z,17.29
2019-05-25T12:09:11.915Z,17.54
2019-05-25T12:11:39.351Z,17.55
2019-05-25T12:14:07.013Z,17.49
2019-05-25T12:16:34.750Z,17.76
2019-05-25T12:19:02.070Z,18.32
2019-05-25T12:21:29.875Z,18.25
2019-05-25T12:23:56.955Z,18.14
2019-05-25T12:26:25.801Z,18.28
2019-05-25T12:28:53.277Z,17.82
2019-05-25T12:31:20.698Z,17.22
2019-05-25T12:33:48.028Z,17.78
2019-05-25T12:36:15.832Z,17.33
2019-05-25T12:38:43.330Z,17.84
2019-05-25T12:41:10.372Z,18.08
2019-05-25T12:43:38.048Z,17.88
2019-05-25T12:46:05.089Z,18.00
2019-05-25T12:48:32.484Z,17.93
2019-05-25T12:51:00.920Z,17.85
2019-05-25T12:53:28.424Z,18.00
2019-05-25T12:55:56.162Z,17.96
2019-05-25T12:58:23.934Z,17.89
2019-05-25T13:00:56.015Z,17.84
2019-05-25T13:03:20.978Z,18.22
2019-05-25T13:05:48.962Z,18.36
2019-05-25T13:08:16.419Z,18.38
2019-05-25T13:10:43.778Z,17.99
2019-05-25T13:13:11.214Z,17.97
2019-05-25T13:15:38.603Z,18.12
2019-05-25T13:18:05.664Z,17.92
2019-05-25T13:20:32.771Z,18.23
2019-05-25T13:23:00.125Z,18.49
2019-05-25T13:25:27.502Z,18.43
2019-05-25T13:27:54.570Z,18.66
2019-05-25T13:30:22.815Z,18.77
2019-05-25T13:32:49.975Z,18.85
2019-05-25T13:35:17.345Z,19.45
2019-05-25T13:37:44.745Z,19.50
2019-05-25T13:40:12.165Z,19.16
2019-05-25T13:42:39.835Z,19.10
2019-05-25T13:45:07.435Z,18.93
2019-05-25T13:47:34.906Z,18.86
2019-05-25T13:50:02.274Z,18.80
2019-05-25T13:52:30.004Z,18.26
2019-05-25T13:54:57.340Z,19.20
2019-05-25T13:57:25.148Z,19.59
2019-05-25T13:59:52.584Z,20.14
2019-05-25T14:02:20.073Z,20.58
2019-05-25T14:04:47.169Z,19.81
2019-05-25T14:07:14.198Z,20.44
2019-05-25T14:09:41.564Z,20.21
2019-05-25T14:12:09.023Z,20.23
2019-05-25T14:14:36.959Z,20.44
2019-05-25T14:17:04.384Z,20.27
2019-05-25T14:19:31.792Z,20.38
2019-05-25T14:21:58.782Z,20.92
2019-05-25T14:24:26.866Z,21.37
2019-05-25T14:26:54.311Z,21.42
2019-05-25T14:29:25.843Z,21.15
2019-05-25T14:31:51.454Z,20.42
2019-05-25T14:34:19.229Z,20.28
2019-05-25T14:36:46.640Z,20.71
2019-05-25T14:39:13.982Z,21.13
2019-05-25T14:41:41.740Z,20.21
2019-05-25T14:44:08.751Z,20.82
2019-05-25T14:46:36.042Z,20.85
2019-05-25T14:49:03.367Z,21.38
2019-05-25T14:51:30.862Z,21.79
2019-05-25T14:53:58.339Z,20.91
2019-05-25T14:56:25.812Z,20.83
2019-05-25T14:58:53.277Z,20.07
2019-05-25T15:01:20.769Z,19.53
2019-05-25T15:03:48.764Z,19.03
2019-05-25T15:06:20.697Z,20.09
2019-05-25T15:08:45.410Z,20.80
2019-05-25T15:11:12.442Z,20.15
2019-05-25T15:13:40.035Z,20.41
2019-05-25T15:16:07.782Z,21.37
2019-05-25T15:18:35.374Z,21.12
2019-05-25T15:21:02.924Z,21.41
2019-05-25T15:23:30.563Z,21.43
2019-05-25T15:25:58.859Z,21.59
2019-05-25T15:28:26.198Z,21.15
2019-05-25T15:30:53.522Z,20.68
2019-05-25T15:33:21.405Z,20.07
2019-05-25T15:35:49.101Z,21.04
2019-05-25T15:38:17.285Z,20.12
2019-05-25T15:40:45.235Z,20.13
2019-05-25T15:43:12.993Z,19.88
2019-05-25T15:45:40.644Z,19.87
2019-05-25T15:48:08.344Z,20.16
2019-05-25T15:50:35.713Z,19.97
2019-05-25T15:53:03.444Z,19.56
2019-05-25T15:55:30.926Z,19.32
2019-05-25T15:57:58.333Z,19.00
2019-05-25T16:00:45.751Z,18.79
2019-05-25T16:03:12.897Z,18.65
2019-05-25T16:05:40.381Z,18.65
2019-05-25T16:08:07.811Z,18.37
2019-05-25T16:10:35.293Z,18.45
2019-05-25T16:13:03.876Z,18.79
2019-05-25T16:15:30.986Z,18.80
2019-05-25T16:17:58.417Z,18.69
2019-05-25T16:20:25.500Z,18.87
2019-05-25T16:22:52.863Z,19.13
2019-05-25T16:25:20.637Z,19.30
2019-05-25T16:27:48.426Z,19.55
2019-05-25T16:30:16.267Z,19.32
2019-05-25T16:35:13.307Z,18.84
2019-05-25T16:37:41.082Z,19.20
2019-05-25T16:40:08.451Z,19.13
2019-05-25T16:42:36.432Z,19.45
2019-05-25T16:45:05.738Z,19.18
2019-05-25T16:47:33.655Z,19.19
2019-05-25T16:50:01.959Z,18.99
2019-05-25T16:52:29.816Z,18.74
2019-05-25T16:54:57.223Z,18.68
2019-05-25T16:57:24.306Z,18.78
2019-05-25T16:59:52.119Z,18.54
2019-05-25T17:02:19.573Z,18.95
2019-05-25T17:04:46.704Z,18.83
2019-05-25T17:07:13.785Z,18.85
2019-05-25T17:09:41.583Z,18.65
2019-05-25T17:12:09.062Z,18.87
2019-05-25T17:14:36.905Z,18.80
2019-05-25T17:17:03.956Z,18.61
2019-05-25T17:19:31.450Z,18.73
2019-05-25T17:21:59.314Z,18.77
2019-05-25T17:24:26.981Z,18.98
2019-05-25T17:26:54.950Z,18.94
2019-05-25T17:29:22.420Z,18.85
2019-05-25T17:31:50.146Z,18.92
2019-05-25T17:34:17.566Z,19.03
2019-05-25T17:36:44.880Z,18.79
2019-05-25T17:39:12.404Z,18.52
2019-05-25T17:41:50.844Z,18.38
2019-05-25T17:44:18.306Z,18.60
2019-05-25T17:46:45.777Z,18.68
2019-05-25T17:49:12.857Z,18.61
2019-05-25T17:51:40.557Z,18.54
2019-05-25T17:54:07.911Z,18.48
2019-05-25T17:56:36.034Z,18.55
2019-05-25T17:59:03.204Z,18.49
2019-05-25T18:01:30.593Z,18.32
2019-05-25T18:04:06.434Z,18.59
2019-05-25T18:06:27.817Z,18.51
2019-05-25T18:08:54.859Z,18.51
2019-05-25T18:11:22.007Z,18.45
2019-05-25T18:13:49.492Z,18.59
2019-05-25T18:16:16.712Z,18.70
2019-05-25T18:18:44.462Z,18.61
2019-05-25T18:21:12.591Z,18.62
2019-05-25T18:23:39.655Z,18.78
2019-05-25T18:26:07.753Z,18.70
2019-05-25T18:28:34.788Z,18.69
2019-05-25T18:31:01.967Z,18.59
2019-05-25T18:33:29.314Z,18.47
2019-05-25T18:35:56.741Z,18.40
2019-05-25T18:38:23.739Z,18.45
2019-05-25T18:40:51.609Z,18.49
2019-05-25T18:43:19.071Z,18.50
2019-05-25T18:45:46.938Z,18.31
2019-05-25T18:48:13.954Z,18.28
2019-05-25T18:50:41.794Z,18.42
2019-05-25T18:53:09.335Z,18.27
2019-05-25T18:55:36.392Z,18.04
2019-05-25T18:58:03.385Z,18.05
2019-05-25T19:00:31.341Z,18.13
2019-05-25T19:02:58.408Z,18.01
2019-05-25T19:05:25.516Z,18.01
2019-05-25T19:07:52.692Z,17.94
2019-05-25T19:10:20.990Z,17.80
2019-05-25T19:12:48.399Z,17.68
2019-05-25T19:15:18.005Z,17.78
2019-05-25T19:17:45.695Z,17.82
2019-05-25T19:20:20.023Z,17.73
2019-05-25T19:22:42.981Z,17.50
2019-05-25T19:25:11.596Z,17.42
2019-05-25T19:27:39.715Z,17.41
2019-05-25T19:30:08.072Z,17.27
2019-05-25T19:32:36.220Z,17.21
2019-05-25T19:35:03.617Z,17.18
2019-05-25T19:37:31.405Z,17.16
2019-05-25T19:39:58.890Z,17.17
2019-05-25T19:42:25.948Z,17.10
2019-05-25T19:44:53.392Z,17.02
2019-05-25T19:47:21.556Z,16.93
2019-05-25T19:49:49.125Z,16.89
2019-05-25T19:52:16.159Z,16.74
2019-05-25T19:54:43.420Z,16.67
2019-05-25T19:57:11.488Z,16.60
2019-05-25T19:59:38.820Z,16.51
2019-05-25T20:02:06.301Z,16.38
2019-05-25T20:04:34.785Z,16.12
2019-05-25T20:07:01.929Z,15.87
2019-05-25T20:09:29.427Z,15.90
2019-05-25T20:11:56.924Z,15.88
2019-05-25T20:14:24.385Z,15.75
2019-05-25T20:16:52.224Z,15.76
2019-05-25T20:19:19.721Z,15.50
2019-05-25T20:21:47.498Z,15.23
2019-05-25T20:24:15.893Z,15.37
2019-05-25T20:26:43.945Z,15.35
2019-05-25T20:29:11.610Z,15.34
2019-05-25T20:31:39.715Z,15.26
2019-05-25T20:34:07.127Z,15.24
2019-05-25T20:36:34.778Z,15.30
2019-05-25T20:39:03.504Z,15.26
2019-05-25T20:41:31.095Z,15.14
2019-05-25T20:43:58.686Z,15.10
2019-05-25T20:46:27.443Z,15.09
2019-05-25T20:48:54.474Z,14.93
2019-05-25T20:51:21.939Z,14.87
2019-05-25T20:53:50.202Z,14.62
2019-05-25T20:56:17.707Z,14.71
2019-05-25T20:58:45.911Z,14.71
2019-05-25T21:01:13.678Z,14.45
2019-05-25T21:03:41.273Z,14.57
2019-05-25T21:06:09.095Z,14.25
2019-05-25T21:08:36.584Z,13.96
2019-05-25T21:11:03.975Z,13.76
2019-05-25T21:13:31.109Z,14.00
2019-05-25T21:15:58.321Z,14.21
2019-05-25T21:18:25.730Z,13.69
2019-05-25T21:20:53.426Z,13.59
2019-05-25T21:23:20.510Z,13.61
2019-05-25T21:25:48.239Z,13.73
2019-05-25T21:28:15.295Z,13.81
2019-05-25T21:30:42.301Z,13.61
2019-05-25T21:33:10.826Z,13.39
2019-05-25T21:35:38.505Z,13.49
2019-05-25T21:38:05.944Z,13.60
2019-05-25T21:40:33.694Z,13.45
2019-05-25T21:43:01.375Z,13.40
2019-05-25T21:45:29.016Z,13.46
2019-05-25T21:47:56.722Z,13.47
2019-05-25T21:50:23.888Z,13.53
2019-05-25T21:52:51.571Z,13.57
2019-05-25T21:55:19.474Z,13.39
2019-05-25T21:57:47.518Z,13.31
2019-05-25T22:00:20.652Z,12.61
2019-05-25T22:02:54.657Z,13.05
2019-05-25T22:05:22.454Z,12.86
2019-05-25T22:07:50.798Z,12.80
2019-05-25T22:10:18.255Z,12.57
2019-05-25T22:12:45.706Z,12.67
2019-05-25T22:15:13.257Z,12.76
2019-05-25T22:17:40.638Z,12.64
2019-05-25T22:20:09.021Z,12.58
2019-05-25T22:22:36.141Z,12.56
2019-05-25T22:25:04.321Z,12.48
2019-05-25T22:27:31.778Z,12.49
2019-05-25T22:29:59.966Z,11.99
2019-05-25T22:32:27.838Z,12.49
2019-05-25T22:34:55.593Z,12.60
2019-05-25T22:37:23.893Z,12.58
2019-05-25T22:39:51.497Z,12.63
2019-05-25T22:42:18.832Z,12.64
2019-05-25T22:44:46.619Z,12.60
2019-05-25T22:47:13.985Z,12.59
2019-05-25T22:49:42.170Z,12.64
2019-05-25T22:52:09.244Z,12.64
2019-05-25T22:54:36.614Z,12.59
2019-05-25T22:57:04.406Z,12.59
2019-05-25T22:59:31.421Z,12.62
2019-05-25T23:01:59.055Z,12.62
2019-05-25T23:04:26.352Z,12.58
2019-05-25T23:06:58.107Z,12.63
2019-05-25T23:09:23.001Z,12.55
2019-05-25T23:11:50.556Z,12.48
2019-05-25T23:14:17.850Z,12.49
2019-05-25T23:16:45.303Z,12.46
2019-05-25T23:19:12.353Z,12.39
2019-05-25T23:21:40.033Z,12.34
2019-05-25T23:24:07.028Z,12.29
2019-05-25T23:26:34.490Z,12.24
2019-05-25T23:29:02.618Z,12.15
2019-05-25T23:31:30.421Z,12.16
2019-05-25T23:33:57.796Z,12.07
2019-05-25T23:36:25.121Z,12.02
2019-05-25T23:38:52.076Z,12.07
2019-05-25T23:41:20.519Z,12.14
2019-05-25T23:43:48.541Z,12.11
2019-05-25T23:46:15.991Z,12.11
2019-05-25T23:48:43.505Z,12.13
2019-05-25T23:51:11.286Z,12.09
2019-05-25T23:53:39.125Z,12.04
2019-05-25T23:56:06.859Z,12.08
2019-05-25T23:58:34.912Z,11.97
