createdAt,value
2019-02-14T00:01:17.231Z,90.70
2019-02-14T00:03:46.605Z,90.70
2019-02-14T00:06:16.219Z,90.60
2019-02-14T00:08:45.597Z,90.60
2019-02-14T00:11:15.251Z,90.60
2019-02-14T00:13:44.616Z,90.60
2019-02-14T00:16:13.984Z,90.60
2019-02-14T00:18:43.378Z,90.50
2019-02-14T00:21:13.883Z,90.50
2019-02-14T00:23:46.817Z,90.50
2019-02-14T00:26:16.191Z,90.50
2019-02-14T00:28:45.562Z,90.50
2019-02-14T00:31:15.191Z,90.50
2019-02-14T00:33:45.232Z,90.50
2019-02-14T00:36:15.267Z,90.60
2019-02-14T00:38:45.275Z,90.60
2019-02-14T00:41:15.298Z,90.70
2019-02-14T00:43:45.423Z,90.80
2019-02-14T00:46:15.497Z,90.70
2019-02-14T00:48:45.541Z,90.60
2019-02-14T00:51:15.610Z,90.50
2019-02-14T00:53:44.995Z,90.50
2019-02-14T00:56:14.389Z,90.40
2019-02-14T00:58:47.223Z,90.30
2019-02-14T01:01:17.776Z,90.20
2019-02-14T01:03:47.924Z,90.20
2019-02-14T01:06:17.963Z,90.20
2019-02-14T01:08:47.324Z,90.20
2019-02-14T01:11:16.691Z,90.10
2019-02-14T01:13:46.060Z,90.10
2019-02-14T01:16:15.436Z,90.00
2019-02-14T01:18:44.806Z,90.00
2019-02-14T01:21:14.183Z,90.10
2019-02-14T01:23:43.540Z,90.10
2019-02-14T01:26:15.851Z,90.10
2019-02-14T01:28:45.203Z,90.00
2019-02-14T01:31:14.652Z,89.90
2019-02-14T01:33:44.016Z,89.90
2019-02-14T01:36:13.761Z,89.80
2019-02-14T01:38:43.124Z,89.60
2019-02-14T01:41:12.504Z,89.50
2019-02-14T01:43:41.861Z,89.40
2019-02-14T01:46:11.246Z,89.40
2019-02-14T01:48:40.660Z,89.20
2019-02-14T01:51:10.048Z,89.20
2019-02-14T01:53:39.402Z,88.70
2019-02-14T01:56:08.772Z,89.30
2019-02-14T01:58:38.157Z,89.30
2019-02-14T02:01:07.991Z,89.20
2019-02-14T02:03:37.353Z,89.40
2019-02-14T02:06:06.798Z,89.20
2019-02-14T02:08:36.170Z,89.00
2019-02-14T02:11:06.306Z,89.00
2019-02-14T02:13:35.673Z,89.00
2019-02-14T02:16:05.040Z,89.00
2019-02-14T02:18:35.332Z,89.00
2019-02-14T02:21:04.893Z,88.80
2019-02-14T02:23:34.945Z,88.90
2019-02-14T02:26:04.885Z,88.90
2019-02-14T02:28:34.255Z,89.10
2019-02-14T02:31:03.638Z,89.00
2019-02-14T02:33:32.998Z,89.20
2019-02-14T02:36:02.375Z,89.20
2019-02-14T02:38:31.740Z,89.00
2019-02-14T02:41:01.099Z,89.00
2019-02-14T02:43:30.459Z,88.90
2019-02-14T02:46:00.080Z,88.70
2019-02-14T02:48:29.434Z,88.70
2019-02-14T02:50:58.814Z,88.70
2019-02-14T02:53:28.176Z,88.70
2019-02-14T02:55:57.555Z,88.60
2019-02-14T02:58:28.447Z,88.70
2019-02-14T03:00:57.820Z,88.80
2019-02-14T03:03:27.182Z,88.70
2019-02-14T03:05:56.881Z,88.70
2019-02-14T03:08:26.240Z,88.70
2019-02-14T03:10:55.613Z,88.70
2019-02-14T03:13:24.965Z,88.70
2019-02-14T03:15:54.345Z,88.70
2019-02-14T03:18:23.699Z,88.70
2019-02-14T03:20:53.079Z,88.60
2019-02-14T03:23:22.442Z,88.30
2019-02-14T03:25:52.045Z,88.20
2019-02-14T03:28:21.404Z,88.30
2019-02-14T03:30:51.057Z,88.10
2019-02-14T03:33:20.430Z,88.00
2019-02-14T03:35:50.113Z,88.00
2019-02-14T03:38:19.743Z,87.80
2019-02-14T03:40:49.111Z,87.80
2019-02-14T03:43:18.479Z,87.80
2019-02-14T03:45:47.843Z,87.70
2019-02-14T03:48:17.205Z,87.30
2019-02-14T03:50:46.573Z,87.40
2019-02-14T03:53:15.947Z,87.40
2019-02-14T03:55:45.314Z,87.50
2019-02-14T03:58:14.687Z,87.60
2019-02-14T04:00:44.413Z,87.50
2019-02-14T04:03:13.792Z,87.40
2019-02-14T04:05:43.152Z,87.50
2019-02-14T04:08:12.527Z,87.50
2019-02-14T04:10:41.894Z,87.50
2019-02-14T04:13:11.522Z,87.40
2019-02-14T04:15:42.265Z,87.30
2019-02-14T04:18:12.526Z,87.20
2019-02-14T04:20:42.218Z,87.20
2019-02-14T04:23:12.262Z,87.20
2019-02-14T04:25:42.306Z,87.20
2019-02-14T04:28:14.120Z,87.20
2019-02-14T04:30:43.479Z,87.20
2019-02-14T04:33:13.564Z,87.20
2019-02-14T04:35:42.940Z,87.30
2019-02-14T04:38:12.353Z,87.10
2019-02-14T04:40:41.721Z,87.20
2019-02-14T04:43:11.095Z,87.20
2019-02-14T04:45:40.471Z,87.10
2019-02-14T04:48:09.857Z,86.80
2019-02-14T04:50:39.218Z,86.50
2019-02-14T04:53:08.597Z,86.80
2019-02-14T04:55:39.150Z,86.80
2019-02-14T04:58:08.895Z,86.60
2019-02-14T05:00:38.258Z,86.80
2019-02-14T05:03:07.633Z,86.60
2019-02-14T05:05:36.995Z,86.30
2019-02-14T05:08:06.370Z,86.20
2019-02-14T05:10:35.747Z,86.20
2019-02-14T05:13:05.182Z,86.00
2019-02-14T05:15:34.544Z,86.20
2019-02-14T05:18:03.929Z,86.10
2019-02-14T05:20:33.283Z,86.30
2019-02-14T05:23:02.963Z,86.40
2019-02-14T05:25:32.311Z,86.30
2019-02-14T05:28:01.694Z,86.30
2019-02-14T05:30:31.059Z,86.20
2019-02-14T05:33:00.422Z,86.20
2019-02-14T05:35:29.799Z,86.40
2019-02-14T05:37:59.159Z,86.30
2019-02-14T05:40:28.523Z,86.20
2019-02-14T05:42:57.959Z,86.00
2019-02-14T05:45:27.380Z,85.90
2019-02-14T05:47:56.829Z,85.60
2019-02-14T05:50:26.459Z,85.40
2019-02-14T05:52:55.828Z,85.40
2019-02-14T05:55:25.447Z,85.50
2019-02-14T05:57:54.825Z,85.60
2019-02-14T06:00:24.191Z,85.40
2019-02-14T06:02:53.554Z,85.40
2019-02-14T06:05:22.983Z,85.50
2019-02-14T06:07:53.374Z,86.00
2019-02-14T06:10:23.065Z,85.30
2019-02-14T06:12:52.441Z,85.30
2019-02-14T06:15:21.798Z,85.30
2019-02-14T06:17:51.506Z,85.30
2019-02-14T06:20:20.860Z,85.20
2019-02-14T06:22:50.235Z,85.30
2019-02-14T06:25:19.614Z,85.30
2019-02-14T06:27:49.306Z,85.30
2019-02-14T06:30:18.689Z,85.10
2019-02-14T06:32:48.050Z,85.20
2019-02-14T06:35:17.406Z,85.30
2019-02-14T06:37:46.784Z,85.40
2019-02-14T06:40:16.147Z,85.40
2019-02-14T06:42:45.524Z,85.30
2019-02-14T06:45:17.210Z,85.10
2019-02-14T06:47:46.581Z,85.30
2019-02-14T06:50:15.949Z,85.30
2019-02-14T06:52:45.541Z,85.30
2019-02-14T06:55:15.225Z,85.60
2019-02-14T06:57:44.605Z,85.80
2019-02-14T07:00:17.527Z,85.70
2019-02-14T07:02:46.891Z,85.90
2019-02-14T07:05:16.255Z,86.00
2019-02-14T07:07:45.650Z,86.20
2019-02-14T07:10:14.997Z,87.50
2019-02-14T07:12:44.377Z,87.30
2019-02-14T07:15:15.159Z,87.40
2019-02-14T07:17:44.560Z,87.30
2019-02-14T07:20:18.456Z,87.30
2019-02-14T07:22:47.820Z,87.50
2019-02-14T07:25:17.193Z,87.30
2019-02-14T07:27:46.573Z,86.70
2019-02-14T07:30:29.022Z,86.00
2019-02-14T07:32:58.384Z,85.70
2019-02-14T07:35:27.767Z,85.20
2019-02-14T07:37:57.124Z,84.80
2019-02-14T07:40:26.506Z,84.00
2019-02-14T07:42:56.120Z,83.40
2019-02-14T07:45:26.083Z,82.50
2019-02-14T07:47:55.498Z,81.90
2019-02-14T07:50:25.200Z,81.80
2019-02-14T07:52:54.708Z,80.80
2019-02-14T07:55:24.122Z,79.70
2019-02-14T07:57:53.474Z,79.60
2019-02-14T08:00:22.847Z,79.50
2019-02-14T08:02:52.470Z,79.20
2019-02-14T08:05:21.859Z,79.00
2019-02-14T08:07:51.251Z,78.20
2019-02-14T08:10:20.678Z,77.30
2019-02-14T08:12:50.072Z,76.60
2019-02-14T08:15:20.396Z,76.20
2019-02-14T08:17:49.785Z,75.70
2019-02-14T08:20:22.638Z,74.60
2019-02-14T08:22:52.018Z,73.50
2019-02-14T08:25:21.406Z,72.40
2019-02-14T08:27:51.814Z,70.90
2019-02-14T08:30:21.744Z,70.30
2019-02-14T08:32:51.173Z,69.00
2019-02-14T08:35:20.530Z,67.50
2019-02-14T08:37:50.162Z,66.70
2019-02-14T08:40:29.564Z,65.70
2019-02-14T08:42:58.941Z,66.10
2019-02-14T08:45:28.315Z,64.30
2019-02-14T08:47:57.700Z,63.30
2019-02-14T08:50:27.097Z,62.80
2019-02-14T08:52:56.469Z,62.80
2019-02-14T08:55:25.938Z,62.00
2019-02-14T08:57:55.315Z,62.30
2019-02-14T09:00:24.786Z,62.10
2019-02-14T09:02:54.166Z,60.70
2019-02-14T09:05:23.560Z,59.70
2019-02-14T09:07:54.919Z,59.10
2019-02-14T09:10:24.053Z,58.90
2019-02-14T09:12:53.429Z,58.70
2019-02-14T09:15:22.819Z,58.70
2019-02-14T09:17:52.454Z,58.20
2019-02-14T09:20:24.855Z,58.50
2019-02-14T09:22:54.244Z,58.20
2019-02-14T09:25:23.926Z,59.10
2019-02-14T09:27:53.309Z,58.90
2019-02-14T09:30:22.708Z,58.80
2019-02-14T09:32:52.085Z,58.40
2019-02-14T09:35:21.477Z,57.40
2019-02-14T09:37:50.849Z,57.00
2019-02-14T09:40:20.427Z,56.80
2019-02-14T09:42:49.799Z,55.60
2019-02-14T09:45:20.355Z,55.40
2019-02-14T09:47:49.818Z,54.90
2019-02-14T09:50:19.220Z,54.50
2019-02-14T09:52:51.437Z,54.20
2019-02-14T09:55:20.824Z,53.50
2019-02-14T09:57:50.225Z,53.80
2019-02-14T10:00:20.352Z,53.50
2019-02-14T10:02:49.701Z,53.80
2019-02-14T10:05:19.104Z,53.30
2019-02-14T10:07:48.464Z,53.10
2019-02-14T10:10:24.296Z,53.10
2019-02-14T10:12:53.663Z,53.30
2019-02-14T10:15:23.329Z,52.60
2019-02-14T10:17:52.703Z,52.90
2019-02-14T10:20:22.099Z,52.90
2019-02-14T10:22:51.526Z,52.50
2019-02-14T10:25:20.896Z,52.00
2019-02-14T10:27:50.342Z,51.40
2019-02-14T10:30:22.720Z,50.80
2019-02-14T10:32:52.107Z,50.30
2019-02-14T10:35:21.528Z,50.50
2019-02-14T10:37:50.874Z,50.30
2019-02-14T10:40:20.577Z,49.60
2019-02-14T10:42:50.208Z,49.60
2019-02-14T10:45:21.991Z,48.40
2019-02-14T10:47:51.391Z,48.40
2019-02-14T10:50:20.763Z,49.40
2019-02-14T10:52:50.141Z,49.10
2019-02-14T10:55:19.814Z,48.30
2019-02-14T10:57:49.218Z,48.80
2019-02-14T11:00:26.672Z,48.80
2019-02-14T11:02:56.952Z,48.70
2019-02-14T11:05:26.329Z,48.80
2019-02-14T11:07:55.703Z,48.30
2019-02-14T11:10:25.092Z,48.70
2019-02-14T11:12:54.470Z,49.50
2019-02-14T11:15:25.573Z,48.30
2019-02-14T11:17:54.965Z,49.00
2019-02-14T11:20:24.352Z,48.20
2019-02-14T11:22:54.887Z,47.80
2019-02-14T11:25:38.771Z,49.00
2019-02-14T11:28:08.138Z,48.80
2019-02-14T11:30:37.538Z,49.50
2019-02-14T11:33:06.927Z,49.30
2019-02-14T11:35:36.295Z,48.60
2019-02-14T11:38:05.837Z,49.10
2019-02-14T11:40:35.297Z,49.70
2019-02-14T11:43:04.672Z,50.40
2019-02-14T11:45:34.048Z,50.40
2019-02-14T11:48:03.425Z,50.20
2019-02-14T11:50:32.881Z,50.30
2019-02-14T11:53:02.267Z,50.00
2019-02-14T11:55:31.644Z,50.50
2019-02-14T11:58:01.020Z,50.50
2019-02-14T12:00:30.389Z,49.30
2019-02-14T12:02:59.792Z,49.70
2019-02-14T12:05:29.156Z,49.10
2019-02-14T12:07:58.541Z,49.80
2019-02-14T12:10:27.937Z,48.70
2019-02-14T12:12:57.332Z,50.30
2019-02-14T12:15:26.971Z,52.50
2019-02-14T12:17:56.355Z,53.50
2019-02-14T12:20:26.039Z,54.20
2019-02-14T12:22:55.424Z,54.30
2019-02-14T12:25:30.809Z,54.50
2019-02-14T12:28:00.198Z,54.10
2019-02-14T12:30:29.647Z,55.00
2019-02-14T12:32:59.055Z,55.10
2019-02-14T12:35:28.435Z,56.40
2019-02-14T12:37:57.825Z,56.70
2019-02-14T12:40:27.202Z,56.30
2019-02-14T12:42:56.578Z,56.20
2019-02-14T12:45:27.278Z,56.10
2019-02-14T12:47:56.654Z,55.50
2019-02-14T12:50:26.028Z,56.30
2019-02-14T12:52:55.413Z,55.70
2019-02-14T12:55:24.798Z,56.30
2019-02-14T12:57:54.185Z,56.60
2019-02-14T13:00:24.804Z,57.20
2019-02-14T13:02:54.195Z,57.40
2019-02-14T13:05:23.578Z,56.80
2019-02-14T13:07:52.977Z,57.60
2019-02-14T13:10:22.378Z,57.00
2019-02-14T13:12:52.114Z,57.60
2019-02-14T13:15:25.225Z,57.90
2019-02-14T13:17:54.958Z,57.60
2019-02-14T13:20:24.581Z,59.20
2019-02-14T13:22:54.232Z,57.20
2019-02-14T13:25:23.597Z,57.40
2019-02-14T13:27:53.001Z,56.70
2019-02-14T13:30:25.595Z,57.60
2019-02-14T13:32:54.984Z,57.20
2019-02-14T13:35:24.367Z,55.50
2019-02-14T13:37:53.755Z,56.10
2019-02-14T13:40:23.386Z,57.70
2019-02-14T13:42:52.780Z,58.30
2019-02-14T13:45:25.616Z,58.60
2019-02-14T13:47:55.000Z,58.50
2019-02-14T13:50:24.630Z,59.10
2019-02-14T13:52:54.026Z,58.00
2019-02-14T13:55:23.400Z,57.70
2019-02-14T13:57:53.075Z,58.20
2019-02-14T14:00:28.965Z,58.00
2019-02-14T14:02:58.337Z,58.60
2019-02-14T14:05:27.718Z,58.60
2019-02-14T14:07:57.099Z,58.90
2019-02-14T14:10:26.497Z,59.50
2019-02-14T14:12:55.872Z,59.30
2019-02-14T14:15:26.392Z,58.40
2019-02-14T14:17:56.392Z,58.10
2019-02-14T14:20:25.769Z,58.00
2019-02-14T14:22:55.169Z,58.00
2019-02-14T14:25:24.539Z,59.10
2019-02-14T14:27:53.945Z,59.30
2019-02-14T14:30:23.627Z,58.80
2019-02-14T14:32:53.003Z,59.60
2019-02-14T14:35:22.379Z,59.70
2019-02-14T14:37:51.771Z,61.30
2019-02-14T14:40:21.204Z,61.90
2019-02-14T14:42:52.259Z,62.70
2019-02-14T14:45:39.707Z,63.40
2019-02-14T14:48:30.368Z,63.80
2019-02-14T14:50:59.749Z,63.80
2019-02-14T14:53:29.449Z,64.80
2019-02-14T14:56:02.292Z,63.20
2019-02-14T14:58:32.077Z,62.30
2019-02-14T15:01:01.610Z,62.40
2019-02-14T15:03:31.085Z,61.90
2019-02-14T15:06:03.403Z,63.10
2019-02-14T15:08:34.555Z,62.60
2019-02-14T15:11:04.175Z,62.90
2019-02-14T15:13:34.881Z,62.50
2019-02-14T15:16:05.068Z,63.10
2019-02-14T15:18:35.143Z,62.00
2019-02-14T15:21:04.687Z,62.60
2019-02-14T15:23:34.417Z,62.20
2019-02-14T15:26:04.014Z,63.00
2019-02-14T15:28:33.537Z,63.10
2019-02-14T15:31:02.973Z,63.30
2019-02-14T15:33:32.371Z,63.60
2019-02-14T15:36:03.528Z,63.80
2019-02-14T15:38:34.618Z,63.60
2019-02-14T15:41:04.230Z,63.80
2019-02-14T15:43:33.680Z,63.90
2019-02-14T15:46:03.138Z,64.50
2019-02-14T15:48:33.131Z,63.60
2019-02-14T15:51:02.563Z,63.50
2019-02-14T15:53:32.133Z,63.90
2019-02-14T15:56:03.272Z,63.90
2019-02-14T15:58:33.162Z,63.70
2019-02-14T16:01:02.730Z,64.00
2019-02-14T16:03:32.164Z,65.30
2019-02-14T16:06:03.899Z,64.90
2019-02-14T16:08:36.037Z,64.60
2019-02-14T16:11:10.153Z,64.80
2019-02-14T16:13:39.523Z,65.00
2019-02-14T16:16:08.980Z,65.20
2019-02-14T16:18:40.892Z,65.40
2019-02-14T16:21:10.414Z,65.90
2019-02-14T16:23:40.155Z,66.20
2019-02-14T16:26:10.417Z,66.50
2019-02-14T16:28:40.179Z,66.70
2019-02-14T16:31:12.380Z,67.00
2019-02-14T16:33:42.135Z,67.50
2019-02-14T16:36:13.194Z,67.80
2019-02-14T16:38:44.576Z,68.10
2019-02-14T16:41:14.263Z,68.30
2019-02-14T16:43:43.799Z,68.50
2019-02-14T16:46:13.181Z,68.70
2019-02-14T16:48:42.569Z,69.00
2019-02-14T16:51:14.838Z,69.20
2019-02-14T16:53:44.275Z,69.30
2019-02-14T16:56:13.716Z,69.80
2019-02-14T16:58:43.508Z,69.80
2019-02-14T17:01:13.010Z,70.50
2019-02-14T17:03:42.536Z,70.60
2019-02-14T17:06:12.038Z,71.00
2019-02-14T17:08:41.755Z,71.20
2019-02-14T17:11:11.343Z,72.20
2019-02-14T17:13:40.760Z,71.60
2019-02-14T17:16:10.247Z,71.90
2019-02-14T17:18:42.739Z,71.90
2019-02-14T17:21:12.701Z,72.40
2019-02-14T17:23:44.900Z,72.40
2019-02-14T17:26:14.383Z,72.00
2019-02-14T17:28:43.727Z,71.90
2019-02-14T17:31:13.240Z,72.10
2019-02-14T17:33:43.646Z,72.10
2019-02-14T17:36:13.112Z,72.30
2019-02-14T17:38:42.627Z,72.10
2019-02-14T17:41:12.579Z,72.30
2019-02-14T17:43:41.984Z,72.40
2019-02-14T17:46:11.389Z,72.60
2019-02-14T17:48:42.011Z,72.90
2019-02-14T17:51:11.437Z,73.00
2019-02-14T17:53:40.840Z,73.20
2019-02-14T17:56:11.731Z,73.50
2019-02-14T17:58:41.509Z,73.70
2019-02-14T18:01:11.764Z,73.70
2019-02-14T18:03:43.937Z,73.90
2019-02-14T18:06:13.764Z,74.30
2019-02-14T18:08:43.162Z,74.10
2019-02-14T18:11:12.585Z,74.10
2019-02-14T18:13:41.966Z,74.30
2019-02-14T18:16:11.365Z,74.30
2019-02-14T18:18:40.805Z,74.20
2019-02-14T18:21:11.835Z,74.00
2019-02-14T18:23:53.776Z,73.80
2019-02-14T18:26:23.304Z,74.10
2019-02-14T18:28:53.363Z,74.40
2019-02-14T18:31:22.778Z,74.60
2019-02-14T18:33:52.526Z,74.90
2019-02-14T18:36:21.881Z,75.00
2019-02-14T18:38:51.283Z,75.20
2019-02-14T18:41:20.935Z,75.40
2019-02-14T18:43:50.314Z,75.70
2019-02-14T18:46:19.717Z,76.00
2019-02-14T18:48:49.168Z,76.60
2019-02-14T18:51:20.254Z,77.10
2019-02-14T18:53:49.677Z,76.70
2019-02-14T18:56:19.124Z,76.60
2019-02-14T18:58:48.490Z,76.60
2019-02-14T19:01:42.319Z,76.60
2019-02-14T19:04:13.507Z,76.60
2019-02-14T19:06:45.933Z,76.60
2019-02-14T19:09:17.230Z,76.70
2019-02-14T19:11:46.959Z,76.80
2019-02-14T19:14:17.391Z,76.80
2019-02-14T19:16:46.914Z,76.80
2019-02-14T19:19:19.912Z,77.00
2019-02-14T19:21:50.682Z,77.10
2019-02-14T19:24:22.878Z,77.10
2019-02-14T19:27:11.061Z,77.10
2019-02-14T19:29:46.603Z,77.20
2019-02-14T19:32:16.276Z,77.10
2019-02-14T19:34:46.078Z,77.40
2019-02-14T19:37:17.197Z,77.80
2019-02-14T19:39:46.662Z,78.10
2019-02-14T19:42:16.293Z,78.20
2019-02-14T19:44:45.762Z,78.20
2019-02-14T19:47:20.509Z,78.40
2019-02-14T19:49:53.033Z,78.40
2019-02-14T19:52:27.471Z,78.50
2019-02-14T19:54:57.725Z,78.50
2019-02-14T19:57:29.267Z,78.60
2019-02-14T19:59:58.710Z,78.70
2019-02-14T20:02:31.121Z,78.70
2019-02-14T20:05:00.633Z,78.80
2019-02-14T20:07:30.103Z,79.00
2019-02-14T20:09:59.579Z,79.20
2019-02-14T20:12:28.996Z,79.70
2019-02-14T20:14:58.362Z,80.00
2019-02-14T20:17:28.003Z,80.00
2019-02-14T20:19:57.421Z,79.50
2019-02-14T20:22:27.012Z,79.30
2019-02-14T20:24:56.841Z,79.00
2019-02-14T20:27:26.243Z,78.50
2019-02-14T20:29:55.608Z,78.00
2019-02-14T20:32:25.909Z,77.10
2019-02-14T20:34:55.442Z,76.50
2019-02-14T20:37:24.845Z,76.30
2019-02-14T20:39:54.498Z,76.30
2019-02-14T20:42:23.896Z,75.90
2019-02-14T20:44:54.196Z,75.70
2019-02-14T20:47:24.722Z,75.70
2019-02-14T20:49:54.770Z,75.90
2019-02-14T20:52:25.674Z,76.00
2019-02-14T20:54:55.132Z,76.00
2019-02-14T20:57:24.543Z,76.10
2019-02-14T20:59:54.158Z,75.60
2019-02-14T21:02:23.554Z,75.70
2019-02-14T21:04:52.950Z,75.80
2019-02-14T21:07:24.012Z,76.00
2019-02-14T21:09:53.414Z,76.10
2019-02-14T21:12:22.787Z,76.20
2019-02-14T21:14:52.277Z,76.00
2019-02-14T21:17:21.733Z,75.90
2019-02-14T21:19:51.079Z,75.90
2019-02-14T21:22:20.518Z,75.90
2019-02-14T21:24:49.931Z,75.70
2019-02-14T21:27:19.677Z,75.70
2019-02-14T21:29:49.033Z,75.60
2019-02-14T21:32:18.463Z,75.50
2019-02-14T21:34:47.847Z,75.30
2019-02-14T21:37:20.336Z,75.30
2019-02-14T21:39:49.966Z,75.50
2019-02-14T21:42:23.105Z,75.50
2019-02-14T21:44:52.204Z,75.00
2019-02-14T21:47:36.016Z,74.90
2019-02-14T21:50:12.611Z,74.90
2019-02-14T21:52:42.134Z,75.00
2019-02-14T21:55:22.243Z,75.00
2019-02-14T21:57:50.971Z,75.20
2019-02-14T22:00:29.048Z,75.10
2019-02-14T22:02:58.855Z,75.00
2019-02-14T22:05:28.411Z,74.50
2019-02-14T22:08:00.338Z,74.30
2019-02-14T22:10:29.719Z,74.70
2019-02-14T22:12:59.217Z,73.90
2019-02-14T22:15:29.917Z,74.30
2019-02-14T22:17:59.681Z,74.00
2019-02-14T22:20:29.096Z,74.00
2019-02-14T22:22:58.577Z,74.10
2019-02-14T22:25:28.041Z,73.30
2019-02-14T22:27:57.433Z,73.30
2019-02-14T22:30:26.803Z,73.00
2019-02-14T22:32:57.109Z,72.90
2019-02-14T22:35:26.713Z,73.40
2019-02-14T22:37:56.860Z,74.10
2019-02-14T22:40:26.318Z,74.60
2019-02-14T22:42:55.754Z,75.00
2019-02-14T22:45:25.131Z,75.00
2019-02-14T22:47:54.539Z,75.10
2019-02-14T22:50:23.908Z,75.00
2019-02-14T22:52:53.292Z,75.00
2019-02-14T22:55:23.007Z,75.20
2019-02-14T22:57:52.367Z,75.10
2019-02-14T23:00:40.995Z,74.80
2019-02-14T23:03:10.494Z,74.60
2019-02-14T23:05:39.884Z,74.10
2019-02-14T23:08:09.621Z,73.90
2019-02-14T23:10:39.000Z,74.60
2019-02-14T23:13:08.401Z,73.80
2019-02-14T23:15:37.766Z,73.60
2019-02-14T23:18:07.365Z,73.80
2019-02-14T23:20:36.859Z,74.00
2019-02-14T23:23:06.309Z,74.10
2019-02-14T23:25:37.712Z,74.10
2019-02-14T23:28:07.166Z,74.00
2019-02-14T23:30:38.775Z,74.00
2019-02-14T23:33:07.702Z,74.10
2019-02-14T23:35:37.226Z,74.30
2019-02-14T23:38:06.578Z,74.60
2019-02-14T23:40:36.278Z,75.00
2019-02-14T23:43:07.336Z,75.00
2019-02-14T23:45:36.828Z,75.40
2019-02-14T23:48:06.234Z,75.90
2019-02-14T23:50:35.602Z,76.20
2019-02-14T23:53:05.009Z,76.50
2019-02-14T23:55:34.387Z,76.90
2019-02-14T23:58:03.787Z,77.30
