createdAt,value
2022-08-02T00:02:36.877Z,98232.22
2022-08-02T00:06:39.242Z,98229.28
2022-08-02T00:10:41.308Z,98233.84
2022-08-02T00:14:43.367Z,98228.44
2022-08-02T00:18:45.611Z,98236.69
2022-08-02T00:22:47.634Z,98233.69
2022-08-02T00:26:49.703Z,98232.41
2022-08-02T00:30:52.171Z,98238.78
2022-08-02T00:34:54.209Z,98232.03
2022-08-02T00:38:56.852Z,98244.44
2022-08-02T00:43:07.254Z,98244.13
2022-08-02T00:47:09.865Z,98243.72
2022-08-02T00:51:12.896Z,98236.41
2022-08-02T00:55:17.463Z,98250.41
2022-08-02T00:59:25.472Z,98249.44
2022-08-02T01:03:28.047Z,98247.53
2022-08-02T01:07:30.107Z,98249.78
2022-08-02T01:11:32.798Z,98252.31
2022-08-02T01:15:43.889Z,98242.88
2022-08-02T01:20:08.946Z,98236.94
2022-08-02T01:24:19.055Z,98234.16
2022-08-02T01:28:40.973Z,98226.63
2022-08-02T01:32:48.940Z,98233.25
2022-08-02T01:36:58.737Z,98219.78
2022-08-02T01:41:03.742Z,98222.75
2022-08-02T01:45:07.999Z,98225.59
2022-08-02T01:49:15.931Z,98233.34
2022-08-02T01:53:20.242Z,98238.22
2022-08-02T01:57:24.513Z,98243.97
2022-08-02T02:01:27.074Z,98238.41
2022-08-02T02:05:32.185Z,98243.13
2022-08-02T02:09:49.262Z,98235.47
2022-08-02T02:13:53.260Z,98237.69
2022-08-02T02:18:12.568Z,98233.72
2022-08-02T02:22:15.737Z,98240.03
2022-08-02T02:26:20.876Z,98242.31
2022-08-02T02:30:37.388Z,98238.06
2022-08-02T02:34:43.248Z,98233.63
2022-08-02T02:38:47.135Z,98239.75
2022-08-02T02:42:51.909Z,98245.25
2022-08-02T02:46:55.350Z,98242.63
2022-08-02T02:50:59.548Z,98240.34
2022-08-02T02:55:02.847Z,98239.75
2022-08-02T02:59:07.045Z,98231.78
2022-08-02T03:03:09.565Z,98230.78
2022-08-02T03:07:11.641Z,98232.59
2022-08-02T03:11:14.346Z,98229.50
2022-08-02T03:15:17.817Z,98226.53
2022-08-02T03:19:21.796Z,98227.28
2022-08-02T03:23:23.867Z,98233.97
2022-08-02T03:27:25.943Z,98233.81
2022-08-02T03:31:28.519Z,98230.28
2022-08-02T03:35:35.408Z,98222.50
2022-08-02T03:39:38.318Z,98213.31
2022-08-02T03:43:54.262Z,98213.19
2022-08-02T03:47:58.888Z,98214.06
2022-08-02T03:52:01.904Z,98209.66
2022-08-02T03:56:05.828Z,98209.66
2022-08-02T04:00:09.643Z,98212.09
2022-08-02T04:04:14.335Z,98214.69
2022-08-02T04:08:36.857Z,98215.22
2022-08-02T04:12:38.865Z,98218.41
2022-08-02T04:16:46.380Z,98211.59
2022-08-02T04:20:51.464Z,98212.53
2022-08-02T04:24:58.730Z,98226.78
2022-08-02T04:29:00.820Z,98228.97
2022-08-02T04:33:03.109Z,98227.31
2022-08-02T04:37:05.798Z,98228.28
2022-08-02T04:41:08.502Z,98235.91
2022-08-02T04:45:11.569Z,98245.31
2022-08-02T04:49:18.907Z,98249.00
2022-08-02T04:53:21.065Z,98253.53
2022-08-02T04:57:51.229Z,98258.97
2022-08-02T05:01:55.195Z,98257.50
2022-08-02T05:05:57.268Z,98249.38
2022-08-02T05:09:59.441Z,98245.75
2022-08-02T05:14:01.856Z,98266.50
2022-08-02T05:18:03.993Z,98262.06
2022-08-02T05:22:06.040Z,98253.22
2022-08-02T05:26:08.104Z,98252.84
2022-08-02T05:30:10.910Z,98249.38
2022-08-02T05:34:13.005Z,98250.34
2022-08-02T05:38:15.085Z,98266.38
2022-08-02T05:42:17.176Z,98249.25
2022-08-02T05:46:19.217Z,98237.16
2022-08-02T05:50:21.729Z,98254.81
2022-08-02T05:55:13.242Z,98268.38
2022-08-02T05:59:32.412Z,98261.41
2022-08-02T06:03:43.773Z,98269.75
2022-08-02T06:07:48.157Z,98265.63
2022-08-02T06:12:02.573Z,98259.63
2022-08-02T06:16:05.917Z,98259.59
2022-08-02T06:20:16.468Z,98256.59
2022-08-02T06:24:19.819Z,98263.50
2022-08-02T06:28:22.883Z,98270.78
2022-08-02T06:32:27.206Z,98260.53
2022-08-02T06:36:42.435Z,98262.81
2022-08-02T06:41:05.228Z,98259.22
2022-08-02T06:45:07.892Z,98258.06
2022-08-02T06:49:10.043Z,98254.75
2022-08-02T06:53:12.456Z,98259.72
2022-08-02T06:57:14.546Z,98244.81
2022-08-02T07:01:19.185Z,98244.09
2022-08-02T07:05:21.485Z,98242.38
2022-08-02T07:09:23.675Z,98246.28
2022-08-02T07:13:25.698Z,98244.72
2022-08-02T07:17:28.598Z,98240.28
2022-08-02T07:21:57.878Z,98241.16
2022-08-02T07:26:03.228Z,98230.63
2022-08-02T07:30:07.432Z,98242.78
2022-08-02T07:34:09.483Z,98251.34
2022-08-02T07:38:11.544Z,98237.91
2022-08-02T07:42:13.876Z,98236.38
2022-08-02T07:46:16.169Z,98244.31
2022-08-02T07:50:20.320Z,98242.97
2022-08-02T07:54:22.615Z,98242.34
2022-08-02T07:58:24.690Z,98230.09
2022-08-02T08:02:26.735Z,98228.69
2022-08-02T08:06:29.366Z,98222.56
2022-08-02T08:10:32.224Z,98222.78
2022-08-02T08:14:34.481Z,98222.50
2022-08-02T08:18:36.663Z,98222.09
2022-08-02T08:22:38.635Z,98215.69
2022-08-02T08:26:41.036Z,98223.06
2022-08-02T08:30:43.060Z,98243.69
2022-08-02T08:34:48.366Z,98235.16
2022-08-02T08:38:50.478Z,98232.34
2022-08-02T08:42:52.952Z,98237.16
2022-08-02T08:46:56.558Z,98231.34
2022-08-02T08:51:10.461Z,98233.56
2022-08-02T08:55:14.000Z,98226.53
2022-08-02T08:59:16.054Z,98222.75
2022-08-02T09:03:18.335Z,98224.53
2022-08-02T09:07:20.383Z,98217.84
2022-08-02T09:11:26.014Z,98220.25
2022-08-02T09:15:28.272Z,98226.63
2022-08-02T09:19:30.294Z,98221.16
2022-08-02T09:23:38.867Z,98228.13
2022-08-02T09:27:40.936Z,98222.44
2022-08-02T09:31:49.441Z,98220.41
2022-08-02T09:36:06.634Z,98223.81
2022-08-02T09:40:12.006Z,98225.44
2022-08-02T09:44:16.488Z,98217.00
2022-08-02T09:48:18.650Z,98216.75
2022-08-02T09:52:43.304Z,98202.91
2022-08-02T09:56:50.896Z,98211.31
2022-08-02T10:00:54.800Z,98206.16
2022-08-02T10:04:56.888Z,98206.00
2022-08-02T10:09:00.039Z,98192.56
2022-08-02T10:13:03.017Z,98200.94
2022-08-02T10:17:06.660Z,98196.03
2022-08-02T10:21:23.926Z,98201.78
2022-08-02T10:25:27.243Z,98196.91
2022-08-02T10:29:54.051Z,98188.00
2022-08-02T10:34:00.028Z,98188.47
2022-08-02T10:38:07.923Z,98183.31
2022-08-02T10:42:11.288Z,98186.31
2022-08-02T10:46:32.909Z,98172.25
2022-08-02T10:50:47.156Z,98167.78
2022-08-02T10:55:03.252Z,98169.09
2022-08-02T10:59:47.127Z,98178.63
2022-08-02T11:03:49.595Z,98163.34
2022-08-02T11:07:51.740Z,98163.56
2022-08-02T11:12:05.796Z,98156.84
2022-08-02T11:16:11.561Z,98164.94
2022-08-02T11:20:16.555Z,98161.69
2022-08-02T11:24:39.030Z,98151.94
2022-08-02T11:28:41.170Z,98150.06
2022-08-02T11:32:43.357Z,98147.06
2022-08-02T11:36:49.511Z,98142.03
2022-08-02T11:40:57.631Z,98153.00
2022-08-02T11:44:59.976Z,98153.47
2022-08-02T11:49:15.869Z,98143.72
2022-08-02T11:53:18.018Z,98145.41
2022-08-02T11:57:21.844Z,98137.63
2022-08-02T12:01:23.925Z,98146.22
2022-08-02T12:05:51.318Z,98133.03
2022-08-02T12:09:48.938Z,98135.81
2022-08-02T12:13:56.598Z,98129.66
2022-08-02T12:18:18.122Z,98127.75
2022-08-02T12:22:27.457Z,98118.88
2022-08-02T12:26:30.487Z,98126.22
2022-08-02T12:30:49.775Z,98116.28
2022-08-02T12:35:10.260Z,98125.53
2022-08-02T12:39:14.289Z,98121.22
2022-08-02T12:43:19.293Z,98125.91
2022-08-02T12:47:21.977Z,98115.59
2022-08-02T12:51:57.705Z,98114.34
2022-08-02T12:56:03.328Z,98111.72
2022-08-02T13:00:06.571Z,98117.03
2022-08-02T13:04:13.556Z,98115.00
2022-08-02T13:08:16.609Z,98102.03
2022-08-02T13:12:18.736Z,98101.16
2022-08-02T13:16:31.256Z,98093.53
2022-08-02T13:20:33.584Z,98095.63
2022-08-02T13:24:39.674Z,98093.03
2022-08-02T13:28:57.672Z,98090.25
2022-08-02T13:33:01.267Z,98095.28
2022-08-02T13:37:04.363Z,98097.63
2022-08-02T13:41:09.301Z,98086.72
2022-08-02T13:45:12.837Z,98072.19
2022-08-02T13:49:19.980Z,98078.06
2022-08-02T13:53:24.663Z,98065.94
2022-08-02T13:57:26.701Z,98071.06
2022-08-02T14:01:28.861Z,98063.28
2022-08-02T14:05:47.209Z,98058.44
2022-08-02T14:09:50.720Z,98056.28
2022-08-02T14:13:52.734Z,98048.09
2022-08-02T14:17:54.749Z,98056.50
2022-08-02T14:22:10.993Z,98052.34
2022-08-02T14:26:27.194Z,98040.47
2022-08-02T14:30:30.250Z,98030.59
2022-08-02T14:34:32.353Z,98035.94
2022-08-02T14:38:36.353Z,98035.41
2022-08-02T14:42:38.378Z,98029.34
2022-08-02T14:46:41.506Z,98034.28
2022-08-02T14:50:43.614Z,98031.38
2022-08-02T14:54:46.701Z,98029.63
2022-08-02T14:58:49.083Z,98031.75
2022-08-02T15:02:51.100Z,98025.31
2022-08-02T15:06:53.729Z,98025.78
2022-08-02T15:10:55.762Z,98021.69
2022-08-02T15:14:58.830Z,98021.69
2022-08-02T15:19:06.422Z,98017.31
2022-08-02T15:23:08.685Z,98013.59
2022-08-02T15:27:13.970Z,98019.09
2022-08-02T15:31:32.778Z,98009.81
2022-08-02T15:35:35.166Z,98006.13
2022-08-02T15:39:37.310Z,98012.44
2022-08-02T15:43:59.901Z,98010.34
2022-08-02T15:48:01.406Z,98008.44
2022-08-02T15:52:05.490Z,97997.56
2022-08-02T15:56:12.796Z,97992.38
2022-08-02T16:00:18.936Z,97994.34
2022-08-02T16:04:21.307Z,97991.69
2022-08-02T16:08:23.342Z,97992.03
2022-08-02T16:12:32.286Z,97990.13
2022-08-02T16:16:36.793Z,97991.13
2022-08-02T16:20:38.928Z,97986.34
2022-08-02T16:24:41.085Z,97980.88
2022-08-02T16:28:43.279Z,97981.00
2022-08-02T16:32:45.337Z,97981.72
2022-08-02T16:36:47.443Z,97978.91
2022-08-02T16:40:49.474Z,97977.88
2022-08-02T16:44:53.472Z,97971.72
2022-08-02T16:48:55.955Z,97985.78
2022-08-02T16:52:58.887Z,97970.41
2022-08-02T16:57:03.181Z,97973.94
2022-08-02T17:01:05.585Z,97969.63
2022-08-02T17:05:13.519Z,97971.75
2022-08-02T17:10:04.297Z,97971.75
2022-08-02T17:13:38.307Z,97967.41
2022-08-02T17:17:42.154Z,97970.78
2022-08-02T17:21:45.464Z,97967.97
2022-08-02T17:25:52.327Z,97966.88
2022-08-02T17:29:55.290Z,97971.50
2022-08-02T17:33:58.433Z,97965.03
2022-08-02T17:38:00.692Z,97961.72
2022-08-02T17:42:04.647Z,97963.78
2022-08-02T17:46:06.843Z,97966.72
2022-08-02T17:54:32.230Z,97960.97
2022-08-02T17:58:34.339Z,97965.75
2022-08-02T18:02:36.671Z,97963.59
2022-08-02T18:06:39.719Z,97974.41
2022-08-02T18:10:42.057Z,97982.69
2022-08-02T18:14:49.152Z,97982.91
2022-08-02T18:18:51.511Z,97982.09
2022-08-02T18:22:58.546Z,97983.13
2022-08-02T18:27:00.998Z,97984.16
2022-08-02T18:31:06.540Z,97987.19
2022-08-02T18:35:09.349Z,97990.91
2022-08-02T18:39:11.360Z,97986.69
2022-08-02T18:43:14.295Z,97986.53
2022-08-02T18:47:16.600Z,97982.47
2022-08-02T18:51:19.372Z,97984.97
2022-08-02T18:56:00.033Z,97988.81
2022-08-02T18:59:43.543Z,97984.56
2022-08-02T19:03:53.557Z,97982.94
2022-08-02T19:07:55.570Z,97994.16
2022-08-02T19:11:57.612Z,97989.56
2022-08-02T19:15:59.708Z,97992.88
2022-08-02T19:20:02.470Z,97998.63
2022-08-02T19:24:04.733Z,97995.38
2022-08-02T19:28:06.961Z,97994.94
2022-08-02T19:32:42.984Z,97995.88
2022-08-02T19:36:32.573Z,97999.13
2022-08-02T19:40:38.503Z,97997.38
2022-08-02T19:44:44.831Z,97995.59
2022-08-02T19:48:47.477Z,98001.09
2022-08-02T19:52:49.608Z,98007.91
2022-08-02T19:56:54.971Z,98014.47
2022-08-02T20:00:59.011Z,98006.09
2022-08-02T20:05:08.029Z,97998.53
2022-08-02T20:09:21.360Z,98009.72
2022-08-02T20:13:24.650Z,98007.38
2022-08-02T20:17:31.473Z,98008.81
2022-08-02T20:21:35.942Z,98004.06
2022-08-02T20:25:39.070Z,98002.97
2022-08-02T20:29:49.852Z,98001.41
2022-08-02T20:33:55.967Z,97999.28
2022-08-02T20:38:01.627Z,98003.66
2022-08-02T20:42:22.557Z,98004.06
2022-08-02T20:46:26.331Z,98011.19
2022-08-02T20:50:49.340Z,98011.84
2022-08-02T20:54:52.839Z,98015.00
2022-08-02T20:58:55.745Z,98009.81
2022-08-02T21:03:07.374Z,98015.34
2022-08-02T21:07:11.574Z,98022.50
2022-08-02T21:11:15.190Z,98020.59
2022-08-02T21:15:17.356Z,98023.19
2022-08-02T21:19:19.369Z,98022.75
2022-08-02T21:23:24.166Z,98026.41
2022-08-02T21:27:53.136Z,98030.72
2022-08-02T21:31:48.712Z,98027.13
2022-08-02T21:35:53.208Z,98027.94
2022-08-02T21:39:55.311Z,98029.31
2022-08-02T21:44:01.785Z,98028.00
2022-08-02T21:48:08.256Z,98020.03
2022-08-02T21:52:10.451Z,98020.81
2022-08-02T21:56:12.510Z,98022.78
2022-08-02T22:00:14.943Z,98023.91
2022-08-02T22:04:17.111Z,98025.34
2022-08-02T22:08:19.246Z,98026.91
2022-08-02T22:12:21.897Z,98035.63
2022-08-02T22:16:28.274Z,98034.09
2022-08-02T22:20:31.180Z,98045.56
2022-08-02T22:24:33.241Z,98035.16
2022-08-02T22:28:50.360Z,98037.59
2022-08-02T22:33:15.206Z,98044.25
2022-08-02T22:38:14.632Z,98031.31
2022-08-02T22:42:01.267Z,98044.84
2022-08-02T22:46:02.450Z,98049.78
2022-08-02T22:50:04.987Z,98052.19
2022-08-02T22:54:11.814Z,98050.59
2022-08-02T22:58:14.196Z,98053.00
2022-08-02T22:58:40.626Z,97959.59
2022-08-02T23:02:21.607Z,98053.94
2022-08-02T23:06:27.091Z,98046.78
2022-08-02T23:10:29.149Z,98047.88
2022-08-02T23:14:31.315Z,98046.94
2022-08-02T23:18:52.040Z,98043.31
2022-08-02T23:22:55.778Z,98049.34
2022-08-02T23:26:57.917Z,98050.09
2022-08-02T23:31:00.008Z,98046.81
2022-08-02T23:35:02.085Z,98045.22
2022-08-02T23:39:04.191Z,98043.88
2022-08-02T23:43:15.047Z,98051.16
2022-08-02T23:47:18.042Z,98039.50
2022-08-02T23:51:21.985Z,98045.91
2022-08-02T23:55:24.419Z,98047.63
2022-08-02T23:59:26.449Z,98045.16
