createdAt,value
2022-12-03T00:02:00.516Z,11.38
2022-12-03T00:04:27.209Z,10.40
2022-12-03T00:06:53.897Z,10.57
2022-12-03T00:09:20.509Z,11.02
2022-12-03T00:11:47.104Z,10.88
2022-12-03T00:14:13.680Z,10.35
2022-12-03T00:16:40.368Z,11.07
2022-12-03T00:19:07.725Z,10.80
2022-12-03T00:21:34.674Z,10.38
2022-12-03T00:24:01.327Z,11.40
2022-12-03T00:26:27.980Z,10.77
2022-12-03T00:28:55.261Z,10.55
2022-12-03T00:31:23.560Z,10.93
2022-12-03T00:33:53.430Z,11.88
2022-12-03T00:36:20.479Z,11.95
2022-12-03T00:38:47.205Z,10.63
2022-12-03T00:41:13.800Z,10.95
2022-12-03T00:43:40.371Z,11.07
2022-12-03T00:46:07.055Z,11.02
2022-12-03T00:48:33.756Z,10.20
2022-12-03T00:51:00.357Z,10.70
2022-12-03T00:53:27.433Z,10.45
2022-12-03T00:55:54.102Z,11.50
2022-12-03T00:58:20.707Z,11.30
2022-12-03T01:00:47.562Z,11.07
2022-12-03T01:03:14.138Z,10.55
2022-12-03T01:05:40.706Z,10.82
2022-12-03T01:08:07.323Z,10.35
2022-12-03T01:10:33.989Z,10.55
2022-12-03T01:13:00.590Z,11.63
2022-12-03T01:15:27.420Z,11.10
2022-12-03T01:17:54.346Z,11.30
2022-12-03T01:20:21.096Z,10.60
2022-12-03T01:22:47.753Z,11.07
2022-12-03T01:25:14.616Z,11.02
2022-12-03T01:27:41.216Z,10.95
2022-12-03T01:30:08.806Z,10.88
2022-12-03T01:32:35.491Z,11.68
2022-12-03T01:35:02.100Z,11.15
2022-12-03T01:37:28.881Z,10.43
2022-12-03T01:39:55.541Z,11.20
2022-12-03T01:42:25.555Z,12.15
2022-12-03T01:44:57.982Z,10.80
2022-12-03T01:47:34.679Z,12.20
2022-12-03T01:50:07.562Z,10.82
2022-12-03T01:52:38.003Z,11.25
2022-12-03T01:55:11.606Z,12.13
2022-12-03T01:57:42.227Z,11.40
2022-12-03T02:00:17.543Z,11.15
2022-12-03T02:02:45.239Z,11.27
2022-12-03T02:05:21.101Z,11.52
2022-12-03T02:07:47.771Z,11.25
2022-12-03T02:10:16.308Z,11.65
2022-12-03T02:12:49.084Z,11.23
2022-12-03T02:15:16.022Z,12.13
2022-12-03T02:17:43.315Z,11.00
2022-12-03T02:20:11.643Z,11.25
2022-12-03T02:22:46.962Z,11.00
2022-12-03T02:25:19.541Z,11.75
2022-12-03T02:27:47.805Z,11.73
2022-12-03T02:30:18.454Z,11.57
2022-12-03T02:32:45.357Z,11.75
2022-12-03T02:35:20.617Z,12.48
2022-12-03T02:37:50.613Z,11.35
2022-12-03T02:40:21.674Z,10.88
2022-12-03T02:42:51.025Z,11.95
2022-12-03T02:45:38.288Z,11.27
2022-12-03T02:48:38.401Z,13.50
2022-12-03T02:51:10.269Z,13.75
2022-12-03T02:53:47.413Z,12.48
2022-12-03T02:56:18.192Z,12.15
2022-12-03T02:58:48.393Z,12.15
2022-12-03T03:01:15.734Z,11.88
2022-12-03T03:03:45.438Z,11.82
2022-12-03T03:06:12.726Z,12.52
2022-12-03T03:08:40.299Z,12.45
2022-12-03T03:11:07.026Z,13.93
2022-12-03T03:13:35.895Z,12.50
2022-12-03T03:16:05.202Z,13.13
2022-12-03T03:18:33.355Z,12.30
2022-12-03T03:21:00.541Z,13.20
2022-12-03T03:23:27.224Z,11.38
2022-12-03T03:26:00.957Z,12.32
2022-12-03T03:28:29.399Z,12.85
2022-12-03T03:30:57.560Z,11.93
2022-12-03T03:33:24.932Z,12.07
2022-12-03T03:35:51.908Z,13.38
2022-12-03T03:38:20.416Z,11.30
2022-12-03T03:40:49.358Z,12.05
2022-12-03T03:43:16.283Z,13.07
2022-12-03T03:45:44.229Z,12.80
2022-12-03T03:50:39.011Z,14.57
2022-12-03T03:53:06.034Z,15.50
2022-12-03T03:55:33.691Z,15.70
2022-12-03T03:58:00.295Z,13.60
2022-12-03T04:00:28.099Z,12.75
2022-12-03T04:02:54.734Z,13.30
2022-12-03T04:05:23.976Z,12.77
2022-12-03T04:07:51.083Z,13.27
2022-12-03T04:10:36.304Z,13.57
2022-12-03T04:13:03.227Z,12.15
2022-12-03T04:15:30.114Z,12.30
2022-12-03T04:18:15.542Z,12.65
2022-12-03T04:20:42.641Z,14.18
2022-12-03T04:23:09.491Z,14.05
2022-12-03T04:25:54.834Z,12.90
2022-12-03T04:28:39.787Z,12.70
2022-12-03T04:31:25.258Z,12.90
2022-12-03T04:34:11.031Z,13.75
2022-12-03T04:36:37.853Z,13.38
2022-12-03T04:39:04.646Z,12.82
2022-12-03T04:41:31.296Z,13.75
2022-12-03T04:44:16.168Z,13.25
2022-12-03T04:46:42.794Z,13.10
2022-12-03T04:49:09.449Z,12.65
2022-12-03T04:51:36.087Z,13.50
2022-12-03T04:54:02.669Z,14.00
2022-12-03T04:56:29.860Z,13.57
2022-12-03T04:58:56.411Z,14.63
2022-12-03T05:01:23.154Z,13.38
2022-12-03T05:03:49.766Z,13.48
2022-12-03T05:06:16.351Z,13.65
2022-12-03T05:08:42.921Z,14.38
2022-12-03T05:11:09.587Z,14.27
2022-12-03T05:13:36.362Z,13.88
2022-12-03T05:16:02.973Z,14.32
2022-12-03T05:18:30.126Z,15.73
2022-12-03T05:20:56.775Z,14.27
2022-12-03T05:23:23.877Z,13.35
2022-12-03T05:25:50.592Z,14.00
2022-12-03T05:28:17.309Z,14.02
2022-12-03T05:30:44.063Z,13.98
2022-12-03T05:33:10.701Z,13.70
2022-12-03T05:35:37.307Z,14.70
2022-12-03T05:38:04.367Z,13.65
2022-12-03T05:40:31.069Z,13.82
2022-12-03T05:42:57.847Z,14.52
2022-12-03T05:45:29.566Z,14.30
2022-12-03T05:47:57.304Z,14.40
2022-12-03T05:50:26.500Z,15.07
2022-12-03T05:52:54.690Z,13.50
2022-12-03T05:55:21.435Z,13.68
2022-12-03T05:57:48.171Z,14.88
2022-12-03T06:00:20.923Z,14.05
2022-12-03T06:02:47.839Z,14.73
2022-12-03T06:05:15.556Z,15.07
2022-12-03T06:07:42.715Z,14.60
2022-12-03T06:10:11.963Z,13.30
2022-12-03T06:12:38.607Z,15.80
2022-12-03T06:15:06.125Z,14.70
2022-12-03T06:17:33.361Z,15.13
2022-12-03T06:19:59.985Z,14.77
2022-12-03T06:22:27.081Z,14.57
2022-12-03T06:24:54.532Z,14.48
2022-12-03T06:27:21.293Z,15.45
2022-12-03T06:29:47.857Z,15.18
2022-12-03T06:32:14.817Z,15.43
2022-12-03T06:34:41.562Z,14.70
2022-12-03T06:37:08.177Z,15.38
2022-12-03T06:39:34.818Z,16.00
2022-12-03T06:42:01.661Z,14.40
2022-12-03T06:44:28.359Z,14.45
2022-12-03T06:46:55.141Z,14.65
2022-12-03T06:49:21.827Z,15.13
2022-12-03T06:51:48.500Z,14.52
2022-12-03T06:54:15.123Z,15.43
2022-12-03T06:56:45.081Z,14.50
2022-12-03T06:59:12.234Z,15.30
2022-12-03T07:01:38.870Z,14.85
2022-12-03T07:04:05.685Z,14.90
2022-12-03T07:06:32.312Z,14.35
2022-12-03T07:08:58.904Z,15.68
2022-12-03T07:11:31.418Z,15.15
2022-12-03T07:14:04.640Z,14.02
2022-12-03T07:16:33.135Z,15.00
2022-12-03T07:18:59.946Z,16.08
2022-12-03T07:21:26.614Z,15.25
2022-12-03T07:23:53.228Z,14.77
2022-12-03T07:26:19.882Z,16.08
2022-12-03T07:28:48.189Z,14.90
2022-12-03T07:31:15.281Z,16.00
2022-12-03T07:33:42.399Z,16.52
2022-12-03T07:36:09.906Z,17.33
2022-12-03T07:38:36.677Z,16.98
2022-12-03T07:41:03.683Z,14.68
2022-12-03T07:43:30.787Z,16.38
2022-12-03T07:45:57.358Z,17.25
2022-12-03T07:48:23.941Z,15.88
2022-12-03T07:50:50.645Z,15.75
2022-12-03T07:53:17.324Z,15.68
2022-12-03T07:55:43.933Z,16.02
2022-12-03T08:00:38.361Z,17.58
2022-12-03T08:03:04.976Z,18.20
2022-12-03T08:05:31.615Z,16.75
2022-12-03T08:07:58.295Z,15.77
2022-12-03T08:10:26.664Z,15.18
2022-12-03T08:13:00.115Z,16.00
2022-12-03T08:15:33.668Z,14.40
2022-12-03T08:18:12.873Z,15.77
2022-12-03T08:20:41.442Z,15.27
2022-12-03T08:23:13.957Z,14.13
2022-12-03T08:28:25.715Z,17.65
2022-12-03T08:31:20.628Z,20.15
2022-12-03T08:33:49.630Z,17.52
2022-12-03T08:36:19.462Z,15.13
2022-12-03T08:38:51.036Z,14.85
2022-12-03T08:41:39.487Z,12.95
2022-12-03T08:44:13.982Z,14.57
2022-12-03T08:46:40.614Z,13.77
2022-12-03T08:49:08.754Z,15.30
2022-12-03T08:51:35.388Z,14.48
2022-12-03T08:54:12.744Z,15.65
2022-12-03T08:56:39.363Z,13.77
2022-12-03T08:59:26.006Z,14.98
2022-12-03T09:01:56.152Z,15.70
2022-12-03T09:04:37.610Z,15.35
2022-12-03T09:07:05.677Z,15.65
2022-12-03T09:09:32.335Z,15.68
2022-12-03T09:12:02.043Z,15.05
2022-12-03T09:14:28.964Z,18.67
2022-12-03T09:16:56.664Z,21.65
2022-12-03T09:19:24.830Z,21.42
2022-12-03T09:21:52.177Z,15.23
2022-12-03T09:24:18.824Z,15.15
2022-12-03T09:26:45.427Z,14.93
2022-12-03T09:29:12.934Z,15.32
2022-12-03T09:31:40.457Z,14.65
2022-12-03T09:34:07.764Z,14.98
2022-12-03T09:36:34.381Z,14.48
2022-12-03T09:39:01.030Z,15.20
2022-12-03T09:41:27.837Z,15.15
2022-12-03T09:44:17.229Z,27.10
2022-12-03T09:46:42.924Z,19.13
2022-12-03T09:49:16.015Z,15.88
2022-12-03T09:51:44.679Z,16.13
2022-12-03T09:54:25.866Z,14.27
2022-12-03T09:56:54.719Z,15.23
2022-12-03T09:59:24.221Z,14.35
2022-12-03T10:01:52.953Z,15.88
2022-12-03T10:04:20.015Z,14.40
2022-12-03T10:06:47.361Z,14.07
2022-12-03T10:09:20.820Z,14.75
2022-12-03T10:11:48.227Z,13.98
2022-12-03T10:14:17.186Z,15.07
2022-12-03T10:16:43.937Z,13.02
2022-12-03T10:19:20.387Z,13.98
2022-12-03T10:21:47.210Z,12.75
2022-12-03T10:24:16.811Z,14.18
2022-12-03T10:26:45.393Z,13.73
2022-12-03T10:29:21.062Z,13.70
2022-12-03T10:32:01.797Z,14.20
2022-12-03T10:34:31.850Z,14.18
2022-12-03T10:37:19.885Z,13.77
2022-12-03T10:40:09.188Z,13.60
2022-12-03T10:42:38.929Z,13.02
2022-12-03T10:45:13.318Z,12.77
2022-12-03T10:47:40.166Z,13.95
2022-12-03T10:50:18.858Z,14.15
2022-12-03T10:52:46.637Z,14.18
2022-12-03T10:55:14.178Z,13.60
2022-12-03T10:57:45.295Z,13.82
2022-12-03T11:00:19.332Z,13.65
2022-12-03T11:02:54.660Z,14.13
2022-12-03T11:05:27.393Z,30.63
2022-12-03T11:07:54.477Z,15.80
2022-12-03T11:10:21.574Z,14.70
2022-12-03T11:13:25.883Z,15.00
2022-12-03T11:15:53.301Z,13.70
2022-12-03T11:18:38.151Z,13.90
2022-12-03T11:21:15.251Z,14.25
2022-12-03T11:23:44.714Z,15.40
2022-12-03T11:26:17.097Z,14.40
2022-12-03T11:28:56.114Z,14.18
2022-12-03T11:31:43.476Z,14.40
2022-12-03T11:34:22.461Z,14.67
2022-12-03T11:37:11.084Z,14.02
2022-12-03T11:39:50.559Z,14.13
2022-12-03T11:42:25.977Z,13.77
2022-12-03T11:45:04.686Z,14.23
2022-12-03T11:47:41.406Z,13.23
2022-12-03T11:50:21.019Z,13.52
2022-12-03T11:52:54.516Z,18.25
2022-12-03T11:55:34.748Z,14.10
2022-12-03T11:58:15.061Z,14.38
2022-12-03T12:01:03.314Z,19.35
2022-12-03T12:03:33.110Z,28.98
2022-12-03T12:06:02.320Z,14.90
2022-12-03T12:08:29.535Z,12.30
2022-12-03T12:10:56.216Z,13.07
2022-12-03T12:13:28.717Z,13.90
2022-12-03T12:15:59.017Z,13.60
2022-12-03T12:18:40.635Z,16.33
2022-12-03T12:21:47.808Z,14.55
2022-12-03T12:24:48.236Z,14.00
2022-12-03T12:27:16.136Z,13.35
2022-12-03T12:32:18.342Z,16.30
2022-12-03T12:34:49.791Z,15.55
2022-12-03T12:37:32.101Z,15.15
2022-12-03T12:40:00.749Z,14.25
2022-12-03T12:42:36.467Z,14.23
2022-12-03T12:45:15.612Z,14.50
2022-12-03T12:48:07.166Z,16.80
2022-12-03T12:50:34.446Z,15.23
2022-12-03T12:53:33.137Z,13.75
2022-12-03T12:56:27.063Z,14.43
2022-12-03T12:58:54.807Z,14.30
2022-12-03T13:01:25.889Z,15.55
2022-12-03T13:03:53.303Z,13.68
2022-12-03T13:06:26.089Z,13.88
2022-12-03T13:08:53.029Z,13.68
2022-12-03T13:11:42.234Z,14.03
2022-12-03T13:14:19.186Z,12.98
2022-12-03T13:16:47.746Z,12.80
2022-12-03T13:19:24.019Z,12.73
2022-12-03T13:21:53.789Z,12.80
2022-12-03T13:24:31.357Z,14.15
2022-12-03T13:27:00.419Z,14.63
2022-12-03T13:29:27.947Z,13.13
2022-12-03T13:32:09.552Z,13.82
2022-12-03T13:34:36.269Z,13.85
2022-12-03T13:37:13.617Z,13.48
2022-12-03T13:39:46.646Z,12.30
2022-12-03T13:42:41.695Z,13.80
2022-12-03T13:45:14.745Z,12.90
2022-12-03T13:47:47.817Z,13.50
2022-12-03T13:50:40.302Z,13.18
2022-12-03T13:53:21.343Z,14.07
2022-12-03T13:55:51.051Z,13.15
2022-12-03T13:58:17.922Z,14.27
2022-12-03T14:00:44.647Z,13.45
2022-12-03T14:03:11.409Z,15.23
2022-12-03T14:05:37.993Z,14.32
2022-12-03T14:08:06.059Z,15.40
2022-12-03T14:10:33.240Z,14.80
2022-12-03T14:12:59.900Z,14.27
2022-12-03T14:15:26.701Z,14.90
2022-12-03T14:17:53.803Z,15.52
2022-12-03T14:20:20.926Z,16.60
2022-12-03T14:22:47.621Z,16.10
2022-12-03T14:25:15.037Z,14.48
2022-12-03T14:27:41.768Z,15.05
2022-12-03T14:30:09.241Z,15.02
2022-12-03T14:32:35.905Z,15.95
2022-12-03T14:35:08.185Z,15.38
2022-12-03T14:37:37.051Z,16.40
2022-12-03T14:40:07.047Z,15.20
2022-12-03T14:42:33.707Z,14.85
2022-12-03T14:45:00.479Z,14.52
2022-12-03T14:47:27.163Z,15.30
2022-12-03T14:49:53.996Z,15.43
2022-12-03T14:52:20.902Z,15.75
2022-12-03T14:54:47.521Z,15.20
2022-12-03T14:57:15.382Z,15.18
2022-12-03T14:59:43.381Z,15.82
2022-12-03T15:07:06.454Z,18.02
2022-12-03T15:09:33.118Z,20.00
2022-12-03T15:12:00.113Z,16.88
2022-12-03T15:14:27.000Z,16.10
2022-12-03T15:16:53.705Z,15.80
2022-12-03T15:19:20.339Z,16.20
2022-12-03T15:21:46.925Z,16.23
2022-12-03T15:24:13.583Z,16.15
2022-12-03T15:26:40.185Z,15.52
2022-12-03T15:29:06.776Z,17.10
2022-12-03T15:31:33.531Z,15.07
2022-12-03T15:34:00.184Z,17.15
2022-12-03T15:36:26.842Z,15.57
2022-12-03T15:38:53.605Z,16.08
2022-12-03T15:41:38.149Z,16.25
2022-12-03T15:44:05.333Z,15.70
2022-12-03T15:46:32.049Z,17.48
2022-12-03T15:48:59.587Z,16.95
2022-12-03T15:51:26.178Z,17.92
2022-12-03T15:53:53.091Z,18.80
2022-12-03T15:56:19.760Z,20.27
2022-12-03T15:58:46.413Z,17.92
2022-12-03T16:01:13.698Z,16.48
2022-12-03T16:03:40.751Z,15.80
2022-12-03T16:06:07.792Z,16.88
2022-12-03T16:08:34.519Z,17.88
2022-12-03T16:11:01.098Z,17.27
2022-12-03T16:13:27.729Z,16.70
2022-12-03T16:15:54.447Z,16.27
2022-12-03T16:18:21.145Z,16.45
2022-12-03T16:20:47.742Z,15.82
2022-12-03T16:23:14.357Z,16.40
2022-12-03T16:25:40.964Z,16.15
2022-12-03T16:28:07.590Z,17.15
2022-12-03T16:30:34.313Z,17.17
2022-12-03T16:33:00.976Z,16.48
2022-12-03T16:35:27.780Z,16.17
2022-12-03T16:37:54.392Z,17.08
2022-12-03T16:40:20.974Z,15.82
2022-12-03T16:42:47.572Z,17.17
2022-12-03T16:45:33.407Z,17.02
2022-12-03T16:48:01.762Z,19.95
2022-12-03T16:50:30.164Z,16.30
2022-12-03T16:52:57.712Z,15.95
2022-12-03T16:55:24.493Z,14.88
2022-12-03T16:57:51.103Z,15.02
2022-12-03T17:00:17.960Z,16.17
2022-12-03T17:02:44.675Z,19.52
2022-12-03T17:05:11.381Z,24.15
2022-12-03T17:07:38.091Z,20.13
2022-12-03T17:10:05.815Z,17.60
2022-12-03T17:13:00.791Z,17.83
2022-12-03T17:15:19.106Z,19.55
2022-12-03T17:17:45.708Z,24.23
2022-12-03T17:20:14.602Z,16.23
2022-12-03T17:22:41.772Z,17.90
2022-12-03T17:25:09.409Z,16.55
2022-12-03T17:27:40.810Z,17.33
2022-12-03T17:30:13.009Z,16.45
2022-12-03T17:32:39.792Z,19.45
2022-12-03T17:35:07.197Z,16.27
2022-12-03T17:37:34.002Z,19.77
2022-12-03T17:40:00.809Z,16.70
2022-12-03T17:42:27.574Z,16.20
2022-12-03T17:44:54.169Z,15.88
2022-12-03T17:47:24.279Z,16.60
2022-12-03T17:49:50.904Z,16.42
2022-12-03T17:52:17.542Z,16.73
2022-12-03T17:55:09.183Z,17.02
2022-12-03T17:57:31.222Z,16.45
2022-12-03T17:59:57.829Z,17.00
2022-12-03T18:02:24.449Z,16.38
2022-12-03T18:04:51.092Z,15.88
2022-12-03T18:07:17.713Z,17.48
2022-12-03T18:09:44.324Z,17.38
2022-12-03T18:12:10.954Z,17.50
2022-12-03T18:14:37.607Z,16.23
2022-12-03T18:17:05.163Z,18.02
2022-12-03T18:19:31.813Z,18.63
2022-12-03T18:21:58.495Z,17.40
2022-12-03T18:24:25.415Z,19.85
2022-12-03T18:26:52.040Z,20.23
2022-12-03T18:29:18.714Z,16.42
2022-12-03T18:31:45.465Z,17.88
2022-12-03T18:34:12.170Z,17.15
2022-12-03T18:36:39.710Z,17.45
2022-12-03T18:39:09.203Z,16.80
2022-12-03T18:41:36.412Z,17.58
2022-12-03T18:44:06.649Z,18.95
2022-12-03T18:46:53.138Z,16.73
2022-12-03T18:49:20.405Z,16.35
2022-12-03T18:51:48.298Z,16.15
2022-12-03T18:54:15.233Z,17.60
2022-12-03T18:56:41.909Z,17.77
2022-12-03T18:59:09.288Z,17.48
2022-12-03T19:01:36.447Z,17.88
2022-12-03T19:04:03.638Z,17.40
2022-12-03T19:06:30.923Z,18.55
2022-12-03T19:08:57.952Z,18.35
2022-12-03T19:11:24.762Z,17.33
2022-12-03T19:13:52.056Z,17.92
2022-12-03T19:16:19.020Z,18.15
2022-12-03T19:18:45.844Z,18.10
2022-12-03T19:21:15.461Z,18.10
2022-12-03T19:24:04.200Z,17.80
2022-12-03T19:26:30.902Z,17.77
2022-12-03T19:28:57.563Z,16.95
2022-12-03T19:31:24.405Z,17.75
2022-12-03T19:33:51.831Z,18.40
2022-12-03T19:36:27.403Z,19.40
2022-12-03T19:38:58.347Z,20.35
2022-12-03T19:41:28.095Z,17.35
2022-12-03T19:43:56.401Z,17.42
2022-12-03T19:46:26.208Z,16.48
2022-12-03T19:48:53.815Z,17.83
2022-12-03T19:51:34.218Z,19.90
2022-12-03T19:54:03.052Z,17.42
2022-12-03T19:56:30.402Z,17.60
2022-12-03T19:58:57.917Z,18.38
2022-12-03T20:01:30.724Z,17.02
2022-12-03T20:03:59.499Z,16.65
2022-12-03T20:06:29.791Z,17.88
2022-12-03T20:09:01.938Z,19.27
2022-12-03T20:11:31.264Z,21.38
2022-12-03T20:14:00.527Z,23.85
2022-12-03T20:16:28.177Z,24.15
2022-12-03T20:19:00.753Z,18.63
2022-12-03T20:21:30.312Z,15.85
2022-12-03T20:23:57.306Z,17.35
2022-12-03T20:26:24.486Z,17.85
2022-12-03T20:28:54.188Z,17.98
2022-12-03T20:31:23.048Z,18.05
2022-12-03T20:33:52.575Z,17.10
2022-12-03T20:36:21.036Z,17.95
2022-12-03T20:38:47.704Z,17.73
2022-12-03T20:41:21.384Z,19.05
2022-12-03T20:43:48.485Z,17.88
2022-12-03T20:46:18.832Z,17.85
2022-12-03T20:48:45.969Z,17.88
2022-12-03T20:51:16.329Z,18.17
2022-12-03T20:53:44.714Z,18.85
2022-12-03T20:56:20.557Z,18.65
2022-12-03T20:58:48.951Z,18.35
2022-12-03T21:01:19.763Z,17.95
2022-12-03T21:03:47.814Z,18.27
2022-12-03T21:06:15.497Z,17.10
2022-12-03T21:08:43.420Z,21.17
2022-12-03T21:13:41.221Z,21.25
2022-12-03T21:16:09.872Z,22.60
2022-12-03T21:18:36.647Z,20.50
2022-12-03T21:21:03.867Z,21.95
2022-12-03T21:23:32.515Z,20.48
2022-12-03T21:28:31.100Z,20.73
2022-12-03T21:31:06.847Z,20.75
2022-12-03T21:33:34.805Z,22.00
2022-12-03T21:36:01.931Z,22.20
2022-12-03T21:38:29.598Z,22.00
2022-12-03T21:40:56.620Z,22.55
2022-12-03T21:43:23.844Z,21.20
2022-12-03T21:45:51.034Z,21.00
2022-12-03T21:48:18.222Z,22.20
2022-12-03T21:50:45.865Z,21.77
2022-12-03T21:53:13.005Z,20.88
2022-12-03T21:55:40.844Z,21.20
2022-12-03T21:58:09.117Z,20.85
2022-12-03T22:00:36.281Z,19.63
2022-12-03T22:03:03.040Z,21.17
2022-12-03T22:05:29.700Z,17.48
2022-12-03T22:07:56.365Z,18.02
2022-12-03T22:10:23.081Z,16.65
2022-12-03T22:12:49.719Z,17.85
2022-12-03T22:15:19.160Z,16.25
2022-12-03T22:17:46.768Z,16.83
2022-12-03T22:20:14.158Z,18.23
2022-12-03T22:22:40.880Z,17.42
2022-12-03T22:25:08.107Z,16.85
2022-12-03T22:27:34.791Z,17.92
2022-12-03T22:30:01.993Z,17.20
2022-12-03T22:32:28.649Z,16.70
2022-12-03T22:34:55.275Z,14.48
2022-12-03T22:37:21.892Z,15.85
2022-12-03T22:39:48.540Z,16.08
2022-12-03T22:42:15.179Z,16.05
2022-12-03T22:44:41.801Z,16.75
2022-12-03T22:47:08.516Z,15.93
2022-12-03T22:49:35.097Z,16.33
2022-12-03T22:52:01.763Z,17.27
2022-12-03T22:54:28.482Z,16.33
2022-12-03T22:56:55.084Z,16.80
2022-12-03T22:59:21.676Z,15.90
2022-12-03T23:01:48.500Z,16.80
2022-12-03T23:04:15.194Z,16.80
2022-12-03T23:06:43.493Z,16.45
2022-12-03T23:09:10.276Z,16.70
2022-12-03T23:11:37.996Z,17.27
2022-12-03T23:14:05.572Z,18.17
2022-12-03T23:16:33.733Z,18.95
2022-12-03T23:19:01.772Z,17.88
2022-12-03T23:24:01.849Z,19.00
2022-12-03T23:26:29.624Z,19.15
2022-12-03T23:28:56.586Z,19.52
2022-12-03T23:31:28.542Z,20.53
2022-12-03T23:33:56.891Z,19.00
2022-12-03T23:36:24.689Z,20.48
2022-12-03T23:38:51.422Z,22.15
2022-12-03T23:41:20.131Z,18.13
2022-12-03T23:43:46.864Z,18.45
2022-12-03T23:46:19.214Z,18.35
2022-12-03T23:48:46.272Z,18.10
2022-12-03T23:51:16.379Z,16.77
2022-12-03T23:53:43.540Z,17.35
2022-12-03T23:56:13.363Z,18.02
2022-12-03T23:58:40.193Z,17.45
