createdAt,value
2018-02-11T00:00:27.744Z,1.00
2018-02-11T00:02:55.304Z,1.00
2018-02-11T00:05:23.600Z,0.90
2018-02-11T00:07:51.450Z,1.00
2018-02-11T00:10:19.110Z,1.00
2018-02-11T00:12:47.570Z,1.00
2018-02-11T00:15:15.944Z,1.00
2018-02-11T00:17:44.296Z,1.00
2018-02-11T00:20:12.626Z,1.10
2018-02-11T00:22:40.158Z,1.00
2018-02-11T00:25:08.488Z,1.00
2018-02-11T00:27:36.106Z,1.00
2018-02-11T00:30:03.962Z,1.00
2018-02-11T00:32:32.291Z,1.10
2018-02-11T00:35:00.760Z,1.10
2018-02-11T00:37:33.912Z,1.10
2018-02-11T00:40:01.417Z,1.10
2018-02-11T00:42:28.969Z,1.10
2018-02-11T00:44:57.085Z,1.10
2018-02-11T00:47:26.347Z,1.00
2018-02-11T00:49:53.993Z,1.00
2018-02-11T00:52:21.862Z,1.00
2018-02-11T00:54:49.639Z,1.00
2018-02-11T00:57:17.261Z,1.00
2018-02-11T00:59:44.975Z,1.00
2018-02-11T01:02:12.487Z,1.00
2018-02-11T01:04:40.791Z,1.00
2018-02-11T01:07:08.425Z,1.00
2018-02-11T01:09:35.941Z,1.00
2018-02-11T01:12:03.456Z,1.00
2018-02-11T01:14:31.232Z,1.00
2018-02-11T01:16:58.958Z,1.00
2018-02-11T01:19:27.438Z,1.00
2018-02-11T01:21:55.815Z,1.00
2018-02-11T01:24:24.238Z,1.00
2018-02-11T01:26:51.923Z,1.00
2018-02-11T01:29:19.538Z,1.10
2018-02-11T01:31:47.782Z,1.00
2018-02-11T01:34:16.022Z,1.00
2018-02-11T01:36:43.510Z,1.00
2018-02-11T01:39:12.534Z,1.00
2018-02-11T01:41:40.781Z,1.00
2018-02-11T01:44:08.378Z,1.00
2018-02-11T01:46:36.622Z,1.00
2018-02-11T01:49:04.096Z,1.00
2018-02-11T01:51:32.874Z,0.90
2018-02-11T01:54:01.117Z,0.90
2018-02-11T01:56:28.621Z,0.90
2018-02-11T01:58:56.891Z,0.90
2018-02-11T02:01:24.373Z,0.90
2018-02-11T02:03:52.637Z,1.00
2018-02-11T02:06:21.011Z,1.00
2018-02-11T02:08:49.267Z,1.00
2018-02-11T02:11:16.732Z,1.00
2018-02-11T02:13:44.998Z,1.00
2018-02-11T02:16:12.583Z,1.00
2018-02-11T02:18:40.865Z,1.00
2018-02-11T02:21:09.117Z,1.00
2018-02-11T02:23:36.701Z,1.00
2018-02-11T02:26:05.063Z,0.90
2018-02-11T02:28:32.552Z,0.90
2018-02-11T02:31:00.807Z,0.80
2018-02-11T02:33:28.787Z,0.80
2018-02-11T02:35:57.046Z,0.70
2018-02-11T02:38:25.338Z,0.60
2018-02-11T02:40:53.582Z,0.60
2018-02-11T02:43:21.078Z,0.60
2018-02-11T02:45:49.414Z,0.60
2018-02-11T02:48:16.894Z,0.60
2018-02-11T02:50:44.378Z,0.70
2018-02-11T02:53:11.870Z,0.70
2018-02-11T02:55:39.342Z,0.70
2018-02-11T02:58:06.941Z,0.80
2018-02-11T03:00:35.189Z,0.90
2018-02-11T03:03:02.678Z,0.80
2018-02-11T03:05:30.951Z,0.90
2018-02-11T03:07:59.239Z,0.90
2018-02-11T03:10:27.537Z,0.90
2018-02-11T03:12:55.061Z,0.90
2018-02-11T03:15:23.337Z,0.90
2018-02-11T03:17:51.619Z,1.00
2018-02-11T03:20:19.878Z,1.00
2018-02-11T03:22:47.379Z,0.90
2018-02-11T03:25:14.914Z,0.90
2018-02-11T03:27:43.174Z,0.90
2018-02-11T03:30:10.650Z,0.90
2018-02-11T03:32:38.898Z,0.90
2018-02-11T03:35:06.382Z,0.90
2018-02-11T03:37:34.650Z,0.90
2018-02-11T03:40:02.128Z,0.90
2018-02-11T03:42:30.386Z,0.80
2018-02-11T03:44:58.639Z,0.70
2018-02-11T03:47:26.121Z,0.70
2018-02-11T03:49:54.388Z,0.40
2018-02-11T03:52:21.857Z,0.40
2018-02-11T03:54:50.129Z,0.10
2018-02-11T03:57:17.643Z,0.10
2018-02-11T03:59:45.147Z,0.00
2018-02-11T04:02:12.715Z,-0.10
2018-02-11T04:04:40.971Z,-0.30
2018-02-11T04:07:08.551Z,-0.30
2018-02-11T04:09:36.803Z,-0.40
2018-02-11T04:12:05.807Z,-0.50
2018-02-11T04:14:33.285Z,-0.50
2018-02-11T04:17:01.535Z,-0.40
2018-02-11T04:19:29.838Z,-0.50
2018-02-11T04:21:58.110Z,-0.40
2018-02-11T04:24:26.355Z,-0.40
2018-02-11T04:26:53.942Z,-0.40
2018-02-11T04:29:22.202Z,-0.30
2018-02-11T04:31:51.750Z,-0.30
2018-02-11T04:34:19.245Z,-0.30
2018-02-11T04:36:46.722Z,-0.30
2018-02-11T04:39:15.758Z,-0.20
2018-02-11T04:41:43.308Z,-0.20
2018-02-11T04:44:11.573Z,-0.10
2018-02-11T04:46:39.821Z,-0.10
2018-02-11T04:49:07.320Z,-0.10
2018-02-11T04:51:35.585Z,0.00
2018-02-11T04:54:03.827Z,0.00
2018-02-11T04:56:33.005Z,0.10
2018-02-11T04:59:00.483Z,0.00
2018-02-11T05:01:27.963Z,0.10
2018-02-11T05:03:56.216Z,0.10
2018-02-11T05:06:23.788Z,0.10
2018-02-11T05:08:51.495Z,0.10
2018-02-11T05:11:18.983Z,0.10
2018-02-11T05:13:46.474Z,0.20
2018-02-11T05:16:14.715Z,0.30
2018-02-11T05:18:42.203Z,0.20
2018-02-11T05:21:09.692Z,0.30
2018-02-11T05:23:37.934Z,0.40
2018-02-11T05:26:05.422Z,0.40
2018-02-11T05:28:33.668Z,0.50
2018-02-11T05:31:01.146Z,0.50
2018-02-11T05:33:28.714Z,0.60
2018-02-11T05:35:56.959Z,0.60
2018-02-11T05:38:25.201Z,0.60
2018-02-11T05:40:52.698Z,0.60
2018-02-11T05:43:20.183Z,0.60
2018-02-11T05:45:48.425Z,0.60
2018-02-11T05:48:15.925Z,0.60
2018-02-11T05:50:44.170Z,0.60
2018-02-11T05:53:11.745Z,0.60
2018-02-11T05:55:39.233Z,0.60
2018-02-11T05:58:06.705Z,0.60
2018-02-11T06:00:34.478Z,0.50
2018-02-11T06:03:01.971Z,0.60
2018-02-11T06:05:30.963Z,0.60
2018-02-11T06:07:58.439Z,0.60
2018-02-11T06:10:26.723Z,0.60
2018-02-11T06:12:55.030Z,0.60
2018-02-11T06:15:22.510Z,0.60
2018-02-11T06:17:50.007Z,0.60
2018-02-11T06:20:17.509Z,0.60
2018-02-11T06:22:44.972Z,0.60
2018-02-11T06:25:12.520Z,0.60
2018-02-11T06:27:40.042Z,0.60
2018-02-11T06:30:07.526Z,0.60
2018-02-11T06:32:35.022Z,0.70
2018-02-11T06:35:02.535Z,0.60
2018-02-11T06:37:30.778Z,0.60
2018-02-11T06:39:59.074Z,0.60
2018-02-11T06:42:27.322Z,0.60
2018-02-11T06:44:54.807Z,0.60
2018-02-11T06:47:23.181Z,0.60
2018-02-11T06:49:50.661Z,0.60
2018-02-11T06:52:18.907Z,0.60
2018-02-11T06:54:46.489Z,0.60
2018-02-11T06:57:14.739Z,0.70
2018-02-11T06:59:43.729Z,0.80
2018-02-11T07:02:11.223Z,0.80
2018-02-11T07:04:39.466Z,0.80
2018-02-11T07:07:06.945Z,0.80
2018-02-11T07:09:35.247Z,0.90
2018-02-11T07:12:02.787Z,0.90
2018-02-11T07:14:31.039Z,0.90
2018-02-11T07:16:58.566Z,0.80
2018-02-11T07:19:26.043Z,0.90
2018-02-11T07:21:53.528Z,0.90
2018-02-11T07:24:21.818Z,1.00
2018-02-11T07:26:50.074Z,1.00
2018-02-11T07:29:17.554Z,1.00
2018-02-11T07:31:45.830Z,1.10
2018-02-11T07:34:14.082Z,1.10
2018-02-11T07:36:42.348Z,1.20
2018-02-11T07:39:09.849Z,1.20
2018-02-11T07:41:37.330Z,1.30
2018-02-11T07:44:04.804Z,1.40
2018-02-11T07:46:33.325Z,1.50
2018-02-11T07:49:00.793Z,1.50
2018-02-11T07:51:29.047Z,1.60
2018-02-11T07:53:58.054Z,1.70
2018-02-11T07:56:25.620Z,1.70
2018-02-11T07:58:53.897Z,1.50
2018-02-11T08:01:22.171Z,1.50
2018-02-11T08:03:50.427Z,1.50
2018-02-11T08:06:17.905Z,1.50
2018-02-11T08:08:46.190Z,1.60
2018-02-11T08:11:14.441Z,1.60
2018-02-11T08:13:42.021Z,1.50
2018-02-11T08:16:10.311Z,1.70
2018-02-11T08:18:38.558Z,1.80
2018-02-11T08:21:07.555Z,1.80
2018-02-11T08:23:35.047Z,1.80
2018-02-11T08:26:02.583Z,1.80
2018-02-11T08:28:30.027Z,1.70
2018-02-11T08:30:57.514Z,1.80
2018-02-11T08:33:25.766Z,1.90
2018-02-11T08:35:54.002Z,1.90
2018-02-11T08:38:21.492Z,1.90
2018-02-11T08:40:48.974Z,1.90
2018-02-11T08:43:17.222Z,2.00
2018-02-11T08:45:44.719Z,2.00
2018-02-11T08:48:12.961Z,2.20
2018-02-11T08:50:41.947Z,2.20
2018-02-11T08:53:09.536Z,2.20
2018-02-11T08:55:37.811Z,2.50
2018-02-11T08:58:06.106Z,2.50
2018-02-11T09:00:33.607Z,2.50
2018-02-11T09:03:01.137Z,2.60
2018-02-11T09:05:28.617Z,2.70
2018-02-11T09:07:56.119Z,2.70
2018-02-11T09:10:24.363Z,2.90
2018-02-11T09:12:51.839Z,2.90
2018-02-11T09:15:19.422Z,3.10
2018-02-11T09:17:46.939Z,3.20
2018-02-11T09:20:14.410Z,3.50
2018-02-11T09:22:41.898Z,3.60
2018-02-11T09:25:10.143Z,3.80
2018-02-11T09:27:37.622Z,3.80
2018-02-11T09:30:05.879Z,4.50
2018-02-11T09:32:33.361Z,4.50
2018-02-11T09:35:01.608Z,5.00
2018-02-11T09:37:29.088Z,5.00
2018-02-11T09:39:57.460Z,5.10
2018-02-11T09:42:25.797Z,5.10
2018-02-11T09:44:53.448Z,5.10
2018-02-11T09:47:20.979Z,5.20
2018-02-11T09:49:49.748Z,4.80
2018-02-11T09:52:18.172Z,4.70
2018-02-11T09:54:46.393Z,4.70
2018-02-11T09:57:14.148Z,4.60
2018-02-11T09:59:41.982Z,4.80
2018-02-11T10:02:09.618Z,4.90
2018-02-11T10:04:38.225Z,5.10
2018-02-11T10:07:06.811Z,5.20
2018-02-11T10:09:34.515Z,5.40
2018-02-11T10:12:03.607Z,5.50
2018-02-11T10:14:31.333Z,5.50
2018-02-11T10:16:58.905Z,5.60
2018-02-11T10:19:26.584Z,5.60
2018-02-11T10:21:54.421Z,5.40
2018-02-11T10:24:22.085Z,5.60
2018-02-11T10:26:49.746Z,6.00
2018-02-11T10:29:17.382Z,6.20
2018-02-11T10:31:45.175Z,6.60
2018-02-11T10:34:12.807Z,6.90
2018-02-11T10:36:41.076Z,7.80
2018-02-11T10:39:08.555Z,7.70
2018-02-11T10:41:36.034Z,7.90
2018-02-11T10:44:03.522Z,8.20
2018-02-11T10:46:30.998Z,8.00
2018-02-11T10:48:59.254Z,7.50
2018-02-11T10:51:26.752Z,7.50
2018-02-11T10:53:55.046Z,8.40
2018-02-11T10:56:22.518Z,8.40
2018-02-11T10:58:50.034Z,8.80
2018-02-11T11:01:18.306Z,8.80
2018-02-11T11:03:46.554Z,8.30
2018-02-11T11:06:14.044Z,8.30
2018-02-11T11:08:41.606Z,8.20
2018-02-11T11:11:09.867Z,7.30
2018-02-11T11:13:37.353Z,7.30
2018-02-11T11:16:05.651Z,7.80
2018-02-11T11:18:33.143Z,7.80
2018-02-11T11:21:00.646Z,7.50
2018-02-11T11:23:28.903Z,6.80
2018-02-11T11:25:56.382Z,6.80
2018-02-11T11:28:24.647Z,7.10
2018-02-11T11:30:52.931Z,7.20
2018-02-11T11:33:21.179Z,7.20
2018-02-11T11:35:48.763Z,7.20
2018-02-11T11:38:17.041Z,7.00
2018-02-11T11:40:45.403Z,7.20
2018-02-11T11:43:13.825Z,7.30
2018-02-11T11:45:41.630Z,7.30
2018-02-11T11:48:09.470Z,7.40
2018-02-11T11:50:37.166Z,7.50
2018-02-11T11:53:05.594Z,7.70
2018-02-11T11:55:33.219Z,7.70
2018-02-11T11:58:00.780Z,7.50
2018-02-11T12:00:28.258Z,7.30
2018-02-11T12:02:56.510Z,6.90
2018-02-11T12:05:24.002Z,6.90
2018-02-11T12:07:52.265Z,6.40
2018-02-11T12:10:20.512Z,6.30
2018-02-11T12:12:47.993Z,6.30
2018-02-11T12:15:16.847Z,6.30
2018-02-11T12:17:44.322Z,6.30
2018-02-11T12:20:11.813Z,6.30
2018-02-11T12:22:40.059Z,6.10
2018-02-11T12:25:07.583Z,6.10
2018-02-11T12:27:35.815Z,6.10
2018-02-11T12:30:04.055Z,6.00
2018-02-11T12:32:31.535Z,6.00
2018-02-11T12:34:59.091Z,5.90
2018-02-11T12:37:26.569Z,5.90
2018-02-11T12:39:54.814Z,5.60
2018-02-11T12:42:22.305Z,5.60
2018-02-11T12:44:50.544Z,5.60
2018-02-11T12:47:18.155Z,5.60
2018-02-11T12:49:45.678Z,5.50
2018-02-11T12:52:13.164Z,5.60
2018-02-11T12:54:41.406Z,5.40
2018-02-11T12:57:08.906Z,5.40
2018-02-11T12:59:36.546Z,5.40
2018-02-11T13:02:04.798Z,5.30
2018-02-11T13:04:32.286Z,5.20
2018-02-11T13:07:00.564Z,5.20
2018-02-11T13:09:28.810Z,5.30
2018-02-11T13:11:56.297Z,5.20
2018-02-11T13:14:24.561Z,5.20
2018-02-11T13:16:52.817Z,5.20
2018-02-11T13:19:20.307Z,5.20
2018-02-11T13:21:48.605Z,4.70
2018-02-11T13:24:16.083Z,4.70
2018-02-11T13:26:43.579Z,4.50
2018-02-11T13:29:11.059Z,4.50
2018-02-11T13:31:39.319Z,4.40
2018-02-11T13:34:07.879Z,4.40
2018-02-11T13:36:35.363Z,4.40
2018-02-11T13:39:02.839Z,4.40
2018-02-11T13:41:31.099Z,4.10
2018-02-11T13:43:58.672Z,4.10
2018-02-11T13:46:26.908Z,3.80
2018-02-11T13:48:54.506Z,3.80
2018-02-11T13:51:22.757Z,3.70
2018-02-11T13:53:50.358Z,3.70
2018-02-11T13:56:18.664Z,3.80
2018-02-11T13:58:46.176Z,3.70
2018-02-11T14:01:13.666Z,3.90
2018-02-11T14:03:41.192Z,3.90
2018-02-11T14:06:09.434Z,4.00
2018-02-11T14:08:36.921Z,4.00
2018-02-11T14:11:04.406Z,3.90
2018-02-11T14:13:31.890Z,3.90
2018-02-11T14:15:59.371Z,4.10
2018-02-11T14:18:26.857Z,4.10
2018-02-11T14:20:55.171Z,4.00
2018-02-11T14:23:22.654Z,4.00
2018-02-11T14:25:50.317Z,3.90
2018-02-11T14:28:17.807Z,3.90
2018-02-11T14:30:45.390Z,4.00
2018-02-11T14:33:13.648Z,3.90
2018-02-11T14:35:41.898Z,3.70
2018-02-11T14:38:09.378Z,3.70
2018-02-11T14:40:36.868Z,3.60
2018-02-11T14:43:04.349Z,3.50
2018-02-11T14:45:31.873Z,3.50
2018-02-11T14:47:59.426Z,3.40
2018-02-11T14:50:27.670Z,3.30
2018-02-11T14:52:55.150Z,3.20
2018-02-11T14:55:23.434Z,3.20
2018-02-11T14:57:51.692Z,3.10
2018-02-11T15:00:19.170Z,3.10
2018-02-11T15:02:47.437Z,3.20
2018-02-11T15:05:14.970Z,3.10
2018-02-11T15:07:42.564Z,3.00
2018-02-11T15:10:10.215Z,3.00
2018-02-11T15:12:38.525Z,2.90
2018-02-11T15:15:06.103Z,2.90
2018-02-11T15:17:33.653Z,2.90
2018-02-11T15:20:01.871Z,2.90
2018-02-11T15:22:29.361Z,2.90
2018-02-11T15:24:57.631Z,2.80
2018-02-11T15:27:25.879Z,2.80
2018-02-11T15:29:53.366Z,2.70
2018-02-11T15:32:21.649Z,2.70
2018-02-11T15:34:49.912Z,2.60
2018-02-11T15:37:18.158Z,2.60
2018-02-11T15:39:45.648Z,2.60
2018-02-11T15:42:13.119Z,2.50
2018-02-11T15:44:41.362Z,2.60
2018-02-11T15:47:08.860Z,2.50
2018-02-11T15:49:37.143Z,2.50
2018-02-11T15:52:04.710Z,2.50
2018-02-11T15:54:32.410Z,2.40
2018-02-11T15:56:59.894Z,2.40
2018-02-11T15:59:27.474Z,2.40
2018-02-11T16:01:55.725Z,2.30
2018-02-11T16:04:23.224Z,2.20
2018-02-11T16:06:50.703Z,2.30
2018-02-11T16:09:18.244Z,2.30
2018-02-11T16:11:45.719Z,2.40
2018-02-11T16:14:13.239Z,2.30
2018-02-11T16:16:41.492Z,2.30
2018-02-11T16:19:10.483Z,2.20
2018-02-11T16:21:37.979Z,2.20
2018-02-11T16:24:05.504Z,2.30
2018-02-11T16:26:34.479Z,2.20
2018-02-11T16:29:01.963Z,2.20
2018-02-11T16:31:30.211Z,2.20
2018-02-11T16:33:57.706Z,2.20
2018-02-11T16:36:25.954Z,2.60
2018-02-11T16:38:53.571Z,2.60
2018-02-11T16:41:21.385Z,2.70
2018-02-11T16:43:48.881Z,2.60
2018-02-11T16:46:17.139Z,2.50
2018-02-11T16:48:44.614Z,2.50
2018-02-11T16:51:12.854Z,2.40
2018-02-11T16:53:40.346Z,2.40
2018-02-11T16:56:07.842Z,2.30
2018-02-11T16:58:35.926Z,2.30
2018-02-11T17:01:03.436Z,2.30
2018-02-11T17:03:31.682Z,2.30
2018-02-11T17:05:59.970Z,2.40
2018-02-11T17:08:28.250Z,2.40
2018-02-11T17:10:56.534Z,2.40
2018-02-11T17:13:24.781Z,2.40
2018-02-11T17:15:53.021Z,2.40
2018-02-11T17:18:20.507Z,2.40
2018-02-11T17:20:48.029Z,2.40
2018-02-11T17:23:15.621Z,2.40
2018-02-11T17:25:43.773Z,2.40
2018-02-11T17:28:11.337Z,2.40
2018-02-11T17:30:38.835Z,2.30
2018-02-11T17:33:06.319Z,2.30
2018-02-11T17:35:34.671Z,2.60
2018-02-11T17:38:03.081Z,2.60
2018-02-11T17:40:30.704Z,2.50
2018-02-11T17:42:58.625Z,2.60
2018-02-11T17:45:26.499Z,2.60
2018-02-11T17:47:54.034Z,2.50
2018-02-11T17:50:22.329Z,2.30
2018-02-11T17:52:49.910Z,2.30
2018-02-11T17:55:17.452Z,2.30
2018-02-11T17:57:45.054Z,2.40
2018-02-11T18:00:12.579Z,2.50
2018-02-11T18:02:40.112Z,2.40
2018-02-11T18:05:08.861Z,2.30
2018-02-11T18:07:36.456Z,2.30
2018-02-11T18:10:04.054Z,2.30
2018-02-11T18:12:31.599Z,2.30
2018-02-11T18:14:59.206Z,2.30
2018-02-11T18:17:26.908Z,2.30
2018-02-11T18:19:54.652Z,2.20
2018-02-11T18:22:22.503Z,2.20
2018-02-11T18:24:50.857Z,2.00
2018-02-11T18:27:18.465Z,1.90
2018-02-11T18:29:47.077Z,1.80
2018-02-11T18:32:14.603Z,1.80
2018-02-11T18:34:42.884Z,1.80
2018-02-11T18:37:11.402Z,1.70
2018-02-11T18:39:39.811Z,1.80
2018-02-11T18:42:07.299Z,1.90
2018-02-11T18:44:35.571Z,2.00
2018-02-11T18:47:03.275Z,2.00
2018-02-11T18:49:30.825Z,2.00
2018-02-11T18:51:58.530Z,2.10
2018-02-11T18:54:26.908Z,2.20
2018-02-11T18:56:54.416Z,2.20
2018-02-11T18:59:23.453Z,2.20
2018-02-11T19:01:51.266Z,2.20
2018-02-11T19:04:19.528Z,2.20
2018-02-11T19:06:47.032Z,2.20
2018-02-11T19:09:14.623Z,2.20
2018-02-11T19:11:42.120Z,2.20
2018-02-11T19:14:10.411Z,2.30
2018-02-11T19:16:37.993Z,2.30
2018-02-11T19:19:05.535Z,2.30
2018-02-11T19:21:33.238Z,2.30
2018-02-11T19:24:00.743Z,2.30
2018-02-11T19:26:29.020Z,2.30
2018-02-11T19:28:58.145Z,2.30
2018-02-11T19:31:25.633Z,2.20
2018-02-11T19:33:53.127Z,2.30
2018-02-11T19:36:21.383Z,2.30
2018-02-11T19:38:48.878Z,2.20
2018-02-11T19:41:16.431Z,2.30
2018-02-11T19:43:43.964Z,2.30
2018-02-11T19:46:11.455Z,2.30
2018-02-11T19:48:38.960Z,2.30
2018-02-11T19:51:07.271Z,2.40
2018-02-11T19:53:35.528Z,2.40
2018-02-11T19:56:03.770Z,2.50
2018-02-11T19:58:31.270Z,2.50
2018-02-11T20:00:58.776Z,2.60
2018-02-11T20:03:26.254Z,2.70
2018-02-11T20:05:53.754Z,2.60
2018-02-11T20:08:22.004Z,2.50
2018-02-11T20:10:49.499Z,2.50
2018-02-11T20:13:17.782Z,2.40
2018-02-11T20:15:46.038Z,2.30
2018-02-11T20:18:13.514Z,2.30
2018-02-11T20:20:41.773Z,2.20
2018-02-11T20:23:09.265Z,2.20
2018-02-11T20:25:36.762Z,2.20
2018-02-11T20:28:04.261Z,2.20
2018-02-11T20:30:32.527Z,2.10
2018-02-11T20:33:00.008Z,2.10
2018-02-11T20:35:27.509Z,2.10
2018-02-11T20:37:54.999Z,2.10
2018-02-11T20:40:23.275Z,2.10
2018-02-11T20:42:50.791Z,2.10
2018-02-11T20:45:18.303Z,2.10
2018-02-11T20:47:46.558Z,2.10
2018-02-11T20:50:14.091Z,2.10
2018-02-11T20:52:41.579Z,2.10
2018-02-11T20:55:09.083Z,2.10
2018-02-11T20:57:36.595Z,2.10
2018-02-11T21:00:04.076Z,2.10
2018-02-11T21:02:32.330Z,2.30
2018-02-11T21:04:59.826Z,2.20
2018-02-11T21:07:27.366Z,2.40
2018-02-11T21:09:55.626Z,2.40
2018-02-11T21:12:23.200Z,2.40
2018-02-11T21:14:51.478Z,2.40
2018-02-11T21:17:19.945Z,2.30
2018-02-11T21:19:47.442Z,2.30
2018-02-11T21:22:14.987Z,2.30
2018-02-11T21:24:42.538Z,2.30
2018-02-11T21:27:10.831Z,2.30
2018-02-11T21:29:38.306Z,2.30
2018-02-11T21:32:05.791Z,2.40
2018-02-11T21:34:33.299Z,2.50
2018-02-11T21:37:00.777Z,2.50
2018-02-11T21:39:28.263Z,2.50
2018-02-11T21:41:55.786Z,2.50
2018-02-11T21:44:23.339Z,2.50
2018-02-11T21:46:51.710Z,2.50
2018-02-11T21:49:19.433Z,2.40
2018-02-11T21:51:46.943Z,2.50
2018-02-11T21:54:14.444Z,2.40
2018-02-11T21:56:41.957Z,2.30
2018-02-11T21:59:09.445Z,2.10
2018-02-11T22:01:36.931Z,2.10
2018-02-11T22:04:04.426Z,2.00
2018-02-11T22:06:31.917Z,2.00
2018-02-11T22:08:59.422Z,2.00
2018-02-11T22:11:26.958Z,2.00
2018-02-11T22:13:54.427Z,2.10
2018-02-11T22:16:21.906Z,2.10
2018-02-11T22:18:50.168Z,2.20
2018-02-11T22:21:17.703Z,2.20
2018-02-11T22:23:45.194Z,2.20
2018-02-11T22:26:13.512Z,2.30
2018-02-11T22:28:40.992Z,2.30
2018-02-11T22:31:08.472Z,2.40
2018-02-11T22:33:36.062Z,2.40
2018-02-11T22:36:04.335Z,2.40
2018-02-11T22:38:32.602Z,2.50
2018-02-11T22:41:00.863Z,2.50
2018-02-11T22:43:29.167Z,2.50
2018-02-11T22:45:56.667Z,2.50
2018-02-11T22:48:24.171Z,2.50
2018-02-11T22:50:52.552Z,2.50
2018-02-11T22:53:20.838Z,2.50
2018-02-11T22:55:49.089Z,2.50
2018-02-11T22:58:16.771Z,2.40
2018-02-11T23:00:45.011Z,2.50
2018-02-11T23:03:12.537Z,2.50
2018-02-11T23:05:40.029Z,2.50
2018-02-11T23:08:07.506Z,2.50
2018-02-11T23:10:35.092Z,2.50
2018-02-11T23:13:03.358Z,2.50
2018-02-11T23:15:31.629Z,2.40
2018-02-11T23:17:59.894Z,2.50
2018-02-11T23:20:27.395Z,2.50
2018-02-11T23:22:55.622Z,2.60
2018-02-11T23:25:23.113Z,2.60
2018-02-11T23:27:51.353Z,2.70
2018-02-11T23:30:18.937Z,2.70
2018-02-11T23:32:47.221Z,2.70
2018-02-11T23:35:15.494Z,2.70
2018-02-11T23:37:43.789Z,2.70
2018-02-11T23:40:11.279Z,2.70
2018-02-11T23:42:38.757Z,2.80
2018-02-11T23:45:06.303Z,2.70
2018-02-11T23:47:33.803Z,2.70
2018-02-11T23:50:02.089Z,2.60
2018-02-11T23:52:29.565Z,2.60
2018-02-11T23:54:57.127Z,2.60
2018-02-11T23:57:24.602Z,2.60
2018-02-11T23:59:52.134Z,2.60
