createdAt,value
2023-02-26T00:01:57.174Z,1.2
2023-02-26T00:04:23.241Z,1.1
2023-02-26T00:06:49.364Z,1.1
2023-02-26T00:09:15.314Z,1
2023-02-26T00:11:41.399Z,1
2023-02-26T00:14:07.510Z,0.9
2023-02-26T00:16:32.706Z,0.9
2023-02-26T00:18:58.777Z,0.9
2023-02-26T00:21:24.980Z,0.9
2023-02-26T00:23:50.963Z,0.9
2023-02-26T00:26:17.069Z,0.7
2023-02-26T00:28:43.128Z,0.7
2023-02-26T00:31:09.277Z,0.6
2023-02-26T00:33:35.424Z,0.5
2023-02-26T00:36:01.549Z,0.5
2023-02-26T00:38:27.589Z,0.4
2023-02-26T00:40:53.701Z,0.3
2023-02-26T00:43:19.850Z,0.2
2023-02-26T00:45:45.810Z,0.2
2023-02-26T00:48:10.952Z,0.1
2023-02-26T00:50:37.190Z,0.1
2023-02-26T00:53:03.304Z,0.1
2023-02-26T00:55:29.294Z,0.1
2023-02-26T00:57:55.438Z,0.1
2023-02-26T01:00:21.579Z,0.1
2023-02-26T01:02:47.676Z,0.1
2023-02-26T01:05:13.585Z,0
2023-02-26T01:07:39.843Z,0
2023-02-26T01:10:05.904Z,0
2023-02-26T01:12:31.878Z,0
2023-02-26T01:14:58.176Z,-0.1
2023-02-26T01:17:24.067Z,-0.1
2023-02-26T01:19:49.304Z,-0.1
2023-02-26T01:22:15.437Z,-0.1
2023-02-26T01:24:41.512Z,-0.2
2023-02-26T01:27:07.651Z,-0.2
2023-02-26T01:29:33.768Z,-0.2
2023-02-26T01:31:59.732Z,-0.3
2023-02-26T01:34:25.939Z,-0.4
2023-02-26T01:36:51.969Z,-0.4
2023-02-26T01:39:18.148Z,-0.5
2023-02-26T01:41:44.169Z,-0.5
2023-02-26T01:44:10.233Z,-0.5
2023-02-26T01:46:36.261Z,-0.5
2023-02-26T01:49:02.568Z,-0.6
2023-02-26T01:51:27.631Z,-0.6
2023-02-26T01:53:53.575Z,-0.6
2023-02-26T01:56:19.918Z,-0.6
2023-02-26T01:58:45.938Z,-0.6
2023-02-26T02:01:11.915Z,-0.6
2023-02-26T02:03:37.978Z,-0.6
2023-02-26T02:06:04.155Z,-0.6
2023-02-26T02:08:30.354Z,-0.7
2023-02-26T02:10:56.428Z,-0.8
2023-02-26T02:13:22.590Z,-0.8
2023-02-26T02:15:48.498Z,-0.9
2023-02-26T02:18:14.528Z,-1.1
2023-02-26T02:20:40.679Z,-1.2
2023-02-26T02:23:05.816Z,-1.3
2023-02-26T02:25:31.859Z,-1.3
2023-02-26T02:27:58.062Z,-1.4
2023-02-26T02:30:24.165Z,-1.3
2023-02-26T02:32:50.276Z,-1.3
2023-02-26T02:35:16.318Z,-1.4
2023-02-26T02:37:42.497Z,-1.4
2023-02-26T02:40:08.614Z,-1.4
2023-02-26T02:42:34.512Z,-1.4
2023-02-26T02:45:00.615Z,-1.4
2023-02-26T02:47:26.852Z,-1.4
2023-02-26T02:49:52.893Z,-1.5
2023-02-26T02:52:19.058Z,-1.5
2023-02-26T02:54:44.055Z,-1.5
2023-02-26T02:57:10.121Z,-1.6
2023-02-26T02:59:36.235Z,-1.6
2023-02-26T03:02:02.532Z,-1.7
2023-02-26T03:04:28.662Z,-1.8
2023-02-26T03:06:54.617Z,-1.9
2023-02-26T03:09:20.795Z,-1.9
2023-02-26T03:11:46.715Z,-1.9
2023-02-26T03:16:38.910Z,-1.9
2023-02-26T03:19:05.059Z,-1.9
2023-02-26T03:21:31.096Z,-2
2023-02-26T03:23:57.217Z,-2
2023-02-26T03:26:22.328Z,-2
2023-02-26T03:28:48.400Z,-2
2023-02-26T03:31:14.523Z,-1.9
2023-02-26T03:33:40.596Z,-1.8
2023-02-26T03:36:06.691Z,-1.9
2023-02-26T03:38:32.805Z,-1.8
2023-02-26T03:40:58.896Z,-1.9
2023-02-26T03:43:25.015Z,-1.9
2023-02-26T03:45:51.096Z,-2
2023-02-26T03:48:17.193Z,-2
2023-02-26T03:50:43.285Z,-2
2023-02-26T03:53:09.407Z,-2.1
2023-02-26T03:55:35.479Z,-2
2023-02-26T03:58:00.598Z,-2.1
2023-02-26T04:00:26.683Z,-2.1
2023-02-26T04:02:52.782Z,-2.1
2023-02-26T04:05:18.891Z,-2.2
2023-02-26T04:07:44.984Z,-2.2
2023-02-26T04:10:11.077Z,-2.2
2023-02-26T04:12:37.175Z,-2.2
2023-02-26T04:15:03.319Z,-2.3
2023-02-26T04:17:29.368Z,-2.4
2023-02-26T04:19:55.471Z,-2.5
2023-02-26T04:22:21.578Z,-2.5
2023-02-26T04:24:47.683Z,-2.5
2023-02-26T04:27:13.753Z,-2.5
2023-02-26T04:29:38.868Z,-2.5
2023-02-26T04:32:04.997Z,-2.6
2023-02-26T04:34:31.061Z,-2.6
2023-02-26T04:36:57.173Z,-2.6
2023-02-26T04:39:23.301Z,-2.6
2023-02-26T04:41:49.353Z,-2.6
2023-02-26T04:44:15.446Z,-2.7
2023-02-26T04:46:41.559Z,-2.7
2023-02-26T04:49:07.643Z,-2.8
2023-02-26T04:51:33.753Z,-2.8
2023-02-26T04:53:59.830Z,-2.8
2023-02-26T04:56:26.152Z,-2.7
2023-02-26T04:58:52.034Z,-2.8
2023-02-26T05:01:17.155Z,-2.8
2023-02-26T05:03:43.252Z,-2.9
2023-02-26T05:06:09.329Z,-3
2023-02-26T05:08:35.448Z,-3
2023-02-26T05:11:01.558Z,-3.1
2023-02-26T05:13:27.625Z,-3.1
2023-02-26T05:15:53.737Z,-3.1
2023-02-26T05:18:19.818Z,-3.2
2023-02-26T05:20:45.929Z,-3.1
2023-02-26T05:23:12.037Z,-3.2
2023-02-26T05:25:38.130Z,-3.3
2023-02-26T05:28:04.217Z,-3.3
2023-02-26T05:30:30.317Z,-3.3
2023-02-26T05:32:55.464Z,-3.3
2023-02-26T05:35:21.527Z,-3.3
2023-02-26T05:37:47.626Z,-3.3
2023-02-26T05:40:13.725Z,-3.3
2023-02-26T05:42:39.815Z,-3.4
2023-02-26T05:45:05.976Z,-3.4
2023-02-26T05:47:32.015Z,-3.3
2023-02-26T05:49:58.116Z,-3.2
2023-02-26T05:52:24.204Z,-3.3
2023-02-26T05:54:50.304Z,-3.3
2023-02-26T05:57:16.409Z,-3.3
2023-02-26T05:59:42.490Z,-3.4
2023-02-26T06:02:08.603Z,-3.5
2023-02-26T06:04:33.694Z,-3.5
2023-02-26T06:06:59.805Z,-3.5
2023-02-26T06:09:25.903Z,-3.5
2023-02-26T06:11:51.997Z,-3.6
2023-02-26T06:14:17.128Z,-3.5
2023-02-26T06:16:43.223Z,-3.5
2023-02-26T06:19:09.314Z,-3.5
2023-02-26T06:21:35.450Z,-3.6
2023-02-26T06:24:01.519Z,-3.5
2023-02-26T06:26:27.596Z,-3.4
2023-02-26T06:28:53.701Z,-3.1
2023-02-26T06:31:19.809Z,-3.1
2023-02-26T06:33:45.893Z,-3
2023-02-26T06:36:12.075Z,-3
2023-02-26T06:38:38.097Z,-2.9
2023-02-26T06:41:04.208Z,-2.9
2023-02-26T06:43:30.293Z,-2.8
2023-02-26T06:45:55.468Z,-2.8
2023-02-26T06:48:21.503Z,-2.8
2023-02-26T06:50:47.607Z,-2.7
2023-02-26T06:53:13.706Z,-2.7
2023-02-26T06:55:39.814Z,-2.5
2023-02-26T06:58:05.889Z,-2.4
2023-02-26T07:00:32.002Z,-2.4
2023-02-26T07:02:58.093Z,-2.2
2023-02-26T07:05:24.184Z,-2.1
2023-02-26T07:07:50.298Z,-2
2023-02-26T07:10:16.385Z,-1.9
2023-02-26T07:12:42.471Z,-1.9
2023-02-26T07:15:08.577Z,-1.8
2023-02-26T07:17:33.729Z,-1.8
2023-02-26T07:19:59.783Z,-1.8
2023-02-26T07:22:25.871Z,-1.7
2023-02-26T07:24:51.973Z,-1.7
2023-02-26T07:27:18.067Z,-1.6
2023-02-26T07:29:44.164Z,-1.5
2023-02-26T07:32:10.265Z,-1.5
2023-02-26T07:34:36.358Z,-1.3
2023-02-26T07:37:02.458Z,-1.1
2023-02-26T07:39:28.548Z,-0.9
2023-02-26T07:41:54.647Z,-0.7
2023-02-26T07:44:20.748Z,-0.5
2023-02-26T07:46:46.856Z,-0.4
2023-02-26T07:49:13.002Z,-0.4
2023-02-26T07:51:39.055Z,-0.3
2023-02-26T07:54:05.135Z,-0.2
2023-02-26T07:56:31.258Z,-0.1
2023-02-26T07:58:57.330Z,0
2023-02-26T08:01:23.443Z,0.1
2023-02-26T08:03:49.526Z,0.2
2023-02-26T08:06:14.645Z,0.4
2023-02-26T08:08:40.731Z,0.5
2023-02-26T08:11:06.824Z,0.6
2023-02-26T08:13:32.915Z,0.6
2023-02-26T08:15:59.016Z,0.6
2023-02-26T08:18:25.114Z,0.6
2023-02-26T08:20:51.221Z,0.5
2023-02-26T08:23:17.318Z,0.5
2023-02-26T08:25:43.418Z,0.5
2023-02-26T08:28:09.522Z,0.4
2023-02-26T08:30:35.615Z,0.5
2023-02-26T08:33:01.697Z,0.5
2023-02-26T08:35:27.810Z,0.6
2023-02-26T08:37:52.909Z,0.7
2023-02-26T08:40:19.012Z,0.9
2023-02-26T08:42:45.189Z,0.8
2023-02-26T08:45:11.211Z,0.9
2023-02-26T08:47:37.315Z,0.9
2023-02-26T08:50:03.394Z,0.8
2023-02-26T08:52:29.494Z,0.9
2023-02-26T08:54:55.602Z,1
2023-02-26T08:57:21.733Z,0.9
2023-02-26T08:59:47.813Z,1
2023-02-26T09:02:13.901Z,1.2
2023-02-26T09:04:40.016Z,1.2
2023-02-26T09:07:06.085Z,1.4
2023-02-26T09:09:31.203Z,1.5
2023-02-26T09:11:57.289Z,1.7
2023-02-26T09:14:23.378Z,1.7
2023-02-26T09:16:49.479Z,1.7
2023-02-26T09:19:15.591Z,1.9
2023-02-26T09:21:41.684Z,2
2023-02-26T09:24:07.789Z,2.1
2023-02-26T09:26:33.906Z,2
2023-02-26T09:31:26.071Z,2.1
2023-02-26T09:33:52.164Z,2.1
2023-02-26T09:36:18.263Z,2.1
2023-02-26T09:38:44.354Z,2.1
2023-02-26T09:41:09.484Z,2
2023-02-26T09:43:35.583Z,2
2023-02-26T09:46:01.669Z,2
2023-02-26T09:48:27.808Z,1.9
2023-02-26T09:50:53.859Z,2.1
2023-02-26T09:53:19.966Z,2.1
2023-02-26T09:55:46.070Z,2
2023-02-26T09:58:12.166Z,2
2023-02-26T10:00:38.258Z,1.8
2023-02-26T10:03:04.350Z,1.9
2023-02-26T10:05:30.455Z,1.9
2023-02-26T10:07:56.540Z,1.9
2023-02-26T10:10:22.654Z,1.9
2023-02-26T10:12:48.770Z,1.9
2023-02-26T10:15:13.857Z,1.9
2023-02-26T10:17:39.949Z,1.9
2023-02-26T10:20:06.192Z,1.9
2023-02-26T10:22:32.186Z,1.9
2023-02-26T10:24:58.288Z,1.8
2023-02-26T10:27:24.357Z,2
2023-02-26T10:29:50.547Z,2
2023-02-26T10:32:16.531Z,2.1
2023-02-26T10:34:42.647Z,2.1
2023-02-26T10:37:08.731Z,2.1
2023-02-26T10:39:34.832Z,2.1
2023-02-26T10:42:00.941Z,2.2
2023-02-26T10:44:27.022Z,2.2
2023-02-26T10:46:52.142Z,2.3
2023-02-26T10:49:18.231Z,2.4
2023-02-26T10:51:44.337Z,2.5
2023-02-26T10:54:10.429Z,2.7
2023-02-26T10:56:36.526Z,2.8
2023-02-26T10:59:02.620Z,3
2023-02-26T11:01:28.727Z,3.1
2023-02-26T11:03:54.828Z,3
2023-02-26T11:06:20.909Z,3
2023-02-26T11:08:47.019Z,3
2023-02-26T11:11:13.117Z,3.1
2023-02-26T11:13:39.208Z,3.1
2023-02-26T11:16:05.309Z,3.1
2023-02-26T11:18:30.445Z,3.2
2023-02-26T11:20:56.503Z,3.3
2023-02-26T11:23:22.608Z,3.3
2023-02-26T11:28:14.798Z,3.1
2023-02-26T11:30:41.083Z,3.1
2023-02-26T11:33:07.001Z,3.2
2023-02-26T11:35:33.114Z,3.3
2023-02-26T11:37:59.242Z,3.3
2023-02-26T11:40:25.274Z,3.3
2023-02-26T11:42:51.383Z,3.3
2023-02-26T11:45:17.480Z,3.4
2023-02-26T11:47:43.575Z,3.3
2023-02-26T11:50:08.688Z,3.3
2023-02-26T11:52:34.771Z,3.3
2023-02-26T11:55:00.918Z,3.2
2023-02-26T11:57:26.981Z,3.3
2023-02-26T11:59:53.386Z,3.5
2023-02-26T12:02:19.164Z,3.6
2023-02-26T12:04:45.298Z,3.5
2023-02-26T12:07:11.358Z,3.5
2023-02-26T12:09:37.450Z,3.4
2023-02-26T12:12:03.557Z,3.3
2023-02-26T12:14:29.666Z,3.2
2023-02-26T12:16:55.737Z,3.3
2023-02-26T12:19:21.897Z,3.2
2023-02-26T12:21:46.930Z,3.2
2023-02-26T12:24:13.024Z,3.2
2023-02-26T12:26:39.129Z,3.2
2023-02-26T12:29:05.224Z,3.3
2023-02-26T12:31:31.367Z,3.3
2023-02-26T12:33:57.432Z,3.4
2023-02-26T12:36:23.518Z,3.5
2023-02-26T12:38:49.620Z,3.6
2023-02-26T12:41:15.724Z,3.7
2023-02-26T12:43:41.822Z,3.8
2023-02-26T12:46:07.972Z,3.8
2023-02-26T12:48:33.998Z,3.8
2023-02-26T12:51:00.167Z,3.8
2023-02-26T12:53:25.209Z,3.7
2023-02-26T12:55:51.354Z,3.8
2023-02-26T12:58:17.405Z,3.7
2023-02-26T13:00:43.493Z,3.7
2023-02-26T13:03:09.596Z,3.6
2023-02-26T13:05:35.704Z,3.5
2023-02-26T13:08:01.796Z,3.4
2023-02-26T13:10:27.881Z,3.5
2023-02-26T13:12:53.983Z,3.5
2023-02-26T13:15:20.076Z,3.6
2023-02-26T13:17:46.161Z,3.7
2023-02-26T13:20:12.270Z,3.7
2023-02-26T13:22:38.365Z,3.5
2023-02-26T13:25:04.456Z,3.6
2023-02-26T13:27:30.564Z,3.7
2023-02-26T13:29:56.643Z,3.9
2023-02-26T13:32:22.744Z,4.1
2023-02-26T13:34:47.888Z,4.2
2023-02-26T13:37:13.955Z,4.3
2023-02-26T13:39:40.046Z,4.3
2023-02-26T13:42:06.164Z,3.9
2023-02-26T13:44:32.234Z,3.8
2023-02-26T13:46:58.332Z,3.9
2023-02-26T13:49:24.455Z,3.9
2023-02-26T13:51:50.512Z,4
2023-02-26T13:54:16.615Z,3.9
2023-02-26T13:56:42.718Z,3.9
2023-02-26T13:59:08.838Z,3.9
2023-02-26T14:01:34.918Z,4
2023-02-26T14:04:00.996Z,4
2023-02-26T14:06:27.108Z,4.1
2023-02-26T14:08:53.206Z,4.1
2023-02-26T14:11:19.294Z,4.1
2023-02-26T14:13:45.421Z,3.9
2023-02-26T14:16:11.480Z,4
2023-02-26T14:18:37.570Z,4.1
2023-02-26T14:21:02.786Z,4.3
2023-02-26T14:23:27.827Z,4.4
2023-02-26T14:25:53.900Z,4.4
2023-02-26T14:28:19.993Z,4.4
2023-02-26T14:30:46.089Z,4.2
2023-02-26T14:33:12.178Z,4.2
2023-02-26T14:35:38.286Z,4.1
2023-02-26T14:38:04.386Z,4.1
2023-02-26T14:40:30.477Z,4.1
2023-02-26T14:42:56.572Z,4
2023-02-26T14:45:22.668Z,4.1
2023-02-26T14:47:48.767Z,4.2
2023-02-26T14:50:14.865Z,4.2
2023-02-26T14:52:40.960Z,4.2
2023-02-26T14:55:06.064Z,4.1
2023-02-26T14:57:32.162Z,4.1
2023-02-26T14:59:58.271Z,3.9
2023-02-26T15:02:24.339Z,3.9
2023-02-26T15:04:50.461Z,3.7
2023-02-26T15:07:16.547Z,3.5
2023-02-26T15:09:42.639Z,3.5
2023-02-26T15:12:08.736Z,3.5
2023-02-26T15:14:34.835Z,3.5
2023-02-26T15:17:00.952Z,3.6
2023-02-26T15:19:27.045Z,3.7
2023-02-26T15:21:53.152Z,3.7
2023-02-26T15:24:19.232Z,3.7
2023-02-26T15:26:44.333Z,3.6
2023-02-26T15:29:10.443Z,3.5
2023-02-26T15:31:36.518Z,3.5
2023-02-26T15:34:02.626Z,3.3
2023-02-26T15:36:28.709Z,3.3
2023-02-26T15:38:54.803Z,3.2
2023-02-26T15:41:20.937Z,3.2
2023-02-26T15:43:47.001Z,3.2
2023-02-26T15:46:13.144Z,3.3
2023-02-26T15:48:39.193Z,3.3
2023-02-26T15:51:05.284Z,3.3
2023-02-26T15:53:31.386Z,3.4
2023-02-26T15:55:57.496Z,3.4
2023-02-26T15:58:22.588Z,3.3
2023-02-26T16:00:48.699Z,3.3
2023-02-26T16:03:14.773Z,3.2
2023-02-26T16:05:40.893Z,3.2
2023-02-26T16:08:06.975Z,3.2
2023-02-26T16:10:33.084Z,3.1
2023-02-26T16:12:59.166Z,3.1
2023-02-26T16:15:25.254Z,3.1
2023-02-26T16:17:51.369Z,3
2023-02-26T16:20:17.457Z,2.9
2023-02-26T16:22:43.552Z,2.9
2023-02-26T16:25:09.672Z,2.9
2023-02-26T16:27:35.745Z,2.9
2023-02-26T16:30:00.873Z,2.9
2023-02-26T16:32:27.011Z,2.9
2023-02-26T16:34:53.213Z,2.9
2023-02-26T16:37:19.210Z,2.9
2023-02-26T16:39:45.269Z,2.9
2023-02-26T16:42:11.495Z,2.9
2023-02-26T16:44:37.597Z,2.9
2023-02-26T16:47:03.630Z,2.9
2023-02-26T16:49:29.798Z,2.8
2023-02-26T16:51:55.885Z,2.7
2023-02-26T16:54:21.993Z,2.6
2023-02-26T16:56:48.161Z,2.6
2023-02-26T16:59:14.136Z,2.5
2023-02-26T17:01:39.248Z,2.5
2023-02-26T17:04:05.373Z,2.5
2023-02-26T17:06:31.474Z,2.4
2023-02-26T17:08:57.585Z,2.4
2023-02-26T17:11:23.690Z,2.4
2023-02-26T17:13:49.783Z,2.4
2023-02-26T17:16:15.864Z,2.4
2023-02-26T17:18:41.966Z,2.5
2023-02-26T17:21:07.900Z,2.5
2023-02-26T17:23:34.124Z,2.5
2023-02-26T17:26:00.232Z,2.5
2023-02-26T17:28:26.342Z,2.5
2023-02-26T17:30:52.316Z,2.5
2023-02-26T17:33:17.606Z,2.5
2023-02-26T17:35:43.487Z,2.5
2023-02-26T17:38:09.768Z,2.5
2023-02-26T17:40:35.880Z,2.4
2023-02-26T17:43:02.021Z,2.4
2023-02-26T17:45:28.005Z,2.3
2023-02-26T17:47:54.103Z,2.2
2023-02-26T17:50:20.220Z,2.2
2023-02-26T17:52:46.356Z,2.1
2023-02-26T17:55:12.464Z,2.1
2023-02-26T17:57:38.581Z,2
2023-02-26T18:00:04.715Z,2
2023-02-26T18:04:56.703Z,2
2023-02-26T18:07:21.858Z,2
2023-02-26T18:09:47.889Z,2
2023-02-26T18:12:14.155Z,1.9
2023-02-26T18:14:40.232Z,1.9
2023-02-26T18:17:06.344Z,1.9
2023-02-26T18:19:32.389Z,1.9
2023-02-26T18:21:58.529Z,1.9
2023-02-26T18:24:24.624Z,1.9
2023-02-26T18:26:50.638Z,1.9
2023-02-26T18:29:16.875Z,1.9
2023-02-26T18:31:42.913Z,1.9
2023-02-26T18:34:09.009Z,1.9
2023-02-26T18:36:35.158Z,1.8
2023-02-26T18:39:00.089Z,1.8
2023-02-26T18:41:26.319Z,1.8
2023-02-26T18:43:52.366Z,1.8
2023-02-26T18:46:18.363Z,1.7
2023-02-26T18:48:44.568Z,1.7
2023-02-26T18:51:10.674Z,1.7
2023-02-26T18:53:36.744Z,1.7
2023-02-26T18:56:02.769Z,1.6
2023-02-26T18:58:28.890Z,1.6
2023-02-26T19:00:55.105Z,1.5
2023-02-26T19:03:21.227Z,1.5
2023-02-26T19:05:47.279Z,1.5
2023-02-26T19:08:13.350Z,1.5
2023-02-26T19:10:38.499Z,1.5
2023-02-26T19:13:04.447Z,1.5
2023-02-26T19:15:30.724Z,1.4
2023-02-26T19:17:56.800Z,1.4
2023-02-26T19:20:22.818Z,1.4
2023-02-26T19:22:48.840Z,1.4
2023-02-26T19:25:14.933Z,1.4
2023-02-26T19:27:41.035Z,1.4
2023-02-26T19:30:07.299Z,1.4
2023-02-26T19:32:33.301Z,1.4
2023-02-26T19:34:59.324Z,1.4
2023-02-26T19:37:25.634Z,1.4
2023-02-26T19:39:51.629Z,1.4
2023-02-26T19:42:16.803Z,1.4
2023-02-26T19:44:42.844Z,1.3
2023-02-26T19:47:08.962Z,1.3
2023-02-26T19:49:34.920Z,1.3
2023-02-26T19:52:01.217Z,1.3
2023-02-26T19:54:27.322Z,1.2
2023-02-26T19:56:53.435Z,1.2
2023-02-26T19:59:19.494Z,1.2
2023-02-26T20:01:45.440Z,1.1
2023-02-26T20:04:11.576Z,1.1
2023-02-26T20:06:37.795Z,1.1
2023-02-26T20:09:03.802Z,1.1
2023-02-26T20:11:29.850Z,1.1
2023-02-26T20:13:54.913Z,1
2023-02-26T20:16:21.016Z,1
2023-02-26T20:18:47.130Z,1
2023-02-26T20:21:13.358Z,1
2023-02-26T20:23:39.359Z,0.9
2023-02-26T20:26:05.563Z,0.9
2023-02-26T20:28:31.592Z,0.8
2023-02-26T20:30:57.782Z,0.8
2023-02-26T20:33:23.846Z,0.8
2023-02-26T20:35:49.937Z,0.8
2023-02-26T20:38:16.074Z,0.7
2023-02-26T20:40:42.105Z,0.7
2023-02-26T20:43:08.069Z,0.7
2023-02-26T20:45:33.239Z,0.7
2023-02-26T20:47:59.268Z,0.6
2023-02-26T20:50:25.501Z,0.6
2023-02-26T20:52:51.484Z,0.6
2023-02-26T20:55:17.641Z,0.6
2023-02-26T20:57:43.801Z,0.6
2023-02-26T21:00:09.941Z,0.6
2023-02-26T21:02:35.949Z,0.6
2023-02-26T21:05:02.043Z,0.5
2023-02-26T21:07:28.198Z,0.6
2023-02-26T21:09:54.231Z,0.5
2023-02-26T21:12:20.260Z,0.5
2023-02-26T21:14:46.525Z,0.5
2023-02-26T21:17:11.672Z,0.5
2023-02-26T21:19:37.675Z,0.4
2023-02-26T21:22:03.764Z,0.4
2023-02-26T21:24:29.969Z,0.3
2023-02-26T21:26:56.032Z,0.3
2023-02-26T21:29:21.982Z,0.3
2023-02-26T21:31:48.206Z,0.3
2023-02-26T21:34:14.279Z,0.2
2023-02-26T21:36:40.333Z,0.2
2023-02-26T21:39:06.410Z,0.2
2023-02-26T21:41:32.559Z,0.1
2023-02-26T21:43:58.598Z,0.1
2023-02-26T21:46:24.780Z,0.1
2023-02-26T21:48:49.731Z,0
2023-02-26T21:51:15.966Z,0
2023-02-26T21:53:42.146Z,0
2023-02-26T21:56:08.182Z,0
2023-02-26T21:58:34.142Z,0
2023-02-26T22:01:00.279Z,0
2023-02-26T22:03:26.384Z,0
2023-02-26T22:05:52.419Z,-0.1
2023-02-26T22:08:18.691Z,-0.1
2023-02-26T22:10:44.784Z,-0.1
2023-02-26T22:13:10.737Z,-0.1
2023-02-26T22:15:36.964Z,-0.1
2023-02-26T22:18:02.989Z,0
2023-02-26T22:20:28.196Z,-0.1
2023-02-26T22:22:54.305Z,-0.1
2023-02-26T22:25:20.386Z,0
2023-02-26T22:27:46.473Z,0
2023-02-26T22:30:12.542Z,0
2023-02-26T22:32:37.718Z,0
2023-02-26T22:35:03.763Z,0
2023-02-26T22:37:29.898Z,-0.1
2023-02-26T22:39:55.812Z,-0.1
2023-02-26T22:42:22.152Z,-0.1
2023-02-26T22:44:48.316Z,-0.2
2023-02-26T22:47:14.264Z,-0.2
2023-02-26T22:49:40.336Z,-0.1
2023-02-26T22:52:06.475Z,-0.1
2023-02-26T22:54:32.425Z,-0.1
2023-02-26T22:56:58.672Z,-0.1
2023-02-26T22:59:24.757Z,-0.1
2023-02-26T23:01:50.790Z,-0.1
2023-02-26T23:04:15.969Z,-0.1
2023-02-26T23:06:42.106Z,-0.2
2023-02-26T23:09:08.186Z,-0.2
2023-02-26T23:11:34.262Z,-0.3
2023-02-26T23:14:00.338Z,-0.3
2023-02-26T23:16:26.297Z,-0.3
2023-02-26T23:18:52.390Z,-0.3
2023-02-26T23:21:18.489Z,-0.3
2023-02-26T23:23:44.599Z,-0.2
2023-02-26T23:26:10.697Z,-0.2
2023-02-26T23:28:36.794Z,-0.2
2023-02-26T23:31:02.888Z,-0.3
2023-02-26T23:33:28.959Z,-0.3
2023-02-26T23:35:54.085Z,-0.3
2023-02-26T23:38:20.182Z,-0.4
2023-02-26T23:40:46.280Z,-0.4
2023-02-26T23:43:12.381Z,-0.4
2023-02-26T23:45:38.466Z,-0.4
2023-02-26T23:48:04.582Z,-0.4
2023-02-26T23:50:30.671Z,-0.4
2023-02-26T23:52:56.775Z,-0.4
2023-02-26T23:55:22.871Z,-0.4
2023-02-26T23:57:48.974Z,-0.4
