createdAt,value
2019-05-26T00:01:36.907Z,11.00
2019-05-26T00:04:06.254Z,11.00
2019-05-26T00:06:35.647Z,11.00
2019-05-26T00:09:06.792Z,11.00
2019-05-26T00:11:36.396Z,11.00
2019-05-26T00:14:05.807Z,11.00
2019-05-26T00:16:35.127Z,11.00
2019-05-26T00:19:06.966Z,11.10
2019-05-26T00:21:36.331Z,11.10
2019-05-26T00:24:05.655Z,11.10
2019-05-26T00:26:34.978Z,11.00
2019-05-26T00:29:04.623Z,11.00
2019-05-26T00:31:35.003Z,11.00
2019-05-26T00:34:04.515Z,11.00
2019-05-26T00:36:34.216Z,11.00
2019-05-26T00:39:04.997Z,11.00
2019-05-26T00:41:34.704Z,11.00
2019-05-26T00:44:04.461Z,10.90
2019-05-26T00:46:34.227Z,10.90
2019-05-26T00:49:03.707Z,10.90
2019-05-26T00:51:33.447Z,10.90
2019-05-26T00:54:03.170Z,10.90
2019-05-26T00:56:32.623Z,10.80
2019-05-26T00:59:02.121Z,10.80
2019-05-26T01:01:32.470Z,10.90
2019-05-26T01:04:01.807Z,10.80
2019-05-26T01:06:31.392Z,10.70
2019-05-26T01:09:00.726Z,10.70
2019-05-26T01:11:30.379Z,10.70
2019-05-26T01:13:59.791Z,10.70
2019-05-26T01:16:29.457Z,10.70
2019-05-26T01:18:58.795Z,10.60
2019-05-26T01:21:29.004Z,10.60
2019-05-26T01:23:58.737Z,10.60
2019-05-26T01:26:28.073Z,10.60
2019-05-26T01:28:57.679Z,10.60
2019-05-26T01:31:27.258Z,10.50
2019-05-26T01:33:56.691Z,10.50
2019-05-26T01:36:26.560Z,10.40
2019-05-26T01:38:56.315Z,10.40
2019-05-26T01:41:25.934Z,10.40
2019-05-26T01:43:55.254Z,10.40
2019-05-26T01:46:24.945Z,10.40
2019-05-26T01:48:54.581Z,10.30
2019-05-26T01:51:23.923Z,10.40
2019-05-26T01:53:53.499Z,10.40
2019-05-26T01:56:23.084Z,10.30
2019-05-26T01:58:52.487Z,10.40
2019-05-26T02:01:22.076Z,10.30
2019-05-26T02:03:51.736Z,10.30
2019-05-26T02:06:21.126Z,10.30
2019-05-26T02:08:50.738Z,10.20
2019-05-26T02:11:20.136Z,10.20
2019-05-26T02:13:49.840Z,10.20
2019-05-26T02:16:19.398Z,10.10
2019-05-26T02:18:48.745Z,10.10
2019-05-26T02:21:18.438Z,10.00
2019-05-26T02:23:47.760Z,10.00
2019-05-26T02:26:17.084Z,10.00
2019-05-26T02:28:46.654Z,9.90
2019-05-26T02:31:16.056Z,9.90
2019-05-26T02:33:45.376Z,9.90
2019-05-26T02:36:14.703Z,9.90
2019-05-26T02:39:01.106Z,9.90
2019-05-26T02:41:15.130Z,9.80
2019-05-26T02:43:44.714Z,9.80
2019-05-26T02:46:14.286Z,9.80
2019-05-26T02:48:43.753Z,9.80
2019-05-26T02:51:13.218Z,9.80
2019-05-26T02:53:42.528Z,9.80
2019-05-26T02:56:12.280Z,9.80
2019-05-26T02:58:41.620Z,9.80
2019-05-26T03:01:11.035Z,9.80
2019-05-26T03:03:40.428Z,9.80
2019-05-26T03:06:10.038Z,9.80
2019-05-26T03:08:40.648Z,9.90
2019-05-26T03:11:12.032Z,9.90
2019-05-26T03:13:44.791Z,9.90
2019-05-26T03:16:14.856Z,9.90
2019-05-26T03:18:45.721Z,9.90
2019-05-26T03:21:17.849Z,10.00
2019-05-26T03:23:49.757Z,10.00
2019-05-26T03:26:20.206Z,9.90
2019-05-26T03:28:49.601Z,9.90
2019-05-26T03:31:19.040Z,9.90
2019-05-26T03:33:48.472Z,10.00
2019-05-26T03:36:17.791Z,10.00
2019-05-26T03:38:47.391Z,10.00
2019-05-26T03:41:16.814Z,10.00
2019-05-26T03:43:47.131Z,10.00
2019-05-26T03:46:17.499Z,10.00
2019-05-26T03:48:47.125Z,10.00
2019-05-26T03:51:16.701Z,10.00
2019-05-26T03:53:46.365Z,10.00
2019-05-26T03:56:16.013Z,10.00
2019-05-26T03:58:45.506Z,10.10
2019-05-26T04:01:15.094Z,10.10
2019-05-26T04:03:44.688Z,10.20
2019-05-26T04:06:15.343Z,10.30
2019-05-26T04:08:44.748Z,10.30
2019-05-26T04:11:14.154Z,10.30
2019-05-26T04:13:43.475Z,10.40
2019-05-26T04:16:13.110Z,10.40
2019-05-26T04:18:42.456Z,10.50
2019-05-26T04:21:11.800Z,10.50
2019-05-26T04:23:41.136Z,10.60
2019-05-26T04:26:10.733Z,10.70
2019-05-26T04:28:40.092Z,10.70
2019-05-26T04:31:09.676Z,10.70
2019-05-26T04:33:38.998Z,10.70
2019-05-26T04:36:09.409Z,10.80
2019-05-26T04:38:38.739Z,11.00
2019-05-26T04:41:08.095Z,11.10
2019-05-26T04:43:37.436Z,11.30
2019-05-26T04:46:07.831Z,11.40
2019-05-26T04:48:37.399Z,11.50
2019-05-26T04:51:06.883Z,11.60
2019-05-26T04:53:36.279Z,11.70
2019-05-26T04:56:05.665Z,11.80
2019-05-26T04:58:35.030Z,11.90
2019-05-26T05:01:04.492Z,12.00
2019-05-26T05:03:33.972Z,12.10
2019-05-26T05:06:03.318Z,12.20
2019-05-26T05:08:32.946Z,12.20
2019-05-26T05:11:02.356Z,12.30
2019-05-26T05:13:31.959Z,12.40
2019-05-26T05:16:01.287Z,12.50
2019-05-26T05:18:30.615Z,12.50
2019-05-26T05:21:00.019Z,12.50
2019-05-26T05:23:29.386Z,12.60
2019-05-26T05:25:59.019Z,12.60
2019-05-26T05:28:28.696Z,12.50
2019-05-26T05:30:58.348Z,12.50
2019-05-26T05:33:27.959Z,12.60
2019-05-26T05:35:57.297Z,12.60
2019-05-26T05:38:26.868Z,12.60
2019-05-26T05:40:59.950Z,12.70
2019-05-26T05:43:27.357Z,12.70
2019-05-26T05:45:56.731Z,12.80
2019-05-26T05:48:26.341Z,12.90
2019-05-26T05:50:55.691Z,13.00
2019-05-26T05:53:25.379Z,13.20
2019-05-26T05:55:54.791Z,13.30
2019-05-26T05:58:25.375Z,13.50
2019-05-26T06:00:54.956Z,13.70
2019-05-26T06:03:25.271Z,13.80
2019-05-26T06:05:54.588Z,13.90
2019-05-26T06:08:24.268Z,14.00
2019-05-26T06:10:53.894Z,14.10
2019-05-26T06:13:23.240Z,14.10
2019-05-26T06:15:52.902Z,14.20
2019-05-26T06:18:22.624Z,14.20
2019-05-26T06:20:53.041Z,14.40
2019-05-26T06:23:22.648Z,14.40
2019-05-26T06:25:52.030Z,14.40
2019-05-26T06:28:21.667Z,14.50
2019-05-26T06:30:51.079Z,14.50
2019-05-26T06:33:20.704Z,14.50
2019-05-26T06:35:50.047Z,14.50
2019-05-26T06:38:19.384Z,14.50
2019-05-26T06:40:48.787Z,14.50
2019-05-26T06:43:18.206Z,14.60
2019-05-26T06:45:47.609Z,14.60
2019-05-26T06:48:17.214Z,14.70
2019-05-26T06:50:46.560Z,14.70
2019-05-26T06:53:15.892Z,14.80
2019-05-26T06:55:45.595Z,14.90
2019-05-26T06:58:14.906Z,15.00
2019-05-26T07:00:44.489Z,15.10
2019-05-26T07:03:14.063Z,15.20
2019-05-26T07:05:43.560Z,15.40
2019-05-26T07:08:12.965Z,15.50
2019-05-26T07:10:42.451Z,15.70
2019-05-26T07:13:11.865Z,15.90
2019-05-26T07:15:41.614Z,16.10
2019-05-26T07:18:10.958Z,16.10
2019-05-26T07:20:40.610Z,16.10
2019-05-26T07:23:11.291Z,16.20
2019-05-26T07:25:41.237Z,16.30
2019-05-26T07:28:10.657Z,16.40
2019-05-26T07:30:40.063Z,16.50
2019-05-26T07:33:09.423Z,16.90
2019-05-26T07:35:39.071Z,17.30
2019-05-26T07:38:10.249Z,17.60
2019-05-26T07:40:39.843Z,17.80
2019-05-26T07:43:09.557Z,18.00
2019-05-26T07:45:38.944Z,18.30
2019-05-26T07:48:09.525Z,18.40
2019-05-26T07:50:38.929Z,18.40
2019-05-26T07:53:08.314Z,18.60
2019-05-26T07:55:37.668Z,18.80
2019-05-26T07:58:07.245Z,18.80
2019-05-26T08:00:36.595Z,18.90
2019-05-26T08:03:06.358Z,19.20
2019-05-26T08:05:35.716Z,19.20
2019-05-26T08:08:12.647Z,19.50
2019-05-26T08:10:36.401Z,19.60
2019-05-26T08:13:06.989Z,19.50
2019-05-26T08:15:37.352Z,19.70
2019-05-26T08:18:11.015Z,19.70
2019-05-26T08:20:42.099Z,19.90
2019-05-26T08:23:11.785Z,19.90
2019-05-26T08:25:41.196Z,20.10
2019-05-26T08:28:11.607Z,20.00
2019-05-26T08:30:41.228Z,20.00
2019-05-26T08:33:10.809Z,20.30
2019-05-26T08:35:40.434Z,20.40
2019-05-26T08:38:09.841Z,20.70
2019-05-26T08:40:39.661Z,20.70
2019-05-26T08:43:09.610Z,20.80
2019-05-26T08:45:40.182Z,20.80
2019-05-26T08:48:09.900Z,20.80
2019-05-26T08:50:39.542Z,20.90
2019-05-26T08:53:10.491Z,20.90
2019-05-26T08:55:39.888Z,20.80
2019-05-26T08:58:10.820Z,20.60
2019-05-26T09:00:40.151Z,20.30
2019-05-26T09:03:09.921Z,20.20
2019-05-26T09:05:39.568Z,20.20
2019-05-26T09:08:09.727Z,20.20
2019-05-26T09:10:39.144Z,20.20
2019-05-26T09:13:08.646Z,20.50
2019-05-26T09:15:38.057Z,20.60
2019-05-26T09:18:07.807Z,20.80
2019-05-26T09:20:37.404Z,20.80
2019-05-26T09:23:07.122Z,20.80
2019-05-26T09:25:36.609Z,21.00
2019-05-26T09:28:06.123Z,21.10
2019-05-26T09:30:35.585Z,21.20
2019-05-26T09:33:05.399Z,21.10
2019-05-26T09:35:35.116Z,21.10
2019-05-26T09:38:04.507Z,21.10
2019-05-26T09:40:34.113Z,21.20
2019-05-26T09:43:15.190Z,21.50
2019-05-26T09:45:35.010Z,21.70
2019-05-26T09:48:04.542Z,21.90
2019-05-26T09:50:34.021Z,21.90
2019-05-26T09:53:04.168Z,22.20
2019-05-26T09:55:33.823Z,22.20
2019-05-26T09:58:03.257Z,22.30
2019-05-26T10:00:32.986Z,22.40
2019-05-26T10:03:02.649Z,22.50
2019-05-26T10:05:32.297Z,22.70
2019-05-26T10:08:01.755Z,22.60
2019-05-26T10:10:31.387Z,22.50
2019-05-26T10:13:00.795Z,22.50
2019-05-26T10:15:30.138Z,22.60
2019-05-26T10:17:59.582Z,22.90
2019-05-26T10:20:29.419Z,22.90
2019-05-26T10:22:58.784Z,23.10
2019-05-26T10:25:28.513Z,23.20
2019-05-26T10:27:58.130Z,23.30
2019-05-26T10:30:27.554Z,23.30
2019-05-26T10:32:57.348Z,23.30
2019-05-26T10:35:26.790Z,23.20
2019-05-26T10:37:56.243Z,22.90
2019-05-26T10:40:25.732Z,22.90
2019-05-26T10:42:55.147Z,23.10
2019-05-26T10:45:24.552Z,23.30
2019-05-26T10:47:53.920Z,23.30
2019-05-26T10:50:23.383Z,23.40
2019-05-26T10:52:52.697Z,23.40
2019-05-26T10:55:22.240Z,23.40
2019-05-26T10:57:53.022Z,23.30
2019-05-26T11:00:23.974Z,23.70
2019-05-26T11:02:55.026Z,23.70
2019-05-26T11:05:26.326Z,24.10
2019-05-26T11:07:55.809Z,24.30
2019-05-26T11:10:42.648Z,24.40
2019-05-26T11:13:12.062Z,24.40
2019-05-26T11:15:41.679Z,24.00
2019-05-26T11:18:12.735Z,24.20
2019-05-26T11:20:43.317Z,24.20
2019-05-26T11:23:12.970Z,24.20
2019-05-26T11:25:44.871Z,24.30
2019-05-26T11:28:14.637Z,24.40
2019-05-26T11:30:44.502Z,24.50
2019-05-26T11:33:14.790Z,24.30
2019-05-26T11:35:45.382Z,24.40
2019-05-26T11:38:15.069Z,24.20
2019-05-26T11:41:02.524Z,23.90
2019-05-26T11:43:32.370Z,23.90
2019-05-26T11:46:01.796Z,23.60
2019-05-26T11:48:31.290Z,23.40
2019-05-26T11:51:02.095Z,23.20
2019-05-26T11:53:31.523Z,23.10
2019-05-26T11:56:02.547Z,23.10
2019-05-26T11:58:32.202Z,22.90
2019-05-26T12:01:01.968Z,22.90
2019-05-26T12:03:31.791Z,23.20
2019-05-26T12:06:01.388Z,23.70
2019-05-26T12:08:30.992Z,23.90
2019-05-26T12:11:00.499Z,23.90
2019-05-26T12:13:29.989Z,23.90
2019-05-26T12:15:59.705Z,23.80
2019-05-26T12:18:31.844Z,23.70
2019-05-26T12:21:01.245Z,23.70
2019-05-26T12:23:30.636Z,23.70
2019-05-26T12:26:00.278Z,23.80
2019-05-26T12:28:29.884Z,24.00
2019-05-26T12:30:59.585Z,24.20
2019-05-26T12:33:29.122Z,24.60
2019-05-26T12:35:58.678Z,24.60
2019-05-26T12:38:28.160Z,24.80
2019-05-26T12:40:57.496Z,24.80
2019-05-26T12:43:26.906Z,24.80
2019-05-26T12:45:56.490Z,24.70
2019-05-26T12:48:25.944Z,25.20
2019-05-26T12:50:55.253Z,25.20
2019-05-26T12:53:24.600Z,25.60
2019-05-26T12:55:54.189Z,25.70
2019-05-26T12:58:23.512Z,25.60
2019-05-26T13:00:55.121Z,25.50
2019-05-26T13:03:24.622Z,25.40
2019-05-26T13:05:53.965Z,25.10
2019-05-26T13:08:23.365Z,25.10
2019-05-26T13:10:52.718Z,25.00
2019-05-26T13:13:22.918Z,25.20
2019-05-26T13:15:52.564Z,25.30
2019-05-26T13:18:21.915Z,25.30
2019-05-26T13:20:51.676Z,25.50
2019-05-26T13:23:21.208Z,25.40
2019-05-26T13:25:50.839Z,25.30
2019-05-26T13:28:20.259Z,25.30
2019-05-26T13:30:49.693Z,25.40
2019-05-26T13:33:19.152Z,24.80
2019-05-26T13:35:48.743Z,24.80
2019-05-26T13:38:18.153Z,24.60
2019-05-26T13:40:47.755Z,24.50
2019-05-26T13:43:17.151Z,24.40
2019-05-26T13:45:46.592Z,24.60
2019-05-26T13:48:16.080Z,24.80
2019-05-26T13:50:45.565Z,24.80
2019-05-26T13:53:15.136Z,24.80
2019-05-26T13:55:44.460Z,24.90
2019-05-26T13:58:14.035Z,25.10
2019-05-26T14:00:43.425Z,24.70
2019-05-26T14:03:12.737Z,24.40
2019-05-26T14:05:42.298Z,24.20
2019-05-26T14:08:11.642Z,24.30
2019-05-26T14:10:41.015Z,24.40
2019-05-26T14:13:10.860Z,24.60
2019-05-26T14:15:40.345Z,25.00
2019-05-26T14:18:17.512Z,24.80
2019-05-26T14:20:45.497Z,24.70
2019-05-26T14:23:14.836Z,24.30
2019-05-26T14:25:44.197Z,24.00
2019-05-26T14:28:13.766Z,23.80
2019-05-26T14:30:43.144Z,23.60
2019-05-26T14:33:12.474Z,23.40
2019-05-26T14:35:42.046Z,23.30
2019-05-26T14:38:11.398Z,23.40
2019-05-26T14:40:41.036Z,23.50
2019-05-26T14:43:10.461Z,23.40
2019-05-26T14:45:52.334Z,23.50
2019-05-26T14:48:11.186Z,23.50
2019-05-26T14:50:41.202Z,23.30
2019-05-26T14:53:10.824Z,23.20
2019-05-26T14:55:40.575Z,23.40
2019-05-26T14:58:15.524Z,23.50
2019-05-26T15:00:41.217Z,23.30
2019-05-26T15:03:13.563Z,23.20
2019-05-26T15:05:42.987Z,22.90
2019-05-26T15:08:12.926Z,22.80
2019-05-26T15:10:42.316Z,22.50
2019-05-26T15:13:12.522Z,22.20
2019-05-26T15:15:42.477Z,22.00
2019-05-26T15:18:11.960Z,21.90
2019-05-26T15:20:41.732Z,21.80
2019-05-26T15:23:11.062Z,21.70
2019-05-26T15:25:40.580Z,21.70
2019-05-26T15:28:10.068Z,21.70
2019-05-26T15:30:39.491Z,21.70
2019-05-26T15:33:09.209Z,21.80
2019-05-26T15:35:39.025Z,21.80
2019-05-26T15:38:10.168Z,21.80
2019-05-26T15:40:39.867Z,21.60
2019-05-26T15:43:09.202Z,21.40
2019-05-26T15:45:39.071Z,21.40
2019-05-26T15:48:08.921Z,21.30
2019-05-26T15:50:41.541Z,21.40
2019-05-26T15:53:11.447Z,21.30
2019-05-26T15:55:40.962Z,21.30
2019-05-26T15:58:10.356Z,21.20
2019-05-26T16:00:42.436Z,21.20
2019-05-26T16:03:12.021Z,21.10
2019-05-26T16:05:41.678Z,21.10
2019-05-26T16:08:14.606Z,21.10
2019-05-26T16:10:44.655Z,21.10
2019-05-26T16:13:14.113Z,21.20
2019-05-26T16:15:43.867Z,21.20
2019-05-26T16:18:13.680Z,21.40
2019-05-26T16:20:43.137Z,21.40
2019-05-26T16:23:12.492Z,21.50
2019-05-26T16:25:42.162Z,21.70
2019-05-26T16:28:11.815Z,22.00
2019-05-26T16:30:41.187Z,22.10
2019-05-26T16:33:10.757Z,22.20
2019-05-26T16:35:40.093Z,22.30
2019-05-26T16:38:09.686Z,22.40
2019-05-26T16:40:40.334Z,22.40
2019-05-26T16:43:09.974Z,22.20
2019-05-26T16:45:54.952Z,22.10
2019-05-26T16:48:10.777Z,22.00
2019-05-26T16:50:40.508Z,22.00
2019-05-26T16:53:09.833Z,22.00
2019-05-26T16:55:39.465Z,22.90
2019-05-26T16:58:09.142Z,24.50
2019-05-26T17:00:39.458Z,25.80
2019-05-26T17:03:09.126Z,26.40
2019-05-26T17:05:38.452Z,26.50
2019-05-26T17:08:08.152Z,27.60
2019-05-26T17:10:37.715Z,27.30
2019-05-26T17:13:07.123Z,26.50
2019-05-26T17:15:37.902Z,25.50
2019-05-26T17:18:08.242Z,24.80
2019-05-26T17:20:37.782Z,23.90
2019-05-26T17:23:07.275Z,23.60
2019-05-26T17:25:36.693Z,23.00
2019-05-26T17:28:06.309Z,22.50
2019-05-26T17:30:35.800Z,22.10
2019-05-26T17:33:08.143Z,21.90
2019-05-26T17:35:37.631Z,21.80
2019-05-26T17:38:07.278Z,21.70
2019-05-26T17:40:36.972Z,21.60
2019-05-26T17:43:06.358Z,21.50
2019-05-26T17:45:35.763Z,21.40
2019-05-26T17:48:05.197Z,21.30
2019-05-26T17:50:34.827Z,21.10
2019-05-26T17:53:04.617Z,21.00
2019-05-26T17:55:41.403Z,20.80
2019-05-26T17:58:13.458Z,20.70
2019-05-26T18:00:43.214Z,20.60
2019-05-26T18:03:13.504Z,20.50
2019-05-26T18:05:43.842Z,20.40
2019-05-26T18:08:13.484Z,20.30
2019-05-26T18:10:43.124Z,20.20
2019-05-26T18:13:12.815Z,20.00
2019-05-26T18:15:42.457Z,19.90
2019-05-26T18:18:12.057Z,19.90
2019-05-26T18:20:41.531Z,19.80
2019-05-26T18:23:11.015Z,19.90
2019-05-26T18:25:40.404Z,19.90
2019-05-26T18:28:09.893Z,19.90
2019-05-26T18:30:41.532Z,19.80
2019-05-26T18:33:11.317Z,19.70
2019-05-26T18:35:40.715Z,19.70
2019-05-26T18:38:11.715Z,19.70
2019-05-26T18:40:41.695Z,19.60
2019-05-26T18:43:11.799Z,19.50
2019-05-26T18:45:41.434Z,19.60
2019-05-26T18:48:11.075Z,19.40
2019-05-26T18:50:44.362Z,19.30
2019-05-26T18:53:15.567Z,19.10
2019-05-26T18:55:47.014Z,19.00
2019-05-26T18:58:18.716Z,18.90
2019-05-26T19:00:59.214Z,18.80
2019-05-26T19:03:30.431Z,18.60
2019-05-26T19:06:05.992Z,18.50
2019-05-26T19:08:35.326Z,18.50
2019-05-26T19:11:09.244Z,18.40
2019-05-26T19:13:40.928Z,18.30
2019-05-26T19:16:13.556Z,18.20
2019-05-26T19:18:43.127Z,18.30
2019-05-26T19:21:13.045Z,18.20
2019-05-26T19:23:42.617Z,18.30
2019-05-26T19:26:15.976Z,18.30
2019-05-26T19:28:45.998Z,18.40
2019-05-26T19:31:15.625Z,18.50
2019-05-26T19:33:46.371Z,18.50
2019-05-26T19:36:25.381Z,18.60
2019-05-26T19:38:56.701Z,18.60
2019-05-26T19:41:29.685Z,18.50
2019-05-26T19:43:59.949Z,18.50
2019-05-26T19:46:30.066Z,18.50
2019-05-26T19:48:59.545Z,18.60
2019-05-26T19:51:30.538Z,18.60
2019-05-26T19:54:00.404Z,18.60
2019-05-26T19:56:29.968Z,18.50
2019-05-26T19:59:00.846Z,18.50
2019-05-26T20:01:30.559Z,18.40
2019-05-26T20:04:01.445Z,18.40
2019-05-26T20:06:31.216Z,18.40
2019-05-26T20:09:00.730Z,18.40
2019-05-26T20:11:30.784Z,18.30
2019-05-26T20:14:00.124Z,18.30
2019-05-26T20:16:30.831Z,18.20
2019-05-26T20:19:00.953Z,18.00
2019-05-26T20:21:30.583Z,17.90
2019-05-26T20:24:01.183Z,17.80
2019-05-26T20:26:30.647Z,17.70
2019-05-26T20:29:00.358Z,17.60
2019-05-26T20:31:29.730Z,17.50
2019-05-26T20:33:59.553Z,17.40
2019-05-26T20:36:29.221Z,17.30
2019-05-26T20:38:58.604Z,17.20
2019-05-26T20:41:28.630Z,17.20
2019-05-26T20:43:58.584Z,17.10
2019-05-26T20:46:28.077Z,17.00
2019-05-26T20:48:59.569Z,16.90
2019-05-26T20:51:29.875Z,16.80
2019-05-26T20:53:59.337Z,16.70
2019-05-26T20:56:28.916Z,16.60
2019-05-26T20:58:58.462Z,16.50
2019-05-26T21:01:28.062Z,16.50
2019-05-26T21:03:57.878Z,16.50
2019-05-26T21:06:27.366Z,16.40
2019-05-26T21:08:57.160Z,16.30
2019-05-26T21:11:27.002Z,16.30
2019-05-26T21:13:59.905Z,16.20
2019-05-26T21:16:29.387Z,16.20
2019-05-26T21:18:58.856Z,16.20
2019-05-26T21:21:28.463Z,16.20
2019-05-26T21:23:58.087Z,16.20
2019-05-26T21:26:27.752Z,16.30
2019-05-26T21:28:57.549Z,16.20
2019-05-26T21:31:27.413Z,16.20
2019-05-26T21:33:56.831Z,16.20
2019-05-26T21:36:26.698Z,16.20
2019-05-26T21:38:56.626Z,16.30
2019-05-26T21:41:26.405Z,16.30
2019-05-26T21:43:56.236Z,16.40
2019-05-26T21:46:25.836Z,16.40
2019-05-26T21:48:55.232Z,16.40
2019-05-26T21:51:24.792Z,16.40
2019-05-26T21:53:54.346Z,16.40
2019-05-26T21:56:24.022Z,16.40
2019-05-26T21:58:53.383Z,16.40
2019-05-26T22:01:23.168Z,16.30
2019-05-26T22:03:52.541Z,16.30
2019-05-26T22:06:21.909Z,16.30
2019-05-26T22:08:51.230Z,16.30
2019-05-26T22:11:20.808Z,16.30
2019-05-26T22:13:50.226Z,16.30
2019-05-26T22:16:19.541Z,16.30
2019-05-26T22:18:48.859Z,16.30
2019-05-26T22:21:18.443Z,16.30
2019-05-26T22:23:47.771Z,16.30
2019-05-26T22:26:17.408Z,16.20
2019-05-26T22:28:46.767Z,16.30
2019-05-26T22:31:17.317Z,16.20
2019-05-26T22:33:47.048Z,16.20
2019-05-26T22:36:16.374Z,16.20
2019-05-26T22:38:45.704Z,16.20
2019-05-26T22:41:15.103Z,16.20
2019-05-26T22:43:44.408Z,16.20
2019-05-26T22:46:13.723Z,16.20
2019-05-26T22:48:43.289Z,16.20
2019-05-26T22:51:13.837Z,16.20
2019-05-26T22:53:43.163Z,16.20
2019-05-26T22:56:12.614Z,16.20
2019-05-26T22:58:42.189Z,16.20
2019-05-26T23:01:12.102Z,16.10
2019-05-26T23:03:41.778Z,16.00
2019-05-26T23:06:11.406Z,16.10
2019-05-26T23:08:40.769Z,16.10
2019-05-26T23:11:10.206Z,16.10
2019-05-26T23:13:39.601Z,16.00
2019-05-26T23:16:08.939Z,15.90
2019-05-26T23:18:38.567Z,15.80
2019-05-26T23:21:08.225Z,15.80
2019-05-26T23:23:37.542Z,15.80
2019-05-26T23:26:07.797Z,15.80
2019-05-26T23:28:37.123Z,15.80
2019-05-26T23:31:06.443Z,15.80
2019-05-26T23:33:36.011Z,15.70
2019-05-26T23:36:05.687Z,15.40
2019-05-26T23:38:35.074Z,15.10
2019-05-26T23:41:04.679Z,14.90
2019-05-26T23:43:34.335Z,14.70
2019-05-26T23:46:03.746Z,14.60
2019-05-26T23:48:33.080Z,14.60
2019-05-26T23:51:02.389Z,14.60
2019-05-26T23:53:31.977Z,14.60
2019-05-26T23:56:01.566Z,14.60
2019-05-26T23:58:31.229Z,14.50
