createdAt,value
2018-07-01T00:00:03.145Z,1015.56
2018-07-01T00:05:02.720Z,1015.52
2018-07-01T00:10:03.200Z,1015.54
2018-07-01T00:15:02.605Z,1015.5
2018-07-01T00:20:03.003Z,1015.55
2018-07-01T00:25:03.480Z,1015.58
2018-07-01T00:30:02.893Z,1015.61
2018-07-01T00:35:03.313Z,1015.58
2018-07-01T00:40:02.805Z,1015.62
2018-07-01T00:45:03.249Z,1015.7
2018-07-01T00:50:02.637Z,1015.73
2018-07-01T00:55:03.084Z,1015.72
2018-07-01T01:00:03.488Z,1015.8
2018-07-01T01:10:02.733Z,1015.82
2018-07-01T01:15:03.161Z,1015.86
2018-07-01T01:20:02.626Z,1015.79
2018-07-01T01:25:02.996Z,1015.76
2018-07-01T01:30:03.422Z,1015.91
2018-07-01T01:35:02.894Z,1015.84
2018-07-01T01:40:03.356Z,1015.81
2018-07-01T01:45:02.813Z,1015.92
2018-07-01T01:50:03.294Z,1015.92
2018-07-01T01:55:02.759Z,1015.88
2018-07-01T02:00:03.279Z,1015.88
2018-07-01T02:05:02.698Z,1015.99
2018-07-01T02:10:03.213Z,1016
2018-07-01T02:15:03.543Z,1015.97
2018-07-01T02:20:03.012Z,1016.04
2018-07-01T02:25:03.453Z,1015.97
2018-07-01T02:30:02.869Z,1015.98
2018-07-01T02:35:03.378Z,1016.01
2018-07-01T02:40:02.782Z,1016.01
2018-07-01T02:45:03.209Z,1016.07
2018-07-01T02:50:02.700Z,1016.1
2018-07-01T02:55:03.313Z,1016.21
2018-07-01T03:00:03.108Z,1016.31
2018-07-01T03:05:03.518Z,1016.25
2018-07-01T03:10:03.047Z,1016.31
2018-07-01T03:15:03.843Z,1016.34
2018-07-01T03:20:03.597Z,1016.43
2018-07-01T03:25:03.744Z,1016.48
2018-07-01T03:30:03.330Z,1016.51
2018-07-01T03:35:03.291Z,1016.52
2018-07-01T03:40:02.797Z,1016.51
2018-07-01T03:45:03.189Z,1016.47
2018-07-01T03:50:02.749Z,1016.42
2018-07-01T03:55:03.270Z,1016.42
2018-07-01T04:00:02.648Z,1016.44
2018-07-01T04:05:03.114Z,1016.44
2018-07-01T04:10:03.548Z,1016.49
2018-07-01T04:15:03.035Z,1016.38
2018-07-01T04:20:03.526Z,1016.45
2018-07-01T04:25:02.987Z,1016.47
2018-07-01T04:30:03.527Z,1016.57
2018-07-01T04:35:02.941Z,1016.51
2018-07-01T04:40:03.448Z,1016.53
2018-07-01T04:45:02.865Z,1016.5
2018-07-01T04:50:03.408Z,1016.61
2018-07-01T04:55:03.595Z,1016.58
2018-07-01T05:00:03.347Z,1016.64
2018-07-01T05:05:02.767Z,1016.69
2018-07-01T05:10:03.223Z,1016.74
2018-07-01T05:15:02.701Z,1016.74
2018-07-01T05:20:03.176Z,1016.81
2018-07-01T05:25:03.562Z,1016.83
2018-07-01T05:30:02.932Z,1016.74
2018-07-01T05:35:03.553Z,1016.8
2018-07-01T05:40:03.041Z,1016.95
2018-07-01T05:45:03.475Z,1016.82
2018-07-01T05:50:02.838Z,1016.87
2018-07-01T05:55:03.264Z,1016.9
2018-07-01T06:00:02.702Z,1016.9
2018-07-01T06:05:03.162Z,1016.92
2018-07-01T06:10:03.581Z,1016.89
2018-07-01T06:15:02.973Z,1016.88
2018-07-01T06:20:03.428Z,1016.84
2018-07-01T06:25:02.834Z,1016.9
2018-07-01T06:30:03.446Z,1016.84
2018-07-01T06:35:02.987Z,1016.83
2018-07-01T06:40:02.601Z,1016.88
2018-07-01T06:45:03.059Z,1016.79
2018-07-01T06:50:03.548Z,1016.85
2018-07-01T06:55:02.997Z,1016.81
2018-07-01T07:00:03.572Z,1016.9
2018-07-01T07:05:02.996Z,1016.84
2018-07-01T07:10:03.419Z,1016.98
2018-07-01T07:15:02.844Z,1017.1
2018-07-01T07:20:03.277Z,1017.05
2018-07-01T07:25:02.677Z,1017.06
2018-07-01T07:30:03.189Z,1017.11
2018-07-01T07:35:02.694Z,1017.14
2018-07-01T07:40:03.144Z,1017.17
2018-07-01T07:45:03.547Z,1017.05
2018-07-01T07:50:03.262Z,1017.06
2018-07-01T07:55:02.724Z,1016.91
2018-07-01T08:00:03.219Z,1016.9
2018-07-01T08:05:02.739Z,1016.98
2018-07-01T08:10:03.287Z,1016.95
2018-07-01T08:15:02.657Z,1016.91
2018-07-01T08:20:03.079Z,1016.97
2018-07-01T08:25:03.456Z,1017.03
2018-07-01T08:35:03.412Z,1017.07
2018-07-01T08:40:02.826Z,1017.06
2018-07-01T08:45:03.368Z,1017
2018-07-01T08:50:02.796Z,1017.05
2018-07-01T08:55:03.238Z,1017.06
2018-07-01T09:00:02.699Z,1017.07
2018-07-01T09:05:03.056Z,1016.93
2018-07-01T09:10:03.521Z,1017.06
2018-07-01T09:15:02.889Z,1016.98
2018-07-01T09:20:03.388Z,1016.97
2018-07-01T09:25:02.725Z,1017.05
2018-07-01T09:30:03.184Z,1017.08
2018-07-01T09:35:02.690Z,1017.08
2018-07-01T09:40:03.129Z,1017.01
2018-07-01T09:45:02.643Z,1017
2018-07-01T09:50:03.009Z,1016.98
2018-07-01T09:55:03.407Z,1017.13
2018-07-01T10:00:02.785Z,1017.11
2018-07-01T10:05:03.206Z,1016.96
2018-07-01T10:10:02.636Z,1017.04
2018-07-01T10:15:03.103Z,1016.9
2018-07-01T10:20:02.610Z,1016.93
2018-07-01T10:25:03.039Z,1016.76
2018-07-01T10:30:03.455Z,1016.76
2018-07-01T10:35:02.895Z,1016.82
2018-07-01T10:40:03.524Z,1016.82
2018-07-01T10:45:03.049Z,1016.78
2018-07-01T10:50:03.612Z,1016.84
2018-07-01T10:55:03.105Z,1016.71
2018-07-01T11:00:03.473Z,1016.68
2018-07-01T11:05:02.926Z,1016.62
2018-07-01T11:10:03.418Z,1016.62
2018-07-01T11:20:03.334Z,1016.44
2018-07-01T11:25:02.789Z,1016.49
2018-07-01T11:30:03.107Z,1016.52
2018-07-01T11:35:03.757Z,1016.45
2018-07-01T11:40:03.310Z,1016.43
2018-07-01T11:45:02.750Z,1016.4
2018-07-01T11:50:03.232Z,1016.43
2018-07-01T11:55:02.581Z,1016.31
2018-07-01T12:00:03.438Z,1016.33
2018-07-01T12:05:17.574Z,1016.32
2018-07-01T12:10:03.118Z,1016.24
2018-07-01T12:15:03.511Z,1016.32
2018-07-01T12:20:03.017Z,1016.3
2018-07-01T12:25:03.510Z,1016.28
2018-07-01T12:30:02.890Z,1016.29
2018-07-01T12:35:03.450Z,1016.31
2018-07-01T12:40:02.946Z,1016.16
2018-07-01T12:45:03.384Z,1016.22
2018-07-01T12:50:02.793Z,1016.28
2018-07-01T12:55:03.246Z,1016.13
2018-07-01T13:00:02.752Z,1016.06
2018-07-01T13:05:03.252Z,1016.05
2018-07-01T13:10:02.757Z,1016.12
2018-07-01T13:15:03.276Z,1016.01
2018-07-01T13:20:02.741Z,1015.9
2018-07-01T13:25:03.245Z,1015.98
2018-07-01T13:30:02.828Z,1015.75
2018-07-01T13:35:03.360Z,1015.85
2018-07-01T13:40:02.867Z,1015.83
2018-07-01T13:45:03.331Z,1015.64
2018-07-01T13:50:03.291Z,1015.66
2018-07-01T13:55:02.848Z,1015.46
2018-07-01T14:00:03.198Z,1015.51
2018-07-01T14:05:02.667Z,1015.56
2018-07-01T14:10:03.125Z,1015.49
2018-07-01T14:15:02.586Z,1015.47
2018-07-01T14:20:03.648Z,1015.49
2018-07-01T14:25:03.102Z,1015.29
2018-07-01T14:30:02.650Z,1015.31
2018-07-01T14:35:03.063Z,1015.33
2018-07-01T14:40:03.508Z,1015.31
2018-07-01T14:45:02.851Z,1015.29
2018-07-01T14:50:03.296Z,1015.2
2018-07-01T14:55:02.672Z,1015.26
2018-07-01T15:00:03.319Z,1015.22
2018-07-01T15:05:02.830Z,1015.21
2018-07-01T15:10:03.361Z,1015.2
2018-07-01T15:15:02.740Z,1015.09
2018-07-01T15:20:03.183Z,1015.13
2018-07-01T15:25:03.484Z,1015.08
2018-07-01T15:30:02.855Z,1015.12
2018-07-01T15:35:03.284Z,1014.98
2018-07-01T15:40:02.729Z,1014.97
2018-07-01T15:45:03.184Z,1014.93
2018-07-01T15:50:02.701Z,1015.01
2018-07-01T15:55:04.008Z,1014.93
2018-07-01T16:00:02.769Z,1015.02
2018-07-01T16:05:03.166Z,1014.94
2018-07-01T16:10:02.700Z,1014.85
2018-07-01T16:15:03.256Z,1014.84
2018-07-01T16:20:02.735Z,1014.86
2018-07-01T16:25:03.145Z,1014.81
2018-07-01T16:30:03.558Z,1014.82
2018-07-01T16:35:02.969Z,1014.78
2018-07-01T16:40:03.512Z,1014.78
2018-07-01T16:45:02.900Z,1014.73
2018-07-01T16:50:03.296Z,1014.8
2018-07-01T16:55:02.701Z,1014.74
2018-07-01T17:00:03.204Z,1014.79
2018-07-01T17:05:02.665Z,1014.82
2018-07-01T17:10:03.124Z,1014.81
2018-07-01T17:15:02.677Z,1014.77
2018-07-01T17:20:03.208Z,1014.72
2018-07-01T17:25:02.647Z,1014.81
2018-07-01T17:30:03.635Z,1014.84
2018-07-01T17:35:03.266Z,1014.75
2018-07-01T17:40:02.726Z,1014.8
2018-07-01T17:45:03.137Z,1014.76
2018-07-01T17:50:02.649Z,1014.75
2018-07-01T17:55:03.041Z,1014.73
2018-07-01T18:00:03.431Z,1014.78
2018-07-01T18:05:02.953Z,1014.77
2018-07-01T18:10:03.447Z,1014.73
2018-07-01T18:15:02.904Z,1014.73
2018-07-01T18:20:03.419Z,1014.74
2018-07-01T18:25:13.143Z,1014.65
2018-07-01T18:30:03.534Z,1014.7
2018-07-01T18:35:02.992Z,1014.66
2018-07-01T18:40:03.670Z,1014.72
2018-07-01T18:45:03.185Z,1014.68
2018-07-01T18:50:02.677Z,1014.78
2018-07-01T18:55:03.157Z,1014.76
2018-07-01T19:00:03.840Z,1014.74
2018-07-01T19:05:03.346Z,1014.74
2018-07-01T19:10:02.825Z,1014.69
2018-07-01T19:15:03.411Z,1014.72
2018-07-01T19:20:02.858Z,1014.77
2018-07-01T19:25:03.227Z,1014.79
2018-07-01T19:30:02.886Z,1014.78
2018-07-01T19:35:03.238Z,1014.88
2018-07-01T19:40:02.775Z,1014.99
2018-07-01T19:45:03.156Z,1015.05
2018-07-01T19:50:02.589Z,1015.03
2018-07-01T19:55:02.972Z,1015.14
2018-07-01T20:00:03.686Z,1015.18
2018-07-01T20:05:03.165Z,1015.2
2018-07-01T20:10:02.650Z,1015.23
2018-07-01T20:15:03.018Z,1015.29
2018-07-01T20:20:03.571Z,1015.33
2018-07-01T20:25:03.040Z,1015.38
2018-07-01T20:30:03.291Z,1015.38
2018-07-01T20:35:02.755Z,1015.39
2018-07-01T20:40:03.223Z,1015.38
2018-07-01T20:45:02.616Z,1015.38
2018-07-01T20:50:03.065Z,1015.48
2018-07-01T20:55:03.561Z,1015.47
2018-07-01T21:00:03.010Z,1015.45
2018-07-01T21:05:03.473Z,1015.47
2018-07-01T21:10:02.903Z,1015.5
2018-07-01T21:15:03.427Z,1015.47
2018-07-01T21:20:02.878Z,1015.52
2018-07-01T21:25:03.360Z,1015.58
2018-07-01T21:30:02.736Z,1015.59
2018-07-01T21:35:04.304Z,1015.68
2018-07-01T21:40:02.977Z,1015.68
2018-07-01T21:45:03.657Z,1015.67
2018-07-01T21:50:04.946Z,1015.79
2018-07-01T21:55:03.399Z,1015.85
2018-07-01T22:00:05.232Z,1015.95
2018-07-01T22:05:02.967Z,1015.9
2018-07-01T22:10:03.645Z,1015.84
2018-07-01T22:15:03.244Z,1015.87
2018-07-01T22:20:02.894Z,1015.94
2018-07-01T22:25:03.542Z,1015.86
2018-07-01T22:30:05.212Z,1015.88
2018-07-01T22:35:03.628Z,1015.92
2018-07-01T22:40:03.297Z,1015.8
2018-07-01T22:45:04.853Z,1015.84
2018-07-01T22:50:03.516Z,1015.8
2018-07-01T22:55:03.085Z,1015.86
2018-07-01T23:00:02.669Z,1015.9
2018-07-01T23:05:02.880Z,1015.88
2018-07-01T23:10:03.522Z,1015.99
2018-07-01T23:15:03.022Z,1016.03
2018-07-01T23:20:02.737Z,1016.06
2018-07-01T23:25:03.759Z,1016.07
2018-07-01T23:30:03.599Z,1016.04
2018-07-01T23:35:03.228Z,1015.98
2018-07-01T23:40:03.044Z,1015.9
2018-07-01T23:45:03.660Z,1015.91
2018-07-01T23:50:03.300Z,1015.91
2018-07-01T23:55:02.936Z,1015.79
