createdAt,value
2023-04-30T00:00:04.981Z,1096.36
2023-04-30T00:01:04.984Z,1096.36
2023-04-30T00:02:05.050Z,1096.36
2023-04-30T00:03:05.076Z,1096.36
2023-04-30T00:04:04.999Z,1096.36
2023-04-30T00:05:04.929Z,1096.36
2023-04-30T00:06:04.935Z,1096.36
2023-04-30T00:07:07.872Z,1096.36
2023-04-30T00:08:07.921Z,1096.36
2023-04-30T00:09:04.870Z,1096.36
2023-04-30T00:10:04.852Z,1096.36
2023-04-30T00:11:04.828Z,1096.36
2023-04-30T00:12:04.859Z,1096.36
2023-04-30T00:13:04.800Z,1096.36
2023-04-30T00:14:04.823Z,1096.36
2023-04-30T00:15:04.893Z,1096.36
2023-04-30T00:16:04.791Z,1096.36
2023-04-30T00:17:04.754Z,1096.36
2023-04-30T00:18:04.834Z,1096.36
2023-04-30T00:19:04.765Z,1096.36
2023-04-30T00:20:04.738Z,1096.36
2023-04-30T00:21:04.684Z,1096.36
2023-04-30T00:22:04.693Z,1096.36
2023-04-30T00:23:04.703Z,1096.36
2023-04-30T00:24:04.667Z,1096.36
2023-04-30T00:25:04.671Z,1096.36
2023-04-30T00:26:04.638Z,1096.36
2023-04-30T00:27:07.613Z,1096.36
2023-04-30T00:28:07.605Z,1096.36
2023-04-30T00:29:04.585Z,1096.36
2023-04-30T00:30:04.637Z,1096.36
2023-04-30T00:31:04.559Z,1096.36
2023-04-30T00:32:04.567Z,1096.36
2023-04-30T00:33:04.630Z,1096.36
2023-04-30T00:34:04.515Z,1096.36
2023-04-30T00:35:04.561Z,1096.36
2023-04-30T00:36:04.543Z,1096.36
2023-04-30T00:37:04.515Z,1096.36
2023-04-30T00:38:04.482Z,1096.36
2023-04-30T00:39:04.469Z,1096.36
2023-04-30T00:40:04.452Z,1096.36
2023-04-30T00:41:04.520Z,1096.36
2023-04-30T00:42:04.416Z,1096.36
2023-04-30T00:43:04.432Z,1096.36
2023-04-30T00:44:04.381Z,1096.36
2023-04-30T00:45:04.369Z,1096.36
2023-04-30T00:46:04.364Z,1096.36
2023-04-30T00:47:07.430Z,1096.36
2023-04-30T00:48:07.383Z,1096.36
2023-04-30T00:49:04.314Z,1096.36
2023-04-30T00:50:04.367Z,1096.36
2023-04-30T00:51:04.294Z,1096.36
2023-04-30T00:52:04.280Z,1096.36
2023-04-30T00:53:04.305Z,1096.36
2023-04-30T00:54:04.280Z,1096.36
2023-04-30T00:55:04.293Z,1096.36
2023-04-30T00:56:04.229Z,1095.09
2023-04-30T00:57:04.223Z,1095.09
2023-04-30T00:58:04.255Z,1095.09
2023-04-30T00:59:04.199Z,1095.09
2023-04-30T01:00:04.180Z,1095.09
2023-04-30T01:01:04.255Z,1095.09
2023-04-30T01:02:04.206Z,1095.09
2023-04-30T01:03:04.310Z,1095.09
2023-04-30T01:04:04.159Z,1095.09
2023-04-30T01:05:04.095Z,1095.09
2023-04-30T01:06:04.137Z,1095.09
2023-04-30T01:07:07.097Z,1095.09
2023-04-30T01:08:07.129Z,1095.09
2023-04-30T01:09:04.052Z,1095.09
2023-04-30T01:10:04.130Z,1095.09
2023-04-30T01:11:04.017Z,1095.09
2023-04-30T01:12:04.013Z,1095.09
2023-04-30T01:13:04.003Z,1095.09
2023-04-30T01:14:04.017Z,1095.09
2023-04-30T01:15:03.968Z,1095.09
2023-04-30T01:16:04.038Z,1095.09
2023-04-30T01:17:03.951Z,1095.09
2023-04-30T01:18:04.009Z,1095.09
2023-04-30T01:19:03.995Z,1095.09
2023-04-30T01:20:03.907Z,1095.09
2023-04-30T01:21:03.912Z,1095.09
2023-04-30T01:22:03.908Z,1095.09
2023-04-30T01:23:03.858Z,1095.09
2023-04-30T01:24:03.850Z,1095.09
2023-04-30T01:25:03.834Z,1095.09
2023-04-30T01:26:03.885Z,1095.09
2023-04-30T01:27:06.805Z,1095.09
2023-04-30T01:28:06.885Z,1095.09
2023-04-30T01:29:03.786Z,1095.09
2023-04-30T01:30:03.785Z,1095.09
2023-04-30T01:31:03.815Z,1095.09
2023-04-30T01:32:03.788Z,1095.09
2023-04-30T01:33:03.801Z,1095.09
2023-04-30T01:34:03.721Z,1095.09
2023-04-30T01:35:03.722Z,1095.09
2023-04-30T01:36:03.692Z,1095.09
2023-04-30T01:37:03.736Z,1095.09
2023-04-30T01:38:03.666Z,1095.09
2023-04-30T01:39:03.692Z,1095.09
2023-04-30T01:40:03.647Z,1095.09
2023-04-30T01:41:03.621Z,1095.09
2023-04-30T01:42:03.630Z,1095.09
2023-04-30T01:43:03.625Z,1095.09
2023-04-30T01:44:03.592Z,1095.09
2023-04-30T01:45:03.569Z,1095.09
2023-04-30T01:46:03.626Z,1093.82
2023-04-30T01:47:06.546Z,1093.82
2023-04-30T01:48:06.699Z,1093.82
2023-04-30T01:49:03.520Z,1093.82
2023-04-30T01:50:03.510Z,1093.82
2023-04-30T01:51:03.494Z,1093.82
2023-04-30T01:52:03.472Z,1093.82
2023-04-30T01:53:03.496Z,1093.82
2023-04-30T01:54:03.503Z,1095.09
2023-04-30T01:55:03.468Z,1095.09
2023-04-30T01:56:03.431Z,1095.09
2023-04-30T01:57:03.409Z,1095.09
2023-04-30T01:58:03.417Z,1095.09
2023-04-30T01:59:03.422Z,1095.09
2023-04-30T02:00:03.425Z,1095.09
2023-04-30T02:01:03.390Z,1095.09
2023-04-30T02:02:03.360Z,1095.09
2023-04-30T02:03:03.415Z,1095.09
2023-04-30T02:04:03.420Z,1095.09
2023-04-30T02:05:03.301Z,1095.09
2023-04-30T02:06:03.310Z,1095.09
2023-04-30T02:07:06.271Z,1095.09
2023-04-30T02:08:06.272Z,1095.09
2023-04-30T02:09:03.608Z,1095.09
2023-04-30T02:10:03.233Z,1095.09
2023-04-30T02:11:03.241Z,1095.09
2023-04-30T02:12:03.262Z,1095.09
2023-04-30T02:13:03.208Z,1095.09
2023-04-30T02:14:03.189Z,1095.09
2023-04-30T02:15:03.212Z,1095.09
2023-04-30T02:16:03.150Z,1095.09
2023-04-30T02:17:03.156Z,1093.82
2023-04-30T02:18:03.137Z,1095.09
2023-04-30T02:19:03.101Z,1095.09
2023-04-30T02:20:03.124Z,1095.09
2023-04-30T02:21:03.109Z,1093.82
2023-04-30T02:22:03.091Z,1095.09
2023-04-30T02:23:03.051Z,1093.82
2023-04-30T02:24:03.050Z,1093.82
2023-04-30T02:25:03.071Z,1093.82
2023-04-30T02:26:03.030Z,1093.82
2023-04-30T02:27:05.992Z,1093.82
2023-04-30T02:28:05.983Z,1093.82
2023-04-30T02:29:02.961Z,1093.82
2023-04-30T02:30:02.977Z,1093.82
2023-04-30T02:31:02.985Z,1093.82
2023-04-30T02:32:03.001Z,1093.82
2023-04-30T02:33:02.979Z,1093.82
2023-04-30T02:34:03.013Z,1093.82
2023-04-30T02:35:02.905Z,1093.82
2023-04-30T02:36:02.878Z,1093.82
2023-04-30T02:37:02.873Z,1093.82
2023-04-30T02:38:02.859Z,1093.82
2023-04-30T02:39:02.825Z,1093.82
2023-04-30T02:40:02.823Z,1093.82
2023-04-30T02:41:02.831Z,1093.82
2023-04-30T02:42:02.801Z,1093.82
2023-04-30T02:43:02.777Z,1095.09
2023-04-30T02:44:02.770Z,1093.82
2023-04-30T02:45:02.779Z,1093.82
2023-04-30T02:46:02.830Z,1093.82
2023-04-30T02:47:05.728Z,1093.82
2023-04-30T02:48:05.806Z,1093.82
2023-04-30T02:49:02.706Z,1093.82
2023-04-30T02:50:02.727Z,1093.82
2023-04-30T02:51:02.688Z,1095.09
2023-04-30T02:52:02.656Z,1093.82
2023-04-30T02:53:02.641Z,1095.09
2023-04-30T02:54:02.629Z,1095.09
2023-04-30T02:55:02.635Z,1095.09
2023-04-30T02:56:02.593Z,1095.09
2023-04-30T02:57:02.598Z,1095.09
2023-04-30T02:58:02.575Z,1095.09
2023-04-30T02:59:02.547Z,1093.82
2023-04-30T03:00:02.597Z,1095.09
2023-04-30T03:01:02.624Z,1095.09
2023-04-30T03:02:02.562Z,1095.09
2023-04-30T03:03:02.581Z,1095.09
2023-04-30T03:04:02.491Z,1095.09
2023-04-30T03:05:02.488Z,1093.82
2023-04-30T03:06:02.520Z,1093.82
2023-04-30T03:07:05.441Z,1093.82
2023-04-30T03:08:05.433Z,1093.82
2023-04-30T03:09:02.423Z,1093.82
2023-04-30T03:10:02.409Z,1093.82
2023-04-30T03:11:02.432Z,1093.82
2023-04-30T03:12:02.372Z,1093.82
2023-04-30T03:13:02.373Z,1093.82
2023-04-30T03:14:02.346Z,1093.82
2023-04-30T03:15:02.385Z,1093.82
2023-04-30T03:16:02.400Z,1093.82
2023-04-30T03:17:02.310Z,1093.82
2023-04-30T03:18:02.324Z,1093.82
2023-04-30T03:19:02.290Z,1093.82
2023-04-30T03:20:02.276Z,1093.82
2023-04-30T03:21:02.358Z,1093.82
2023-04-30T03:22:02.259Z,1093.82
2023-04-30T03:23:02.233Z,1093.82
2023-04-30T03:24:02.227Z,1093.82
2023-04-30T03:25:02.243Z,1093.82
2023-04-30T03:26:02.184Z,1093.82
2023-04-30T03:27:05.199Z,1093.82
2023-04-30T03:28:05.173Z,1093.82
2023-04-30T03:29:02.193Z,1093.82
2023-04-30T03:30:02.144Z,1093.82
2023-04-30T03:31:02.205Z,1093.82
2023-04-30T03:32:02.210Z,1093.82
2023-04-30T03:33:02.200Z,1093.82
2023-04-30T03:34:02.084Z,1093.82
2023-04-30T03:35:02.082Z,1093.82
2023-04-30T03:36:02.054Z,1093.82
2023-04-30T03:37:02.156Z,1093.82
2023-04-30T03:38:02.025Z,1093.82
2023-04-30T03:39:02.022Z,1093.82
2023-04-30T03:40:01.998Z,1093.82
2023-04-30T03:41:02.038Z,1093.82
2023-04-30T03:42:01.981Z,1093.82
2023-04-30T03:43:01.986Z,1093.82
2023-04-30T03:44:02.014Z,1093.82
2023-04-30T03:45:01.992Z,1093.82
2023-04-30T03:46:01.957Z,1093.82
2023-04-30T03:47:04.916Z,1093.82
2023-04-30T03:48:04.921Z,1093.82
2023-04-30T03:49:01.896Z,1093.82
2023-04-30T03:50:01.892Z,1093.82
2023-04-30T03:51:01.857Z,1092.54
2023-04-30T03:52:01.843Z,1092.54
2023-04-30T03:53:01.827Z,1092.54
2023-04-30T03:54:01.818Z,1092.54
2023-04-30T03:55:01.878Z,1092.54
2023-04-30T03:56:01.779Z,1092.54
2023-04-30T03:57:01.777Z,1092.54
2023-04-30T03:58:01.750Z,1092.54
2023-04-30T03:59:01.756Z,1092.54
2023-04-30T04:00:01.756Z,1092.54
2023-04-30T04:01:01.764Z,1092.54
2023-04-30T04:02:01.889Z,1092.54
2023-04-30T04:03:01.751Z,1092.54
2023-04-30T04:04:01.712Z,1092.54
2023-04-30T04:05:01.699Z,1092.54
2023-04-30T04:06:01.673Z,1092.54
2023-04-30T04:07:04.707Z,1092.54
2023-04-30T04:08:04.624Z,1092.54
2023-04-30T04:09:01.609Z,1092.54
2023-04-30T04:10:01.591Z,1092.54
2023-04-30T04:11:01.635Z,1092.54
2023-04-30T04:12:01.642Z,1092.54
2023-04-30T04:13:01.555Z,1092.54
2023-04-30T04:14:01.539Z,1092.54
2023-04-30T04:15:01.530Z,1092.54
2023-04-30T04:16:01.602Z,1092.54
2023-04-30T04:17:01.495Z,1092.54
2023-04-30T04:18:01.572Z,1093.82
2023-04-30T04:19:01.606Z,1093.82
2023-04-30T04:20:01.499Z,1093.82
2023-04-30T04:21:01.450Z,1093.82
2023-04-30T04:22:01.440Z,1093.82
2023-04-30T04:23:01.421Z,1093.82
2023-04-30T04:24:01.434Z,1093.82
2023-04-30T04:25:01.401Z,1093.82
2023-04-30T04:26:01.389Z,1093.82
2023-04-30T04:27:04.369Z,1093.82
2023-04-30T04:28:04.369Z,1093.82
2023-04-30T04:29:01.368Z,1093.82
2023-04-30T04:30:01.320Z,1093.82
2023-04-30T04:31:01.334Z,1093.82
2023-04-30T04:32:01.406Z,1093.82
2023-04-30T04:33:01.334Z,1093.82
2023-04-30T04:34:01.296Z,1093.82
2023-04-30T04:35:01.272Z,1093.82
2023-04-30T04:36:01.247Z,1095.09
2023-04-30T04:37:01.235Z,1095.09
2023-04-30T04:38:01.197Z,1096.36
2023-04-30T04:39:01.225Z,1096.36
2023-04-30T04:40:01.177Z,1097.64
2023-04-30T04:41:01.184Z,1097.64
2023-04-30T04:42:01.186Z,1098.91
2023-04-30T04:43:01.137Z,1098.91
2023-04-30T04:44:01.130Z,1098.91
2023-04-30T04:45:01.165Z,1098.91
2023-04-30T04:46:01.161Z,1100.18
2023-04-30T04:47:04.095Z,1100.18
2023-04-30T04:48:04.119Z,1100.18
2023-04-30T04:49:01.067Z,1100.18
2023-04-30T04:50:01.053Z,1100.18
2023-04-30T04:51:01.071Z,1100.18
2023-04-30T04:52:01.043Z,1100.18
2023-04-30T04:53:01.008Z,1101.46
2023-04-30T04:54:00.983Z,1101.46
2023-04-30T04:55:01.083Z,1101.46
2023-04-30T04:56:00.990Z,1101.46
2023-04-30T04:57:00.941Z,1101.46
2023-04-30T04:58:00.926Z,1100.18
2023-04-30T04:59:00.919Z,1100.18
2023-04-30T05:00:00.907Z,1100.18
2023-04-30T05:01:00.926Z,1098.91
2023-04-30T05:02:01.015Z,1098.91
2023-04-30T05:03:01.044Z,1100.18
2023-04-30T05:04:01.027Z,1100.18
2023-04-30T05:05:00.836Z,1101.46
2023-04-30T05:06:00.905Z,1101.46
2023-04-30T05:07:03.837Z,1100.18
2023-04-30T05:08:03.801Z,1100.18
2023-04-30T05:09:00.786Z,1100.18
2023-04-30T05:10:00.793Z,1100.18
2023-04-30T05:11:00.773Z,1100.18
2023-04-30T05:12:00.794Z,1100.18
2023-04-30T05:13:00.748Z,1098.91
2023-04-30T05:14:00.762Z,1098.91
2023-04-30T05:15:00.713Z,1098.91
2023-04-30T05:16:00.729Z,1098.91
2023-04-30T05:17:00.695Z,1098.91
2023-04-30T05:18:00.710Z,1098.91
2023-04-30T05:19:00.676Z,1098.91
2023-04-30T05:20:00.672Z,1098.91
2023-04-30T05:21:00.630Z,1098.91
2023-04-30T05:22:00.597Z,1098.91
2023-04-30T05:23:00.651Z,1098.91
2023-04-30T05:24:00.606Z,1098.91
2023-04-30T05:25:00.567Z,1098.91
2023-04-30T05:26:00.566Z,1100.18
2023-04-30T05:27:03.538Z,1100.18
2023-04-30T05:28:03.549Z,1100.18
2023-04-30T05:29:00.519Z,1100.18
2023-04-30T05:30:00.497Z,1100.18
2023-04-30T05:31:00.508Z,1101.46
2023-04-30T05:32:00.545Z,1100.18
2023-04-30T05:33:00.518Z,1100.18
2023-04-30T05:34:00.487Z,1100.18
2023-04-30T05:35:00.439Z,1100.18
2023-04-30T05:36:00.479Z,1101.46
2023-04-30T05:37:00.406Z,1101.46
2023-04-30T05:38:00.384Z,1102.73
2023-04-30T05:39:00.387Z,1102.73
2023-04-30T05:40:00.357Z,1102.73
2023-04-30T05:41:00.419Z,1102.73
2023-04-30T05:42:00.350Z,1101.46
2023-04-30T05:43:00.320Z,1101.46
2023-04-30T05:44:00.300Z,1101.46
2023-04-30T05:45:00.293Z,1101.46
2023-04-30T05:46:00.322Z,1102.73
2023-04-30T05:47:03.294Z,1101.46
2023-04-30T05:48:03.373Z,1102.73
2023-04-30T05:49:00.241Z,1102.73
2023-04-30T05:50:00.212Z,1102.73
2023-04-30T05:51:00.372Z,1102.73
2023-04-30T05:52:00.243Z,1102.73
2023-04-30T05:53:00.185Z,1102.73
2023-04-30T05:54:00.157Z,1102.73
2023-04-30T05:55:00.173Z,1102.73
2023-04-30T05:56:00.163Z,1102.73
2023-04-30T05:57:00.159Z,1102.73
2023-04-30T05:58:00.102Z,1102.73
2023-04-30T05:59:00.132Z,1102.73
2023-04-30T06:00:00.137Z,1102.73
2023-04-30T06:01:00.083Z,1102.73
2023-04-30T06:02:00.173Z,1102.73
2023-04-30T06:03:00.108Z,1102.73
2023-04-30T06:04:00.026Z,1102.73
2023-04-30T06:05:00.073Z,1102.73
2023-04-30T06:06:00.045Z,1102.73
2023-04-30T06:07:03.008Z,1102.73
2023-04-30T06:08:03.048Z,1102.73
2023-04-30T06:08:59.978Z,1102.73
2023-04-30T06:09:59.952Z,1102.73
2023-04-30T06:10:59.993Z,1102.73
2023-04-30T06:11:59.929Z,1102.73
2023-04-30T06:12:59.915Z,1102.73
2023-04-30T06:13:59.940Z,1102.73
2023-04-30T06:14:59.884Z,1102.73
2023-04-30T06:15:59.902Z,1102.73
2023-04-30T06:16:59.876Z,1102.73
2023-04-30T06:17:59.972Z,1102.73
2023-04-30T06:18:59.840Z,1101.46
2023-04-30T06:19:59.813Z,1101.46
2023-04-30T06:20:59.807Z,1101.46
2023-04-30T06:21:59.788Z,1101.46
2023-04-30T06:22:59.764Z,1101.46
2023-04-30T06:23:59.786Z,1101.46
2023-04-30T06:24:59.734Z,1101.46
2023-04-30T06:25:59.744Z,1101.46
2023-04-30T06:27:02.724Z,1101.46
2023-04-30T06:28:02.689Z,1101.46
2023-04-30T06:28:59.679Z,1101.46
2023-04-30T06:29:59.727Z,1101.46
2023-04-30T06:30:59.676Z,1101.46
2023-04-30T06:31:59.641Z,1101.46
2023-04-30T06:32:59.663Z,1101.46
2023-04-30T06:33:59.613Z,1101.46
2023-04-30T06:34:59.589Z,1101.46
2023-04-30T06:35:59.606Z,1101.46
2023-04-30T06:36:59.647Z,1101.46
2023-04-30T06:37:59.557Z,1101.46
2023-04-30T06:38:59.558Z,1101.46
2023-04-30T06:39:59.551Z,1101.46
2023-04-30T06:40:59.559Z,1101.46
2023-04-30T06:41:59.522Z,1101.46
2023-04-30T06:42:59.522Z,1101.46
2023-04-30T06:43:59.468Z,1101.46
2023-04-30T06:44:59.475Z,1101.46
2023-04-30T06:45:59.482Z,1101.46
2023-04-30T06:47:02.432Z,1101.46
2023-04-30T06:48:02.493Z,1101.46
2023-04-30T06:48:59.405Z,1101.46
2023-04-30T06:49:59.382Z,1101.46
2023-04-30T06:50:59.368Z,1101.46
2023-04-30T06:51:59.391Z,1101.46
2023-04-30T06:52:59.362Z,1101.46
2023-04-30T06:53:59.342Z,1101.46
2023-04-30T06:54:59.333Z,1101.46
2023-04-30T06:55:59.302Z,1101.46
2023-04-30T06:56:59.315Z,1101.46
2023-04-30T06:57:59.343Z,1101.46
2023-04-30T06:58:59.298Z,1101.46
2023-04-30T06:59:59.261Z,1101.46
2023-04-30T07:00:59.276Z,1101.46
2023-04-30T07:01:59.250Z,1101.46
2023-04-30T07:02:59.354Z,1101.46
2023-04-30T07:03:59.377Z,1100.18
2023-04-30T07:04:59.230Z,1100.18
2023-04-30T07:05:59.233Z,1100.18
2023-04-30T07:07:02.219Z,1100.18
2023-04-30T07:08:02.136Z,1100.18
2023-04-30T07:08:59.150Z,1100.18
2023-04-30T07:09:59.129Z,1100.18
2023-04-30T07:10:59.133Z,1100.18
2023-04-30T07:11:59.102Z,1100.18
2023-04-30T07:12:59.123Z,1100.18
2023-04-30T07:13:59.063Z,1100.18
2023-04-30T07:14:59.060Z,1100.18
2023-04-30T07:15:59.071Z,1100.18
2023-04-30T07:16:59.025Z,1100.18
2023-04-30T07:17:59.085Z,1100.18
2023-04-30T07:18:58.999Z,1100.18
2023-04-30T07:19:58.978Z,1100.18
2023-04-30T07:20:58.961Z,1100.18
2023-04-30T07:21:58.951Z,1100.18
2023-04-30T07:22:58.936Z,1100.18
2023-04-30T07:23:58.990Z,1100.18
2023-04-30T07:24:58.961Z,1100.18
2023-04-30T07:25:58.910Z,1100.18
2023-04-30T07:27:01.897Z,1100.18
2023-04-30T07:28:01.870Z,1100.18
2023-04-30T07:28:58.873Z,1101.46
2023-04-30T07:29:58.836Z,1101.46
2023-04-30T07:30:58.875Z,1101.46
2023-04-30T07:31:58.971Z,1101.46
2023-04-30T07:32:58.846Z,1100.18
2023-04-30T07:33:58.816Z,1100.18
2023-04-30T07:34:58.771Z,1101.46
2023-04-30T07:35:58.816Z,1100.18
2023-04-30T07:36:58.746Z,1101.46
2023-04-30T07:37:58.736Z,1100.18
2023-04-30T07:38:58.713Z,1101.46
2023-04-30T07:39:58.711Z,1100.18
2023-04-30T07:40:58.685Z,1100.18
2023-04-30T07:41:58.706Z,1101.46
2023-04-30T07:42:58.657Z,1101.46
2023-04-30T07:43:58.674Z,1101.46
2023-04-30T07:44:58.632Z,1101.46
2023-04-30T07:45:58.668Z,1101.46
2023-04-30T07:47:01.648Z,1101.46
2023-04-30T07:48:01.727Z,1101.46
2023-04-30T07:48:58.569Z,1101.46
2023-04-30T07:49:58.567Z,1101.46
2023-04-30T07:50:58.562Z,1101.46
2023-04-30T07:51:58.540Z,1101.46
2023-04-30T07:52:58.552Z,1101.46
2023-04-30T07:53:58.517Z,1101.46
2023-04-30T07:54:58.490Z,1101.46
2023-04-30T07:55:58.476Z,1101.46
2023-04-30T07:56:58.498Z,1101.46
2023-04-30T07:57:58.459Z,1101.46
2023-04-30T07:58:58.465Z,1101.46
2023-04-30T07:59:58.665Z,1101.46
2023-04-30T08:00:58.406Z,1101.46
2023-04-30T08:01:58.446Z,1101.46
2023-04-30T08:02:58.432Z,1101.46
2023-04-30T08:03:58.513Z,1101.46
2023-04-30T08:04:58.380Z,1101.46
2023-04-30T08:05:58.390Z,1101.46
2023-04-30T08:07:01.337Z,1101.46
2023-04-30T08:08:01.365Z,1101.46
2023-04-30T08:08:58.364Z,1101.46
2023-04-30T08:09:58.310Z,1101.46
2023-04-30T08:10:58.290Z,1101.46
2023-04-30T08:11:58.287Z,1101.46
2023-04-30T08:12:58.259Z,1101.46
2023-04-30T08:13:58.250Z,1101.46
2023-04-30T08:14:58.286Z,1101.46
2023-04-30T08:15:58.222Z,1101.46
2023-04-30T08:16:58.237Z,1101.46
2023-04-30T08:17:58.223Z,1101.46
2023-04-30T08:18:58.187Z,1101.46
2023-04-30T08:19:58.159Z,1101.46
2023-04-30T08:20:58.211Z,1101.46
2023-04-30T08:21:58.147Z,1101.46
2023-04-30T08:22:58.139Z,1101.46
2023-04-30T08:23:58.111Z,1101.46
2023-04-30T08:24:58.109Z,1101.46
2023-04-30T08:25:58.087Z,1101.46
2023-04-30T08:27:01.118Z,1101.46
2023-04-30T08:28:01.070Z,1101.46
2023-04-30T08:28:58.042Z,1101.46
2023-04-30T08:29:58.038Z,1101.46
2023-04-30T08:30:58.017Z,1101.46
2023-04-30T08:31:58.029Z,1101.46
2023-04-30T08:32:58.071Z,1101.46
2023-04-30T08:33:57.996Z,1101.46
2023-04-30T08:34:57.959Z,1101.46
2023-04-30T08:35:57.957Z,1101.46
2023-04-30T08:36:57.930Z,1101.46
2023-04-30T08:37:57.924Z,1101.46
2023-04-30T08:38:57.961Z,1101.46
2023-04-30T08:39:57.896Z,1101.46
2023-04-30T08:40:57.872Z,1101.46
2023-04-30T08:41:57.903Z,1101.46
2023-04-30T08:42:57.846Z,1101.46
2023-04-30T08:43:57.861Z,1101.46
2023-04-30T08:44:57.844Z,1102.73
2023-04-30T08:45:57.837Z,1102.73
2023-04-30T08:47:00.868Z,1101.46
2023-04-30T08:48:00.821Z,1101.46
2023-04-30T08:48:57.766Z,1101.46
2023-04-30T08:49:57.756Z,1102.73
2023-04-30T08:50:57.756Z,1102.73
2023-04-30T08:51:57.724Z,1101.46
2023-04-30T08:52:57.747Z,1101.46
2023-04-30T08:53:57.689Z,1101.46
2023-04-30T08:54:57.679Z,1101.46
2023-04-30T08:55:57.673Z,1101.46
2023-04-30T08:56:57.693Z,1101.46
2023-04-30T08:57:57.646Z,1101.46
2023-04-30T08:58:57.627Z,1101.46
2023-04-30T08:59:57.713Z,1101.46
2023-04-30T09:00:57.594Z,1101.46
2023-04-30T09:01:57.622Z,1101.46
2023-04-30T09:02:57.675Z,1102.73
2023-04-30T09:03:57.679Z,1102.73
2023-04-30T09:04:57.559Z,1102.73
2023-04-30T09:05:57.628Z,1102.73
2023-04-30T09:07:01.667Z,1102.73
2023-04-30T09:08:04.058Z,1102.73
2023-04-30T09:08:57.478Z,1102.73
2023-04-30T09:09:57.530Z,1102.73
2023-04-30T09:10:57.444Z,1101.46
2023-04-30T09:11:57.490Z,1102.73
2023-04-30T09:12:57.426Z,1102.73
2023-04-30T09:13:57.413Z,1102.73
2023-04-30T09:14:57.386Z,1102.73
2023-04-30T09:15:57.417Z,1102.73
2023-04-30T09:16:57.374Z,1102.73
2023-04-30T09:17:57.461Z,1102.73
2023-04-30T09:18:57.352Z,1102.73
2023-04-30T09:19:57.732Z,1102.73
2023-04-30T09:20:57.345Z,1102.73
2023-04-30T09:21:57.292Z,1102.73
2023-04-30T09:22:57.267Z,1102.73
2023-04-30T09:23:57.341Z,1102.73
2023-04-30T09:24:57.243Z,1102.73
2023-04-30T09:25:57.234Z,1102.73
2023-04-30T09:27:00.235Z,1102.73
2023-04-30T09:28:00.215Z,1102.73
2023-04-30T09:28:57.189Z,1102.73
2023-04-30T09:29:57.325Z,1102.73
2023-04-30T09:30:57.167Z,1102.73
2023-04-30T09:31:57.219Z,1102.73
2023-04-30T09:32:57.224Z,1102.73
2023-04-30T09:33:57.124Z,1102.73
2023-04-30T09:34:57.115Z,1102.73
2023-04-30T09:35:57.150Z,1102.73
2023-04-30T09:36:57.081Z,1102.73
2023-04-30T09:37:57.060Z,1102.73
2023-04-30T09:38:57.063Z,1102.73
2023-04-30T09:39:57.209Z,1102.73
2023-04-30T09:40:57.031Z,1102.73
2023-04-30T09:41:57.046Z,1102.73
2023-04-30T09:42:57.005Z,1102.73
2023-04-30T09:43:57.004Z,1102.73
2023-04-30T09:44:56.989Z,1102.73
2023-04-30T09:45:56.958Z,1102.73
2023-04-30T09:47:00.152Z,1102.73
2023-04-30T09:48:09.033Z,1102.73
2023-04-30T09:48:57.920Z,1102.73
2023-04-30T09:49:57.140Z,1102.73
2023-04-30T09:50:56.885Z,1102.73
2023-04-30T09:51:56.892Z,1102.73
2023-04-30T09:52:56.884Z,1102.73
2023-04-30T09:53:56.861Z,1102.73
2023-04-30T09:54:56.832Z,1102.73
2023-04-30T09:55:58.401Z,1102.73
2023-04-30T09:56:56.810Z,1102.73
2023-04-30T09:57:56.822Z,1102.73
2023-04-30T09:58:56.778Z,1102.73
2023-04-30T09:59:57.030Z,1102.73
2023-04-30T10:00:56.848Z,1102.73
2023-04-30T10:01:56.749Z,1102.73
2023-04-30T10:02:56.764Z,1102.73
2023-04-30T10:03:56.813Z,1102.73
2023-04-30T10:04:56.797Z,1102.73
2023-04-30T10:05:56.716Z,1102.73
2023-04-30T10:06:59.689Z,1102.73
2023-04-30T10:07:59.672Z,1102.73
2023-04-30T10:08:56.636Z,1102.73
2023-04-30T10:09:56.885Z,1102.73
2023-04-30T10:10:56.662Z,1102.73
2023-04-30T10:11:56.605Z,1102.73
2023-04-30T10:12:56.594Z,1102.73
2023-04-30T10:13:56.565Z,1102.73
2023-04-30T10:14:56.577Z,1102.73
2023-04-30T10:15:56.560Z,1102.73
2023-04-30T10:16:56.645Z,1102.73
2023-04-30T10:17:56.632Z,1102.73
2023-04-30T10:18:56.519Z,1102.73
2023-04-30T10:19:56.697Z,1102.73
2023-04-30T10:20:56.514Z,1102.73
2023-04-30T10:21:56.465Z,1102.73
2023-04-30T10:22:56.455Z,1102.73
2023-04-30T10:23:56.474Z,1102.39
2023-04-30T10:24:56.421Z,1102.73
2023-04-30T10:25:56.452Z,1102.73
2023-04-30T10:26:59.387Z,1102.73
2023-04-30T10:27:59.400Z,1102.73
2023-04-30T10:28:56.383Z,1102.73
2023-04-30T10:29:56.794Z,1102.73
2023-04-30T10:30:56.361Z,1102.73
2023-04-30T10:31:56.432Z,1102.73
2023-04-30T10:32:56.376Z,1102.73
2023-04-30T10:33:56.318Z,1102.73
2023-04-30T10:34:56.285Z,1102.73
2023-04-30T10:35:56.305Z,1102.73
2023-04-30T10:36:56.249Z,1102.73
2023-04-30T10:37:56.291Z,1102.73
2023-04-30T10:38:56.225Z,1102.73
2023-04-30T10:39:56.505Z,1102.73
2023-04-30T10:40:56.201Z,1102.73
2023-04-30T10:41:56.186Z,1102.73
2023-04-30T10:42:56.179Z,1102.73
2023-04-30T10:43:56.185Z,1102.73
2023-04-30T10:44:56.155Z,1102.73
2023-04-30T10:45:56.228Z,1101.46
2023-04-30T10:46:59.130Z,1101.46
2023-04-30T10:47:59.120Z,1102.73
2023-04-30T10:48:56.156Z,1100.56
2023-04-30T10:49:56.440Z,1095.33
2023-04-30T10:50:56.060Z,1100.40
2023-04-30T10:51:56.053Z,1101.30
2023-04-30T10:52:56.036Z,1092.49
2023-04-30T10:53:56.022Z,1084.91
2023-04-30T10:54:56.050Z,1098.13
2023-04-30T10:55:56.003Z,1098.57
2023-04-30T10:56:56.020Z,1102.73
2023-04-30T10:57:55.963Z,1100.76
2023-04-30T10:58:55.945Z,1095.19
2023-04-30T10:59:56.220Z,1084.63
2023-04-30T11:00:55.982Z,1084.73
2023-04-30T11:01:56.002Z,1083.28
2023-04-30T11:02:55.927Z,1074.68
2023-04-30T11:03:55.883Z,1071.26
2023-04-30T11:04:55.918Z,1074.58
2023-04-30T11:05:55.915Z,1052.15
2023-04-30T11:06:58.899Z,1041.82
2023-04-30T11:07:58.845Z,1031.30
2023-04-30T11:08:55.810Z,1031.03
2023-04-30T11:09:56.045Z,1025.06
2023-04-30T11:10:55.790Z,1026.04
2023-04-30T11:11:55.773Z,1068.39
2023-04-30T11:13:01.643Z,1069.80
2023-04-30T11:13:55.742Z,1067.49
2023-04-30T11:14:55.771Z,1069.13
2023-04-30T11:15:55.721Z,1079.02
2023-04-30T11:16:55.696Z,1087.20
2023-04-30T11:17:55.729Z,1079.25
2023-04-30T11:18:55.673Z,1053.40
2023-04-30T11:19:55.865Z,1052.71
2023-04-30T11:20:55.657Z,1056.11
2023-04-30T11:21:55.633Z,1058.65
2023-04-30T11:22:55.613Z,1050.81
2023-04-30T11:23:55.635Z,1055.58
2023-04-30T11:24:55.665Z,1045.79
2023-04-30T11:25:55.575Z,1027.45
2023-04-30T11:26:58.562Z,1011.06
2023-04-30T11:27:58.582Z,990.18
2023-04-30T11:28:55.572Z,971.21
2023-04-30T11:29:55.925Z,962.81
2023-04-30T11:30:55.561Z,957.92
2023-04-30T11:31:55.619Z,993.20
2023-04-30T11:32:55.517Z,1019.20
2023-04-30T11:33:55.480Z,1035.43
2023-04-30T11:34:55.458Z,1056.52
2023-04-30T11:35:55.468Z,1079.64
2023-04-30T11:36:55.504Z,1089.85
2023-04-30T11:37:55.402Z,1102.73
2023-04-30T11:38:55.388Z,1102.73
2023-04-30T11:39:55.608Z,1102.73
2023-04-30T11:40:55.376Z,1101.46
2023-04-30T11:41:55.353Z,1101.46
2023-04-30T11:42:55.396Z,1102.17
2023-04-30T11:43:55.321Z,1093.19
2023-04-30T11:44:55.312Z,1093.99
2023-04-30T11:45:55.297Z,1078.01
2023-04-30T11:46:58.429Z,1066.30
2023-04-30T11:47:58.301Z,1056.34
2023-04-30T11:48:55.254Z,1027.33
2023-04-30T11:49:55.372Z,1005.87
2023-04-30T11:50:55.249Z,1042.91
2023-04-30T11:51:55.247Z,1046.71
2023-04-30T11:52:55.205Z,1085.07
2023-04-30T11:53:55.209Z,1072.63
2023-04-30T11:54:55.179Z,1071.60
2023-04-30T11:55:55.158Z,1066.05
2023-04-30T11:56:55.221Z,1063.91
2023-04-30T11:57:55.131Z,1030.40
2023-04-30T11:58:55.130Z,1033.72
2023-04-30T11:59:55.428Z,1042.39
2023-04-30T12:00:55.100Z,1056.86
2023-04-30T12:01:55.126Z,1041.52
2023-04-30T12:02:55.426Z,1033.60
2023-04-30T12:03:55.203Z,1005.70
2023-04-30T12:04:55.049Z,998.12