createdAt,value
2019-02-11T00:01:09.572Z,3.50
2019-02-11T00:03:38.309Z,2.67
2019-02-11T00:06:07.105Z,3.07
2019-02-11T00:08:36.240Z,3.10
2019-02-11T00:11:04.942Z,3.30
2019-02-11T00:13:33.945Z,3.77
2019-02-11T00:16:02.743Z,3.60
2019-02-11T00:18:31.502Z,2.80
2019-02-11T00:21:00.202Z,3.23
2019-02-11T00:23:28.897Z,2.80
2019-02-11T00:25:57.717Z,2.90
2019-02-11T00:28:26.465Z,3.07
2019-02-11T00:30:55.434Z,3.33
2019-02-11T00:33:24.450Z,3.20
2019-02-11T00:35:53.116Z,3.30
2019-02-11T00:38:22.063Z,3.10
2019-02-11T00:40:50.749Z,3.60
2019-02-11T00:43:19.580Z,3.27
2019-02-11T00:45:48.296Z,3.50
2019-02-11T00:48:17.069Z,2.63
2019-02-11T00:50:45.853Z,2.97
2019-02-11T00:53:14.861Z,3.20
2019-02-11T00:55:43.805Z,2.53
2019-02-11T00:58:12.493Z,2.73
2019-02-11T01:00:41.567Z,3.00
2019-02-11T01:03:10.314Z,3.20
2019-02-11T01:05:39.118Z,2.77
2019-02-11T01:08:08.390Z,2.70
2019-02-11T01:10:37.411Z,2.70
2019-02-11T01:13:06.138Z,2.73
2019-02-11T01:15:35.018Z,2.63
2019-02-11T01:18:04.088Z,3.20
2019-02-11T01:20:33.054Z,3.70
2019-02-11T01:23:02.031Z,3.20
2019-02-11T01:25:30.692Z,2.63
2019-02-11T01:27:59.392Z,2.87
2019-02-11T01:30:28.446Z,2.37
2019-02-11T01:32:57.492Z,3.10
2019-02-11T01:35:26.247Z,3.03
2019-02-11T01:37:55.056Z,2.90
2019-02-11T01:40:23.789Z,2.90
2019-02-11T01:42:52.764Z,3.03
2019-02-11T01:45:21.493Z,2.83
2019-02-11T01:47:50.502Z,2.23
2019-02-11T01:50:19.491Z,2.20
2019-02-11T01:52:48.302Z,2.63
2019-02-11T01:55:18.205Z,2.67
2019-02-11T01:57:46.998Z,2.50
2019-02-11T02:00:15.820Z,2.70
2019-02-11T02:02:44.577Z,2.00
2019-02-11T02:05:13.673Z,3.03
2019-02-11T02:07:42.453Z,2.33
2019-02-11T02:10:13.001Z,2.50
2019-02-11T02:12:41.701Z,2.33
2019-02-11T02:15:10.887Z,2.17
2019-02-11T02:17:40.110Z,2.30
2019-02-11T02:20:10.316Z,2.73
2019-02-11T02:22:38.960Z,2.50
2019-02-11T02:25:07.857Z,2.40
2019-02-11T02:27:36.531Z,2.83
2019-02-11T02:30:05.969Z,2.30
2019-02-11T02:32:35.016Z,1.90
2019-02-11T02:35:03.776Z,2.40
2019-02-11T02:37:32.467Z,2.23
2019-02-11T02:40:01.209Z,2.30
2019-02-11T02:42:30.246Z,2.20
2019-02-11T02:44:58.971Z,1.93
2019-02-11T02:47:27.730Z,2.07
2019-02-11T02:49:56.544Z,2.73
2019-02-11T02:52:25.379Z,2.30
2019-02-11T02:54:54.096Z,2.37
2019-02-11T02:57:22.790Z,2.30
2019-02-11T02:59:51.470Z,1.70
2019-02-11T03:02:20.485Z,2.23
2019-02-11T03:04:49.231Z,2.20
2019-02-11T03:07:18.003Z,2.00
2019-02-11T03:09:46.715Z,2.30
2019-02-11T03:12:15.652Z,2.50
2019-02-11T03:14:44.414Z,2.10
2019-02-11T03:17:13.404Z,2.20
2019-02-11T03:19:42.836Z,2.10
2019-02-11T03:22:11.637Z,2.63
2019-02-11T03:24:40.402Z,2.17
2019-02-11T03:27:09.163Z,2.20
2019-02-11T03:29:37.901Z,1.93
2019-02-11T03:32:06.628Z,1.90
2019-02-11T03:34:35.337Z,1.73
2019-02-11T03:37:04.266Z,2.00
2019-02-11T03:39:33.077Z,2.30
2019-02-11T03:42:01.820Z,2.27
2019-02-11T03:44:30.625Z,1.90
2019-02-11T03:46:59.313Z,2.00
2019-02-11T03:49:28.026Z,2.00
2019-02-11T03:51:56.733Z,1.87
2019-02-11T03:54:25.446Z,2.20
2019-02-11T03:56:54.705Z,1.77
2019-02-11T03:59:23.721Z,2.00
2019-02-11T04:01:52.665Z,2.00
2019-02-11T04:04:21.403Z,1.90
2019-02-11T04:06:50.482Z,2.37
2019-02-11T04:09:19.197Z,1.50
2019-02-11T04:11:47.907Z,1.60
2019-02-11T04:14:24.753Z,2.40
2019-02-11T04:16:47.643Z,1.80
2019-02-11T04:19:16.626Z,1.70
2019-02-11T04:21:45.377Z,1.50
2019-02-11T04:24:14.100Z,1.87
2019-02-11T04:26:43.149Z,1.93
2019-02-11T04:29:11.825Z,2.03
2019-02-11T04:31:42.097Z,1.80
2019-02-11T04:34:11.042Z,2.00
2019-02-11T04:36:39.766Z,1.87
2019-02-11T04:39:08.441Z,1.70
2019-02-11T04:41:37.162Z,1.60
2019-02-11T04:44:05.928Z,1.77
2019-02-11T04:46:35.241Z,2.00
2019-02-11T04:49:04.009Z,1.43
2019-02-11T04:51:32.765Z,2.03
2019-02-11T04:54:01.944Z,1.67
2019-02-11T04:56:30.773Z,1.50
2019-02-11T04:59:00.222Z,1.63
2019-02-11T05:01:29.244Z,1.60
2019-02-11T05:03:58.324Z,1.63
2019-02-11T05:06:27.087Z,1.50
2019-02-11T05:08:55.862Z,1.30
2019-02-11T05:11:24.558Z,2.10
2019-02-11T05:13:53.454Z,1.60
2019-02-11T05:16:22.431Z,2.10
2019-02-11T05:18:51.210Z,1.63
2019-02-11T05:21:19.930Z,2.00
2019-02-11T05:23:48.930Z,1.30
2019-02-11T05:26:17.680Z,1.50
2019-02-11T05:28:46.987Z,1.90
2019-02-11T05:31:15.721Z,1.50
2019-02-11T05:33:44.422Z,1.40
2019-02-11T05:36:13.605Z,1.50
2019-02-11T05:38:42.645Z,1.83
2019-02-11T05:41:11.438Z,1.93
2019-02-11T05:43:40.546Z,1.60
2019-02-11T05:46:09.861Z,1.90
2019-02-11T05:48:39.259Z,1.37
2019-02-11T05:51:08.052Z,1.40
2019-02-11T05:53:36.817Z,1.57
2019-02-11T05:56:05.592Z,1.77
2019-02-11T05:58:34.666Z,1.57
2019-02-11T06:01:03.583Z,1.60
2019-02-11T06:03:32.677Z,1.50
2019-02-11T06:06:01.651Z,1.40
2019-02-11T06:08:30.465Z,1.60
2019-02-11T06:10:59.184Z,1.60
2019-02-11T06:13:27.882Z,1.77
2019-02-11T06:15:57.213Z,1.53
2019-02-11T06:18:25.946Z,2.07
2019-02-11T06:20:54.701Z,1.70
2019-02-11T06:23:23.387Z,1.97
2019-02-11T06:25:52.158Z,1.67
2019-02-11T06:28:22.278Z,1.43
2019-02-11T06:30:51.322Z,1.43
2019-02-11T06:33:20.596Z,1.20
2019-02-11T06:35:49.377Z,2.10
2019-02-11T06:38:18.109Z,1.60
2019-02-11T06:40:50.398Z,1.40
2019-02-11T06:43:19.140Z,1.27
2019-02-11T06:45:48.134Z,1.70
2019-02-11T06:48:16.929Z,2.07
2019-02-11T06:50:45.710Z,1.90
2019-02-11T06:53:14.500Z,2.00
2019-02-11T06:55:45.228Z,2.47
2019-02-11T06:58:14.065Z,1.90
2019-02-11T07:00:42.894Z,2.43
2019-02-11T07:03:11.594Z,2.50
2019-02-11T07:05:40.666Z,2.07
2019-02-11T07:08:09.394Z,2.27
2019-02-11T07:10:38.294Z,2.10
2019-02-11T07:13:07.017Z,1.97
2019-02-11T07:15:35.828Z,2.27
2019-02-11T07:18:05.696Z,2.47
2019-02-11T07:20:34.561Z,2.30
2019-02-11T07:23:03.442Z,2.30
2019-02-11T07:25:32.247Z,2.17
2019-02-11T07:28:00.986Z,2.33
2019-02-11T07:30:29.776Z,3.47
2019-02-11T07:32:58.551Z,3.00
2019-02-11T07:35:27.346Z,2.83
2019-02-11T07:37:56.379Z,2.43
2019-02-11T07:40:27.522Z,2.53
2019-02-11T07:43:27.822Z,3.00
2019-02-11T07:45:59.900Z,3.07
2019-02-11T07:48:29.728Z,2.03
2019-02-11T07:50:58.533Z,3.00
2019-02-11T07:53:27.242Z,2.73
2019-02-11T07:55:55.965Z,3.57
2019-02-11T07:58:24.686Z,3.07
2019-02-11T08:00:53.831Z,2.90
2019-02-11T08:03:22.581Z,2.70
2019-02-11T08:05:51.369Z,2.77
2019-02-11T08:08:20.157Z,2.83
2019-02-11T08:10:48.946Z,3.20
2019-02-11T08:13:17.677Z,3.43
2019-02-11T08:15:46.830Z,2.93
2019-02-11T08:18:15.548Z,3.50
2019-02-11T08:20:44.583Z,2.77
2019-02-11T08:23:13.888Z,3.13
2019-02-11T08:25:42.670Z,3.17
2019-02-11T08:28:19.243Z,2.90
2019-02-11T08:30:42.657Z,3.33
2019-02-11T08:33:11.398Z,4.50
2019-02-11T08:35:40.165Z,4.13
2019-02-11T08:38:08.956Z,4.27
2019-02-11T08:40:37.721Z,3.80
2019-02-11T08:43:06.749Z,4.13
2019-02-11T08:45:35.841Z,3.43
2019-02-11T08:48:04.540Z,3.73
2019-02-11T08:50:33.626Z,3.00
2019-02-11T08:53:02.402Z,3.50
2019-02-11T08:55:31.104Z,3.43
2019-02-11T08:57:59.848Z,3.80
2019-02-11T09:00:28.606Z,4.10
2019-02-11T09:02:57.333Z,3.70
2019-02-11T09:05:26.699Z,3.00
2019-02-11T09:07:55.411Z,2.90
2019-02-11T09:10:24.103Z,2.93
2019-02-11T09:12:53.055Z,4.63
2019-02-11T09:15:21.801Z,3.77
2019-02-11T09:17:50.501Z,3.90
2019-02-11T09:20:19.496Z,3.50
2019-02-11T09:22:48.225Z,2.80
2019-02-11T09:25:17.585Z,3.77
2019-02-11T09:27:46.621Z,3.33
2019-02-11T09:30:15.823Z,3.30
2019-02-11T09:32:44.545Z,3.03
2019-02-11T09:35:13.317Z,2.30
2019-02-11T09:37:42.337Z,3.33
2019-02-11T09:40:12.000Z,2.80
2019-02-11T09:42:40.707Z,2.87
2019-02-11T09:45:11.828Z,3.47
2019-02-11T09:47:40.865Z,3.50
2019-02-11T09:50:12.258Z,3.03
2019-02-11T09:52:41.334Z,2.70
2019-02-11T09:55:17.628Z,3.37
2019-02-11T09:57:47.164Z,2.47
2019-02-11T10:00:15.988Z,3.30
2019-02-11T10:02:55.370Z,2.80
2019-02-11T10:05:20.069Z,4.13
2019-02-11T10:07:48.887Z,3.40
2019-02-11T10:10:17.943Z,3.57
2019-02-11T10:12:46.702Z,4.33
2019-02-11T10:15:15.572Z,4.40
2019-02-11T10:17:44.310Z,4.00
2019-02-11T10:20:13.305Z,3.43
2019-02-11T10:22:42.348Z,3.53
2019-02-11T10:25:13.645Z,3.03
2019-02-11T10:27:42.317Z,3.40
2019-02-11T10:30:12.703Z,3.13
2019-02-11T10:32:41.929Z,3.57
2019-02-11T10:35:10.998Z,3.30
2019-02-11T10:37:39.736Z,3.23
2019-02-11T10:40:09.822Z,3.00
2019-02-11T10:42:39.066Z,3.07
2019-02-11T10:45:09.325Z,3.00
2019-02-11T10:47:38.486Z,3.30
2019-02-11T10:50:07.747Z,2.80
2019-02-11T10:52:36.555Z,3.40
2019-02-11T10:55:06.902Z,3.13
2019-02-11T10:57:35.651Z,2.60
2019-02-11T11:00:04.965Z,2.57
2019-02-11T11:02:33.689Z,2.40
2019-02-11T11:05:02.411Z,3.00
2019-02-11T11:07:31.189Z,4.17
2019-02-11T11:10:00.338Z,3.57
2019-02-11T11:12:29.382Z,4.37
2019-02-11T11:14:58.117Z,3.27
2019-02-11T11:17:27.400Z,3.57
2019-02-11T11:19:56.333Z,3.13
2019-02-11T11:22:25.112Z,4.00
2019-02-11T11:24:54.053Z,3.63
2019-02-11T11:27:22.871Z,3.13
2019-02-11T11:29:51.844Z,3.40
2019-02-11T11:32:20.829Z,3.90
2019-02-11T11:34:49.547Z,3.33
2019-02-11T11:37:18.689Z,3.83
2019-02-11T11:39:47.518Z,3.00
2019-02-11T11:42:16.239Z,3.43
2019-02-11T11:44:45.989Z,3.40
2019-02-11T11:47:14.968Z,2.90
2019-02-11T11:49:43.704Z,2.60
2019-02-11T11:52:13.052Z,3.97
2019-02-11T11:54:42.099Z,3.70
2019-02-11T11:57:10.784Z,3.70
2019-02-11T11:59:39.551Z,3.37
2019-02-11T12:02:08.250Z,3.77
2019-02-11T12:04:37.255Z,3.80
2019-02-11T12:07:06.232Z,3.40
2019-02-11T12:09:34.943Z,3.87
2019-02-11T12:12:03.746Z,4.30
2019-02-11T12:14:32.558Z,3.70
2019-02-11T12:17:02.876Z,4.00
2019-02-11T12:19:32.115Z,4.00
2019-02-11T12:22:01.168Z,3.97
2019-02-11T12:24:30.141Z,3.03
2019-02-11T12:26:58.838Z,3.80
2019-02-11T12:29:27.651Z,3.93
2019-02-11T12:31:56.593Z,3.70
2019-02-11T12:34:25.296Z,3.03
2019-02-11T12:36:54.997Z,3.43
2019-02-11T12:39:24.301Z,4.17
2019-02-11T12:41:53.025Z,3.83
2019-02-11T12:44:21.720Z,3.30
2019-02-11T12:46:50.643Z,3.20
2019-02-11T12:49:19.692Z,3.90
2019-02-11T12:51:48.513Z,3.80
2019-02-11T12:54:17.259Z,3.47
2019-02-11T12:56:46.006Z,3.60
2019-02-11T12:59:15.255Z,3.40
2019-02-11T13:01:44.261Z,3.60
2019-02-11T13:04:13.266Z,3.73
2019-02-11T13:06:42.077Z,4.47
2019-02-11T13:09:10.813Z,3.60
2019-02-11T13:11:39.877Z,4.33
2019-02-11T13:14:08.655Z,2.93
2019-02-11T13:16:37.398Z,3.07
2019-02-11T13:19:06.100Z,3.13
2019-02-11T13:21:34.901Z,3.80
2019-02-11T13:24:03.651Z,3.43
2019-02-11T13:26:32.389Z,3.17
2019-02-11T13:29:01.099Z,3.30
2019-02-11T13:31:29.774Z,2.53
2019-02-11T13:33:58.491Z,3.77
2019-02-11T13:36:27.470Z,3.10
2019-02-11T13:38:56.139Z,4.03
2019-02-11T13:41:24.841Z,3.37
2019-02-11T13:43:53.642Z,4.17
2019-02-11T13:46:22.330Z,3.57
2019-02-11T13:48:51.776Z,3.53
2019-02-11T13:51:20.813Z,4.80
2019-02-11T13:53:49.504Z,3.90
2019-02-11T13:56:18.241Z,3.70
2019-02-11T13:58:51.710Z,3.57
2019-02-11T14:01:17.462Z,3.80
2019-02-11T14:03:46.277Z,3.47
2019-02-11T14:06:15.149Z,3.23
2019-02-11T14:08:43.872Z,3.50
2019-02-11T14:11:12.637Z,3.27
2019-02-11T14:13:41.469Z,2.80
2019-02-11T14:16:10.185Z,3.60
2019-02-11T14:18:39.257Z,3.87
2019-02-11T14:21:08.150Z,2.90
2019-02-11T14:23:36.954Z,3.60
2019-02-11T14:26:05.654Z,2.90
2019-02-11T14:28:34.387Z,2.80
2019-02-11T14:31:03.463Z,2.37
2019-02-11T14:33:32.500Z,2.77
2019-02-11T14:36:05.137Z,3.10
2019-02-11T14:38:31.908Z,3.10
2019-02-11T14:41:00.569Z,2.43
2019-02-11T14:43:29.378Z,2.57
2019-02-11T14:45:58.418Z,3.07
2019-02-11T14:48:29.042Z,2.83
2019-02-11T14:50:57.573Z,2.90
2019-02-11T14:53:26.328Z,3.30
2019-02-11T14:55:55.334Z,5.17
2019-02-11T14:58:24.045Z,4.93
2019-02-11T15:00:52.750Z,4.20
2019-02-11T15:03:21.469Z,3.60
2019-02-11T15:05:50.469Z,3.67
2019-02-11T15:08:19.979Z,3.83
2019-02-11T15:10:48.960Z,3.53
2019-02-11T15:13:17.694Z,2.63
2019-02-11T15:15:46.689Z,3.10
2019-02-11T15:18:18.421Z,3.07
2019-02-11T15:20:47.421Z,3.30
2019-02-11T15:23:16.543Z,3.60
2019-02-11T15:25:45.280Z,3.53
2019-02-11T15:28:14.285Z,3.30
2019-02-11T15:30:42.979Z,3.83
2019-02-11T15:33:11.985Z,2.50
2019-02-11T15:35:40.677Z,2.87
2019-02-11T15:38:09.380Z,2.97
2019-02-11T15:40:38.346Z,2.70
2019-02-11T15:43:07.069Z,2.60
2019-02-11T15:45:36.330Z,2.53
2019-02-11T15:48:05.058Z,3.03
2019-02-11T15:50:34.077Z,2.87
2019-02-11T15:53:03.031Z,4.30
2019-02-11T15:55:31.722Z,3.80
2019-02-11T15:58:00.514Z,3.40
2019-02-11T16:00:51.391Z,2.90
2019-02-11T16:03:22.427Z,2.53
2019-02-11T16:05:51.572Z,2.80
2019-02-11T16:08:20.555Z,2.60
2019-02-11T16:10:49.606Z,2.40
2019-02-11T16:13:18.326Z,2.60
2019-02-11T16:15:47.189Z,2.60
2019-02-11T16:18:16.277Z,2.30
2019-02-11T16:20:45.541Z,2.80
2019-02-11T16:23:14.519Z,1.77
2019-02-11T16:25:43.558Z,2.60
2019-02-11T16:28:12.256Z,2.90
2019-02-11T16:30:41.254Z,2.20
2019-02-11T16:33:09.978Z,2.70
2019-02-11T16:35:39.033Z,2.67
2019-02-11T16:38:11.202Z,2.97
2019-02-11T16:40:40.237Z,2.60
2019-02-11T16:43:09.546Z,2.33
2019-02-11T16:45:38.590Z,2.57
2019-02-11T16:48:07.547Z,2.50
2019-02-11T16:50:36.532Z,3.20
2019-02-11T16:53:05.212Z,3.33
2019-02-11T16:55:33.986Z,3.17
2019-02-11T16:58:02.785Z,2.63
2019-02-11T17:00:31.510Z,3.43
2019-02-11T17:03:00.692Z,2.10
2019-02-11T17:05:29.385Z,2.03
2019-02-11T17:07:58.089Z,2.00
2019-02-11T17:10:26.846Z,2.53
2019-02-11T17:12:55.581Z,2.33
2019-02-11T17:15:24.277Z,2.07
2019-02-11T17:17:53.050Z,2.80
2019-02-11T17:20:22.049Z,2.60
2019-02-11T17:22:50.764Z,2.20
2019-02-11T17:25:19.693Z,2.17
2019-02-11T17:27:48.680Z,2.10
2019-02-11T17:30:20.132Z,2.70
2019-02-11T17:32:48.827Z,2.50
2019-02-11T17:35:17.604Z,2.60
2019-02-11T17:37:46.304Z,2.50
2019-02-11T17:40:15.008Z,2.83
2019-02-11T17:42:43.712Z,2.47
2019-02-11T17:45:14.326Z,2.90
2019-02-11T17:47:43.106Z,2.30
2019-02-11T17:50:11.835Z,2.47
2019-02-11T17:52:40.607Z,2.17
2019-02-11T17:55:13.491Z,2.17
2019-02-11T17:57:42.310Z,2.20
2019-02-11T18:00:23.554Z,2.10
2019-02-11T18:02:52.399Z,2.20
2019-02-11T18:05:21.116Z,2.00
2019-02-11T18:07:49.899Z,3.50
2019-02-11T18:10:18.768Z,3.20
2019-02-11T18:12:47.849Z,2.57
2019-02-11T18:15:16.581Z,2.70
2019-02-11T18:17:45.418Z,2.27
2019-02-11T18:20:14.149Z,2.10
2019-02-11T18:22:43.263Z,1.97
2019-02-11T18:25:12.315Z,9.10
2019-02-11T18:27:41.074Z,5.30
2019-02-11T18:30:11.039Z,7.10
2019-02-11T18:32:40.031Z,5.43
2019-02-11T18:35:10.078Z,3.80
2019-02-11T18:37:38.779Z,4.40
2019-02-11T18:40:09.245Z,3.87
2019-02-11T18:42:38.522Z,3.40
2019-02-11T18:45:09.849Z,2.97
2019-02-11T18:47:38.710Z,2.73
2019-02-11T18:50:08.605Z,2.80
2019-02-11T18:52:37.377Z,3.00
2019-02-11T18:55:06.513Z,2.80
2019-02-11T18:57:36.600Z,2.27
2019-02-11T19:00:07.418Z,2.30
2019-02-11T19:02:44.410Z,2.87
2019-02-11T19:05:13.315Z,3.00
2019-02-11T19:07:42.489Z,4.53
2019-02-11T19:10:18.975Z,4.07
2019-02-11T19:12:48.139Z,4.10
2019-02-11T19:15:17.098Z,3.70
2019-02-11T19:17:51.670Z,2.70
2019-02-11T19:20:20.637Z,2.77
2019-02-11T19:22:49.437Z,3.10
2019-02-11T19:25:18.289Z,2.90
2019-02-11T19:27:47.217Z,3.03
2019-02-11T19:30:18.518Z,2.80
2019-02-11T19:32:51.796Z,2.43
2019-02-11T19:35:20.805Z,3.73
2019-02-11T19:37:49.673Z,3.77
2019-02-11T19:40:18.550Z,3.23
2019-02-11T19:42:47.566Z,2.80
2019-02-11T19:45:17.468Z,2.97
2019-02-11T19:47:46.521Z,2.60
2019-02-11T19:50:16.080Z,3.00
2019-02-11T19:52:44.805Z,3.30
2019-02-11T19:55:13.833Z,2.87
2019-02-11T19:57:43.168Z,2.30
2019-02-11T20:00:15.040Z,2.67
2019-02-11T20:02:43.885Z,2.13
2019-02-11T20:05:12.585Z,2.77
2019-02-11T20:07:41.305Z,2.10
2019-02-11T20:10:11.186Z,2.63
2019-02-11T20:12:39.952Z,1.60
2019-02-11T20:15:10.859Z,2.90
2019-02-11T20:17:39.610Z,2.37
2019-02-11T20:20:09.634Z,2.53
2019-02-11T20:22:38.630Z,2.23
2019-02-11T20:25:07.966Z,2.53
2019-02-11T20:27:39.678Z,1.90
2019-02-11T20:30:10.826Z,2.90
2019-02-11T20:32:39.861Z,2.37
2019-02-11T20:35:08.540Z,2.10
2019-02-11T20:37:37.244Z,2.23
2019-02-11T20:40:06.485Z,2.73
2019-02-11T20:42:35.591Z,2.33
2019-02-11T20:45:04.960Z,2.00
2019-02-11T20:47:33.961Z,2.60
2019-02-11T20:50:09.028Z,1.83
2019-02-11T20:52:33.164Z,1.83
2019-02-11T20:55:02.142Z,2.20
2019-02-11T20:57:30.947Z,1.80
2019-02-11T20:59:59.641Z,2.37
2019-02-11T21:02:28.386Z,1.80
2019-02-11T21:04:57.098Z,2.00
2019-02-11T21:07:25.810Z,2.27
2019-02-11T21:09:54.881Z,1.93
2019-02-11T21:12:23.900Z,2.00
2019-02-11T21:14:52.721Z,2.03
2019-02-11T21:17:21.460Z,1.80
2019-02-11T21:19:50.445Z,1.83
2019-02-11T21:22:19.180Z,1.80
2019-02-11T21:24:47.938Z,1.93
2019-02-11T21:27:17.146Z,2.00
2019-02-11T21:29:45.906Z,1.50
2019-02-11T21:32:14.660Z,2.03
2019-02-11T21:34:43.376Z,2.07
2019-02-11T21:37:12.162Z,2.30
2019-02-11T21:39:40.887Z,1.70
2019-02-11T21:42:09.997Z,1.80
2019-02-11T21:44:38.697Z,1.47
2019-02-11T21:47:07.429Z,1.70
2019-02-11T21:49:36.298Z,1.63
2019-02-11T21:52:05.022Z,1.53
2019-02-11T21:54:33.769Z,2.03
2019-02-11T21:57:02.542Z,1.57
2019-02-11T21:59:31.663Z,1.60
2019-02-11T22:02:00.449Z,1.60
2019-02-11T22:04:29.151Z,2.00
2019-02-11T22:06:57.913Z,1.83
2019-02-11T22:09:26.725Z,2.20
2019-02-11T22:11:57.138Z,1.80
2019-02-11T22:14:26.126Z,1.50
2019-02-11T22:16:55.177Z,1.77
2019-02-11T22:19:24.856Z,1.60
2019-02-11T22:21:54.248Z,1.50
2019-02-11T22:24:23.057Z,1.90
2019-02-11T22:26:51.788Z,1.90
2019-02-11T22:29:20.501Z,1.53
2019-02-11T22:31:49.530Z,1.33
2019-02-11T22:34:18.261Z,1.60
2019-02-11T22:36:47.119Z,1.87
2019-02-11T22:39:16.098Z,1.70
2019-02-11T22:41:44.974Z,1.50
2019-02-11T22:44:14.305Z,1.70
2019-02-11T22:46:43.018Z,1.37
2019-02-11T22:49:11.763Z,1.70
2019-02-11T22:51:40.723Z,1.77
2019-02-11T22:54:09.822Z,1.47
2019-02-11T22:56:38.567Z,1.80
2019-02-11T22:59:09.736Z,1.50
2019-02-11T23:01:38.539Z,1.63
2019-02-11T23:04:07.257Z,1.40
2019-02-11T23:06:35.965Z,1.60
2019-02-11T23:09:06.656Z,1.93
2019-02-11T23:11:35.507Z,1.50
2019-02-11T23:14:04.197Z,1.77
2019-02-11T23:16:33.259Z,1.23
2019-02-11T23:19:02.040Z,1.70
2019-02-11T23:21:31.101Z,2.00
2019-02-11T23:24:00.326Z,1.50
2019-02-11T23:26:29.024Z,1.57
2019-02-11T23:28:57.846Z,1.40
2019-02-11T23:31:27.474Z,1.20
2019-02-11T23:33:56.147Z,1.70
2019-02-11T23:36:24.932Z,1.67
2019-02-11T23:38:53.790Z,1.40
2019-02-11T23:41:22.586Z,1.20
2019-02-11T23:43:51.698Z,1.10
2019-02-11T23:46:20.802Z,1.50
2019-02-11T23:48:50.198Z,1.70
2019-02-11T23:51:19.072Z,1.50
2019-02-11T23:53:47.922Z,1.50
2019-02-11T23:56:16.681Z,1.33
2019-02-11T23:58:45.719Z,1.40
