createdAt,value
2019-06-08T00:00:15.271Z,967.10
2019-06-08T00:01:14.638Z,967.02
2019-06-08T00:02:14.743Z,967.06
2019-06-08T00:03:14.858Z,967.08
2019-06-08T00:04:14.504Z,967.12
2019-06-08T00:05:14.759Z,967.20
2019-06-08T00:06:14.465Z,967.10
2019-06-08T00:07:14.624Z,967.09
2019-06-08T00:08:14.822Z,967.09
2019-06-08T00:09:14.718Z,967.05
2019-06-08T00:10:14.670Z,967.01
2019-06-08T00:11:15.042Z,967.00
2019-06-08T00:12:14.799Z,967.04
2019-06-08T00:13:15.163Z,966.99
2019-06-08T00:14:15.089Z,967.06
2019-06-08T00:15:14.084Z,966.98
2019-06-08T00:16:15.038Z,967.08
2019-06-08T00:17:29.277Z,967.16
2019-06-08T00:18:13.729Z,966.96
2019-06-08T00:19:13.678Z,967.03
2019-06-08T00:20:13.627Z,967.03
2019-06-08T00:21:13.574Z,966.98
2019-06-08T00:22:13.683Z,966.95
2019-06-08T00:23:13.777Z,966.82
2019-06-08T00:24:13.726Z,966.82
2019-06-08T00:25:13.797Z,966.83
2019-06-08T00:26:13.932Z,966.76
2019-06-08T00:27:14.013Z,966.77
2019-06-08T00:28:14.132Z,966.88
2019-06-08T00:29:14.161Z,966.86
2019-06-08T00:30:13.114Z,966.81
2019-06-08T00:31:13.087Z,966.82
2019-06-08T00:32:14.086Z,966.90
2019-06-08T00:33:14.261Z,966.96
2019-06-08T00:34:12.903Z,967.06
2019-06-08T00:35:12.851Z,967.09
2019-06-08T00:36:12.833Z,967.04
2019-06-08T00:37:12.748Z,967.06
2019-06-08T00:38:12.695Z,967.05
2019-06-08T00:39:12.645Z,966.98
2019-06-08T00:40:12.598Z,967.05
2019-06-08T00:41:12.571Z,967.08
2019-06-08T00:42:12.489Z,967.07
2019-06-08T00:43:12.441Z,967.20
2019-06-08T00:44:12.389Z,967.08
2019-06-08T00:45:12.331Z,967.08
2019-06-08T00:46:12.332Z,967.11
2019-06-08T00:47:12.233Z,967.13
2019-06-08T00:48:12.215Z,967.16
2019-06-08T00:49:12.127Z,967.17
2019-06-08T00:50:12.080Z,967.21
2019-06-08T00:51:12.078Z,967.22
2019-06-08T00:52:11.971Z,967.26
2019-06-08T00:53:11.918Z,967.12
2019-06-08T00:54:11.869Z,967.08
2019-06-08T00:55:11.821Z,967.14
2019-06-08T00:56:11.801Z,967.00
2019-06-08T00:57:11.716Z,966.87
2019-06-08T00:58:11.663Z,966.73
2019-06-08T00:59:11.608Z,966.77
2019-06-08T01:00:11.729Z,966.75
2019-06-08T01:01:11.545Z,966.67
2019-06-08T01:02:11.462Z,966.64
2019-06-08T01:03:11.403Z,966.77
2019-06-08T01:04:11.346Z,966.78
2019-06-08T01:05:11.296Z,966.86
2019-06-08T01:06:11.292Z,966.91
2019-06-08T01:07:11.193Z,967.02
2019-06-08T01:08:11.237Z,966.93
2019-06-08T01:09:11.096Z,967.05
2019-06-08T01:10:11.038Z,967.11
2019-06-08T01:11:11.018Z,967.07
2019-06-08T01:12:10.944Z,967.10
2019-06-08T01:13:10.917Z,967.06
2019-06-08T01:14:10.827Z,967.03
2019-06-08T01:15:10.796Z,967.03
2019-06-08T01:16:10.729Z,967.06
2019-06-08T01:17:10.715Z,966.98
2019-06-08T01:18:10.621Z,967.00
2019-06-08T01:19:10.578Z,967.03
2019-06-08T01:20:10.522Z,967.03
2019-06-08T01:21:10.464Z,966.92
2019-06-08T01:22:10.454Z,966.86
2019-06-08T01:23:10.375Z,966.92
2019-06-08T01:24:10.314Z,966.95
2019-06-08T01:25:10.258Z,967.03
2019-06-08T01:26:10.206Z,967.08
2019-06-08T01:27:10.196Z,967.06
2019-06-08T01:28:10.102Z,967.06
2019-06-08T01:29:10.049Z,967.04
2019-06-08T01:30:10.014Z,967.04
2019-06-08T01:31:09.946Z,967.06
2019-06-08T01:32:09.924Z,967.16
2019-06-08T01:33:09.884Z,967.12
2019-06-08T01:34:09.790Z,967.12
2019-06-08T01:35:09.739Z,967.10
2019-06-08T01:36:09.685Z,967.10
2019-06-08T01:37:09.634Z,967.22
2019-06-08T01:38:09.625Z,967.16
2019-06-08T01:39:09.532Z,967.14
2019-06-08T01:40:09.476Z,967.20
2019-06-08T01:41:09.439Z,967.14
2019-06-08T01:42:09.375Z,967.24
2019-06-08T01:43:09.359Z,967.21
2019-06-08T01:44:09.272Z,967.27
2019-06-08T01:45:09.217Z,967.31
2019-06-08T01:46:09.169Z,967.30
2019-06-08T01:47:09.117Z,967.25
2019-06-08T01:48:19.328Z,967.20
2019-06-08T01:49:09.032Z,967.16
2019-06-08T01:50:08.955Z,967.10
2019-06-08T01:51:08.910Z,967.21
2019-06-08T01:52:08.851Z,967.16
2019-06-08T01:53:08.800Z,967.18
2019-06-08T01:54:08.773Z,967.15
2019-06-08T01:55:08.703Z,967.12
2019-06-08T01:56:08.668Z,967.16
2019-06-08T01:57:08.591Z,967.21
2019-06-08T01:58:08.548Z,967.24
2019-06-08T01:59:08.490Z,967.36
2019-06-08T02:00:29.426Z,967.40
2019-06-08T02:01:08.414Z,967.45
2019-06-08T02:02:08.336Z,967.49
2019-06-08T02:03:08.284Z,967.46
2019-06-08T02:04:08.223Z,967.51
2019-06-08T02:05:08.176Z,967.50
2019-06-08T02:06:08.156Z,967.52
2019-06-08T02:07:08.068Z,967.52
2019-06-08T02:08:08.017Z,967.50
2019-06-08T02:09:07.967Z,967.57
2019-06-08T02:10:07.913Z,967.62
2019-06-08T02:11:07.909Z,967.57
2019-06-08T02:12:07.805Z,967.53
2019-06-08T02:13:08.942Z,967.54
2019-06-08T02:14:07.705Z,967.43
2019-06-08T02:15:07.656Z,967.39
2019-06-08T02:16:07.633Z,967.42
2019-06-08T02:17:07.559Z,967.40
2019-06-08T02:18:07.533Z,967.44
2019-06-08T02:19:07.449Z,967.45
2019-06-08T02:20:07.391Z,967.48
2019-06-08T02:21:07.337Z,967.47
2019-06-08T02:22:07.295Z,967.49
2019-06-08T02:23:07.264Z,967.46
2019-06-08T02:24:07.180Z,967.53
2019-06-08T02:25:07.129Z,967.54
2019-06-08T02:26:07.079Z,967.43
2019-06-08T02:27:07.025Z,967.52
2019-06-08T02:28:07.004Z,967.55
2019-06-08T02:29:06.962Z,967.47
2019-06-08T02:30:06.868Z,967.47
2019-06-08T02:31:06.834Z,967.49
2019-06-08T02:32:06.763Z,967.53
2019-06-08T02:33:06.721Z,967.40
2019-06-08T02:34:06.699Z,967.35
2019-06-08T02:35:06.604Z,967.38
2019-06-08T02:36:06.556Z,967.52
2019-06-08T02:37:06.511Z,967.51
2019-06-08T02:38:06.448Z,967.58
2019-06-08T02:39:06.441Z,967.65
2019-06-08T02:40:06.347Z,967.68
2019-06-08T02:41:06.336Z,967.69
2019-06-08T02:42:06.241Z,967.80
2019-06-08T02:43:06.193Z,967.83
2019-06-08T02:44:06.148Z,967.90
2019-06-08T02:45:06.085Z,967.89
2019-06-08T02:46:06.095Z,967.95
2019-06-08T02:47:05.989Z,968.00
2019-06-08T02:48:05.926Z,967.96
2019-06-08T02:49:05.885Z,968.00
2019-06-08T02:50:05.823Z,967.95
2019-06-08T02:51:05.802Z,967.96
2019-06-08T02:52:05.760Z,967.94
2019-06-08T02:53:05.662Z,967.96
2019-06-08T02:54:05.620Z,967.92
2019-06-08T02:55:05.558Z,967.91
2019-06-08T02:56:05.517Z,968.05
2019-06-08T02:57:05.505Z,967.90
2019-06-08T02:58:05.410Z,967.94
2019-06-08T02:59:05.352Z,967.93
2019-06-08T03:00:05.297Z,967.92
2019-06-08T03:01:05.268Z,967.95
2019-06-08T03:02:05.230Z,967.98
2019-06-08T03:03:05.145Z,967.99
2019-06-08T03:04:05.127Z,968.08
2019-06-08T03:05:05.035Z,968.16
2019-06-08T03:06:05.019Z,968.32
2019-06-08T03:07:04.934Z,968.24
2019-06-08T03:08:04.884Z,968.21
2019-06-08T03:09:04.862Z,968.25
2019-06-08T03:10:04.776Z,968.29
2019-06-08T03:11:04.755Z,968.28
2019-06-08T03:12:04.678Z,968.25
2019-06-08T03:13:04.618Z,968.23
2019-06-08T03:14:04.565Z,968.22
2019-06-08T03:15:04.566Z,968.19
2019-06-08T03:16:04.460Z,968.11
2019-06-08T03:17:04.409Z,968.01
2019-06-08T03:18:04.364Z,968.03
2019-06-08T03:19:19.934Z,967.94
2019-06-08T03:20:04.296Z,967.95
2019-06-08T03:21:04.205Z,967.93
2019-06-08T03:22:04.149Z,967.95
2019-06-08T03:23:04.095Z,968.06
2019-06-08T03:24:04.053Z,968.04
2019-06-08T03:25:04.033Z,968.05
2019-06-08T03:26:03.945Z,968.03
2019-06-08T03:27:03.889Z,968.11
2019-06-08T03:28:03.833Z,968.04
2019-06-08T03:29:03.782Z,967.97
2019-06-08T03:30:15.996Z,968.03
2019-06-08T03:31:03.684Z,968.13
2019-06-08T03:32:03.622Z,968.09
2019-06-08T03:33:03.573Z,968.08
2019-06-08T03:34:03.558Z,968.05
2019-06-08T03:35:03.515Z,968.07
2019-06-08T03:36:03.417Z,968.02
2019-06-08T03:37:03.366Z,967.98
2019-06-08T03:38:03.313Z,967.93
2019-06-08T03:39:03.272Z,968.18
2019-06-08T03:40:03.254Z,968.22
2019-06-08T03:41:03.156Z,968.20
2019-06-08T03:42:03.103Z,968.21
2019-06-08T03:43:03.051Z,968.10
2019-06-08T03:44:03.000Z,968.10
2019-06-08T03:45:02.987Z,968.16
2019-06-08T03:46:02.891Z,968.10
2019-06-08T03:47:02.853Z,968.21
2019-06-08T03:48:02.796Z,968.31
2019-06-08T03:49:02.733Z,968.43
2019-06-08T03:50:02.714Z,968.38
2019-06-08T03:51:02.630Z,968.31
2019-06-08T03:52:02.579Z,968.29
2019-06-08T03:53:02.525Z,968.32
2019-06-08T03:54:02.504Z,968.45
2019-06-08T03:55:02.430Z,968.46
2019-06-08T03:56:02.366Z,968.53
2019-06-08T03:57:02.347Z,968.55
2019-06-08T03:58:02.273Z,968.50
2019-06-08T03:59:02.208Z,968.53
2019-06-08T04:00:02.183Z,968.51
2019-06-08T04:01:02.137Z,968.45
2019-06-08T04:02:02.065Z,968.46
2019-06-08T04:03:02.001Z,968.43
2019-06-08T04:04:02.001Z,968.37
2019-06-08T04:05:01.895Z,968.35
2019-06-08T04:06:01.883Z,968.42
2019-06-08T04:07:01.795Z,968.52
2019-06-08T04:08:01.741Z,968.54
2019-06-08T04:09:01.686Z,968.57
2019-06-08T04:10:01.680Z,968.59
2019-06-08T04:11:01.625Z,968.53
2019-06-08T04:12:01.541Z,968.44
2019-06-08T04:13:01.513Z,968.40
2019-06-08T04:14:01.441Z,968.45
2019-06-08T04:15:01.387Z,968.60
2019-06-08T04:16:01.366Z,968.61
2019-06-08T04:17:01.265Z,968.62
2019-06-08T04:18:01.212Z,968.60
2019-06-08T04:19:01.164Z,968.60
2019-06-08T04:20:10.272Z,968.52
2019-06-08T04:21:01.103Z,968.54
2019-06-08T04:22:01.006Z,968.55
2019-06-08T04:23:00.954Z,968.58
2019-06-08T04:24:00.898Z,968.64
2019-06-08T04:25:00.847Z,968.70
2019-06-08T04:26:00.818Z,968.64
2019-06-08T04:27:00.751Z,968.68
2019-06-08T04:28:00.700Z,968.66
2019-06-08T04:29:00.670Z,968.55
2019-06-08T04:30:00.587Z,968.44
2019-06-08T04:31:00.581Z,968.44
2019-06-08T04:32:00.481Z,968.43
2019-06-08T04:33:00.428Z,968.35
2019-06-08T04:34:00.376Z,968.45
2019-06-08T04:35:00.326Z,968.49
2019-06-08T04:36:00.301Z,968.59
2019-06-08T04:37:00.218Z,968.52
2019-06-08T04:38:00.167Z,968.56
2019-06-08T04:39:00.120Z,968.46
2019-06-08T04:40:00.060Z,968.46
2019-06-08T04:41:00.043Z,968.59
2019-06-08T04:41:59.987Z,968.65
2019-06-08T04:42:59.909Z,968.61
2019-06-08T04:43:59.851Z,968.58
2019-06-08T04:44:59.804Z,968.55
2019-06-08T04:45:59.755Z,968.62
2019-06-08T04:46:59.729Z,968.83
2019-06-08T04:47:59.657Z,968.85
2019-06-08T04:48:59.598Z,968.83
2019-06-08T04:49:59.544Z,968.78
2019-06-08T04:50:59.486Z,968.75
2019-06-08T04:51:59.467Z,968.79
2019-06-08T04:52:59.387Z,968.82
2019-06-08T04:53:59.363Z,968.83
2019-06-08T04:54:59.278Z,968.86
2019-06-08T04:55:59.230Z,968.94
2019-06-08T04:56:59.172Z,969.03
2019-06-08T04:57:59.120Z,969.16
2019-06-08T04:58:59.096Z,969.14
2019-06-08T04:59:59.026Z,969.08
2019-06-08T05:00:58.967Z,969.04
2019-06-08T05:01:58.912Z,969.00
2019-06-08T05:02:58.895Z,969.02
2019-06-08T05:03:58.806Z,969.01
2019-06-08T05:04:58.753Z,969.08
2019-06-08T05:05:58.702Z,969.05
2019-06-08T05:06:58.656Z,969.21
2019-06-08T05:07:58.639Z,969.25
2019-06-08T05:08:58.545Z,969.23
2019-06-08T05:09:58.497Z,969.18
2019-06-08T05:10:58.442Z,969.16
2019-06-08T05:11:58.391Z,969.19
2019-06-08T05:12:58.368Z,969.24
2019-06-08T05:13:58.319Z,969.23
2019-06-08T05:14:58.231Z,969.37
2019-06-08T05:15:58.180Z,969.36
2019-06-08T05:16:58.130Z,969.38
2019-06-08T05:17:58.083Z,969.35
2019-06-08T05:18:58.057Z,969.38
2019-06-08T05:19:57.999Z,969.54
2019-06-08T05:20:57.921Z,969.48
2019-06-08T05:21:57.869Z,969.54
2019-06-08T05:22:57.812Z,969.49
2019-06-08T05:23:58.925Z,969.52
2019-06-08T05:24:57.748Z,969.44
2019-06-08T05:25:57.654Z,969.58
2019-06-08T05:26:57.605Z,969.49
2019-06-08T05:27:57.551Z,969.59
2019-06-08T05:28:57.500Z,969.59
2019-06-08T05:29:57.490Z,969.68
2019-06-08T05:30:57.396Z,969.76
2019-06-08T05:31:57.343Z,969.72
2019-06-08T05:32:57.296Z,970.08
2019-06-08T05:33:57.237Z,969.96
2019-06-08T05:34:57.229Z,969.72
2019-06-08T05:35:57.146Z,969.81
2019-06-08T05:36:57.082Z,969.89
2019-06-08T05:37:57.037Z,969.98
2019-06-08T05:38:56.979Z,969.96
2019-06-08T05:39:56.972Z,969.93
2019-06-08T05:40:56.892Z,969.84
2019-06-08T05:41:56.853Z,969.77
2019-06-08T05:42:56.774Z,969.83
2019-06-08T05:43:56.718Z,969.83
2019-06-08T05:44:56.667Z,969.86
2019-06-08T05:45:56.615Z,970.14
2019-06-08T05:46:56.596Z,969.93
2019-06-08T05:47:56.510Z,969.80
2019-06-08T05:48:56.460Z,969.89
2019-06-08T05:49:56.413Z,969.86
2019-06-08T05:51:03.651Z,969.86
2019-06-08T05:51:56.306Z,969.85
2019-06-08T05:52:56.261Z,969.82
2019-06-08T05:53:56.196Z,969.81
2019-06-08T05:54:56.143Z,969.88
2019-06-08T05:55:56.128Z,969.83
2019-06-08T05:56:56.040Z,969.85
2019-06-08T05:57:55.989Z,969.79
2019-06-08T05:58:55.937Z,969.76
2019-06-08T05:59:55.888Z,969.84
2019-06-08T06:00:55.863Z,969.82
2019-06-08T06:01:55.794Z,969.80
2019-06-08T06:02:55.730Z,969.84
2019-06-08T06:03:55.685Z,969.91
2019-06-08T06:04:55.667Z,969.96
2019-06-08T06:05:55.602Z,969.91
2019-06-08T06:06:55.524Z,969.90
2019-06-08T06:07:55.572Z,969.99
2019-06-08T06:08:55.441Z,969.84
2019-06-08T06:09:55.376Z,969.82
2019-06-08T06:10:55.316Z,969.87
2019-06-08T06:11:55.292Z,969.88
2019-06-08T06:12:55.241Z,969.87
2019-06-08T06:13:55.158Z,970.06
2019-06-08T06:14:55.106Z,969.95
2019-06-08T06:15:55.053Z,969.95
2019-06-08T06:16:55.004Z,969.91
2019-06-08T06:17:54.977Z,969.89
2019-06-08T06:18:54.897Z,969.89
2019-06-08T06:19:54.855Z,969.85
2019-06-08T06:21:09.684Z,969.78
2019-06-08T06:21:54.819Z,969.90
2019-06-08T06:22:58.328Z,969.85
2019-06-08T06:23:54.674Z,969.82
2019-06-08T06:24:54.589Z,969.83
2019-06-08T06:25:54.534Z,969.85
2019-06-08T06:26:54.487Z,969.96
2019-06-08T06:27:54.429Z,970.07
2019-06-08T06:28:54.416Z,969.91
2019-06-08T06:29:54.372Z,969.89
2019-06-08T06:30:54.277Z,969.94
2019-06-08T06:31:54.224Z,969.97
2019-06-08T06:32:54.179Z,970.06
2019-06-08T06:33:54.128Z,970.01
2019-06-08T06:34:54.102Z,969.92
2019-06-08T06:35:54.020Z,970.27
2019-06-08T06:36:57.165Z,970.14
2019-06-08T06:37:53.912Z,970.12
2019-06-08T06:38:53.874Z,970.09
2019-06-08T06:39:53.841Z,970.21
2019-06-08T06:40:53.792Z,970.09
2019-06-08T06:41:53.715Z,970.12
2019-06-08T06:42:53.663Z,970.18
2019-06-08T06:43:53.607Z,970.16
2019-06-08T06:44:53.556Z,970.31
2019-06-08T06:45:53.532Z,970.17
2019-06-08T06:46:53.465Z,970.16
2019-06-08T06:47:53.396Z,970.26
2019-06-08T06:48:53.346Z,970.25
2019-06-08T06:49:53.299Z,970.32
2019-06-08T06:50:53.277Z,970.31
2019-06-08T06:51:53.191Z,970.36
2019-06-08T06:52:53.145Z,970.41
2019-06-08T06:53:53.384Z,970.41
2019-06-08T06:54:53.380Z,970.50
2019-06-08T06:55:53.392Z,970.43
2019-06-08T06:56:54.073Z,970.45
2019-06-08T06:57:53.544Z,970.52
2019-06-08T06:58:53.749Z,970.49
2019-06-08T06:59:54.058Z,970.51
2019-06-08T07:00:53.732Z,970.51
2019-06-08T07:01:56.956Z,970.54
2019-06-08T07:02:53.819Z,970.51
2019-06-08T07:03:52.582Z,970.52
2019-06-08T07:04:52.553Z,970.54
2019-06-08T07:05:52.483Z,970.59
2019-06-08T07:06:52.423Z,970.68
2019-06-08T07:07:52.497Z,970.68
2019-06-08T07:08:52.506Z,970.73
2019-06-08T07:09:52.741Z,970.71
2019-06-08T07:10:53.517Z,970.74
2019-06-08T07:11:52.996Z,970.90
2019-06-08T07:12:52.813Z,970.72
2019-06-08T07:13:52.869Z,970.76
2019-06-08T07:14:53.264Z,970.80
2019-06-08T07:15:54.891Z,970.78
2019-06-08T07:16:51.994Z,970.89
2019-06-08T07:17:53.534Z,970.91
2019-06-08T07:18:52.621Z,970.96
2019-06-08T07:19:52.643Z,970.96
2019-06-08T07:20:52.312Z,970.92
2019-06-08T07:21:53.043Z,970.98
2019-06-08T07:22:52.266Z,970.94
2019-06-08T07:23:54.457Z,970.97
2019-06-08T07:24:52.581Z,970.92
2019-06-08T07:25:52.871Z,971.01
2019-06-08T07:26:52.455Z,971.02
2019-06-08T07:27:52.545Z,970.96
2019-06-08T07:28:52.442Z,971.07
2019-06-08T07:29:52.600Z,971.05
2019-06-08T07:30:51.199Z,971.02
2019-06-08T07:31:51.685Z,971.02
2019-06-08T07:32:51.102Z,971.13
2019-06-08T07:33:51.874Z,971.17
2019-06-08T07:34:51.543Z,971.12
2019-06-08T07:35:51.562Z,971.11
2019-06-08T07:36:51.305Z,971.16
2019-06-08T07:37:51.955Z,971.16
2019-06-08T07:38:51.413Z,971.16
2019-06-08T07:39:51.649Z,971.10
2019-06-08T07:40:51.924Z,971.17
2019-06-08T07:41:51.703Z,971.21
2019-06-08T07:42:51.487Z,971.25
2019-06-08T07:43:50.796Z,971.18
2019-06-08T07:44:50.819Z,971.36
2019-06-08T07:45:50.435Z,971.17
2019-06-08T07:46:51.387Z,971.29
2019-06-08T07:47:50.334Z,971.21
2019-06-08T07:48:50.438Z,971.40
2019-06-08T07:49:51.152Z,971.27
2019-06-08T07:50:50.293Z,971.32
2019-06-08T07:52:02.380Z,971.32
2019-06-08T07:52:51.320Z,971.39
2019-06-08T07:53:51.440Z,971.43
2019-06-08T07:54:50.977Z,971.30
2019-06-08T07:55:50.122Z,971.46
2019-06-08T07:56:51.423Z,971.42
2019-06-08T07:57:50.503Z,971.49
2019-06-08T07:58:51.456Z,971.50
2019-06-08T07:59:50.339Z,971.51
2019-06-08T08:00:50.411Z,971.43
2019-06-08T08:01:49.880Z,971.47
2019-06-08T08:02:50.176Z,971.48
2019-06-08T08:03:49.942Z,971.63
2019-06-08T08:04:50.433Z,971.51
2019-06-08T08:05:50.376Z,971.60
2019-06-08T08:06:50.345Z,971.71
2019-06-08T08:07:50.241Z,971.57
2019-06-08T08:08:50.527Z,971.58
2019-06-08T08:09:50.480Z,971.62
2019-06-08T08:10:50.287Z,971.58
2019-06-08T08:11:49.130Z,971.69
2019-06-08T08:12:49.360Z,971.59
2019-06-08T08:13:50.121Z,971.56
2019-06-08T08:14:48.983Z,971.56
2019-06-08T08:15:49.089Z,971.65
2019-06-08T08:16:48.967Z,971.63
2019-06-08T08:17:49.101Z,971.54
2019-06-08T08:18:49.052Z,971.73
2019-06-08T08:19:49.004Z,971.62
2019-06-08T08:20:49.465Z,971.65
2019-06-08T08:21:52.683Z,971.59
2019-06-08T08:22:52.638Z,971.60
2019-06-08T08:23:50.095Z,971.62
2019-06-08T08:24:52.423Z,971.72
2019-06-08T08:25:48.987Z,971.69
2019-06-08T08:26:50.878Z,971.89
2019-06-08T08:27:50.261Z,971.80
2019-06-08T08:28:50.071Z,971.76
2019-06-08T08:29:48.964Z,971.84
2019-06-08T08:30:50.552Z,971.66
2019-06-08T08:31:50.287Z,971.65
2019-06-08T08:32:49.794Z,971.60
2019-06-08T08:33:49.718Z,971.59
2019-06-08T08:34:47.964Z,971.61
2019-06-08T08:35:49.396Z,971.82
2019-06-08T08:36:49.425Z,971.68
2019-06-08T08:37:53.629Z,971.62
2019-06-08T08:38:47.901Z,971.54
2019-06-08T08:39:47.720Z,971.61
2019-06-08T08:40:49.766Z,971.64
2019-06-08T08:41:49.950Z,971.58
2019-06-08T08:42:48.283Z,971.64
2019-06-08T08:43:48.512Z,971.61
2019-06-08T08:44:48.677Z,971.74
2019-06-08T08:45:47.799Z,971.83
2019-06-08T08:46:48.847Z,971.70
2019-06-08T08:47:48.465Z,971.72
2019-06-08T08:48:48.622Z,971.81
2019-06-08T08:49:47.950Z,971.75
2019-06-08T08:50:48.315Z,971.98
2019-06-08T08:51:47.702Z,971.80
2019-06-08T08:52:47.706Z,971.72
2019-06-08T08:53:48.615Z,971.77
2019-06-08T08:54:47.530Z,971.72
2019-06-08T08:55:48.074Z,971.62
2019-06-08T08:56:50.481Z,971.77
2019-06-08T08:57:48.380Z,971.60
2019-06-08T08:58:47.785Z,971.71
2019-06-08T08:59:47.721Z,971.77
2019-06-08T09:00:48.662Z,971.72
2019-06-08T09:01:48.287Z,971.89
2019-06-08T09:02:48.897Z,971.83
2019-06-08T09:03:48.211Z,971.73
2019-06-08T09:04:47.752Z,971.72
2019-06-08T09:05:48.312Z,971.82
2019-06-08T09:06:48.311Z,971.95
2019-06-08T09:07:48.294Z,971.66
2019-06-08T09:08:48.381Z,971.78
2019-06-08T09:09:48.243Z,971.76
2019-06-08T09:10:48.100Z,971.84
2019-06-08T09:11:48.388Z,971.74
2019-06-08T09:12:48.384Z,971.73
2019-06-08T09:13:48.681Z,971.77
2019-06-08T09:14:47.975Z,971.67
2019-06-08T09:15:47.973Z,971.83
2019-06-08T09:16:47.980Z,971.92
2019-06-08T09:17:48.160Z,971.80
2019-06-08T09:18:47.867Z,971.99
2019-06-08T09:19:47.858Z,972.05
2019-06-08T09:20:47.767Z,971.88
2019-06-08T09:21:48.068Z,971.99
2019-06-08T09:22:53.968Z,971.99
2019-06-08T09:23:45.626Z,972.11
2019-06-08T09:24:45.544Z,972.11
2019-06-08T09:25:48.096Z,972.11
2019-06-08T09:26:47.610Z,972.09
2019-06-08T09:27:47.932Z,972.12
2019-06-08T09:28:45.374Z,972.25
2019-06-08T09:29:47.997Z,972.23
2019-06-08T09:30:45.254Z,972.24
2019-06-08T09:31:45.219Z,972.33
2019-06-08T09:32:47.584Z,972.27
2019-06-08T09:33:55.140Z,972.35
2019-06-08T09:34:45.060Z,972.32
2019-06-08T09:35:45.012Z,972.23
2019-06-08T09:36:47.632Z,972.26
2019-06-08T09:37:44.920Z,972.40
2019-06-08T09:38:44.901Z,972.30
2019-06-08T09:39:44.852Z,972.42
2019-06-08T09:40:44.796Z,972.36
2019-06-08T09:41:44.738Z,972.20
2019-06-08T09:42:44.688Z,972.16
2019-06-08T09:43:44.653Z,972.24
2019-06-08T09:44:48.077Z,972.27
2019-06-08T09:45:44.544Z,972.22
2019-06-08T09:46:44.501Z,972.19
2019-06-08T09:47:44.448Z,972.31
2019-06-08T09:48:44.405Z,972.36
2019-06-08T09:49:44.385Z,972.25
2019-06-08T09:50:44.313Z,972.25
2019-06-08T09:51:44.257Z,972.18
2019-06-08T09:52:44.216Z,972.22
2019-06-08T09:53:44.173Z,972.23
2019-06-08T09:54:44.173Z,972.26
2019-06-08T09:55:44.070Z,972.26
2019-06-08T09:56:44.021Z,972.31
2019-06-08T09:57:43.982Z,972.18
2019-06-08T09:58:43.935Z,972.20
2019-06-08T09:59:43.939Z,972.16
2019-06-08T10:00:43.832Z,972.20
2019-06-08T10:01:43.796Z,972.35
2019-06-08T10:02:43.752Z,972.28
2019-06-08T10:03:43.693Z,972.36
2019-06-08T10:04:43.685Z,972.27
2019-06-08T10:05:43.605Z,972.31
2019-06-08T10:06:43.573Z,972.31
2019-06-08T10:07:43.506Z,972.23
2019-06-08T10:08:43.467Z,972.46
2019-06-08T10:09:43.634Z,972.35
2019-06-08T10:10:43.364Z,972.28
2019-06-08T10:11:43.318Z,972.45
2019-06-08T10:12:43.378Z,972.34
2019-06-08T10:13:43.635Z,972.32
2019-06-08T10:14:43.181Z,972.27
2019-06-08T10:15:43.133Z,972.37
2019-06-08T10:16:43.118Z,972.44
2019-06-08T10:17:43.039Z,972.46
2019-06-08T10:18:43.045Z,972.53
2019-06-08T10:19:42.950Z,972.48
2019-06-08T10:20:42.920Z,972.55
2019-06-08T10:21:43.289Z,972.46
2019-06-08T10:22:42.804Z,972.58
2019-06-08T10:23:42.813Z,972.56
2019-06-08T10:24:42.720Z,972.61
2019-06-08T10:25:42.694Z,972.56
2019-06-08T10:26:42.621Z,972.62
2019-06-08T10:27:42.583Z,972.48
2019-06-08T10:28:42.577Z,972.52
2019-06-08T10:29:42.478Z,972.56
2019-06-08T10:30:42.433Z,972.51
2019-06-08T10:31:43.800Z,972.51
2019-06-08T10:32:42.339Z,972.61
2019-06-08T10:33:42.337Z,972.63
2019-06-08T10:34:42.253Z,972.77
2019-06-08T10:35:42.203Z,972.77
2019-06-08T10:36:42.189Z,972.74
2019-06-08T10:37:42.115Z,972.80
2019-06-08T10:38:42.177Z,972.79
2019-06-08T10:39:42.027Z,972.69
2019-06-08T10:40:41.967Z,972.73
2019-06-08T10:41:41.970Z,972.78
2019-06-08T10:42:41.881Z,972.71
2019-06-08T10:43:41.852Z,972.72
2019-06-08T10:44:41.791Z,972.65
2019-06-08T10:45:41.741Z,972.73
2019-06-08T10:46:41.733Z,972.78
2019-06-08T10:47:41.657Z,972.69
2019-06-08T10:48:41.627Z,972.71
2019-06-08T10:49:41.572Z,972.67
2019-06-08T10:50:41.508Z,972.76
2019-06-08T10:51:41.458Z,972.66
2019-06-08T10:52:41.446Z,972.84
2019-06-08T10:53:49.210Z,972.69
2019-06-08T10:54:41.326Z,972.67
2019-06-08T10:55:41.271Z,972.65
2019-06-08T10:56:41.257Z,972.74
2019-06-08T10:57:41.243Z,972.68
2019-06-08T10:58:41.161Z,972.66
2019-06-08T10:59:41.100Z,972.70
2019-06-08T11:00:41.067Z,972.75
2019-06-08T11:01:41.004Z,972.80
2019-06-08T11:02:40.985Z,972.96
2019-06-08T11:03:40.961Z,972.80
2019-06-08T11:04:43.217Z,972.78
2019-06-08T11:05:40.825Z,972.74
2019-06-08T11:06:40.778Z,972.71
2019-06-08T11:07:40.747Z,972.70
2019-06-08T11:08:40.703Z,972.68
2019-06-08T11:09:40.628Z,972.76
2019-06-08T11:10:40.585Z,972.69
2019-06-08T11:11:40.559Z,972.73
2019-06-08T11:12:40.485Z,972.71
2019-06-08T11:13:40.528Z,972.72
2019-06-08T11:14:40.768Z,972.74
2019-06-08T11:15:40.356Z,972.76
2019-06-08T11:16:40.328Z,972.88
2019-06-08T11:17:40.254Z,972.84
2019-06-08T11:18:40.238Z,972.79
2019-06-08T11:19:40.162Z,972.81
2019-06-08T11:20:40.113Z,972.91
2019-06-08T11:21:40.080Z,972.82
2019-06-08T11:22:40.057Z,973.05
2019-06-08T11:23:41.607Z,972.95
2019-06-08T11:24:39.949Z,972.93
2019-06-08T11:25:39.936Z,972.89
2019-06-08T11:26:40.341Z,972.88
2019-06-08T11:27:39.856Z,972.76
2019-06-08T11:28:39.748Z,972.78
2019-06-08T11:29:39.744Z,972.82
2019-06-08T11:30:39.653Z,972.72
2019-06-08T11:31:39.605Z,972.72
2019-06-08T11:32:39.559Z,972.73
2019-06-08T11:33:39.529Z,972.63
2019-06-08T11:34:39.512Z,972.64
2019-06-08T11:35:39.426Z,972.60
2019-06-08T11:36:39.645Z,972.68
2019-06-08T11:37:40.944Z,972.72
2019-06-08T11:38:39.283Z,972.83
2019-06-08T11:39:39.275Z,972.81
2019-06-08T11:40:39.197Z,972.81
2019-06-08T11:41:39.188Z,972.80
2019-06-08T11:42:39.097Z,972.94
2019-06-08T11:43:39.080Z,972.94
2019-06-08T11:44:39.367Z,972.84
2019-06-08T11:45:38.998Z,972.75
2019-06-08T11:46:42.450Z,972.82
2019-06-08T11:47:39.219Z,972.82
2019-06-08T11:48:41.333Z,972.77
2019-06-08T11:49:38.786Z,972.79
2019-06-08T11:50:41.972Z,972.70
2019-06-08T11:51:38.759Z,972.74
2019-06-08T11:52:38.701Z,972.71
2019-06-08T11:53:38.608Z,972.79
2019-06-08T11:54:40.990Z,972.70
2019-06-08T11:55:38.586Z,972.70
2019-06-08T11:56:40.279Z,972.74
2019-06-08T11:57:40.513Z,972.74
2019-06-08T11:58:38.670Z,972.76
2019-06-08T11:59:38.308Z,972.78
2019-06-08T12:00:38.271Z,972.92
2019-06-08T12:01:38.218Z,972.93
2019-06-08T12:02:41.098Z,972.96
2019-06-08T12:03:38.741Z,972.94
2019-06-08T12:04:38.477Z,972.98
2019-06-08T12:05:38.033Z,972.94
2019-06-08T12:06:37.986Z,973.01
2019-06-08T12:07:38.243Z,972.96
2019-06-08T12:08:38.156Z,972.92
2019-06-08T12:09:37.850Z,973.01
2019-06-08T12:10:38.251Z,972.98
2019-06-08T12:11:38.300Z,973.04
2019-06-08T12:12:38.509Z,973.12
2019-06-08T12:13:37.711Z,973.10
2019-06-08T12:14:40.210Z,973.11
2019-06-08T12:15:38.575Z,973.16
2019-06-08T12:16:37.908Z,973.18
2019-06-08T12:17:37.494Z,973.03
2019-06-08T12:18:40.092Z,973.12
2019-06-08T12:19:37.834Z,973.09
2019-06-08T12:20:37.756Z,973.16
2019-06-08T12:21:37.300Z,973.16
2019-06-08T12:22:37.721Z,973.01
2019-06-08T12:23:37.235Z,973.01
2019-06-08T12:24:42.194Z,973.11
2019-06-08T12:25:37.821Z,973.11
2019-06-08T12:26:37.073Z,973.07
2019-06-08T12:27:40.093Z,973.03