createdAt,value
2023-02-12T00:01:42.979Z,6.66
2023-02-12T00:04:11.433Z,6.65
2023-02-12T00:06:40.523Z,6.64
2023-02-12T00:09:09.416Z,6.67
2023-02-12T00:11:38.088Z,6.67
2023-02-12T00:14:06.666Z,6.59
2023-02-12T00:16:35.137Z,6.50
2023-02-12T00:19:05.168Z,6.51
2023-02-12T00:21:34.202Z,6.50
2023-02-12T00:24:03.030Z,6.50
2023-02-12T00:26:31.547Z,6.46
2023-02-12T00:29:00.233Z,6.47
2023-02-12T00:31:33.200Z,6.44
2023-02-12T00:34:02.067Z,6.50
2023-02-12T00:36:34.061Z,6.52
2023-02-12T00:39:03.153Z,6.45
2023-02-12T00:41:32.203Z,6.33
2023-02-12T00:44:01.329Z,6.50
2023-02-12T00:46:29.966Z,6.50
2023-02-12T00:48:58.923Z,6.57
2023-02-12T00:51:27.502Z,6.51
2023-02-12T00:53:57.319Z,6.52
2023-02-12T00:56:25.798Z,6.61
2023-02-12T00:58:54.260Z,6.84
2023-02-12T01:01:23.213Z,6.90
2023-02-12T01:03:51.655Z,6.93
2023-02-12T01:06:21.002Z,6.89
2023-02-12T01:08:52.608Z,6.74
2023-02-12T01:11:22.613Z,6.62
2023-02-12T01:13:51.113Z,6.56
2023-02-12T01:16:23.641Z,6.56
2023-02-12T01:18:55.930Z,6.52
2023-02-12T01:21:27.441Z,6.55
2023-02-12T01:23:56.936Z,6.57
2023-02-12T01:26:28.375Z,6.48
2023-02-12T01:28:59.377Z,6.47
2023-02-12T01:31:30.706Z,6.47
2023-02-12T01:34:01.698Z,6.49
2023-02-12T01:36:32.115Z,6.47
2023-02-12T01:39:02.904Z,6.42
2023-02-12T01:41:36.728Z,6.41
2023-02-12T01:44:16.129Z,6.47
2023-02-12T01:46:46.935Z,6.48
2023-02-12T01:49:20.505Z,6.47
2023-02-12T01:51:53.205Z,6.46
2023-02-12T01:54:25.803Z,6.46
2023-02-12T01:56:56.192Z,6.46
2023-02-12T01:59:26.181Z,6.40
2023-02-12T02:01:56.781Z,6.46
2023-02-12T02:04:29.349Z,6.49
2023-02-12T02:07:01.384Z,6.49
2023-02-12T02:09:31.613Z,6.56
2023-02-12T02:12:19.163Z,6.56
2023-02-12T02:14:50.132Z,6.59
2023-02-12T02:17:34.208Z,6.60
2023-02-12T02:20:42.842Z,6.61
2023-02-12T02:23:38.975Z,6.58
2023-02-12T02:26:56.189Z,6.61
2023-02-12T02:30:33.652Z,6.64
2023-02-12T02:33:35.647Z,6.64
2023-02-12T02:36:19.874Z,6.67
2023-02-12T02:38:55.906Z,6.69
2023-02-12T02:41:31.824Z,6.70
2023-02-12T02:44:05.047Z,6.64
2023-02-12T02:46:37.970Z,6.68
2023-02-12T02:49:15.587Z,6.61
2023-02-12T02:51:50.062Z,6.62
2023-02-12T02:54:23.463Z,6.69
2023-02-12T02:56:56.761Z,6.72
2023-02-12T02:59:29.544Z,6.70
2023-02-12T03:02:07.725Z,6.70
2023-02-12T03:04:43.756Z,6.64
2023-02-12T03:07:17.392Z,6.62
2023-02-12T03:09:50.809Z,6.60
2023-02-12T03:12:25.538Z,6.64
2023-02-12T03:15:01.388Z,6.60
2023-02-12T03:17:34.070Z,6.51
2023-02-12T03:20:08.707Z,6.41
2023-02-12T03:22:41.317Z,6.44
2023-02-12T03:25:15.814Z,6.46
2023-02-12T03:27:48.069Z,6.45
2023-02-12T03:30:18.180Z,6.45
2023-02-12T03:32:56.915Z,6.44
2023-02-12T03:35:34.285Z,6.46
2023-02-12T03:38:09.351Z,6.47
2023-02-12T03:40:44.028Z,6.48
2023-02-12T03:43:22.182Z,6.45
2023-02-12T03:45:57.105Z,6.44
2023-02-12T03:48:34.058Z,6.49
2023-02-12T03:51:13.314Z,6.49
2023-02-12T03:53:42.816Z,6.46
2023-02-12T03:56:15.350Z,6.37
2023-02-12T03:58:45.565Z,6.44
2023-02-12T04:01:15.257Z,6.41
2023-02-12T04:03:43.830Z,6.47
2023-02-12T04:06:25.792Z,6.46
2023-02-12T04:08:57.105Z,6.48
2023-02-12T04:11:34.736Z,6.48
2023-02-12T04:14:22.328Z,6.49
2023-02-12T04:16:57.912Z,6.48
2023-02-12T04:19:36.068Z,6.48
2023-02-12T04:22:31.247Z,6.45
2023-02-12T04:25:12.164Z,6.47
2023-02-12T04:27:49.967Z,6.45
2023-02-12T04:30:26.450Z,6.44
2023-02-12T04:33:01.041Z,6.41
2023-02-12T04:35:34.157Z,6.42
2023-02-12T04:38:11.778Z,6.39
2023-02-12T04:40:41.948Z,6.43
2023-02-12T04:43:10.661Z,6.46
2023-02-12T04:45:39.842Z,6.46
2023-02-12T04:48:08.540Z,6.47
2023-02-12T04:50:42.674Z,6.46
2023-02-12T04:53:12.679Z,6.43
2023-02-12T04:55:41.184Z,6.48
2023-02-12T04:58:09.810Z,6.50
2023-02-12T05:00:38.501Z,6.48
2023-02-12T05:03:07.536Z,6.56
2023-02-12T05:05:36.741Z,6.61
2023-02-12T05:08:05.469Z,6.64
2023-02-12T05:10:35.490Z,6.65
2023-02-12T05:13:03.999Z,6.66
2023-02-12T05:15:32.529Z,6.67
2023-02-12T05:18:00.921Z,6.67
2023-02-12T05:20:29.374Z,6.70
2023-02-12T05:26:50.169Z,6.67
2023-02-12T05:30:34.171Z,6.71
2023-02-12T05:33:08.464Z,6.75
2023-02-12T05:35:53.764Z,6.73
2023-02-12T05:38:33.148Z,6.75
2023-02-12T05:41:15.129Z,6.74
2023-02-12T05:43:49.633Z,6.75
2023-02-12T05:46:21.428Z,6.74
2023-02-12T05:48:51.914Z,6.70
2023-02-12T05:51:29.979Z,6.73
2023-02-12T05:54:09.319Z,6.71
2023-02-12T05:56:44.737Z,6.74
2023-02-12T05:59:21.588Z,6.70
2023-02-12T06:02:03.360Z,6.73
2023-02-12T06:05:13.747Z,6.73
2023-02-12T06:07:43.585Z,6.66
2023-02-12T06:10:16.857Z,6.65
2023-02-12T06:12:49.863Z,6.62
2023-02-12T06:18:10.973Z,6.64
2023-02-12T06:20:41.457Z,6.65
2023-02-12T06:23:12.060Z,6.69
2023-02-12T06:25:43.989Z,6.61
2023-02-12T06:28:21.929Z,6.65
2023-02-12T06:30:53.805Z,6.62
2023-02-12T06:33:22.327Z,6.57
2023-02-12T06:35:50.695Z,6.51
2023-02-12T06:38:19.272Z,6.40
2023-02-12T06:40:47.680Z,6.35
2023-02-12T06:43:16.014Z,6.41
2023-02-12T06:45:44.395Z,6.34
2023-02-12T06:48:14.144Z,6.22
2023-02-12T06:50:42.508Z,6.35
2023-02-12T06:53:10.952Z,6.30
2023-02-12T06:55:39.354Z,6.28
2023-02-12T06:58:07.807Z,6.25
2023-02-12T07:00:36.300Z,6.23
2023-02-12T07:03:04.842Z,6.18
2023-02-12T07:05:37.894Z,6.17
2023-02-12T07:08:06.345Z,6.15
2023-02-12T07:10:34.821Z,6.15
2023-02-12T07:13:03.896Z,6.01
2023-02-12T07:15:32.666Z,5.97
2023-02-12T07:18:01.075Z,5.98
2023-02-12T07:20:29.463Z,5.99
2023-02-12T07:23:01.623Z,5.96
2023-02-12T07:25:30.124Z,5.88
2023-02-12T07:27:58.627Z,5.92
2023-02-12T07:30:27.085Z,5.89
2023-02-12T07:32:55.516Z,5.82
2023-02-12T07:35:24.143Z,5.84
2023-02-12T07:37:52.566Z,5.84
2023-02-12T07:40:22.350Z,5.92
2023-02-12T07:42:55.252Z,5.90
2023-02-12T07:45:24.553Z,5.90
2023-02-12T07:47:53.139Z,5.87
2023-02-12T07:50:21.521Z,5.88
2023-02-12T07:52:51.124Z,5.87
2023-02-12T07:55:21.043Z,5.89
2023-02-12T07:57:49.491Z,5.85
2023-02-12T08:00:19.237Z,5.95
2023-02-12T08:02:54.070Z,5.95
2023-02-12T08:05:22.473Z,5.96
2023-02-12T08:07:51.086Z,5.94
2023-02-12T08:10:22.395Z,5.98
2023-02-12T08:12:50.786Z,5.98
2023-02-12T08:15:19.447Z,5.90
2023-02-12T08:17:47.848Z,6.03
2023-02-12T08:20:16.628Z,6.03
2023-02-12T08:22:45.102Z,6.08
2023-02-12T08:25:13.496Z,6.15
2023-02-12T08:27:44.348Z,6.17
2023-02-12T08:30:15.440Z,6.13
2023-02-12T08:32:43.929Z,6.10
2023-02-12T08:35:12.251Z,6.07
2023-02-12T08:37:40.606Z,6.06
2023-02-12T08:40:10.538Z,6.24
2023-02-12T08:42:38.933Z,6.19
2023-02-12T08:45:10.309Z,6.20
2023-02-12T08:47:38.730Z,6.13
2023-02-12T08:50:08.803Z,6.24
2023-02-12T08:52:37.251Z,6.18
2023-02-12T08:55:06.065Z,6.23
2023-02-12T08:57:35.437Z,6.23
2023-02-12T09:00:04.340Z,6.25
2023-02-12T09:02:34.092Z,6.17
2023-02-12T09:05:02.514Z,6.20
2023-02-12T09:07:30.848Z,6.22
2023-02-12T09:10:00.248Z,6.13
2023-02-12T09:12:28.683Z,6.15
2023-02-12T09:14:57.198Z,6.17
2023-02-12T09:17:27.503Z,6.27
2023-02-12T09:19:57.560Z,6.18
2023-02-12T09:22:26.092Z,6.40
2023-02-12T09:24:54.538Z,6.38
2023-02-12T09:27:22.959Z,6.30
2023-02-12T09:29:51.279Z,6.43
2023-02-12T09:32:20.531Z,6.52
2023-02-12T09:34:48.938Z,6.51
2023-02-12T09:37:18.847Z,6.62
2023-02-12T09:39:50.163Z,6.82
2023-02-12T09:42:55.568Z,6.80
2023-02-12T09:45:27.657Z,6.85
2023-02-12T09:48:03.103Z,6.95
2023-02-12T09:50:47.620Z,6.81
2023-02-12T09:53:21.346Z,6.74
2023-02-12T09:55:49.824Z,6.74
2023-02-12T09:58:25.854Z,6.68
2023-02-12T10:00:54.217Z,6.49
2023-02-12T10:03:23.280Z,6.63
2023-02-12T10:05:59.429Z,6.63
2023-02-12T10:09:02.405Z,6.75
2023-02-12T10:11:53.268Z,6.90
2023-02-12T10:14:50.468Z,6.95
2023-02-12T10:17:30.681Z,6.97
2023-02-12T10:20:46.651Z,6.97
2023-02-12T10:23:52.290Z,7.01
2023-02-12T10:26:26.761Z,7.00
2023-02-12T10:28:59.371Z,7.20
2023-02-12T10:31:34.192Z,7.29
2023-02-12T10:34:14.508Z,7.39
2023-02-12T10:36:45.259Z,7.68
2023-02-12T10:39:22.620Z,7.71
2023-02-12T10:42:04.025Z,7.75
2023-02-12T10:44:33.497Z,7.91
2023-02-12T10:47:02.471Z,7.95
2023-02-12T10:49:33.862Z,7.84
2023-02-12T10:52:32.556Z,7.96
2023-02-12T10:55:02.662Z,8.32
2023-02-12T10:57:32.753Z,8.38
2023-02-12T11:00:25.145Z,8.11
2023-02-12T11:03:21.504Z,8.37
2023-02-12T11:05:50.777Z,8.43
2023-02-12T11:08:34.200Z,8.58
2023-02-12T11:11:12.433Z,8.89
2023-02-12T11:13:46.793Z,9.20
2023-02-12T11:16:17.370Z,9.39
2023-02-12T11:18:45.874Z,9.48
2023-02-12T11:21:14.714Z,9.48
2023-02-12T11:23:46.141Z,9.35
2023-02-12T11:26:29.062Z,9.16
2023-02-12T11:29:00.850Z,9.03
2023-02-12T11:31:31.257Z,9.05
2023-02-12T11:34:14.159Z,9.06
2023-02-12T11:36:45.442Z,8.83
2023-02-12T11:39:23.189Z,9.01
2023-02-12T11:41:56.536Z,8.98
2023-02-12T11:44:28.643Z,8.92
2023-02-12T11:47:02.130Z,8.84
2023-02-12T11:49:34.146Z,8.65
2023-02-12T11:52:05.035Z,8.79
2023-02-12T11:54:43.153Z,8.97
2023-02-12T11:57:38.429Z,9.06
2023-02-12T12:00:14.465Z,8.92
2023-02-12T12:02:59.559Z,8.70
2023-02-12T12:05:33.570Z,8.95
2023-02-12T12:08:06.970Z,8.89
2023-02-12T12:10:41.775Z,8.76
2023-02-12T12:13:25.070Z,8.88
2023-02-12T12:16:25.668Z,8.98
2023-02-12T12:19:15.639Z,8.99
2023-02-12T12:21:51.834Z,9.15
2023-02-12T12:24:26.255Z,9.18
2023-02-12T12:27:03.399Z,9.20
2023-02-12T12:29:47.957Z,9.05
2023-02-12T12:32:17.731Z,8.96
2023-02-12T12:34:46.282Z,9.02
2023-02-12T12:37:38.135Z,9.07
2023-02-12T12:40:36.922Z,9.16
2023-02-12T12:43:14.017Z,9.17
2023-02-12T12:46:09.414Z,9.25
2023-02-12T12:49:25.117Z,9.35
2023-02-12T12:52:17.014Z,9.29
2023-02-12T12:55:05.279Z,9.37
2023-02-12T12:57:46.849Z,9.49
2023-02-12T13:00:42.418Z,9.62
2023-02-12T13:03:53.051Z,9.55
2023-02-12T13:06:54.254Z,9.58
2023-02-12T13:09:38.833Z,9.30
2023-02-12T13:12:49.132Z,9.42
2023-02-12T13:15:28.583Z,9.14
2023-02-12T13:18:07.789Z,9.49
2023-02-12T13:20:49.025Z,9.37
2023-02-12T13:23:22.581Z,9.43
2023-02-12T13:26:01.654Z,9.24
2023-02-12T13:28:36.155Z,9.19
2023-02-12T13:31:30.073Z,9.26
2023-02-12T13:34:01.501Z,9.36
2023-02-12T13:36:31.462Z,9.47
2023-02-12T13:39:08.443Z,9.44
2023-02-12T13:41:38.026Z,9.42
2023-02-12T13:44:17.390Z,9.42
2023-02-12T13:46:57.124Z,9.32
2023-02-12T13:49:42.633Z,9.44
2023-02-12T13:52:20.952Z,9.52
2023-02-12T13:55:01.438Z,9.66
2023-02-12T13:57:29.970Z,9.94
2023-02-12T14:00:00.120Z,10.15
2023-02-12T14:02:52.156Z,10.17
2023-02-12T14:05:31.744Z,10.17
2023-02-12T14:08:05.888Z,10.04
2023-02-12T14:10:38.703Z,9.68
2023-02-12T14:13:24.263Z,9.62
2023-02-12T14:15:54.991Z,9.54
2023-02-12T14:18:41.653Z,9.41
2023-02-12T14:21:44.513Z,9.58
2023-02-12T14:24:52.070Z,9.96
2023-02-12T14:27:45.711Z,9.73
2023-02-12T14:30:32.364Z,9.95
2023-02-12T14:33:22.731Z,9.85
2023-02-12T14:36:17.870Z,9.71
2023-02-12T14:39:06.245Z,9.61
2023-02-12T14:41:38.726Z,9.83
2023-02-12T14:44:49.587Z,9.60
2023-02-12T14:47:53.908Z,9.50
2023-02-12T14:50:30.656Z,9.27
2023-02-12T14:53:15.146Z,9.31
2023-02-12T14:55:48.343Z,9.32
2023-02-12T14:58:22.610Z,9.37
2023-02-12T15:00:56.262Z,9.28
2023-02-12T15:03:33.056Z,9.14
2023-02-12T15:06:09.383Z,9.29
2023-02-12T15:08:46.446Z,9.32
2023-02-12T15:11:36.991Z,9.28
2023-02-12T15:14:09.217Z,9.24
2023-02-12T15:16:49.042Z,9.27
2023-02-12T15:19:35.741Z,9.21
2023-02-12T15:22:04.241Z,9.30
2023-02-12T15:24:32.713Z,9.25
2023-02-12T15:27:02.110Z,9.15
2023-02-12T15:29:39.518Z,9.28
2023-02-12T15:32:11.022Z,9.41
2023-02-12T15:34:41.894Z,9.44
2023-02-12T15:37:16.739Z,9.46
2023-02-12T15:39:48.123Z,9.49
2023-02-12T15:42:32.496Z,9.33
2023-02-12T15:45:23.179Z,9.35
2023-02-12T15:48:13.187Z,9.40
2023-02-12T15:50:53.099Z,9.28
2023-02-12T15:53:24.253Z,9.31
2023-02-12T15:55:53.120Z,9.21
2023-02-12T15:58:25.779Z,9.32
2023-02-12T16:01:02.125Z,9.25
2023-02-12T16:03:33.920Z,9.24
2023-02-12T16:06:06.440Z,9.04
2023-02-12T16:08:36.914Z,8.97
2023-02-12T16:11:14.156Z,8.97
2023-02-12T16:13:47.839Z,9.01
2023-02-12T16:16:24.564Z,9.01
2023-02-12T16:19:20.204Z,8.76
2023-02-12T16:21:52.011Z,8.81
2023-02-12T16:24:30.149Z,8.72
2023-02-12T16:27:00.329Z,8.63
2023-02-12T16:29:31.548Z,8.74
2023-02-12T16:32:03.451Z,8.71
2023-02-12T16:34:36.346Z,8.72
2023-02-12T16:37:45.212Z,8.76
2023-02-12T16:40:30.168Z,8.73
2023-02-12T16:43:25.825Z,8.80
2023-02-12T16:46:05.710Z,8.75
2023-02-12T16:48:42.065Z,8.68
2023-02-12T16:51:25.044Z,8.61
2023-02-12T16:53:57.529Z,8.60
2023-02-12T16:56:28.945Z,8.55
2023-02-12T16:59:00.381Z,8.61
2023-02-12T17:01:33.474Z,8.51
2023-02-12T17:04:07.800Z,8.55
2023-02-12T17:06:36.254Z,8.58
2023-02-12T17:09:04.682Z,8.62
2023-02-12T17:11:33.065Z,8.64
2023-02-12T17:14:01.387Z,8.68
2023-02-12T17:16:31.597Z,8.66
2023-02-12T17:19:02.120Z,8.63
2023-02-12T17:21:37.907Z,8.66
2023-02-12T17:24:07.813Z,8.65
2023-02-12T17:26:36.300Z,8.69
2023-02-12T17:29:06.476Z,8.65
2023-02-12T17:31:36.734Z,8.67
2023-02-12T17:34:06.925Z,8.64
2023-02-12T17:36:35.984Z,8.52
2023-02-12T17:39:07.522Z,8.61
2023-02-12T17:41:36.816Z,8.62
2023-02-12T17:44:06.212Z,8.61
2023-02-12T17:46:35.353Z,8.42
2023-02-12T17:49:06.077Z,8.48
2023-02-12T17:51:34.616Z,8.50
2023-02-12T17:54:03.238Z,8.54
2023-02-12T17:56:31.633Z,8.54
2023-02-12T17:59:00.306Z,8.52
2023-02-12T18:01:29.432Z,8.45
2023-02-12T18:03:59.641Z,8.47
2023-02-12T18:06:32.139Z,8.45
2023-02-12T18:09:02.696Z,8.41
2023-02-12T18:11:32.202Z,8.48
2023-02-12T18:14:02.308Z,8.44
2023-02-12T18:16:34.609Z,8.47
2023-02-12T18:19:05.924Z,8.47
2023-02-12T18:21:35.972Z,8.51
2023-02-12T18:24:05.100Z,8.50
2023-02-12T18:26:33.648Z,8.46
2023-02-12T18:29:02.600Z,8.45
2023-02-12T18:31:31.711Z,8.45
2023-02-12T18:34:00.363Z,8.46
2023-02-12T18:36:29.054Z,8.46
2023-02-12T18:39:01.027Z,8.53
2023-02-12T18:41:32.962Z,8.60
2023-02-12T18:44:01.336Z,8.48
2023-02-12T18:46:32.844Z,8.52
2023-02-12T18:49:02.112Z,8.58
2023-02-12T18:51:36.467Z,8.52
2023-02-12T18:54:10.087Z,8.56
2023-02-12T18:56:43.570Z,8.51
2023-02-12T18:59:15.667Z,8.53
2023-02-12T19:01:44.950Z,8.59
2023-02-12T19:04:16.149Z,8.53
2023-02-12T19:06:47.726Z,8.51
2023-02-12T19:09:20.337Z,8.50
2023-02-12T19:11:51.930Z,8.50
2023-02-12T19:14:23.022Z,8.47
2023-02-12T19:16:52.029Z,8.45
2023-02-12T19:19:21.601Z,8.41
2023-02-12T19:21:50.758Z,8.34
2023-02-12T19:24:20.973Z,8.30
2023-02-12T19:26:53.301Z,8.33
2023-02-12T19:29:21.905Z,8.34
2023-02-12T19:31:50.645Z,8.32
2023-02-12T19:34:22.230Z,8.30
2023-02-12T19:36:51.183Z,8.21
2023-02-12T19:39:25.281Z,8.13
2023-02-12T19:41:56.224Z,8.12
2023-02-12T19:44:26.344Z,8.24
2023-02-12T19:46:55.091Z,8.22
2023-02-12T19:49:26.966Z,8.24
2023-02-12T19:51:55.787Z,8.15
2023-02-12T19:54:26.443Z,8.24
2023-02-12T19:56:56.310Z,8.23
2023-02-12T19:59:26.980Z,8.23
2023-02-12T20:01:58.172Z,8.21
2023-02-12T20:04:26.961Z,8.13
2023-02-12T20:06:55.670Z,8.17
2023-02-12T20:09:26.274Z,8.16
2023-02-12T20:11:54.984Z,8.14
2023-02-12T20:14:23.477Z,7.98
2023-02-12T20:16:55.264Z,8.08
2023-02-12T20:19:26.398Z,8.04
2023-02-12T20:21:56.702Z,7.95
2023-02-12T20:24:29.663Z,8.05
2023-02-12T20:26:59.560Z,8.08
2023-02-12T20:29:28.068Z,8.01
2023-02-12T20:31:56.827Z,8.03
2023-02-12T20:34:25.289Z,8.04
2023-02-12T20:36:54.166Z,8.02
2023-02-12T20:39:23.355Z,8.01
2023-02-12T20:41:54.064Z,8.01
2023-02-12T20:44:23.270Z,7.98
2023-02-12T20:46:57.147Z,8.07
2023-02-12T20:49:26.556Z,8.02
2023-02-12T20:51:55.128Z,8.05
2023-02-12T20:54:23.568Z,8.08
2023-02-12T20:56:53.521Z,8.08
2023-02-12T20:59:21.986Z,8.09
2023-02-12T21:01:50.647Z,8.13
2023-02-12T21:04:20.831Z,8.16
2023-02-12T21:06:49.580Z,8.09
2023-02-12T21:09:18.991Z,8.13
2023-02-12T21:11:47.969Z,8.07
2023-02-12T21:14:23.548Z,8.10
2023-02-12T21:16:53.771Z,8.12
2023-02-12T21:19:22.594Z,8.17
2023-02-12T21:21:51.095Z,8.16
2023-02-12T21:24:22.366Z,8.13
2023-02-12T21:26:51.526Z,8.18
2023-02-12T21:29:21.920Z,8.16
2023-02-12T21:31:51.913Z,8.10
2023-02-12T21:34:24.510Z,8.06
2023-02-12T21:36:55.868Z,8.02
2023-02-12T21:39:28.484Z,8.09
2023-02-12T21:42:00.207Z,8.01
2023-02-12T21:44:31.547Z,8.05
2023-02-12T21:47:00.335Z,8.02
2023-02-12T21:49:28.946Z,7.96
2023-02-12T21:51:59.655Z,8.02
2023-02-12T21:54:29.007Z,7.93
2023-02-12T21:56:58.436Z,7.95
2023-02-12T21:59:31.593Z,7.88
2023-02-12T22:02:01.843Z,7.84
2023-02-12T22:04:30.763Z,7.88
2023-02-12T22:07:03.011Z,7.90
2023-02-12T22:09:31.821Z,7.88
2023-02-12T22:12:00.309Z,7.93
2023-02-12T22:14:30.424Z,7.93
2023-02-12T22:16:59.136Z,7.89
2023-02-12T22:19:27.528Z,7.85
2023-02-12T22:21:55.986Z,7.88
2023-02-12T22:24:24.598Z,7.94
2023-02-12T22:26:53.167Z,7.92
2023-02-12T22:29:22.941Z,7.91
2023-02-12T22:31:54.254Z,7.92
2023-02-12T22:34:22.796Z,7.83
2023-02-12T22:36:51.204Z,7.91
2023-02-12T22:39:21.390Z,7.85
2023-02-12T22:41:49.897Z,7.87
2023-02-12T22:44:21.203Z,7.86
2023-02-12T22:46:50.087Z,7.82
2023-02-12T22:49:20.223Z,7.75
2023-02-12T22:51:49.295Z,7.79
2023-02-12T22:54:20.005Z,7.82
2023-02-12T22:56:52.427Z,8.10
2023-02-12T22:59:21.026Z,8.10
2023-02-12T23:01:51.460Z,8.21
2023-02-12T23:04:21.758Z,7.95
2023-02-12T23:06:50.337Z,7.84
2023-02-12T23:09:19.910Z,7.77
2023-02-12T23:11:49.333Z,7.75
2023-02-12T23:14:18.197Z,7.65
2023-02-12T23:16:46.846Z,7.71
2023-02-12T23:19:15.912Z,7.73
2023-02-12T23:21:45.873Z,7.72
2023-02-12T23:24:16.156Z,7.80
2023-02-12T23:26:44.811Z,7.76
2023-02-12T23:29:14.139Z,7.70
2023-02-12T23:31:42.706Z,7.62
2023-02-12T23:34:11.439Z,7.63
2023-02-12T23:36:39.888Z,7.70
2023-02-12T23:39:11.955Z,7.68
2023-02-12T23:41:40.419Z,7.69
2023-02-12T23:44:11.095Z,7.70
2023-02-12T23:46:39.700Z,7.71
2023-02-12T23:49:08.312Z,7.70
2023-02-12T23:51:36.889Z,7.76
2023-02-12T23:54:05.332Z,7.80
2023-02-12T23:56:35.174Z,7.74
2023-02-12T23:59:03.514Z,7.65
