createdAt,value
2023-05-19T00:01:52.653Z,97.32
2023-05-19T00:04:40.740Z,97.38
2023-05-19T00:07:18.837Z,97.53
2023-05-19T00:09:57.708Z,97.38
2023-05-19T00:12:38.881Z,97.41
2023-05-19T00:15:33.013Z,97.36
2023-05-19T00:18:26.662Z,97.15
2023-05-19T00:20:59.738Z,97.01
2023-05-19T00:23:32.394Z,97.11
2023-05-19T00:26:05.127Z,97.07
2023-05-19T00:28:38.316Z,97.16
2023-05-19T00:31:13.954Z,97.22
2023-05-19T00:33:49.795Z,97.35
2023-05-19T00:36:22.501Z,97.42
2023-05-19T00:38:57.440Z,97.37
2023-05-19T00:41:36.065Z,97.38
2023-05-19T00:44:09.620Z,97.19
2023-05-19T00:46:44.805Z,96.95
2023-05-19T00:49:20.632Z,97.08
2023-05-19T00:51:55.182Z,97.09
2023-05-19T00:54:31.616Z,97.10
2023-05-19T00:57:07.673Z,97.04
2023-05-19T00:59:40.696Z,97.07
2023-05-19T01:02:16.287Z,97.12
2023-05-19T01:04:53.724Z,97.01
2023-05-19T01:07:29.220Z,97.10
2023-05-19T01:10:05.681Z,97.23
2023-05-19T01:12:58.386Z,97.47
2023-05-19T01:15:35.498Z,97.25
2023-05-19T01:18:26.110Z,97.37
2023-05-19T01:21:10.966Z,97.51
2023-05-19T01:23:57.231Z,97.42
2023-05-19T01:26:56.510Z,97.38
2023-05-19T01:29:44.250Z,97.31
2023-05-19T01:32:22.348Z,97.30
2023-05-19T01:34:56.800Z,97.52
2023-05-19T01:37:33.371Z,97.55
2023-05-19T01:40:16.715Z,97.45
2023-05-19T01:42:55.541Z,97.78
2023-05-19T01:45:34.178Z,97.72
2023-05-19T01:48:10.880Z,97.63
2023-05-19T01:50:57.347Z,97.60
2023-05-19T01:53:32.648Z,97.70
2023-05-19T01:56:06.679Z,97.71
2023-05-19T01:58:54.273Z,97.84
2023-05-19T02:01:37.279Z,97.74
2023-05-19T02:04:28.767Z,97.70
2023-05-19T02:07:03.060Z,97.89
2023-05-19T02:09:50.491Z,97.78
2023-05-19T02:12:34.333Z,97.87
2023-05-19T02:15:15.992Z,97.83
2023-05-19T02:17:54.788Z,97.90
2023-05-19T02:20:30.482Z,97.97
2023-05-19T02:23:06.897Z,98.06
2023-05-19T02:25:44.704Z,98.14
2023-05-19T02:28:20.887Z,98.14
2023-05-19T02:31:08.911Z,98.27
2023-05-19T02:33:44.387Z,98.26
2023-05-19T02:36:16.945Z,97.97
2023-05-19T02:39:01.148Z,97.96
2023-05-19T02:41:37.066Z,97.72
2023-05-19T02:44:13.068Z,97.53
2023-05-19T02:47:06.145Z,97.76
2023-05-19T02:49:48.828Z,97.76
2023-05-19T02:52:21.510Z,97.81
2023-05-19T02:54:56.867Z,97.80
2023-05-19T02:57:38.626Z,97.79
2023-05-19T03:00:13.277Z,97.88
2023-05-19T03:02:46.161Z,97.72
2023-05-19T03:05:23.310Z,97.66
2023-05-19T03:07:59.378Z,97.66
2023-05-19T03:10:43.175Z,97.64
2023-05-19T03:13:20.483Z,97.61
2023-05-19T03:15:57.948Z,97.42
2023-05-19T03:18:35.633Z,97.53
2023-05-19T03:21:08.719Z,97.41
2023-05-19T03:23:44.367Z,97.35
2023-05-19T03:26:19.771Z,97.47
2023-05-19T03:28:55.254Z,97.45
2023-05-19T03:31:48.168Z,97.16
2023-05-19T03:34:23.998Z,97.19
2023-05-19T03:36:59.339Z,96.96
2023-05-19T03:39:35.454Z,96.64
2023-05-19T03:42:11.245Z,96.82
2023-05-19T03:44:46.425Z,96.79
2023-05-19T03:47:22.772Z,96.77
2023-05-19T03:50:25.080Z,96.84
2023-05-19T03:53:02.000Z,96.87
2023-05-19T03:55:48.618Z,96.84
2023-05-19T03:58:21.362Z,96.73
2023-05-19T04:01:05.017Z,96.53
2023-05-19T04:03:40.172Z,96.40
2023-05-19T04:06:15.869Z,96.34
2023-05-19T04:08:50.569Z,96.47
2023-05-19T04:11:26.359Z,96.34
2023-05-19T04:14:01.631Z,96.18
2023-05-19T04:16:37.217Z,95.92
2023-05-19T04:19:10.043Z,95.45
2023-05-19T04:21:47.967Z,94.97
2023-05-19T04:24:20.823Z,94.82
2023-05-19T04:26:56.326Z,94.64
2023-05-19T04:29:32.714Z,94.51
2023-05-19T04:32:25.991Z,94.28
2023-05-19T04:35:03.542Z,94.18
2023-05-19T04:37:40.659Z,94.31
2023-05-19T04:40:34.629Z,94.31
2023-05-19T04:43:19.405Z,94.41
2023-05-19T04:46:06.462Z,94.32
2023-05-19T04:48:42.963Z,94.42
2023-05-19T04:51:18.782Z,94.73
2023-05-19T04:53:51.736Z,94.53
2023-05-19T04:56:27.620Z,94.36
2023-05-19T04:59:03.874Z,94.53
2023-05-19T05:01:40.384Z,94.20
2023-05-19T05:04:17.634Z,94.29
2023-05-19T05:06:53.537Z,94.05
2023-05-19T05:09:26.601Z,93.88
2023-05-19T05:12:07.637Z,93.77
2023-05-19T05:14:51.335Z,93.57
2023-05-19T05:17:33.412Z,93.46
2023-05-19T05:20:08.393Z,92.25
2023-05-19T05:23:02.515Z,91.43
2023-05-19T05:25:37.402Z,91.16
2023-05-19T05:28:10.228Z,90.34
2023-05-19T05:30:43.791Z,89.87
2023-05-19T05:33:17.456Z,89.10
2023-05-19T05:35:51.220Z,88.86
2023-05-19T05:38:25.817Z,88.98
2023-05-19T05:41:00.546Z,89.25
2023-05-19T05:43:33.623Z,89.20
2023-05-19T05:46:08.433Z,89.17
2023-05-19T05:48:43.090Z,88.96
2023-05-19T05:51:18.255Z,88.63
2023-05-19T05:53:55.767Z,88.29
2023-05-19T05:56:35.073Z,87.57
2023-05-19T05:59:12.201Z,87.60
2023-05-19T06:01:45.608Z,86.88
2023-05-19T06:04:18.014Z,87.45
2023-05-19T06:06:52.721Z,87.51
2023-05-19T06:09:27.986Z,87.70
2023-05-19T06:12:02.758Z,87.78
2023-05-19T06:14:39.419Z,88.14
2023-05-19T06:17:22.514Z,87.98
2023-05-19T06:19:59.766Z,87.83
2023-05-19T06:22:36.143Z,87.56
2023-05-19T06:25:14.080Z,87.06
2023-05-19T06:27:50.278Z,86.96
2023-05-19T06:30:26.132Z,86.88
2023-05-19T06:33:19.062Z,87.04
2023-05-19T06:35:51.939Z,87.24
2023-05-19T06:38:28.911Z,87.17
2023-05-19T06:41:04.586Z,87.47
2023-05-19T06:43:41.643Z,87.09
2023-05-19T06:46:19.368Z,86.77
2023-05-19T06:48:54.471Z,86.11
2023-05-19T06:51:28.565Z,85.74
2023-05-19T06:54:03.245Z,85.73
2023-05-19T06:56:38.459Z,85.95
2023-05-19T06:59:13.212Z,85.95
2023-05-19T07:01:45.874Z,85.37
2023-05-19T07:04:22.763Z,84.42
2023-05-19T07:06:55.543Z,84.11
2023-05-19T07:09:38.576Z,84.07
2023-05-19T07:12:31.230Z,84.09
2023-05-19T07:15:23.936Z,84.22
2023-05-19T07:18:07.139Z,84.12
2023-05-19T07:20:41.958Z,84.03
2023-05-19T07:23:21.979Z,83.93
2023-05-19T07:25:59.127Z,84.23
2023-05-19T07:28:43.634Z,83.19
2023-05-19T07:31:17.601Z,82.53
2023-05-19T07:33:53.018Z,81.85
2023-05-19T07:36:27.269Z,82.26
2023-05-19T07:39:11.037Z,82.69
2023-05-19T07:41:55.829Z,82.82
2023-05-19T07:44:48.730Z,82.67
2023-05-19T07:47:32.759Z,82.28
2023-05-19T07:50:10.330Z,81.89
2023-05-19T07:53:05.251Z,81.77
2023-05-19T07:55:48.309Z,82.26
2023-05-19T07:58:41.439Z,81.97
2023-05-19T08:01:34.367Z,81.92
2023-05-19T08:04:27.962Z,81.84
2023-05-19T08:07:20.823Z,81.64
2023-05-19T08:10:03.517Z,80.95
2023-05-19T08:12:59.122Z,80.34
2023-05-19T08:15:52.216Z,80.38
2023-05-19T08:18:46.392Z,80.10
2023-05-19T08:21:39.622Z,79.88
2023-05-19T08:24:36.274Z,79.79
2023-05-19T08:27:29.365Z,80.51
2023-05-19T08:30:23.597Z,80.41
2023-05-19T08:33:07.189Z,79.62
2023-05-19T08:35:40.092Z,79.51
2023-05-19T08:38:23.196Z,79.61
2023-05-19T08:40:58.184Z,79.97
2023-05-19T08:43:50.859Z,79.29
2023-05-19T08:46:43.985Z,78.82
2023-05-19T08:49:44.451Z,78.94
2023-05-19T08:52:49.462Z,78.83
2023-05-19T08:55:43.436Z,78.64
2023-05-19T08:58:39.523Z,78.60
2023-05-19T09:01:28.300Z,78.44
2023-05-19T09:04:22.341Z,77.86
2023-05-19T09:07:18.909Z,77.52
2023-05-19T09:09:52.168Z,77.44
2023-05-19T09:12:47.639Z,77.23
2023-05-19T09:15:42.479Z,77.20
2023-05-19T09:18:35.604Z,77.25
2023-05-19T09:21:19.128Z,77.41
2023-05-19T09:24:13.105Z,77.56
2023-05-19T09:27:06.370Z,77.45
2023-05-19T09:29:42.052Z,77.39
2023-05-19T09:32:36.786Z,77.46
2023-05-19T09:35:29.951Z,77.62
2023-05-19T09:38:23.043Z,77.14
2023-05-19T09:41:17.642Z,76.69
2023-05-19T09:44:13.754Z,75.91
2023-05-19T09:47:07.195Z,75.69
2023-05-19T09:50:00.384Z,75.46
2023-05-19T09:52:53.487Z,75.30
2023-05-19T09:55:47.555Z,74.18
2023-05-19T09:58:43.034Z,73.94
2023-05-19T10:01:37.680Z,72.77
2023-05-19T10:04:31.708Z,72.74
2023-05-19T10:07:26.724Z,72.14
2023-05-19T10:10:21.256Z,72.51
2023-05-19T10:13:15.417Z,72.43
2023-05-19T10:16:10.028Z,72.20
2023-05-19T10:19:03.804Z,72.04
2023-05-19T10:21:57.325Z,72.16
2023-05-19T10:24:50.258Z,71.52
2023-05-19T10:27:35.124Z,71.52
2023-05-19T10:30:38.831Z,71.87
2023-05-19T10:33:38.155Z,71.63
2023-05-19T10:36:40.659Z,71.11
2023-05-19T10:39:37.628Z,71.01
2023-05-19T10:42:34.964Z,70.94
2023-05-19T10:45:32.072Z,70.82
2023-05-19T10:48:24.984Z,70.35
2023-05-19T10:51:19.057Z,70.79
2023-05-19T10:54:16.115Z,71.16
2023-05-19T10:57:10.097Z,70.96
2023-05-19T11:00:11.732Z,71.01
2023-05-19T11:03:17.933Z,70.76
2023-05-19T11:06:29.491Z,71.27
2023-05-19T11:09:37.883Z,70.68
2023-05-19T11:12:44.900Z,70.22
2023-05-19T11:15:39.166Z,70.30
2023-05-19T11:18:41.085Z,70.04
2023-05-19T11:21:47.169Z,70.35
2023-05-19T11:24:41.963Z,70.11
2023-05-19T11:27:32.877Z,70.09
2023-05-19T11:30:26.253Z,70.41
2023-05-19T11:33:09.267Z,70.24
2023-05-19T11:36:02.137Z,69.74
2023-05-19T11:38:55.391Z,70.18
2023-05-19T11:41:43.289Z,70.03
2023-05-19T11:44:38.784Z,70.19
2023-05-19T11:47:23.816Z,70.54
2023-05-19T11:50:07.801Z,70.56
2023-05-19T11:52:51.689Z,69.60
2023-05-19T11:55:25.051Z,69.46
2023-05-19T11:58:10.428Z,69.91
2023-05-19T12:00:52.800Z,70.09
2023-05-19T12:03:46.745Z,70.15
2023-05-19T12:06:23.126Z,69.95
2023-05-19T12:08:57.483Z,69.91
2023-05-19T12:11:41.438Z,69.75
2023-05-19T12:14:16.537Z,69.69
2023-05-19T12:16:49.420Z,69.82
2023-05-19T12:19:24.391Z,69.72
2023-05-19T12:22:08.410Z,69.31
2023-05-19T12:24:44.227Z,68.99
2023-05-19T12:27:39.401Z,69.74
2023-05-19T12:30:15.526Z,70.29
2023-05-19T12:32:52.276Z,70.47
2023-05-19T12:35:38.965Z,69.79
2023-05-19T12:38:22.356Z,69.52
2023-05-19T12:41:15.964Z,69.65
2023-05-19T12:44:18.418Z,69.53
2023-05-19T12:46:58.559Z,70.12
2023-05-19T12:50:04.789Z,70.64
2023-05-19T12:52:59.734Z,70.39
2023-05-19T12:55:56.104Z,70.61
2023-05-19T12:58:41.644Z,70.48
2023-05-19T13:01:25.741Z,70.22
2023-05-19T13:04:06.052Z,70.72
2023-05-19T13:06:39.621Z,70.24
2023-05-19T13:09:17.052Z,69.94
2023-05-19T13:12:09.482Z,70.23
2023-05-19T13:15:00.952Z,70.10
2023-05-19T13:17:46.541Z,69.86
2023-05-19T13:20:41.004Z,70.03
2023-05-19T13:23:35.602Z,69.53
2023-05-19T13:26:16.985Z,69.29
2023-05-19T13:29:02.345Z,69.19
2023-05-19T13:31:55.304Z,68.90
2023-05-19T13:34:48.214Z,69.27
2023-05-19T13:37:31.797Z,69.22
2023-05-19T13:40:15.870Z,69.30
2023-05-19T13:42:53.462Z,69.80
2023-05-19T13:45:30.302Z,70.10
2023-05-19T13:48:08.660Z,70.32
2023-05-19T13:51:02.423Z,70.34
2023-05-19T13:53:43.910Z,70.23
2023-05-19T13:56:37.122Z,70.38
2023-05-19T13:59:29.930Z,70.50
2023-05-19T14:02:22.607Z,70.46
2023-05-19T14:05:15.894Z,70.73
2023-05-19T14:08:01.243Z,70.79
2023-05-19T14:10:57.190Z,70.38
2023-05-19T14:13:33.852Z,70.30
2023-05-19T14:16:23.205Z,70.59
2023-05-19T14:19:07.884Z,70.63
2023-05-19T14:21:54.524Z,71.01
2023-05-19T14:24:29.604Z,70.85
2023-05-19T14:27:02.658Z,71.43
2023-05-19T14:29:38.921Z,71.70
2023-05-19T14:32:31.617Z,71.92
2023-05-19T14:35:24.275Z,72.03
2023-05-19T14:38:10.189Z,72.40
2023-05-19T14:41:03.360Z,72.58
2023-05-19T14:43:55.328Z,72.34
2023-05-19T14:46:42.503Z,72.56
2023-05-19T14:49:15.288Z,72.72
2023-05-19T14:52:02.050Z,72.87
2023-05-19T14:54:41.070Z,72.88
2023-05-19T14:57:13.423Z,72.92
2023-05-19T14:59:46.619Z,72.94
2023-05-19T15:02:18.819Z,72.95
2023-05-19T15:04:51.284Z,73.50
2023-05-19T15:07:24.756Z,73.81
2023-05-19T15:09:57.405Z,74.16
2023-05-19T15:12:30.045Z,74.33
2023-05-19T15:15:02.944Z,74.48
2023-05-19T15:17:35.807Z,74.48
2023-05-19T15:20:10.390Z,74.60
2023-05-19T15:22:43.024Z,74.75
2023-05-19T15:25:15.781Z,75.01
2023-05-19T15:27:48.280Z,74.89
2023-05-19T15:30:21.213Z,75.08
2023-05-19T15:32:53.988Z,75.13
2023-05-19T15:35:26.796Z,75.37
2023-05-19T15:38:19.615Z,75.64
2023-05-19T15:41:13.103Z,75.71
2023-05-19T15:43:46.714Z,75.87
2023-05-19T15:46:21.871Z,76.09
2023-05-19T15:48:55.168Z,76.19
2023-05-19T15:51:32.440Z,75.96
2023-05-19T15:54:05.292Z,75.88
2023-05-19T15:56:41.468Z,76.18
2023-05-19T15:59:17.627Z,76.14
2023-05-19T16:02:07.250Z,76.30
2023-05-19T16:04:42.390Z,76.30
2023-05-19T16:07:20.908Z,76.58
2023-05-19T16:10:05.320Z,76.49
2023-05-19T16:12:41.454Z,76.62
2023-05-19T16:15:34.776Z,76.83
2023-05-19T16:18:10.362Z,77.11
2023-05-19T16:20:45.510Z,76.83
2023-05-19T16:23:21.149Z,77.09
2023-05-19T16:25:57.617Z,77.03
2023-05-19T16:28:30.583Z,77.29
2023-05-19T16:31:12.350Z,77.74
2023-05-19T16:33:48.213Z,77.79
2023-05-19T16:36:27.595Z,77.76
2023-05-19T16:39:10.070Z,77.81
2023-05-19T16:41:53.182Z,77.82
2023-05-19T16:44:36.870Z,77.82
2023-05-19T16:47:29.885Z,78.20
2023-05-19T16:50:11.046Z,78.43
2023-05-19T16:52:46.802Z,78.78
2023-05-19T16:55:20.895Z,78.66
2023-05-19T16:57:57.162Z,78.80
2023-05-19T17:00:30.722Z,78.79
2023-05-19T17:03:09.148Z,78.82
2023-05-19T17:05:51.213Z,79.03
2023-05-19T17:08:34.821Z,79.15
2023-05-19T17:11:09.773Z,79.32
2023-05-19T17:13:52.260Z,79.45
2023-05-19T17:16:37.780Z,80.02
2023-05-19T17:19:14.040Z,80.28
2023-05-19T17:21:46.883Z,80.33
2023-05-19T17:24:19.728Z,80.29
2023-05-19T17:26:52.571Z,80.58
2023-05-19T17:29:27.101Z,81.16
2023-05-19T17:31:59.781Z,81.97
2023-05-19T17:34:32.233Z,81.88
2023-05-19T17:37:05.141Z,81.91
2023-05-19T17:39:39.090Z,81.36
2023-05-19T17:42:11.926Z,81.11
2023-05-19T17:44:44.957Z,81.09
2023-05-19T17:47:17.278Z,81.34
2023-05-19T17:49:50.463Z,81.64
2023-05-19T17:52:26.599Z,82.21
2023-05-19T17:55:00.001Z,82.20
2023-05-19T17:57:34.721Z,82.14
2023-05-19T18:00:10.597Z,82.16
2023-05-19T18:02:44.292Z,82.41
2023-05-19T18:05:18.819Z,82.35
2023-05-19T18:07:51.293Z,82.42
2023-05-19T18:10:27.096Z,82.51
2023-05-19T18:13:00.453Z,82.69
2023-05-19T18:15:33.046Z,82.72
2023-05-19T18:18:07.935Z,82.94
2023-05-19T18:20:44.489Z,83.14
2023-05-19T18:23:17.397Z,83.26
2023-05-19T18:25:53.562Z,83.39
2023-05-19T18:28:26.590Z,83.59
2023-05-19T18:31:06.304Z,83.71
2023-05-19T18:33:40.133Z,83.97
2023-05-19T18:36:13.617Z,84.32
2023-05-19T18:38:58.201Z,84.40
2023-05-19T18:41:32.246Z,84.53
2023-05-19T18:44:06.340Z,84.89
2023-05-19T18:46:39.840Z,84.98
2023-05-19T18:49:25.141Z,85.60
2023-05-19T18:51:58.246Z,85.71
2023-05-19T18:54:32.594Z,85.73
2023-05-19T18:57:05.359Z,85.74
2023-05-19T18:59:38.328Z,85.81
2023-05-19T19:02:11.177Z,86.08
2023-05-19T19:04:45.519Z,86.48
2023-05-19T19:07:18.291Z,86.85
2023-05-19T19:09:50.821Z,87.05
2023-05-19T19:12:25.212Z,87.16
2023-05-19T19:14:57.734Z,87.32
2023-05-19T19:17:30.660Z,87.39
2023-05-19T19:20:03.283Z,87.28
2023-05-19T19:22:38.739Z,87.23
2023-05-19T19:25:12.289Z,87.70
2023-05-19T19:27:45.034Z,88.15
2023-05-19T19:30:17.765Z,88.30
2023-05-19T19:32:50.509Z,88.38
2023-05-19T19:35:24.756Z,88.36
2023-05-19T19:37:58.590Z,88.52
2023-05-19T19:40:32.524Z,88.39
2023-05-19T19:43:05.378Z,88.59
2023-05-19T19:46:04.615Z,88.76
2023-05-19T19:49:00.427Z,89.17
2023-05-19T19:51:53.486Z,89.57
2023-05-19T19:54:46.375Z,89.44
2023-05-19T19:57:34.328Z,89.73
2023-05-19T20:00:19.296Z,90.03
2023-05-19T20:03:13.443Z,90.42
2023-05-19T20:06:07.718Z,90.77
2023-05-19T20:09:00.615Z,90.93
2023-05-19T20:11:45.718Z,91.18
2023-05-19T20:14:31.244Z,91.47
2023-05-19T20:17:24.323Z,91.78
2023-05-19T20:20:12.541Z,91.65
2023-05-19T20:23:05.177Z,91.90
2023-05-19T20:26:10.299Z,92.03
2023-05-19T20:29:04.193Z,92.13
2023-05-19T20:31:57.203Z,92.37
2023-05-19T20:34:43.290Z,92.42
2023-05-19T20:37:36.869Z,92.58
2023-05-19T20:40:23.307Z,92.68
2023-05-19T20:43:16.217Z,92.65
2023-05-19T20:46:09.174Z,92.90
2023-05-19T20:49:02.804Z,93.07
2023-05-19T20:51:55.833Z,93.27
2023-05-19T20:54:49.131Z,93.45
2023-05-19T20:57:41.698Z,93.69
2023-05-19T21:00:34.505Z,93.65
2023-05-19T21:03:11.833Z,93.89
2023-05-19T21:06:04.713Z,93.94
2023-05-19T21:08:57.635Z,94.10
2023-05-19T21:11:53.776Z,94.09
2023-05-19T21:14:39.115Z,94.35
2023-05-19T21:17:32.067Z,94.69
2023-05-19T21:20:16.334Z,94.53
2023-05-19T21:23:10.133Z,94.56
2023-05-19T21:26:01.710Z,94.65
2023-05-19T21:28:56.410Z,94.68
2023-05-19T21:31:42.197Z,94.87
2023-05-19T21:34:27.909Z,95.15
2023-05-19T21:37:11.848Z,95.22
2023-05-19T21:39:57.772Z,94.99
2023-05-19T21:42:52.658Z,95.07
2023-05-19T21:45:45.185Z,94.96
2023-05-19T21:48:38.858Z,94.89
2023-05-19T21:51:31.713Z,94.85
2023-05-19T21:54:25.870Z,94.79
2023-05-19T21:57:18.840Z,94.71
2023-05-19T22:00:06.517Z,94.81
2023-05-19T22:02:59.122Z,94.86
2023-05-19T22:05:56.386Z,94.90
2023-05-19T22:08:50.040Z,94.74
2023-05-19T22:11:44.691Z,94.72
2023-05-19T22:14:37.662Z,94.72
2023-05-19T22:17:30.874Z,95.02
2023-05-19T22:20:17.670Z,95.08
2023-05-19T22:23:11.467Z,95.18
2023-05-19T22:25:58.265Z,94.89
2023-05-19T22:28:33.785Z,95.10
2023-05-19T22:31:08.956Z,95.20
2023-05-19T22:33:41.443Z,94.98
2023-05-19T22:36:16.138Z,95.16
2023-05-19T22:38:49.057Z,95.02
2023-05-19T22:41:23.697Z,95.01
2023-05-19T22:43:57.052Z,94.83
2023-05-19T22:46:29.616Z,94.86
2023-05-19T22:49:23.649Z,95.01
2023-05-19T22:52:10.248Z,94.98
2023-05-19T22:54:42.892Z,95.17
2023-05-19T22:57:35.722Z,95.05
2023-05-19T23:00:28.508Z,94.94
2023-05-19T23:03:20.999Z,94.78
2023-05-19T23:06:12.184Z,94.73
2023-05-19T23:09:05.882Z,94.82
2023-05-19T23:11:58.783Z,94.91
2023-05-19T23:14:51.483Z,94.86
2023-05-19T23:17:29.819Z,95.09
2023-05-19T23:20:22.815Z,95.15
2023-05-19T23:23:15.445Z,95.11
2023-05-19T23:25:58.137Z,95.22
2023-05-19T23:28:49.191Z,95.38
2023-05-19T23:31:42.483Z,95.33
2023-05-19T23:34:28.997Z,95.56
2023-05-19T23:37:08.614Z,95.69
2023-05-19T23:40:01.249Z,95.60
2023-05-19T23:42:54.455Z,95.76
2023-05-19T23:45:30.350Z,95.46
2023-05-19T23:48:11.551Z,95.51
2023-05-19T23:51:04.584Z,95.38
2023-05-19T23:53:50.020Z,95.61
2023-05-19T23:56:41.424Z,95.60
2023-05-19T23:59:31.426Z,95.75
