createdAt,value
2022-07-25T00:00:20.287Z,9.97
2022-07-25T00:02:48.728Z,11.57
2022-07-25T00:05:17.770Z,11.60
2022-07-25T00:07:46.190Z,10.80
2022-07-25T00:10:14.667Z,11.23
2022-07-25T00:12:43.488Z,10.50
2022-07-25T00:15:14.175Z,11.00
2022-07-25T00:17:42.788Z,10.40
2022-07-25T00:20:12.124Z,10.60
2022-07-25T00:22:40.577Z,10.93
2022-07-25T00:25:10.011Z,11.20
2022-07-25T00:27:38.467Z,11.47
2022-07-25T00:30:08.333Z,11.87
2022-07-25T00:32:38.142Z,11.70
2022-07-25T00:35:07.246Z,11.37
2022-07-25T00:37:36.575Z,11.60
2022-07-25T00:40:06.282Z,11.00
2022-07-25T00:42:34.724Z,11.87
2022-07-25T00:45:03.192Z,11.13
2022-07-25T00:47:31.609Z,13.10
2022-07-25T00:50:01.431Z,11.97
2022-07-25T00:52:29.960Z,10.80
2022-07-25T00:54:58.487Z,11.20
2022-07-25T00:57:26.860Z,11.93
2022-07-25T00:59:55.609Z,11.20
2022-07-25T01:02:24.149Z,12.17
2022-07-25T01:04:52.715Z,12.00
2022-07-25T01:07:22.822Z,11.20
2022-07-25T01:09:51.309Z,12.00
2022-07-25T01:12:19.773Z,11.80
2022-07-25T01:14:48.138Z,11.47
2022-07-25T01:17:16.588Z,12.40
2022-07-25T01:19:46.385Z,11.60
2022-07-25T01:22:16.176Z,11.93
2022-07-25T01:24:44.717Z,11.83
2022-07-25T01:27:17.137Z,12.33
2022-07-25T01:29:45.994Z,12.60
2022-07-25T01:32:14.463Z,12.60
2022-07-25T01:34:42.802Z,12.67
2022-07-25T01:37:11.205Z,13.13
2022-07-25T01:39:41.004Z,11.70
2022-07-25T01:42:09.399Z,12.70
2022-07-25T01:44:37.860Z,12.30
2022-07-25T01:47:06.745Z,12.30
2022-07-25T01:49:35.270Z,12.93
2022-07-25T01:52:03.821Z,12.00
2022-07-25T01:54:32.566Z,11.70
2022-07-25T01:57:02.443Z,12.60
2022-07-25T01:59:30.826Z,12.57
2022-07-25T02:01:59.380Z,12.63
2022-07-25T02:04:27.984Z,12.00
2022-07-25T02:06:56.572Z,13.10
2022-07-25T02:09:25.071Z,12.60
2022-07-25T02:11:54.986Z,13.37
2022-07-25T02:14:25.213Z,12.43
2022-07-25T02:16:54.036Z,12.40
2022-07-25T02:19:22.650Z,12.67
2022-07-25T02:21:51.169Z,12.63
2022-07-25T02:24:19.714Z,12.13
2022-07-25T02:26:48.234Z,12.47
2022-07-25T02:29:16.828Z,12.20
2022-07-25T02:31:46.776Z,11.70
2022-07-25T02:34:15.420Z,12.03
2022-07-25T02:36:44.227Z,12.57
2022-07-25T02:39:13.182Z,12.20
2022-07-25T02:41:41.655Z,12.73
2022-07-25T02:44:10.446Z,11.93
2022-07-25T02:46:39.126Z,13.47
2022-07-25T02:49:09.051Z,12.20
2022-07-25T02:51:37.687Z,13.00
2022-07-25T02:54:06.355Z,13.57
2022-07-25T02:56:34.841Z,12.07
2022-07-25T02:59:03.345Z,13.03
2022-07-25T03:01:32.113Z,12.80
2022-07-25T03:04:00.987Z,12.20
2022-07-25T03:06:32.164Z,12.53
2022-07-25T03:09:00.825Z,12.87
2022-07-25T03:11:29.340Z,13.77
2022-07-25T03:13:57.939Z,13.07
2022-07-25T03:16:26.466Z,11.80
2022-07-25T03:18:55.485Z,12.73
2022-07-25T03:21:23.991Z,12.23
2022-07-25T03:23:53.921Z,12.17
2022-07-25T03:26:22.484Z,11.20
2022-07-25T03:28:51.083Z,11.40
2022-07-25T03:31:19.605Z,12.43
2022-07-25T03:33:48.134Z,11.93
2022-07-25T03:36:16.734Z,12.17
2022-07-25T03:38:45.191Z,13.63
2022-07-25T03:41:15.205Z,12.40
2022-07-25T03:43:43.629Z,13.20
2022-07-25T03:46:12.187Z,13.30
2022-07-25T03:48:40.752Z,12.43
2022-07-25T03:51:09.603Z,11.83
2022-07-25T03:53:58.123Z,11.50
2022-07-25T03:56:28.031Z,12.73
2022-07-25T03:58:56.599Z,13.07
2022-07-25T04:01:25.169Z,11.87
2022-07-25T04:03:55.405Z,12.50
2022-07-25T04:06:24.546Z,12.20
2022-07-25T04:08:53.199Z,11.30
2022-07-25T04:11:21.859Z,11.33
2022-07-25T04:13:52.761Z,11.60
2022-07-25T04:16:22.541Z,12.53
2022-07-25T04:18:51.964Z,12.00
2022-07-25T04:21:20.411Z,11.90
2022-07-25T04:23:49.168Z,11.97
2022-07-25T04:26:18.453Z,12.40
2022-07-25T04:28:47.088Z,11.73
2022-07-25T04:31:17.262Z,12.63
2022-07-25T04:33:46.318Z,12.20
2022-07-25T04:36:14.971Z,11.93
2022-07-25T04:38:43.394Z,13.30
2022-07-25T04:41:11.868Z,11.47
2022-07-25T04:43:43.720Z,12.73
2022-07-25T04:46:20.994Z,12.20
2022-07-25T04:48:50.213Z,11.53
2022-07-25T04:51:19.095Z,11.33
2022-07-25T04:53:48.144Z,11.27
2022-07-25T04:56:16.587Z,11.57
2022-07-25T04:58:45.280Z,11.97
2022-07-25T05:01:13.735Z,11.77
2022-07-25T05:03:50.397Z,11.90
2022-07-25T05:06:19.671Z,11.40
2022-07-25T05:08:49.320Z,11.60
2022-07-25T05:11:17.811Z,12.50
2022-07-25T05:13:46.322Z,11.87
2022-07-25T05:16:14.758Z,12.23
2022-07-25T05:18:44.629Z,11.93
2022-07-25T05:21:14.093Z,11.80
2022-07-25T05:23:42.665Z,11.83
2022-07-25T05:26:11.108Z,12.90
2022-07-25T05:28:39.592Z,11.80
2022-07-25T05:31:08.261Z,11.20
2022-07-25T05:33:36.797Z,12.30
2022-07-25T05:36:08.737Z,11.83
2022-07-25T05:38:37.319Z,11.53
2022-07-25T05:41:06.287Z,12.13
2022-07-25T05:43:34.759Z,12.43
2022-07-25T05:46:03.741Z,12.87
2022-07-25T05:48:32.557Z,12.30
2022-07-25T05:51:01.064Z,12.53
2022-07-25T05:53:30.988Z,11.67
2022-07-25T05:55:59.456Z,11.80
2022-07-25T05:58:30.089Z,12.73
2022-07-25T06:00:59.265Z,11.50
2022-07-25T06:03:27.806Z,13.30
2022-07-25T06:05:57.437Z,10.40
2022-07-25T06:08:28.593Z,12.70
2022-07-25T06:10:59.602Z,11.57
2022-07-25T06:13:29.047Z,12.33
2022-07-25T06:15:57.669Z,11.50
2022-07-25T06:18:27.042Z,12.07
2022-07-25T06:20:55.648Z,12.30
2022-07-25T06:23:24.142Z,11.93
2022-07-25T06:25:56.301Z,11.90
2022-07-25T06:28:26.158Z,12.50
2022-07-25T06:30:55.107Z,12.30
2022-07-25T06:33:23.586Z,11.80
2022-07-25T06:35:51.977Z,12.30
2022-07-25T06:38:20.488Z,11.70
2022-07-25T06:40:48.931Z,12.13
2022-07-25T06:43:17.317Z,12.60
2022-07-25T06:45:48.061Z,12.30
2022-07-25T06:48:16.949Z,12.03
2022-07-25T06:50:45.918Z,12.33
2022-07-25T06:53:14.622Z,11.90
2022-07-25T06:55:43.026Z,11.60
2022-07-25T06:58:11.435Z,14.17
2022-07-25T07:00:40.304Z,14.43
2022-07-25T07:03:10.175Z,12.43
2022-07-25T07:05:38.629Z,12.27
2022-07-25T07:08:07.766Z,12.93
2022-07-25T07:10:36.229Z,11.20
2022-07-25T07:13:07.657Z,10.07
2022-07-25T07:15:37.874Z,11.30
2022-07-25T07:18:07.094Z,10.73
2022-07-25T07:20:37.210Z,10.80
2022-07-25T07:23:05.785Z,10.33
2022-07-25T07:25:35.197Z,10.23
2022-07-25T07:28:04.037Z,10.27
2022-07-25T07:31:05.672Z,11.00
2022-07-25T07:33:22.250Z,10.80
2022-07-25T07:35:52.176Z,10.80
2022-07-25T07:38:20.639Z,10.40
2022-07-25T07:40:49.051Z,10.80
2022-07-25T07:43:17.455Z,9.67
2022-07-25T07:45:46.382Z,11.33
2022-07-25T07:48:14.778Z,10.40
2022-07-25T07:50:43.179Z,10.40
2022-07-25T07:53:12.965Z,10.60
2022-07-25T07:55:48.666Z,10.00
2022-07-25T07:58:19.241Z,10.60
2022-07-25T08:00:51.620Z,10.73
2022-07-25T08:03:21.537Z,9.63
2022-07-25T08:05:51.819Z,9.40
2022-07-25T08:08:21.824Z,10.17
2022-07-25T08:10:52.685Z,9.90
2022-07-25T08:13:26.800Z,10.10
2022-07-25T08:15:58.390Z,10.30
2022-07-25T08:18:30.015Z,11.10
2022-07-25T08:20:58.644Z,10.20
2022-07-25T08:23:28.844Z,10.90
2022-07-25T08:25:57.301Z,9.90
2022-07-25T08:28:25.733Z,10.40
2022-07-25T08:30:54.360Z,11.17
2022-07-25T08:33:22.955Z,10.67
2022-07-25T08:35:54.964Z,10.90
2022-07-25T08:38:25.364Z,9.53
2022-07-25T08:40:56.381Z,10.00
2022-07-25T08:43:25.213Z,10.38
2022-07-25T08:45:55.666Z,10.02
2022-07-25T08:48:26.637Z,10.02
2022-07-25T08:50:57.096Z,9.50
2022-07-25T08:53:34.848Z,9.95
2022-07-25T08:56:13.772Z,9.65
2022-07-25T08:58:44.978Z,9.70
2022-07-25T09:01:13.966Z,9.73
2022-07-25T09:03:43.623Z,9.55
2022-07-25T09:06:20.256Z,9.40
2022-07-25T09:08:56.599Z,9.50
2022-07-25T09:11:31.987Z,10.82
2022-07-25T09:14:08.847Z,9.40
2022-07-25T09:16:41.794Z,9.75
2022-07-25T09:19:15.399Z,10.20
2022-07-25T09:21:47.857Z,9.43
2022-07-25T09:24:22.448Z,10.20
2022-07-25T09:26:56.508Z,9.20
2022-07-25T09:29:28.529Z,8.73
2022-07-25T09:31:58.720Z,9.68
2022-07-25T09:34:37.786Z,9.52
2022-07-25T09:37:08.905Z,10.43
2022-07-25T09:39:46.125Z,8.70
2022-07-25T09:42:23.853Z,9.13
2022-07-25T09:45:06.596Z,8.88
2022-07-25T09:47:38.189Z,9.40
2022-07-25T09:50:08.449Z,9.50
2022-07-25T09:52:38.249Z,9.32
2022-07-25T09:55:09.581Z,8.85
2022-07-25T09:57:39.630Z,9.43
2022-07-25T10:00:10.596Z,9.88
2022-07-25T10:02:50.338Z,10.07
2022-07-25T10:05:32.021Z,9.98
2022-07-25T10:08:01.182Z,10.13
2022-07-25T10:10:32.223Z,10.35
2022-07-25T10:13:10.720Z,9.27
2022-07-25T10:15:49.253Z,9.38
2022-07-25T10:18:20.319Z,10.63
2022-07-25T10:20:51.534Z,9.15
2022-07-25T10:23:29.858Z,9.98
2022-07-25T10:26:04.400Z,9.87
2022-07-25T10:28:47.073Z,10.20
2022-07-25T10:31:24.466Z,10.70
2022-07-25T10:33:56.883Z,9.82
2022-07-25T10:36:28.733Z,12.73
2022-07-25T10:39:01.458Z,10.25
2022-07-25T10:41:30.357Z,9.50
2022-07-25T10:44:04.094Z,9.48
2022-07-25T10:46:36.652Z,10.07
2022-07-25T10:49:08.003Z,9.82
2022-07-25T10:51:41.973Z,10.52
2022-07-25T10:54:16.494Z,13.90
2022-07-25T10:56:55.065Z,8.63
2022-07-25T10:59:37.397Z,10.40
2022-07-25T11:02:08.387Z,10.20
2022-07-25T11:04:37.771Z,9.43
2022-07-25T11:07:10.646Z,9.50
2022-07-25T11:09:40.339Z,11.60
2022-07-25T11:12:09.653Z,37.00
2022-07-25T11:14:42.685Z,60.90
2022-07-25T11:17:15.291Z,27.67
2022-07-25T11:19:45.660Z,9.60
2022-07-25T11:22:14.335Z,9.80
2022-07-25T11:24:44.747Z,10.67
2022-07-25T11:27:21.894Z,10.23
2022-07-25T11:29:51.780Z,12.27
2022-07-25T11:32:20.953Z,10.23
2022-07-25T11:34:52.642Z,10.10
2022-07-25T11:37:22.341Z,17.47
2022-07-25T11:39:51.500Z,12.40
2022-07-25T11:42:21.929Z,10.60
2022-07-25T11:44:54.470Z,9.83
2022-07-25T11:47:29.742Z,11.00
2022-07-25T11:50:02.062Z,9.20
2022-07-25T11:52:33.248Z,10.17
2022-07-25T11:55:04.206Z,9.80
2022-07-25T11:57:34.950Z,9.23
2022-07-25T12:00:11.518Z,9.43
2022-07-25T12:02:40.212Z,9.83
2022-07-25T12:05:12.247Z,9.00
2022-07-25T12:07:44.601Z,9.03
2022-07-25T12:10:16.911Z,8.53
2022-07-25T12:12:50.007Z,8.17
2022-07-25T12:15:25.261Z,9.50
2022-07-25T12:17:55.983Z,9.57
2022-07-25T12:20:27.312Z,8.43
2022-07-25T12:22:58.179Z,8.60
2022-07-25T12:25:30.816Z,9.87
2022-07-25T12:28:01.340Z,7.70
2022-07-25T12:30:32.408Z,7.83
2022-07-25T12:33:01.576Z,7.10
2022-07-25T12:35:30.165Z,6.93
2022-07-25T12:37:59.457Z,7.00
2022-07-25T12:40:27.854Z,6.20
2022-07-25T12:42:57.247Z,7.30
2022-07-25T12:45:25.852Z,7.20
2022-07-25T12:47:55.658Z,6.87
2022-07-25T12:50:25.765Z,6.20
2022-07-25T12:52:55.038Z,6.80
2022-07-25T12:55:23.581Z,6.27
2022-07-25T12:57:52.416Z,7.03
2022-07-25T13:00:23.547Z,6.70
2022-07-25T13:02:53.303Z,6.50
2022-07-25T13:05:24.217Z,7.23
2022-07-25T13:07:53.500Z,8.13
2022-07-25T13:10:22.465Z,7.27
2022-07-25T13:12:50.919Z,7.00
2022-07-25T13:15:21.018Z,7.90
2022-07-25T13:17:49.485Z,6.73
2022-07-25T13:20:17.943Z,6.57
2022-07-25T13:22:47.709Z,7.27
2022-07-25T13:25:16.136Z,7.17
2022-07-25T13:27:44.578Z,6.70
2022-07-25T13:30:14.786Z,7.20
2022-07-25T13:32:43.922Z,7.43
2022-07-25T13:35:13.810Z,7.83
2022-07-25T13:37:44.874Z,7.00
2022-07-25T13:40:14.961Z,6.67
2022-07-25T13:42:43.334Z,6.83
2022-07-25T13:45:12.293Z,7.10
2022-07-25T13:47:40.745Z,7.10
2022-07-25T13:50:10.135Z,6.80
2022-07-25T13:52:38.886Z,7.40
2022-07-25T13:55:10.459Z,6.73
2022-07-25T13:57:40.340Z,6.80
2022-07-25T14:00:10.649Z,7.10
2022-07-25T14:02:39.159Z,6.50
2022-07-25T14:05:08.318Z,6.63
2022-07-25T14:07:37.163Z,6.63
2022-07-25T14:10:08.506Z,6.30
2022-07-25T14:12:39.683Z,6.20
2022-07-25T14:15:09.788Z,7.07
2022-07-25T14:17:38.879Z,6.90
2022-07-25T14:20:09.296Z,6.83
2022-07-25T14:22:39.548Z,6.37
2022-07-25T14:25:08.742Z,7.03
2022-07-25T14:27:37.518Z,6.80
2022-07-25T14:30:10.286Z,7.10
2022-07-25T14:32:38.779Z,7.27
2022-07-25T14:35:08.101Z,6.97
2022-07-25T14:37:36.532Z,7.33
2022-07-25T14:40:07.272Z,6.37
2022-07-25T14:42:35.846Z,6.57
2022-07-25T14:45:06.466Z,7.17
2022-07-25T14:47:35.164Z,7.33
2022-07-25T14:50:03.660Z,7.40
2022-07-25T14:52:32.075Z,6.97
2022-07-25T14:55:00.995Z,7.70
2022-07-25T14:57:29.450Z,6.67
2022-07-25T14:59:57.844Z,7.20
2022-07-25T15:02:28.074Z,7.73
2022-07-25T15:04:56.554Z,6.90
2022-07-25T15:07:25.089Z,7.60
2022-07-25T15:09:53.611Z,7.20
2022-07-25T15:12:22.106Z,7.20
2022-07-25T15:14:50.800Z,8.40
2022-07-25T15:17:19.262Z,6.97
2022-07-25T15:19:49.494Z,8.10
2022-07-25T15:22:17.910Z,6.90
2022-07-25T15:25:17.213Z,7.90
2022-07-25T15:27:35.437Z,7.13
2022-07-25T15:30:04.075Z,8.30
2022-07-25T15:32:32.630Z,7.77
2022-07-25T15:35:02.508Z,8.33
2022-07-25T15:37:31.031Z,7.73
2022-07-25T15:39:59.529Z,8.30
2022-07-25T15:42:29.399Z,8.50
2022-07-25T15:45:30.133Z,7.47
2022-07-25T15:47:50.838Z,7.83
2022-07-25T15:50:21.235Z,7.00
2022-07-25T15:52:50.012Z,7.93
2022-07-25T15:55:21.082Z,7.33
2022-07-25T15:57:49.520Z,7.90
2022-07-25T16:00:18.233Z,8.00
2022-07-25T16:02:46.812Z,7.10
2022-07-25T16:05:15.805Z,6.20
2022-07-25T16:07:45.988Z,7.03
2022-07-25T16:10:15.631Z,6.73
2022-07-25T16:12:44.093Z,7.10
2022-07-25T16:15:13.329Z,8.00
2022-07-25T16:17:42.738Z,7.10
2022-07-25T16:20:14.663Z,6.90
2022-07-25T16:22:43.038Z,7.10
2022-07-25T16:25:12.956Z,6.37
2022-07-25T16:27:41.569Z,5.97
2022-07-25T16:30:11.458Z,6.20
2022-07-25T16:32:39.918Z,6.50
2022-07-25T16:35:09.148Z,7.27
2022-07-25T16:37:37.711Z,9.10
2022-07-25T16:40:08.682Z,7.70
2022-07-25T16:42:38.760Z,10.50
2022-07-25T16:45:08.694Z,6.70
2022-07-25T16:47:37.554Z,8.10
2022-07-25T16:50:07.019Z,8.50
2022-07-25T16:52:35.612Z,6.40
2022-07-25T16:55:04.246Z,7.20
2022-07-25T16:57:33.001Z,7.17
2022-07-25T17:00:03.057Z,7.47
2022-07-25T17:02:31.553Z,7.90
2022-07-25T17:05:00.265Z,7.30
2022-07-25T17:07:28.824Z,8.00
2022-07-25T17:09:57.281Z,8.13
2022-07-25T17:12:25.758Z,8.90
2022-07-25T17:14:54.215Z,7.53
2022-07-25T17:17:24.177Z,7.60
2022-07-25T17:19:56.606Z,8.57
2022-07-25T17:22:28.456Z,7.80
2022-07-25T17:24:57.100Z,8.33
2022-07-25T17:27:25.674Z,8.47
2022-07-25T17:29:54.219Z,8.87
2022-07-25T17:32:29.392Z,8.53
2022-07-25T17:34:58.899Z,8.23
2022-07-25T17:37:27.743Z,8.10
2022-07-25T17:39:56.454Z,7.20
2022-07-25T17:42:24.960Z,7.50
2022-07-25T17:44:54.164Z,7.03
2022-07-25T17:47:24.285Z,7.00
2022-07-25T17:49:52.719Z,6.90
2022-07-25T17:52:21.157Z,5.90
2022-07-25T17:54:49.572Z,6.60
2022-07-25T17:57:18.163Z,6.43
2022-07-25T17:59:46.625Z,5.80
2022-07-25T18:02:15.329Z,5.30
2022-07-25T18:04:45.275Z,5.60
2022-07-25T18:07:13.859Z,4.90
2022-07-25T18:09:42.305Z,5.60
2022-07-25T18:12:10.821Z,5.20
2022-07-25T18:14:39.384Z,5.87
2022-07-25T18:17:07.950Z,4.90
2022-07-25T18:19:36.955Z,4.27
2022-07-25T18:22:07.069Z,4.80
2022-07-25T18:24:35.478Z,3.63
2022-07-25T18:27:03.924Z,4.27
2022-07-25T18:29:32.797Z,3.60
2022-07-25T18:32:03.434Z,4.00
2022-07-25T18:34:32.232Z,3.27
2022-07-25T18:37:00.855Z,3.50
2022-07-25T18:39:30.795Z,3.30
2022-07-25T18:41:59.232Z,3.70
2022-07-25T18:44:27.717Z,3.63
2022-07-25T18:46:56.216Z,3.80
2022-07-25T18:49:27.168Z,3.80
2022-07-25T18:51:55.597Z,4.00
2022-07-25T18:54:24.359Z,4.07
2022-07-25T18:56:54.242Z,3.90
2022-07-25T18:59:24.089Z,3.37
2022-07-25T19:01:54.864Z,3.10
2022-07-25T19:04:23.466Z,3.17
2022-07-25T19:06:51.893Z,3.17
2022-07-25T19:09:20.570Z,3.63
2022-07-25T19:11:49.221Z,3.23
2022-07-25T19:14:19.564Z,3.20
2022-07-25T19:16:48.271Z,3.07
2022-07-25T19:19:16.723Z,2.80
2022-07-25T19:21:46.031Z,2.97
2022-07-25T19:24:14.550Z,3.50
2022-07-25T19:26:43.882Z,2.63
2022-07-25T19:29:18.893Z,3.07
2022-07-25T19:31:47.391Z,3.23
2022-07-25T19:34:15.867Z,3.30
2022-07-25T19:36:46.002Z,3.63
2022-07-25T19:39:15.377Z,3.00
2022-07-25T19:41:46.981Z,3.67
2022-07-25T19:44:15.674Z,3.50
2022-07-25T19:46:45.481Z,3.87
2022-07-25T19:49:14.019Z,2.83
2022-07-25T19:51:42.859Z,2.77
2022-07-25T19:54:11.909Z,3.37
2022-07-25T19:56:40.533Z,3.17
2022-07-25T19:59:09.042Z,4.10
2022-07-25T20:01:39.360Z,3.00
2022-07-25T20:04:09.905Z,3.30
2022-07-25T20:06:38.729Z,3.67
2022-07-25T20:09:07.549Z,3.13
2022-07-25T20:11:37.283Z,3.20
2022-07-25T20:14:06.181Z,3.33
2022-07-25T20:16:35.933Z,3.53
2022-07-25T20:19:05.450Z,3.43
2022-07-25T20:21:38.034Z,2.90
2022-07-25T20:24:07.262Z,3.20
2022-07-25T20:26:35.809Z,6.80
2022-07-25T20:29:04.664Z,2.97
2022-07-25T20:31:33.325Z,3.20
2022-07-25T20:34:02.043Z,3.30
2022-07-25T20:36:30.531Z,2.73
2022-07-25T20:39:00.332Z,2.93
2022-07-25T20:41:29.316Z,3.80
2022-07-25T20:43:57.970Z,3.57
2022-07-25T20:46:26.568Z,3.40
2022-07-25T20:48:55.161Z,3.40
2022-07-25T20:51:23.795Z,3.27
2022-07-25T20:53:53.673Z,3.30
2022-07-25T20:56:23.805Z,3.10
2022-07-25T20:58:52.281Z,2.97
2022-07-25T21:01:20.901Z,3.20
2022-07-25T21:03:49.485Z,3.50
2022-07-25T21:06:17.927Z,2.77
2022-07-25T21:08:46.630Z,2.80
2022-07-25T21:11:15.079Z,4.53
2022-07-25T21:13:44.933Z,3.27
2022-07-25T21:16:13.713Z,3.27
2022-07-25T21:18:42.252Z,3.40
2022-07-25T21:21:12.363Z,3.27
2022-07-25T21:23:41.990Z,3.40
2022-07-25T21:26:10.653Z,3.37
2022-07-25T21:28:39.138Z,3.50
2022-07-25T21:31:09.019Z,3.17
2022-07-25T21:33:37.478Z,3.13
2022-07-25T21:36:06.679Z,3.23
2022-07-25T21:38:35.302Z,3.13
2022-07-25T21:41:04.323Z,3.33
2022-07-25T21:43:32.769Z,3.10
2022-07-25T21:46:01.290Z,3.03
2022-07-25T21:48:48.380Z,3.00
2022-07-25T21:51:23.171Z,3.40
2022-07-25T21:53:52.335Z,2.93
2022-07-25T21:56:21.385Z,3.10
2022-07-25T21:58:50.027Z,3.20
2022-07-25T22:01:21.159Z,3.10
2022-07-25T22:03:53.076Z,3.03
2022-07-25T22:06:21.671Z,3.10
2022-07-25T22:08:50.108Z,3.03
2022-07-25T22:11:39.107Z,2.93
2022-07-25T22:14:08.887Z,3.27
2022-07-25T22:16:37.783Z,3.50
2022-07-25T22:19:08.427Z,2.53
2022-07-25T22:21:37.211Z,4.00
2022-07-25T22:24:06.400Z,3.10
2022-07-25T22:26:34.968Z,2.67
2022-07-25T22:29:03.456Z,3.73
2022-07-25T22:31:31.981Z,2.90
2022-07-25T22:34:00.403Z,3.30
2022-07-25T22:36:30.288Z,3.37
2022-07-25T22:38:58.698Z,3.27
2022-07-25T22:41:27.750Z,2.93
2022-07-25T22:43:58.736Z,3.60
2022-07-25T22:46:28.658Z,3.70
2022-07-25T22:48:57.400Z,3.07
2022-07-25T22:51:26.444Z,3.30
2022-07-25T22:53:56.591Z,2.73
2022-07-25T22:56:25.458Z,3.17
2022-07-25T22:58:54.418Z,3.33
2022-07-25T23:01:23.236Z,3.20
2022-07-25T23:03:51.936Z,3.30
2022-07-25T23:06:21.526Z,3.13
2022-07-25T23:08:50.944Z,3.30
2022-07-25T23:11:21.009Z,2.70
2022-07-25T23:13:49.535Z,3.17
2022-07-25T23:16:18.033Z,2.60
2022-07-25T23:18:46.605Z,2.93
2022-07-25T23:21:14.982Z,3.20
2022-07-25T23:23:43.369Z,3.07
2022-07-25T23:26:11.954Z,2.90
2022-07-25T23:28:41.853Z,3.40
2022-07-25T23:31:10.242Z,3.73
2022-07-25T23:33:38.749Z,3.10
2022-07-25T23:36:07.872Z,3.00
2022-07-25T23:38:36.306Z,3.73
2022-07-25T23:41:04.950Z,3.17
2022-07-25T23:43:57.319Z,2.70
2022-07-25T23:46:27.762Z,3.00
2022-07-25T23:48:57.934Z,2.50
2022-07-25T23:51:26.844Z,3.50
2022-07-25T23:53:55.310Z,3.10
2022-07-25T23:56:23.951Z,2.40
2022-07-25T23:58:52.836Z,2.70
